Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 03:48:44.399375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,504.85
218.2508,508.16
218.442,511.885
218.6332,515.7583
218.8244,518.9533
219.0156,522.4
219.2067,525.9933
219.3979,530.29
219.589,534.07
219.7801,538.6883
219.9712,542.8583
220.1623,546.54
220.3533,551.7033
220.5444,556.15
220.7354,560.8367
220.9264,565.745
221.1174,570.3967
221.3083,576.0083
221.4993,580.7583
221.6902,585.7683
221.8812,591.47
222.0721,597.095
222.263,603.2067
222.4538,609.4583
222.6447,615.2417
222.8355,621.7217
223.0264,627.2867
223.2172,633.6317
223.408,640.8
223.5987,646.955
223.7895,653.2083
223.9802,660.485
224.1709,667.2233
224.3616,674.775
224.5524,681.68
224.743,689.4283
224.9337,696.08
225.1243,704.4917
225.315,712.2817
225.5056,719.0267
225.6962,726.7333
225.8867,735.605
226.0773,743.8833
226.2678,751.5117
226.4584,759.9767
226.6489,768.2967
226.8394,777.325
227.0298,785.38
227.2203,794.1533
227.4108,804.0267
227.6012,813.3183
227.7916,822.1467
227.982,831.865
228.1723,840.55
228.3627,850.91
228.5531,859.6683
228.7434,868.645
228.9337,878.4583
229.124,888.275
229.3143,898.8233
229.5045,909.7617
229.6948,920.31
229.885,931.845
230.0752,941.985
230.2654,953.22
230.4556,964.385
230.6457,975.47
230.8358,986.3667
231.026,997.0133
231.2161,1008.22
231.4062,1018.75
231.5963,1029.6733
231.7863,1041.24
231.9764,1052.1217
232.1664,1064.9367
232.3564,1076.6633
232.5464,1088.405
232.7364,1101.785
232.9263,1111.88
233.1163,1125.1817
233.3062,1137.55
233.4961,1151.7583
233.686,1164.0067
233.8758,1174.935
234.0657,1185.7767
234.2555,1199.0667
234.4454,1210.845
234.6352,1224.4383
234.825,1236.4133
235.0147,1247.9117
235.2045,1259.4183
235.3942,1271.8667
235.5839,1284.0333
235.7737,1296.185
235.9633,1307.615
236.153,1320.4817
236.3427,1333.6533
236.5323,1346.4883
236.7219,1358.15
236.9115,1367.615
237.1011,1379.165
237.2907,1390.8583
237.4803,1403.2733
237.6698,1415.5117
237.8593,1426.6
238.0488,1438.4067
238.2383,1451.0583
238.4278,1462.2783
238.6172,1474.9217
238.8066,1486.815
238.9961,1498.9533
239.1855,1511.4017
239.3748,1522.3133
239.5642,1534.2183
239.7536,1545.3
239.9429,1556.31
240.1322,1567.5083
240.3215,1577.7767
240.5108,1588.6117
240.7001,1599.9783
240.8893,1610.35
241.0786,1621.23
241.2677,1631.475
241.457,1643.045
241.6461,1651.1033
241.8353,1659.8917
242.0244,1669.55
242.2136,1678.0683
242.4027,1686.59
242.5918,1695.405
242.7809,1703.74
242.9699,1707.7333
243.159,1713.635
243.348,1724.945
243.537,1736.825
243.726,1746.4
243.915,1754.03
244.1039,1761.23
244.2929,1764.125
244.4818,1767.9217
244.6707,1776.985
244.8596,1788.1817
245.0485,1798.9917
245.2373,1807.245
245.4262,1817.5083
245.615,1825.2067
245.8038,1831.67
245.9926,1840.1867
246.1814,1846.0267
246.3701,1844.8467
246.5589,1847.2883
246.7476,1855.225
246.9363,1867.5967
247.1249,1875.3617
247.3136,1884.2467
247.5023,1891.9683
247.6909,1900.7733
247.8795,1908.7933
248.0681,1914.9417
248.2567,1922.1833
248.4453,1929.235
248.6338,1935.5567
248.8224,1935.8217
249.0109,1933.0333
249.1994,1939.4683
249.3878,1950.29
249.5763,1957.2533
249.7648,1964.775
249.9532,1972.605
250.1416,1980.0883
250.33,1988.545
250.5183,1996.96
250.7067,2001.3783
250.8951,2006.83
251.0834,2010.9217
251.2717,2016.1467
251.46,2020.7817
251.6483,2023.63
251.8365,2024.6883
252.0247,2021.6517
252.213,2028.115
252.4012,2035.515
252.5894,2043.7733
252.7775,2047.8967
252.9657,2051.7167
253.1538,2058.37
253.3419,2063.2283
253.53,2065.4383
253.7181,2069.66
253.9062,2073.4433
254.0942,2075.3983
254.2823,2078.8783
254.4703,2080.4383
254.6583,2083.9983
254.8463,2086.0283
255.0342,2085.8467
255.2222,2088.185
255.4101,2085.3767
255.598,2083.6283
255.7859,2087.1833
255.9738,2094.3333
256.1616,2099.27
256.3495,2105.3233
256.5373,2109.02
256.7251,2115.275
256.9129,2117.7633
257.1006,2121.0533
257.2884,2125.285
257.4761,2129.15
257.6638,2131.0383
257.8515,2130.77
258.0392,2131.775
258.2269,2133.0067
258.4146,2133.305
258.6022,2134.9617
258.7898,2133.1933
258.9774,2134.3183
259.165,2136.2183
259.3525,2137.9167
259.5401,2136.8667
259.7276,2139.9183
259.9151,2140.785
260.1026,2142.89
260.2901,2143.5817
260.4776,2146.1383
260.665,2151.0833
260.8524,2154.3433
261.0398,2158.1333
261.2272,2157.8267
261.4146,2156.6183
261.6019,2158.1633
261.7893,2158.83
261.9766,2159.785
262.1639,2161.145
262.3512,2158.6333
262.5384,2157.1683
262.7257,2156.3767
262.9129,2155.6217
263.1001,2154.7383
263.2873,2155.4933
263.4745,2154.89
263.6617,2150.6533
263.8488,2149.96
264.0359,2150.4933
264.2231,2148.2883
264.4101,2148.1167
264.5972,2147.4333
264.7842,2146.6967
264.9713,2147.41
265.1583,2144.7217
265.3453,2143.88
265.5323,2144.8717
265.7193,2143.8733
265.9062,2145.0883
266.0931,2143.8467
266.2801,2141.0283
266.4669,2142.4283
266.6538,2141.12
266.8407,2141.3367
267.0276,2137.885
267.2143,2135.215
267.4012,2134.7617
267.588,2129.4267
267.7747,2127.68
267.9615,2126.795
268.1482,2122.7033
268.3349,2122.4883
268.5217,2119.69
268.7083,2116.1083
268.895,2115.61
269.0817,2114.465
269.2682,2112.1617
269.4549,2109.295
269.6415,2102.7017
269.8281,2100.5417
270.0146,2099.7383
270.2012,2099.645
270.3877,2099.8033
270.5742,2095.3333
270.7607,2094.77
270.9472,2091.8983
271.1336,2089.6483
271.32,2087.3
271.5065,2082.66
271.6929,2082.1367
271.8792,2082.2183
272.0656,2079.2933
272.252,2079.3533
272.4383,2076.595
272.6246,2074.4217
272.8109,2072.8967
272.9972,2072.435
273.1835,2072.9433
273.3697,2071.7217
273.5559,2070.7767
273.7421,2068.7533
273.9283,2066.0733
274.1145,2064.415
274.3007,2063.0333
274.4868,2060.99
274.6729,2062.735
274.859,2059.8517
275.0451,2058.0417
275.2311,2052.5867
275.4172,2051.5683
275.6032,2051.8133
275.7892,2052.3733
275.9752,2051.1133
276.1612,2051.615
276.3472,2047.9667
276.5331,2046.0617
276.719,2045.1617
276.9049,2042.6783
277.0908,2040.1033
277.2767,2038.0983
277.4625,2036.9483
277.6484,2035.085
277.8342,2030.9567
278.02,2030.105
278.2057,2029.34
278.3915,2029.4333
278.5772,2028.06
278.763,2024.1167
278.9487,2025.7133
279.1343,2025.62
279.32,2023.0717
279.5057,2019.8167
279.6913,2014.355
279.877,2012.3
280.0625,2011.2683
280.2481,2008.0583
280.4337,2006.09
280.6192,2006.105
280.8048,2006.065
280.9903,2005.095
281.1758,2000.11
281.3612,1997.1683
281.5467,1995.7817
281.7321,1996.18
281.9175,1997.2833
282.1029,1993.895
282.2884,1993.48
282.4737,1990.0067
282.6591,1987.0117
282.8444,1985.5517
283.0297,1983.9917
283.215,1982.3733
283.4002,1982.0767
283.5855,1977.0283
283.7707,1972.4717
283.956,1969.5483
284.1412,1968.1583
284.3264,1968.7617
284.5115,1968.725
284.6967,1968.95
284.8818,1965.9333
285.0669,1962.7583
285.252,1960.8117
285.4371,1959.395
285.6222,1956.6017
285.8072,1955.9917
285.9922,1952.3
286.1772,1952.4233
286.3622,1952.9283
286.5472,1950.62
286.7321,1946.7617
286.9171,1946.585
287.102,1946.2967
287.2869,1947.22
287.4717,1949.1133
287.6566,1947.8617
287.8415,1946.305
288.0263,1945.4617
288.2111,1941.425
288.3959,1937.5367
288.5806,1937.2583
288.7654,1936.295
288.9501,1938.24
289.1348,1939.8717
289.3195,1937.56
289.5042,1939.6167
289.6889,1939.6283
289.8735,1934.8317
290.0581,1933.5633
290.2428,1929.775
290.4273,1928.5617
290.6119,1930.2883
290.7965,1927.9983
290.981,1927.625
291.1655,1927.4617
291.35,1923.15
291.5345,1919.295
291.719,1918.835
291.9034,1917.7983
292.0878,1920.3133
292.2722,1918.7267
292.4566,1917.5217
292.641,1916.69
292.8253,1915.9633
293.0096,1914.685
293.194,1914.6683
293.3783,1914.6333
293.5626,1913.8767
293.7468,1913.235
293.9311,1913.9717
294.1153,1908.9983
294.2995,1904.425
294.4837,1900.59
294.6678,1898.4467
294.852,1896.8883
295.0361,1897.575
295.2202,1896.6833
295.4043,1897.19
295.5884,1896.0483
295.7725,1896.3317
295.9565,1894.0517
296.1405,1889.38
296.3246,1888.5183
296.5085,1889.195
296.6925,1892.2333
296.8764,1890.9817
297.0603,1889.065
297.2443,1888.0117
297.4282,1885.19
297.612,1882.5383
297.7959,1878.9217
297.9797,1877.9483
298.1635,1875.68
298.3474,1878.1017
298.5311,1879.04
298.7149,1877.0333
298.8987,1872.2633
299.0823,1871.6067
299.2661,1866.82
299.4498,1862.9833
299.6334,1861.995
299.8171,1861.835
300.0007,1861.26
300.1843,1860.625
300.368,1858.795
300.5515,1857.9617
300.7351,1856.685
300.9186,1855.855
301.1021,1853.535
301.2857,1852.3417
301.4691,1852.1183
301.6526,1852.2833
301.8361,1849.0933
302.0195,1847.3967
302.2029,1845.8217
302.3863,1845.6833
302.5697,1844.0267
302.753,1843.105
302.9364,1844.965
303.1197,1845.4567
303.303,1845.0833
303.4863,1841.885
303.6696,1836.4317
303.8528,1834.2717
304.036,1832.1767
304.2192,1832.7217
304.4024,1832.3067
304.5856,1828.9417
304.7688,1828.4
304.9519,1828.695
305.135,1827.115
305.3181,1826.23
305.5012,1824.08
305.6842,1823.7683
305.8673,1823.7383
306.0504,1820.505
306.2333,1817.055
306.4163,1815.66
306.5993,1814.45
306.7822,1814.295
306.9652,1813.3133
307.1481,1812.265
307.331,1809.8517
307.5139,1806.3017
307.6967,1805.5183
307.8796,1803.1933
308.0624,1801.1583
308.2452,1799.6317
308.428,1796.905
308.6107,1797.78
308.7935,1795.1483
308.9762,1794.76
309.1589,1793.3783
309.3416,1790.1017
309.5243,1789.5917
309.7069,1787.9383
309.8896,1785.84
310.0721,1784.2333
310.2548,1782.1317
310.4373,1781.5567
310.6199,1782.6933
310.8024,1779.5417
310.985,1778.875
311.1674,1776.2717
311.3499,1774.0133
311.5324,1773.1617
311.7148,1774.4433
311.8973,1771.9033
312.0797,1772.39
312.2621,1770.0067
312.4445,1769.6833
312.6268,1766.1367
312.8091,1765.9867
312.9915,1763.735
313.1738,1761.2333
313.356,1757.7483
313.5383,1754.805
313.7206,1754.2883
313.9027,1751.4883
314.085,1750.845
314.2672,1750.7983
314.4493,1749.9667
314.6314,1750.16
314.8136,1750.48
314.9957,1746.2233
315.1778,1744.4633
315.3598,1743.5267
315.5419,1743.1183
315.724,1742.53
315.9059,1741.9617
316.088,1740.7
316.2699,1741.0217
316.4519,1738.91
316.6338,1736.69
316.8157,1733.1317
316.9977,1729.7517
317.1795,1732.0217
317.3614,1731.5433
317.5432,1732.5267
317.7251,1729.6833
317.9069,1725.485
318.0887,1725.28
318.2704,1721.8683
318.4522,1721.4
318.6339,1722.34
318.8156,1723.4267
318.9973,1722.7867
319.179,1722.91
319.3607,1723.4367
319.5423,1724.6017
319.7239,1723.6767
319.9055,1721.1383
320.0871,1719.5467
320.2687,1718.0233
320.4502,1718.0717
320.6317,1714.835
320.8132,1714.2883
320.9947,1715.7317
321.1761,1715.0117
321.3576,1715.785
321.5391,1714.6
321.7205,1712.3367
321.9019,1710.89
322.0832,1708.0917
322.2646,1705.6
322.4459,1704.8167
322.6272,1703.28
322.8085,1702.265
322.9898,1700.5717
323.1711,1698.8867
323.3523,1697.1267
323.5335,1695.7667
323.7147,1698.3333
323.8959,1700.6967
324.0771,1700.91
324.2582,1699.47
324.4393,1698.3117
324.6204,1697.92
324.8015,1698.8183
324.9826,1700.375
325.1637,1701.7667
325.3447,1700.0917
325.5257,1700.905
325.7067,1700.0583
325.8877,1695.3233
326.0686,1691.035
326.2496,1689.67
326.4305,1687.3767
326.6114,1687.965
326.7922,1687.3567
326.9731,1688.6933
327.1539,1687.3433
327.3347,1686.1867
327.5155,1686.92
327.6963,1687.3817
327.8771,1688.2633
328.0578,1684.635
328.2385,1679.43
328.4193,1679.6383
328.5999,1677.2483
328.7806,1676.185
328.9613,1678.0283
329.1419,1675.9917
329.3225,1676.9517
329.5031,1674.765
329.6837,1671.4633
329.8642,1670.4083
330.0447,1669.4983
330.2252,1668.78
330.4057,1666.695
330.5862,1666.0617
330.7667,1668.4083
330.9471,1667.9167
331.1275,1666.465
331.3079,1663.6733
331.4883,1660.7283
331.6687,1661.8617
331.849,1660.0567
332.0293,1657.615
332.2096,1656.25
332.3899,1656.3567
332.5702,1657.1633
332.7504,1658.345
332.9306,1657.4567
333.1108,1655.87
333.291,1651.2367
333.4712,1652.5517
333.6514,1653.4717
333.8315,1652.0317
334.0116,1651.2133
334.1917,1651.1933
334.3717,1651.165
334.5518,1651.5733
334.7318,1649.965
334.9119,1648.135
335.0918,1648.2133
335.2718,1648.2567
335.4518,1648.185
335.6317,1646.255
335.8116,1647.65
335.9915,1645.815
336.1714,1641.7867
336.3513,1641.615
336.5311,1641.59
336.7109,1642.0933
336.8907,1640.7367
337.0705,1635.9717
337.2502,1632.0867
337.43,1630.95
337.6097,1628.1733
337.7894,1627.39
337.9691,1626.44
338.1488,1627.63
338.3284,1628.73
338.508,1629.7533
338.6877,1629.7
338.8672,1628.7233
339.0468,1625.0467
339.2263,1623.2267
339.4059,1623.9383
339.5854,1626.1133
339.7649,1624.44
339.9443,1623.0567
340.1238,1622.75
340.3032,1623.4
340.4826,1624.01
340.662,1620.255
340.8414,1617.0833
341.0207,1617.3667
341.2001,1618.6917
341.3794,1618.3367
341.5587,1620.6667
341.738,1618.065
341.9172,1616.105
342.0965,1614.1633
342.2757,1609.0367
342.4549,1605.7283
342.6341,1604.8517
342.8132,1605.6467
342.9923,1609.165
343.1715,1611.6217
343.3506,1611.4183
343.5296,1605.09
343.7087,1602.485
343.8878,1600.3917
344.0668,1599.625
344.2458,1599.6767
344.4248,1596.4783
344.6037,1594.97
344.7827,1594.6467
344.9616,1592.3217
345.1405,1593.3017
345.3194,1593.8567
345.4982,1590.5
345.6771,1589.1383
345.8559,1589.0717
346.0347,1587.3083
346.2135,1586.2167
346.3923,1586.7883
346.571,1585.42
346.7498,1582.1717
346.9285,1583.1017
347.1071,1581.5967
347.2859,1578.2033
347.4645,1579.64
347.6431,1583.025
347.8217,1585.0417
348.0003,1584.455
348.1789,1577.2867
348.3574,1572.965
348.5359,1570.8917
348.7145,1568.25
348.893,1567.8567
349.0714,1566.805
349.2499,1564.6717
349.4283,1561.235
349.6068,1557.2417
349.7852,1556.3517
349.9635,1556.8617
350.1419,1554.9633
350.3202,1553.6167
350.4985,1550.3383
350.6768,1548.365
350.8551,1547.2983
351.0334,1545.175
351.2116,1544.1167
351.3898,1543.1017
351.568,1541.7867
351.7462,1542.8133
351.9243,1539.6933
352.1025,1538.5
352.2806,1536.91
352.4587,1535.8883
352.6368,1534.6717
352.8148,1529.78
352.9929,1527.2767
353.1709,1527.6583
353.3489,1526.675
353.5268,1524.6833
353.7048,1522.2183
353.8828,1521.405
354.0607,1518.6633
354.2386,1517.8267
354.4165,1515.8817
354.5943,1514.145
354.7722,1512.6983
354.95,1515.6817
355.1278,1514.24
355.3056,1510.86
355.4833,1506.5133
355.6611,1501.71
355.8388,1500.0683
356.0165,1497.855
356.1942,1498.0917
356.3719,1500.6033
356.5495,1498.78
356.7271,1497.85
356.9047,1496.79
357.0823,1495.4067
357.2599,1496.74
357.4374,1493.145
357.6149,1490.3267
357.7924,1486.985
357.9699,1485.4717
358.1474,1484.425
358.3248,1480.6583
358.5023,1478.8417
358.6797,1476.425
358.8571,1473.9783
359.0344,1471.9767
359.2118,1469.0133
359.3891,1466.7717
359.5664,1465.8217
359.7437,1463.6283
359.9209,1460.3683
360.0982,1456.3217
360.2754,1453.5933
360.4526,1455.86
360.6298,1455.5667
360.807,1454.9017
360.9841,1452.815
361.1613,1449.7317
361.3383,1450.3933
361.5154,1450.2317
361.6925,1448.045
361.8695,1447.3517
362.0466,1444.345
362.2236,1442.0867
362.4005,1442.365
362.5775,1437.6
362.7545,1433.4817
362.9314,1431.79
363.1083,1432.9017
363.2852,1432.6983
363.462,1428.8733
363.6389,1429.1483
363.8157,1427.0433
363.9925,1427.2833
364.1693,1423.975
364.346,1419.3583
364.5228,1420.1867
364.6996,1420.5933
364.8762,1422.2067
365.0529,1422.345
365.2296,1418.3283
365.4062,1419.5933
365.5829,1416.505
365.7595,1414.225
365.9361,1416.4217
366.1126,1415.1133
366.2892,1422.1183
366.4657,1435.2133
366.6422,1441.3267
366.8186,1442.455
366.9951,1443.87
367.1716,1434.0467
367.348,1433.785
367.5244,1440.4183
367.7008,1447.0717
367.8772,1441.0133
368.0535,1422.785
368.2298,1429.9283
368.4061,1429.735
368.5824,1425.1467
368.7586,1436.265
368.9349,1433.2283
369.1111,1422.4517
369.2873,1414.6583
369.4635,1421.9317
369.6396,1420.35
369.8158,1406.6217
369.9919,1402.4967
370.168,1403.2083
370.3441,1403.0467
370.5202,1396.9617
370.6962,1390.8817
370.8722,1388.725
371.0482,1388.56
371.2242,1391.96
371.4002,1399.455
371.5761,1398.6817
371.752,1392.8
371.9279,1395.1567
372.1038,1395.1533
372.2796,1389.7533
372.4555,1389.2917
372.6313,1389.835
372.8071,1387.63
372.9829,1383.79
373.1586,1387.255
373.3344,1388.1533
373.5101,1384.09
373.6858,1384.2033
373.8615,1381.875
374.0371,1384.345
374.2127,1392.2683
374.3884,1390.5333
374.564,1385.255
374.7395,1384.635
374.9151,1391.0967
375.0906,1407.6517
375.2661,1406.8783
375.4416,1400.865
375.6171,1408.1333
375.7925,1416.5117
375.968,1416.3867
376.1434,1402.2783
376.3188,1396.125
376.4941,1398.1917
376.6695,1404.4633
376.8448,1411.035
377.0201,1409.3983
377.1954,1407.2833
377.3707,1414.96
377.5459,1418.0367
377.7212,1432.9017
377.8964,1457.2083
378.0715,1454.1
378.2467,1439.4483
378.4218,1450.7417
378.597,1431.9033
378.7721,1430.5867
378.9472,1433.4167
379.1222,1441.44
379.2973,1471.3983
379.4723,1500.2433
379.6473,1497.2033
379.8223,1455.8483
379.9972,1436.2117
380.1722,1427.3533
380.3471,1431.2783
380.522,1435.565
380.6969,1440.4617
380.8717,1459.04
381.0466,1441.78
381.2214,1429.78
381.3962,1421.0517
381.571,1411.8433
381.7457,1411.3167
381.9204,1419.3217
382.0952,1414.5183
382.2699,1436.8967
382.4445,1455.9733
382.6192,1463.3583
382.7938,1489.85
382.9685,1492.11
383.1431,1459.0917
383.3176,1432.355
383.4922,1427.755
383.6667,1432.1
383.8412,1424.925
384.0157,1419.42
384.1902,1428.2817
384.3646,1438.565
384.5391,1430.8767
384.7134,1431.03
384.8878,1445.4733
385.0622,1467.3717
385.2365,1446.6167
385.4109,1418.3067
385.5852,1414.7433
385.7594,1419.345
385.9337,1428.255
386.1079,1436.69
386.2822,1452.365
386.4564,1449.7233
386.6306,1435.0233
386.8047,1448.4567
386.9789,1456.0333
387.153,1467.3183
387.3271,1494.8667
387.5012,1491.9317
387.6752,1514.65
387.8492,1529.9383
388.0233,1504.455
388.1972,1497.6517
388.3712,1503.9233
388.5452,1505.3583
388.7191,1516.69
388.893,1544.3583
389.0669,1526.18
389.2408,1471.0917
389.4146,1431.55
389.5884,1411.7333
389.7623,1403.4867
389.9361,1408.8367
390.1098,1421.5983
390.2835,1429.0183
390.4573,1422.4983
390.631,1424.2817
390.8047,1445.86
390.9784,1451.2533
391.152,1440.54
391.3256,1452.1833
391.4992,1456.35
391.6728,1438.445
391.8464,1455.5817
392.0199,1484.7717
392.1934,1478.655
392.3669,1499.7967
392.5403,1507.29
392.7138,1524.2167
392.8873,1548.2183
393.0607,1583.0183
393.2341,1595.9833
393.4074,1581.5783
393.5808,1521.875
393.7542,1501.7583
393.9274,1504.9417
394.1007,1493.5633
394.274,1502.8683
394.4472,1485.5233
394.6205,1503.075
394.7937,1539.8317
394.9668,1553.4567
395.14,1517.105
395.3131,1482.6267
395.4863,1462.9117
395.6594,1471.4133
395.8325,1453.32
396.0055,1455.125
396.1786,1459.065
396.3516,1466.3733
396.5246,1458.96
396.6975,1448.4483
396.8705,1471.6683
397.0434,1495.0767
397.2163,1456.805
397.3892,1459.2067
397.5621,1487.1317
397.735,1511.9833
397.9077,1544.6117
398.0806,1529.295
398.2534,1507.35
398.4261,1523.3633
398.5989,1561.4167
398.7716,1597.31
398.9443,1562.5083
399.117,1525.8117
399.2896,1507.1417
399.4623,1508.6867
399.6349,1507.4417
399.8075,1482.0117
399.9801,1469.525
400.1526,1467.79
400.3252,1424.495
400.4977,1406.925
400.6702,1402.2633
400.8427,1407.72
401.0151,1427.15
401.1875,1425.0317
401.36,1431.0633
401.5323,1425.3433
401.7047,1401.3617
401.877,1391.3983
402.0494,1388.3733
402.2216,1412.5183
402.394,1427.06
402.5662,1410.14
402.7385,1406.3333
402.9107,1401.905
403.0829,1409.9967
403.2551,1404.64
403.4272,1393.715
403.5994,1395.875
403.7715,1415.2067
403.9436,1420.0683
404.1156,1417.1417
