Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-17 20:27:15.296740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,502.6833
218.2508,506.0017
218.442,509.5917
218.6332,513.8433
218.8244,516.6417
219.0156,520.2733
219.2067,524.0717
219.3979,527.61
219.589,531.885
219.7801,535.6967
219.9712,539.9717
220.1623,543.95
220.3533,548.4083
220.5444,553.3317
220.7354,558.2233
220.9264,562.5117
221.1174,567.8417
221.3083,573.045
221.4993,577.61
221.6902,582.705
221.8812,588.25
222.0721,594.1667
222.263,599.5717
222.4538,605.7033
222.6447,611.59
222.8355,617.515
223.0264,623.15
223.2172,629.34
223.408,636.505
223.5987,642.6717
223.7895,648.3717
223.9802,655.52
224.1709,662.8783
224.3616,669.545
224.5524,676.6267
224.743,684.1833
224.9337,690.2967
225.1243,698.6283
225.315,706.1333
225.5056,713.4983
225.6962,720.92
225.8867,729.35
226.0773,737.5617
226.2678,744.945
226.4584,753.2083
226.6489,761.4583
226.8394,769.705
227.0298,777.885
227.2203,786.36
227.4108,796.8033
227.6012,804.89
227.7916,813.2483
227.982,822.9983
228.1723,832.0817
228.3627,841.55
228.5531,850.4167
228.7434,859.43
228.9337,868.9583
229.124,879.1267
229.3143,888.2733
229.5045,899.9017
229.6948,909.425
229.885,920.175
230.0752,931.6083
230.2654,941.8467
230.4556,953.155
230.6457,963.7633
230.8358,974.5167
231.026,984.6083
231.2161,995.2067
231.4062,1006.1
231.5963,1016.73
231.7863,1027.4067
231.9764,1038.7017
232.1664,1050.6583
232.3564,1062.645
232.5464,1073.6417
232.7364,1086.53
232.9263,1096.6267
233.1163,1109.5983
233.3062,1122.1117
233.4961,1136.0217
233.686,1146.65
233.8758,1158.3
234.0657,1168.63
234.2555,1182.1783
234.4454,1193.425
234.6352,1205.9933
234.825,1217.2783
235.0147,1228.5767
235.2045,1241.0583
235.3942,1252.0083
235.5839,1264.24
235.7737,1276.3317
235.9633,1287.785
236.153,1299.585
236.3427,1313.2717
236.5323,1325.515
236.7219,1337.04
236.9115,1345.755
237.1011,1356.8633
237.2907,1368.105
237.4803,1380.5517
237.6698,1391.7767
237.8593,1403.4317
238.0488,1414.635
238.2383,1426.0817
238.4278,1436.6267
238.6172,1449.615
238.8066,1460.7267
238.9961,1472.5967
239.1855,1484.8183
239.3748,1496.1017
239.5642,1507.0233
239.7536,1518.1667
239.9429,1529.2583
240.1322,1539.1
240.3215,1549.36
240.5108,1560.225
240.7001,1570.9967
240.8893,1582.055
241.0786,1592.2067
241.2677,1601.7217
241.457,1613.42
241.6461,1620.705
241.8353,1629.1883
242.0244,1637.8833
242.2136,1646.0183
242.4027,1654.295
242.5918,1663.4383
242.7809,1671.0917
242.9699,1675.095
243.159,1679.64
243.348,1690.745
243.537,1701.1533
243.726,1711.3517
243.915,1719.2017
244.1039,1726.4983
244.2929,1729.9317
244.4818,1732.515
244.6707,1740.2133
244.8596,1751.9133
245.0485,1761.7983
245.2373,1770.425
245.4262,1779.9567
245.615,1786.74
245.8038,1792.8283
245.9926,1800.4167
246.1814,1807.9417
246.3701,1806.8283
246.5589,1808.4433
246.7476,1816.1183
246.9363,1827.3683
247.1249,1835.7617
247.3136,1843.7117
247.5023,1851.3517
247.6909,1859.5283
247.8795,1866.52
248.0681,1874.9833
248.2567,1881.7667
248.4453,1887.175
248.6338,1893.575
248.8224,1895.5017
249.0109,1891.085
249.1994,1896.4717
249.3878,1905.8783
249.5763,1913.59
249.7648,1921.5
249.9532,1928.0
250.1416,1935.785
250.33,1943.565
250.5183,1952.0183
250.7067,1956.9283
250.8951,1961.0583
251.0834,1966.3367
251.2717,1970.3333
251.46,1974.7417
251.6483,1977.9917
251.8365,1979.2433
252.0247,1976.6033
252.213,1982.1
252.4012,1988.3417
252.5894,1997.16
252.7775,2001.6667
252.9657,2005.365
253.1538,2011.66
253.3419,2016.3133
253.53,2017.3067
253.7181,2022.04
253.9062,2025.5033
254.0942,2029.32
254.2823,2030.9133
254.4703,2033.4233
254.6583,2035.5967
254.8463,2037.4983
255.0342,2037.845
255.2222,2039.3583
255.4101,2037.6917
255.598,2036.6433
255.7859,2039.8417
255.9738,2045.9
256.1616,2051.1917
256.3495,2056.2083
256.5373,2060.825
256.7251,2066.7583
256.9129,2069.7183
257.1006,2073.1
257.2884,2075.37
257.4761,2080.6917
257.6638,2082.4417
257.8515,2082.7717
258.0392,2084.6867
258.2269,2084.5317
258.4146,2085.73
258.6022,2087.2083
258.7898,2085.6317
258.9774,2086.74
259.165,2087.5083
259.3525,2090.3317
259.5401,2089.465
259.7276,2091.815
259.9151,2093.9533
260.1026,2093.94
260.2901,2096.2367
260.4776,2097.9033
260.665,2102.0367
260.8524,2105.7183
261.0398,2109.3117
261.2272,2110.5217
261.4146,2109.9583
261.6019,2109.9567
261.7893,2110.8233
261.9766,2111.8433
262.1639,2112.6383
262.3512,2110.265
262.5384,2108.465
262.7257,2107.975
262.9129,2108.24
263.1001,2107.0167
263.2873,2108.95
263.4745,2108.8683
263.6617,2104.475
263.8488,2104.1283
264.0359,2103.6817
264.2231,2103.1333
264.4101,2102.14
264.5972,2101.6467
264.7842,2101.885
264.9713,2101.5817
265.1583,2099.4433
265.3453,2098.5567
265.5323,2099.1517
265.7193,2098.655
265.9062,2099.4867
266.0931,2098.445
266.2801,2097.065
266.4669,2098.9117
266.6538,2097.935
266.8407,2097.7567
267.0276,2094.7033
267.2143,2093.31
267.4012,2092.7483
267.588,2087.0383
267.7747,2085.8117
267.9615,2084.2933
268.1482,2081.9267
268.3349,2081.6533
268.5217,2079.61
268.7083,2076.3083
268.895,2074.7017
269.0817,2075.17
269.2682,2072.0217
269.4549,2068.0017
269.6415,2062.115
269.8281,2059.2517
270.0146,2059.4767
270.2012,2058.8417
270.3877,2058.4383
270.5742,2056.615
270.7607,2055.135
270.9472,2053.01
271.1336,2051.5383
271.32,2047.7933
271.5065,2045.0017
271.6929,2042.5617
271.8792,2042.5933
272.0656,2041.005
272.252,2039.9667
272.4383,2038.6033
272.6246,2035.93
272.8109,2033.7517
272.9972,2034.8817
273.1835,2034.0983
273.3697,2034.6
273.5559,2033.2733
273.7421,2032.3517
273.9283,2030.1
274.1145,2027.2283
274.3007,2026.545
274.4868,2026.1533
274.6729,2027.4867
274.859,2026.3783
275.0451,2023.92
275.2311,2018.8067
275.4172,2017.38
275.6032,2017.52
275.7892,2017.735
275.9752,2016.815
276.1612,2016.3267
276.3472,2014.195
276.5331,2011.3167
276.719,2011.0667
276.9049,2009.16
277.0908,2006.7767
277.2767,2004.5733
277.4625,2004.1333
277.6484,2001.9617
277.8342,1998.8783
278.02,1997.7733
278.2057,1998.4883
278.3915,1998.6817
278.5772,1998.0583
278.763,1994.015
278.9487,1995.1717
279.1343,1995.2167
279.32,1993.2717
279.5057,1990.2383
279.6913,1984.9283
279.877,1983.035
280.0625,1981.62
280.2481,1979.2167
280.4337,1975.335
280.6192,1976.0183
280.8048,1976.775
280.9903,1974.0383
281.1758,1971.345
281.3612,1968.005
281.5467,1965.5483
281.7321,1967.1783
281.9175,1966.48
282.1029,1965.91
282.2884,1964.4817
282.4737,1960.4983
282.6591,1958.3667
282.8444,1956.7917
283.0297,1956.14
283.215,1954.3883
283.4002,1953.6017
283.5855,1949.965
283.7707,1944.6683
283.956,1941.72
284.1412,1941.005
284.3264,1940.475
284.5115,1941.5633
284.6967,1941.155
284.8818,1938.1533
285.0669,1935.09
285.252,1933.835
285.4371,1933.425
285.6222,1930.9517
285.8072,1928.6067
285.9922,1925.7
286.1772,1925.7167
286.3622,1926.42
286.5472,1924.7683
286.7321,1920.455
286.9171,1921.295
287.102,1921.0867
287.2869,1922.1417
287.4717,1923.9283
287.6566,1923.1717
287.8415,1921.9383
288.0263,1921.0567
288.2111,1916.9217
288.3959,1912.1167
288.5806,1911.7967
288.7654,1911.6883
288.9501,1914.2567
289.1348,1915.2633
289.3195,1914.135
289.5042,1914.2733
289.6889,1914.7567
289.8735,1911.185
290.0581,1909.0033
290.2428,1905.66
290.4273,1905.2083
290.6119,1906.1833
290.7965,1905.0867
290.981,1904.4567
291.1655,1903.6883
291.35,1899.1883
291.5345,1896.4067
291.719,1895.5183
291.9034,1894.89
292.0878,1897.435
292.2722,1895.6917
292.4566,1894.805
292.641,1895.17
292.8253,1894.115
293.0096,1891.585
293.194,1892.27
293.3783,1891.6983
293.5626,1892.2483
293.7468,1891.98
293.9311,1891.3067
294.1153,1888.2717
294.2995,1883.2683
294.4837,1879.1267
294.6678,1877.0783
294.852,1874.0717
295.0361,1876.1983
295.2202,1874.9617
295.4043,1875.7833
295.5884,1875.1467
295.7725,1874.335
295.9565,1872.4567
296.1405,1868.58
296.3246,1867.385
296.5085,1869.18
296.6925,1871.575
296.8764,1870.3067
297.0603,1868.07
297.2443,1866.3083
297.4282,1864.8267
297.612,1861.9417
297.7959,1858.9283
297.9797,1858.0267
298.1635,1855.6317
298.3474,1857.0367
298.5311,1859.0217
298.7149,1856.1717
298.8987,1851.3533
299.0823,1850.2933
299.2661,1847.2817
299.4498,1842.4783
299.6334,1841.5817
299.8171,1841.4267
300.0007,1840.8567
300.1843,1840.4633
300.368,1838.5
300.5515,1837.66
300.7351,1835.72
300.9186,1835.655
301.1021,1832.505
301.2857,1832.025
301.4691,1831.485
301.6526,1831.8367
301.8361,1829.795
302.0195,1827.54
302.2029,1826.6783
302.3863,1825.6167
302.5697,1823.305
302.753,1823.8733
302.9364,1824.8717
303.1197,1826.3167
303.303,1825.3383
303.4863,1821.7767
303.6696,1818.3683
303.8528,1814.6283
304.036,1813.0633
304.2192,1812.95
304.4024,1812.7633
304.5856,1809.455
304.7688,1808.8933
304.9519,1809.055
305.135,1807.1617
305.3181,1805.68
305.5012,1804.5833
305.6842,1804.535
305.8673,1803.8917
306.0504,1801.8417
306.2333,1797.1033
306.4163,1796.9033
306.5993,1795.5
306.7822,1794.24
306.9652,1794.5633
307.1481,1792.035
307.331,1789.86
307.5139,1787.6367
307.6967,1785.9783
307.8796,1784.2983
308.0624,1782.6667
308.2452,1779.9483
308.428,1778.2517
308.6107,1777.9933
308.7935,1777.0283
308.9762,1775.4683
309.1589,1773.9333
309.3416,1771.7667
309.5243,1770.4183
309.7069,1768.5283
309.8896,1766.6983
310.0721,1764.755
310.2548,1763.44
310.4373,1763.1083
310.6199,1763.3333
310.8024,1761.7567
310.985,1759.8317
311.1674,1757.33
311.3499,1755.5667
311.5324,1753.91
311.7148,1755.385
311.8973,1752.935
312.0797,1753.155
312.2621,1751.8817
312.4445,1750.3883
312.6268,1747.9967
312.8091,1746.9883
312.9915,1744.6917
313.1738,1741.8633
313.356,1738.675
313.5383,1736.1217
313.7206,1736.1017
313.9027,1733.4667
314.085,1732.2383
314.2672,1731.7083
314.4493,1731.6333
314.6314,1731.1633
314.8136,1731.4067
314.9957,1727.56
315.1778,1725.3283
315.3598,1723.9283
315.5419,1724.5967
315.724,1724.0517
315.9059,1723.0183
316.088,1722.235
316.2699,1721.8467
316.4519,1720.545
316.6338,1717.8367
316.8157,1714.0417
316.9977,1711.835
317.1795,1713.385
317.3614,1713.5633
317.5432,1713.355
317.7251,1710.55
317.9069,1707.4867
318.0887,1706.37
318.2704,1702.8867
318.4522,1703.12
318.6339,1703.0417
318.8156,1705.2633
318.9973,1703.02
319.179,1704.3117
319.3607,1704.7233
319.5423,1705.7733
319.7239,1704.85
319.9055,1702.0983
320.0871,1700.9483
320.2687,1699.2867
320.4502,1698.9133
320.6317,1695.2417
320.8132,1695.5233
320.9947,1696.3733
321.1761,1695.8433
321.3576,1696.1117
321.5391,1695.5933
321.7205,1693.8583
321.9019,1690.8617
322.0832,1688.9883
322.2646,1686.8267
322.4459,1685.3567
322.6272,1683.9383
322.8085,1683.0867
322.9898,1681.815
323.1711,1680.0617
323.3523,1677.91
323.5335,1677.3433
323.7147,1678.925
323.8959,1682.0883
324.0771,1680.59
324.2582,1679.7383
324.4393,1678.8033
324.6204,1678.5117
324.8015,1678.68
324.9826,1680.0383
325.1637,1682.3733
325.3447,1681.595
325.5257,1681.32
325.7067,1680.9683
325.8877,1675.8
326.0686,1671.0683
326.2496,1670.0167
326.4305,1667.5933
326.6114,1668.5983
326.7922,1667.7983
326.9731,1668.755
327.1539,1668.3017
327.3347,1667.3183
327.5155,1666.4217
327.6963,1667.8667
327.8771,1668.065
328.0578,1663.9417
328.2385,1660.3617
328.4193,1659.3017
328.5999,1658.075
328.7806,1655.6
328.9613,1657.6633
329.1419,1656.9067
329.3225,1657.3783
329.5031,1654.75
329.6837,1652.8533
329.8642,1650.9417
330.0447,1650.455
330.2252,1648.67
330.4057,1646.7767
330.5862,1646.7767
330.7667,1646.4433
330.9471,1647.3817
331.1275,1646.2183
331.3079,1642.98
331.4883,1641.2433
331.6687,1641.5167
331.849,1640.2383
332.0293,1637.915
332.2096,1636.2583
332.3899,1637.4317
332.5702,1637.025
332.7504,1638.0333
332.9306,1638.2933
333.1108,1635.4117
333.291,1631.985
333.4712,1632.1383
333.6514,1633.1567
333.8315,1632.3917
334.0116,1630.9567
334.1917,1631.35
334.3717,1631.485
334.5518,1631.2067
334.7318,1630.0767
334.9119,1628.5617
335.0918,1628.6967
335.2718,1628.295
335.4518,1628.3167
335.6317,1626.7567
335.8116,1627.325
335.9915,1625.5183
336.1714,1621.6867
336.3513,1621.1917
336.5311,1622.175
336.7109,1622.3
336.8907,1620.3683
337.0705,1616.3533
337.2502,1612.0
337.43,1611.14
337.6097,1608.5617
337.7894,1606.865
337.9691,1606.7367
338.1488,1607.7483
338.3284,1608.6267
338.508,1609.4317
338.6877,1608.9817
338.8672,1608.4567
339.0468,1605.3367
339.2263,1602.565
339.4059,1603.6233
339.5854,1606.185
339.7649,1603.7167
339.9443,1603.0617
340.1238,1602.94
340.3032,1603.92
340.4826,1603.415
340.662,1599.525
340.8414,1597.53
341.0207,1596.5233
341.2001,1599.0817
341.3794,1598.865
341.5587,1600.4
341.738,1599.5933
341.9172,1595.9767
342.0965,1594.6317
342.2757,1589.2017
342.4549,1584.7033
342.6341,1585.4133
342.8132,1585.385
342.9923,1588.6317
343.1715,1591.75
343.3506,1591.76
343.5296,1585.02
343.7087,1582.02
343.8878,1580.3133
344.0668,1580.4667
344.2458,1579.7517
344.4248,1576.81
344.6037,1576.15
344.7827,1574.7083
344.9616,1572.8733
345.1405,1573.605
345.3194,1574.0517
345.4982,1570.815
345.6771,1568.4733
345.8559,1569.5167
346.0347,1568.395
346.2135,1566.3283
346.3923,1567.3467
346.571,1566.1733
346.7498,1562.56
346.9285,1563.4633
347.1071,1561.2983
347.2859,1558.835
347.4645,1560.1733
347.6431,1562.4567
347.8217,1565.4783
348.0003,1564.4283
348.1789,1559.625
348.3574,1554.3867
348.5359,1551.22
348.7145,1548.625
348.893,1548.4433
349.0714,1547.9583
349.2499,1545.7467
349.4283,1541.6667
349.6068,1538.7867
349.7852,1536.76
349.9635,1537.3783
350.1419,1537.0617
350.3202,1534.58
350.4985,1531.1567
350.6768,1529.295
350.8551,1527.52
351.0334,1526.8117
351.2116,1524.3483
351.3898,1524.4
351.568,1523.2933
351.7462,1522.8217
351.9243,1521.4767
352.1025,1518.21
352.2806,1517.2583
352.4587,1517.1233
352.6368,1515.4283
352.8148,1511.5467
352.9929,1508.51
353.1709,1508.55
353.3489,1507.92
353.5268,1505.0167
353.7048,1502.8883
353.8828,1502.0883
354.0607,1499.3167
354.2386,1499.0333
354.4165,1497.35
354.5943,1494.4833
354.7722,1494.1083
354.95,1496.3883
355.1278,1495.0867
355.3056,1491.415
355.4833,1487.8117
355.6611,1483.4583
355.8388,1480.7767
356.0165,1478.6967
356.1942,1479.3383
356.3719,1481.0367
356.5495,1480.2383
356.7271,1478.93
356.9047,1478.3567
357.0823,1477.5
357.2599,1477.3783
357.4374,1474.6667
357.6149,1471.7733
357.7924,1468.265
357.9699,1466.8617
358.1474,1464.7983
358.3248,1462.0567
358.5023,1460.2033
358.6797,1457.1183
358.8571,1455.555
359.0344,1452.9267
359.2118,1450.05
359.3891,1448.45
359.5664,1446.7133
359.7437,1445.055
359.9209,1442.055
360.0982,1437.9133
360.2754,1435.8717
360.4526,1437.075
360.6298,1437.1567
360.807,1436.5233
360.9841,1434.95
361.1613,1431.1017
361.3383,1431.715
361.5154,1432.5417
361.6925,1429.925
361.8695,1427.9633
362.0466,1425.5467
362.2236,1423.78
362.4005,1423.1167
362.5775,1420.3883
362.7545,1414.8433
362.9314,1413.4183
363.1083,1414.5783
363.2852,1414.585
363.462,1411.2983
363.6389,1410.7367
363.8157,1409.6733
363.9925,1409.29
364.1693,1405.15
364.346,1401.64
364.5228,1401.265
364.6996,1402.5617
364.8762,1404.02
365.0529,1403.8617
365.2296,1401.025
365.4062,1401.025
365.5829,1398.445
365.7595,1395.8867
365.9361,1397.985
366.1126,1397.2917
366.2892,1402.4233
366.4657,1415.0283
366.6422,1423.995
366.8186,1423.135
366.9951,1425.04
367.1716,1416.3117
367.348,1413.26
367.5244,1421.0117
367.7008,1428.0733
367.8772,1423.8467
368.0535,1406.2283
368.2298,1408.3417
368.4061,1412.4783
368.5824,1406.1267
368.7586,1415.2767
368.9349,1415.89
369.1111,1405.6483
369.2873,1396.9183
369.4635,1402.5683
369.6396,1403.5833
369.8158,1389.54
369.9919,1383.76
370.168,1384.09
370.3441,1385.4133
370.5202,1378.8667
370.6962,1372.6833
370.8722,1370.2
371.0482,1369.625
371.2242,1373.0867
371.4002,1380.5083
371.5761,1380.625
371.752,1375.1133
371.9279,1375.6067
372.1038,1377.9767
372.2796,1371.8933
372.4555,1371.2383
372.6313,1372.6
372.8071,1369.1017
372.9829,1365.6767
373.1586,1367.7917
373.3344,1370.3133
373.5101,1366.4167
373.6858,1366.6783
373.8615,1364.1767
374.0371,1365.2267
374.2127,1373.0567
374.3884,1373.4983
374.564,1367.84
374.7395,1366.0183
374.9151,1371.5233
375.0906,1387.1083
375.2661,1390.3617
375.4416,1383.4733
375.6171,1387.5933
375.7925,1396.845
375.968,1397.975
376.1434,1385.3317
376.3188,1378.0383
376.4941,1378.23
376.6695,1385.4417
376.8448,1391.4583
377.0201,1392.0617
377.1954,1388.605
377.3707,1394.8533
377.5459,1398.7083
377.7212,1411.0433
377.8964,1435.3617
378.0715,1437.8983
378.2467,1418.9117
378.4218,1429.52
378.597,1416.17
378.7721,1410.215
378.9472,1412.6933
379.1222,1419.38
379.2973,1445.81
379.4723,1477.2567
379.6473,1476.96
379.8223,1440.28
379.9972,1416.665
380.1722,1407.9667
380.3471,1409.855
380.522,1415.2617
380.6969,1418.5
380.8717,1437.2583
381.0466,1424.9183
381.2214,1410.8183
381.3962,1402.555
381.571,1392.36
381.7457,1391.4533
381.9204,1398.865
382.0952,1395.2417
382.2699,1411.345
382.4445,1433.4667
382.6192,1440.1067
382.7938,1462.9367
382.9685,1471.6383
383.1431,1441.075
383.3176,1411.4017
383.4922,1404.405
383.6667,1408.4
383.8412,1404.5033
384.0157,1398.0217
384.1902,1404.44
384.3646,1416.1467
384.5391,1410.665
384.7134,1409.3267
384.8878,1423.1683
385.0622,1445.4567
385.2365,1432.1083
385.4109,1400.1517
385.5852,1393.445
385.7594,1398.185
385.9337,1406.5383
386.1079,1415.3367
386.2822,1429.1033
386.4564,1430.0133
386.6306,1413.785
386.8047,1422.915
386.9789,1434.07
387.153,1441.6717
387.3271,1470.1283
387.5012,1469.1183
387.6752,1487.2917
387.8492,1506.8717
388.0233,1486.0
388.1972,1472.3933
388.3712,1479.5133
388.5452,1480.525
388.7191,1489.7983
388.893,1516.7
389.0669,1508.5317
389.2408,1454.4967
389.4146,1412.66
389.5884,1392.985
389.7623,1384.0883
389.9361,1387.455
390.1098,1399.6517
390.2835,1409.2767
390.4573,1402.9933
390.631,1401.365
390.8047,1421.2617
390.9784,1430.8167
391.152,1419.7583
391.3256,1427.21
391.4992,1435.525
391.6728,1419.0433
391.8464,1429.1467
392.0199,1459.7917
392.1934,1459.38
392.3669,1473.1083
392.5403,1485.0183
392.7138,1497.835
392.8873,1522.4067
393.0607,1555.6333
393.2341,1572.2933
393.4074,1563.0433
393.5808,1505.6917
393.7542,1478.9
393.9274,1483.7183
394.1007,1473.3517
394.274,1481.37
394.4472,1467.5583
394.6205,1477.735
394.7937,1514.2217
394.9668,1534.0933
395.14,1502.0217
395.3131,1466.3417
395.4863,1442.555
395.6594,1450.6217
395.8325,1435.915
396.0055,1433.7817
396.1786,1438.4167
396.3516,1444.98
396.5246,1440.38
396.6975,1429.4167
396.8705,1444.78
397.0434,1476.57
397.2163,1440.4867
397.3892,1435.66
397.5621,1461.96
397.735,1488.5533
397.9077,1520.6633
398.0806,1515.745
398.2534,1485.6383
398.4261,1501.1417
398.5989,1530.3583
398.7716,1578.7533
398.9443,1547.0567
399.117,1509.365
399.2896,1485.4
399.4623,1487.6933
399.6349,1487.6567
399.8075,1466.0467
399.9801,1448.99
400.1526,1450.265
400.3252,1411.505
400.4977,1388.5983
400.6702,1384.8433
400.8427,1388.685
401.0151,1408.86
401.1875,1409.1617
401.36,1412.09
401.5323,1411.9117
401.7047,1386.2417
401.877,1376.6433
402.0494,1371.5933
402.2216,1391.4317
402.394,1411.6483
402.5662,1395.3217
402.7385,1389.9133
402.9107,1384.66
403.0829,1391.9833
403.2551,1390.63
403.4272,1378.0367
403.5994,1378.525
403.7715,1395.905
403.9436,1404.835
404.1156,1400.1233
