Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-17 12:09:30.134505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,508.03
218.2508,511.895
218.442,515.0
218.6332,519.585
218.8244,523.0717
219.0156,525.9233
219.2067,530.62
219.3979,533.6883
219.589,537.7733
219.7801,542.3467
219.9712,546.3217
220.1623,550.8567
220.3533,555.2317
220.5444,559.86
220.7354,565.9083
220.9264,569.6433
221.1174,575.18
221.3083,580.36
221.4993,585.225
221.6902,591.145
221.8812,595.9817
222.0721,601.9317
222.263,608.2333
222.4538,613.49
222.6447,619.7733
222.8355,626.2817
223.0264,631.9333
223.2172,638.6517
223.408,645.14
223.5987,652.4917
223.7895,658.5083
223.9802,665.1267
224.1709,672.9833
224.3616,679.4817
224.5524,686.7883
224.743,694.22
224.9337,700.9533
225.1243,710.3183
225.315,717.1217
225.5056,724.43
225.6962,732.5717
225.8867,740.4817
226.0773,749.5683
226.2678,756.6967
226.4584,765.6633
226.6489,774.4017
226.8394,782.1367
227.0298,791.1683
227.2203,799.92
227.4108,810.155
227.6012,819.2567
227.7916,827.2133
227.982,837.8333
228.1723,846.81
228.3627,856.3767
228.5531,865.7233
228.7434,874.3817
228.9337,884.52
229.124,894.7667
229.3143,904.29
229.5045,916.625
229.6948,926.0317
229.885,937.5917
230.0752,948.7333
230.2654,959.3767
230.4556,971.2183
230.6457,981.8833
230.8358,992.625
231.026,1003.2533
231.2161,1014.31
231.4062,1025.305
231.5963,1036.61
231.7863,1047.0417
231.9764,1059.5333
232.1664,1071.3933
232.3564,1083.7367
232.5464,1094.9767
232.7364,1107.9733
232.9263,1118.5333
233.1163,1132.0383
233.3062,1144.0867
233.4961,1158.245
233.686,1169.9617
233.8758,1181.6183
234.0657,1193.8483
234.2555,1204.955
234.4454,1218.4817
234.6352,1230.3983
234.825,1243.5133
235.0147,1254.8067
235.2045,1266.0433
235.3942,1279.32
235.5839,1290.0967
235.7737,1302.5283
235.9633,1314.7783
236.153,1326.6617
236.3427,1340.7417
236.5323,1353.33
236.7219,1364.4833
236.9115,1374.9417
237.1011,1385.3267
237.2907,1398.1433
237.4803,1410.93
237.6698,1421.13
237.8593,1433.7433
238.0488,1445.3467
238.2383,1456.5483
238.4278,1468.5733
238.6172,1480.735
238.8066,1493.3483
238.9961,1504.4517
239.1855,1517.22
239.3748,1528.8433
239.5642,1539.745
239.7536,1551.92
239.9429,1563.2467
240.1322,1573.1583
240.3215,1584.895
240.5108,1595.215
240.7001,1606.6517
240.8893,1617.11
241.0786,1627.055
241.2677,1638.325
241.457,1649.5517
241.6461,1657.75
241.8353,1666.68
242.0244,1674.6367
242.2136,1684.1083
242.4027,1692.4483
242.5918,1701.425
242.7809,1709.8083
242.9699,1713.2733
243.159,1719.0433
243.348,1731.0367
243.537,1741.3283
243.726,1751.7617
243.915,1759.5017
244.1039,1765.7967
244.2929,1769.21
244.4818,1772.3467
244.6707,1781.9617
244.8596,1793.0783
245.0485,1803.2717
245.2373,1812.31
245.4262,1821.3717
245.615,1829.24
245.8038,1835.5133
245.9926,1843.41
246.1814,1849.8583
246.3701,1848.375
246.5589,1850.9417
246.7476,1859.91
246.9363,1871.145
247.1249,1879.105
247.3136,1887.2083
247.5023,1895.1883
247.6909,1903.9083
247.8795,1910.8967
248.0681,1918.8467
248.2567,1926.55
248.4453,1932.095
248.6338,1939.16
248.8224,1939.295
249.0109,1936.0733
249.1994,1942.66
249.3878,1952.8817
249.5763,1961.0167
249.7648,1967.2267
249.9532,1974.9417
250.1416,1983.2667
250.33,1990.9167
250.5183,1999.475
250.7067,2004.5567
250.8951,2008.5133
251.0834,2014.3167
251.2717,2018.495
251.46,2022.8833
251.6483,2025.2583
251.8365,2027.1333
252.0247,2024.6133
252.213,2030.465
252.4012,2037.1883
252.5894,2045.8067
252.7775,2050.7233
252.9657,2054.9033
253.1538,2060.9583
253.3419,2065.455
253.53,2068.0333
253.7181,2072.2233
253.9062,2075.38
254.0942,2078.5883
254.2823,2080.71
254.4703,2082.885
254.6583,2084.9533
254.8463,2088.225
255.0342,2088.7233
255.2222,2089.6717
255.4101,2087.85
255.598,2087.0517
255.7859,2091.395
255.9738,2097.23
256.1616,2102.0383
256.3495,2108.61
256.5373,2111.5267
256.7251,2119.2083
256.9129,2121.6917
257.1006,2124.2167
257.2884,2128.315
257.4761,2132.8433
257.6638,2134.3333
257.8515,2136.24
258.0392,2136.185
258.2269,2137.66
258.4146,2137.645
258.6022,2139.665
258.7898,2138.295
258.9774,2138.275
259.165,2140.5733
259.3525,2142.9717
259.5401,2141.7433
259.7276,2144.8983
259.9151,2147.0367
260.1026,2147.8983
260.2901,2149.13
260.4776,2151.3183
260.665,2155.6467
260.8524,2159.5533
261.0398,2163.6133
261.2272,2164.1333
261.4146,2162.46
261.6019,2163.7217
261.7893,2164.565
261.9766,2165.145
262.1639,2166.9183
262.3512,2163.76
262.5384,2162.5667
262.7257,2162.5433
262.9129,2162.1033
263.1001,2161.425
263.2873,2163.8983
263.4745,2162.9933
263.6617,2158.2283
263.8488,2157.1883
264.0359,2158.2767
264.2231,2156.925
264.4101,2157.44
264.5972,2156.3667
264.7842,2156.4317
264.9713,2155.5667
265.1583,2154.29
265.3453,2153.5967
265.5323,2153.7467
265.7193,2152.9533
265.9062,2153.5283
266.0931,2153.1117
266.2801,2151.3967
266.4669,2152.2283
266.6538,2151.0283
266.8407,2151.8
267.0276,2149.2967
267.2143,2146.5567
267.4012,2145.545
267.588,2140.4067
267.7747,2138.835
267.9615,2138.9467
268.1482,2135.0783
268.3349,2135.2983
268.5217,2133.225
268.7083,2129.2317
268.895,2128.4717
269.0817,2127.7567
269.2682,2124.215
269.4549,2121.5683
269.6415,2115.205
269.8281,2112.8817
270.0146,2112.465
270.2012,2111.8467
270.3877,2111.93
270.5742,2109.315
270.7607,2107.99
270.9472,2105.78
271.1336,2103.4733
271.32,2100.84
271.5065,2097.1367
271.6929,2095.125
271.8792,2094.7583
272.0656,2092.5517
272.252,2092.1833
272.4383,2090.6083
272.6246,2088.8917
272.8109,2087.235
272.9972,2086.6167
273.1835,2087.4817
273.3697,2086.36
273.5559,2085.74
273.7421,2084.1067
273.9283,2081.925
274.1145,2079.7517
274.3007,2078.405
274.4868,2077.275
274.6729,2078.8833
274.859,2076.96
275.0451,2075.6583
275.2311,2069.4817
275.4172,2068.4583
275.6032,2069.1117
275.7892,2069.7933
275.9752,2068.0783
276.1612,2068.5333
276.3472,2065.035
276.5331,2062.9117
276.719,2061.985
276.9049,2061.275
277.0908,2058.415
277.2767,2055.8267
277.4625,2055.6033
277.6484,2053.6633
277.8342,2050.0533
278.02,2049.5367
278.2057,2049.5433
278.3915,2049.0517
278.5772,2048.3117
278.763,2045.705
278.9487,2045.725
279.1343,2046.1367
279.32,2044.905
279.5057,2040.2867
279.6913,2035.5167
279.877,2033.2867
280.0625,2031.3217
280.2481,2028.1533
280.4337,2025.9317
280.6192,2024.5767
280.8048,2026.5467
280.9903,2024.38
281.1758,2020.6917
281.3612,2017.4017
281.5467,2015.9433
281.7321,2016.14
281.9175,2016.595
282.1029,2014.2917
282.2884,2013.9033
282.4737,2009.1183
282.6591,2007.4467
282.8444,2006.1733
283.0297,2005.2517
283.215,2003.8833
283.4002,2002.9233
283.5855,1998.4783
283.7707,1994.2183
283.956,1990.5883
284.1412,1988.76
284.3264,1989.0867
284.5115,1989.91
284.6967,1989.385
284.8818,1986.8
285.0669,1983.0767
285.252,1981.8167
285.4371,1981.0817
285.6222,1978.8767
285.8072,1977.2233
285.9922,1974.365
286.1772,1974.07
286.3622,1974.7083
286.5472,1971.245
286.7321,1968.235
286.9171,1968.72
287.102,1968.8567
287.2869,1968.86
287.4717,1971.28
287.6566,1970.36
287.8415,1968.555
288.0263,1968.4467
288.2111,1963.9033
288.3959,1959.39
288.5806,1959.745
288.7654,1959.2117
288.9501,1961.8133
289.1348,1962.3067
289.3195,1960.485
289.5042,1961.1867
289.6889,1961.84
289.8735,1957.3683
290.0581,1956.4867
290.2428,1952.2383
290.4273,1951.4083
290.6119,1952.395
290.7965,1951.1117
290.981,1950.8867
291.1655,1949.49
291.35,1945.675
291.5345,1941.9217
291.719,1941.9133
291.9034,1941.6983
292.0878,1943.5883
292.2722,1941.555
292.4566,1939.8083
292.641,1940.155
292.8253,1938.5233
293.0096,1937.4583
293.194,1937.6533
293.3783,1937.955
293.5626,1937.7
293.7468,1937.595
293.9311,1936.6533
294.1153,1933.1167
294.2995,1928.9383
294.4837,1924.2633
294.6678,1922.6967
294.852,1919.99
295.0361,1920.34
295.2202,1920.6317
295.4043,1920.4367
295.5884,1920.6483
295.7725,1920.0217
295.9565,1917.9067
296.1405,1915.3083
296.3246,1912.2483
296.5085,1914.505
296.6925,1916.4917
296.8764,1915.8167
297.0603,1914.3283
297.2443,1912.3117
297.4282,1909.67
297.612,1907.9033
297.7959,1904.5067
297.9797,1904.0617
298.1635,1902.0417
298.3474,1904.2283
298.5311,1905.8333
298.7149,1902.635
298.8987,1898.8533
299.0823,1897.7517
299.2661,1893.7583
299.4498,1888.6317
299.6334,1888.5117
299.8171,1887.8367
300.0007,1887.3483
300.1843,1887.2317
300.368,1885.7283
300.5515,1883.8067
300.7351,1882.5267
300.9186,1881.125
301.1021,1878.5083
301.2857,1878.345
301.4691,1877.505
301.6526,1877.7
301.8361,1874.9283
302.0195,1872.6317
302.2029,1871.9267
302.3863,1871.7317
302.5697,1869.4833
302.753,1870.4167
302.9364,1870.7833
303.1197,1872.4933
303.303,1871.4617
303.4863,1868.7533
303.6696,1864.79
303.8528,1860.83
304.036,1859.7567
304.2192,1859.6717
304.4024,1859.3267
304.5856,1856.6767
304.7688,1854.8717
304.9519,1856.14
305.135,1855.035
305.3181,1853.625
305.5012,1851.2483
305.6842,1852.19
305.8673,1850.3733
306.0504,1847.9567
306.2333,1844.925
306.4163,1844.0517
306.5993,1842.955
306.7822,1841.7283
306.9652,1841.8167
307.1481,1840.5267
307.331,1838.7133
307.5139,1836.3683
307.6967,1834.3683
307.8796,1833.9283
308.0624,1831.2933
308.2452,1828.9367
308.428,1827.9667
308.6107,1827.69
308.7935,1825.9033
308.9762,1825.3833
309.1589,1821.85
309.3416,1819.85
309.5243,1820.2017
309.7069,1818.5183
309.8896,1816.2167
310.0721,1812.7133
310.2548,1813.115
310.4373,1815.0133
310.6199,1816.6617
310.8024,1816.2617
310.985,1815.4217
311.1674,1812.3233
311.3499,1810.0417
311.5324,1809.2917
311.7148,1810.6217
311.8973,1806.9967
312.0797,1807.2517
312.2621,1806.975
312.4445,1806.8
312.6268,1804.3317
312.8091,1803.6617
312.9915,1801.6017
313.1738,1799.2783
313.356,1794.3617
313.5383,1792.4233
313.7206,1793.595
313.9027,1792.1833
314.085,1792.5433
314.2672,1790.2733
314.4493,1786.945
314.6314,1787.2733
314.8136,1789.6467
314.9957,1788.66
315.1778,1785.39
315.3598,1783.3067
315.5419,1782.4717
315.724,1779.1383
315.9059,1776.4033
316.088,1776.37
316.2699,1779.3683
316.4519,1780.9083
316.6338,1778.6117
316.8157,1775.8
316.9977,1775.52
317.1795,1779.1933
317.3614,1780.425
317.5432,1778.9033
317.7251,1774.6433
317.9069,1767.6617
318.0887,1763.6817
318.2704,1762.3833
318.4522,1764.9867
318.6339,1767.245
318.8156,1773.0583
318.9973,1772.185
319.179,1768.9283
319.3607,1766.5017
319.5423,1768.9167
319.7239,1770.405
319.9055,1770.315
320.0871,1768.485
320.2687,1769.38
320.4502,1770.475
320.6317,1769.5733
320.8132,1768.1833
320.9947,1764.7733
321.1761,1762.3883
321.3576,1761.3267
321.5391,1762.3667
321.7205,1763.3417
321.9019,1763.205
322.0832,1760.06
322.2646,1755.1967
322.4459,1754.1917
322.6272,1749.9467
322.8085,1746.5617
322.9898,1746.7117
323.1711,1748.3267
323.3523,1747.7433
323.5335,1746.52
323.7147,1749.8617
323.8959,1755.66
324.0771,1757.4683
324.2582,1756.2817
324.4393,1755.8367
324.6204,1755.855
324.8015,1752.265
324.9826,1753.5133
325.1637,1756.58
325.3447,1758.2617
325.5257,1761.6867
325.7067,1765.3783
325.8877,1763.4917
326.0686,1757.91
326.2496,1757.66
326.4305,1753.6517
326.6114,1754.905
326.7922,1757.6917
326.9731,1756.22
327.1539,1753.095
327.3347,1753.1867
327.5155,1753.4683
327.6963,1752.89
327.8771,1750.335
328.0578,1746.6083
328.2385,1742.6517
328.4193,1743.0467
328.5999,1739.7167
328.7806,1737.0867
328.9613,1745.7383
329.1419,1749.7
329.3225,1752.1267
329.5031,1751.4517
329.6837,1748.7683
329.8642,1747.475
330.0447,1749.1033
330.2252,1743.1733
330.4057,1736.7817
330.5862,1732.3933
330.7667,1732.4283
330.9471,1737.16
331.1275,1735.66
331.3079,1729.5633
331.4883,1726.35
331.6687,1729.795
331.849,1731.1183
332.0293,1727.7433
332.2096,1722.86
332.3899,1722.4583
332.5702,1726.91
332.7504,1728.5533
332.9306,1725.0133
333.1108,1723.6367
333.291,1722.0133
333.4712,1717.735
333.6514,1714.34
333.8315,1716.0
334.0116,1716.1233
334.1917,1718.085
334.3717,1720.7667
334.5518,1723.1083
334.7318,1720.99
334.9119,1712.365
335.0918,1715.6533
335.2718,1719.8883
335.4518,1722.15
335.6317,1721.805
335.8116,1714.3083
335.9915,1700.5817
336.1714,1693.9483
336.3513,1703.5433
336.5311,1709.0167
336.7109,1705.5833
336.8907,1698.2583
337.0705,1691.6533
337.2502,1687.6167
337.43,1692.5733
337.6097,1697.82
337.7894,1695.7117
337.9691,1688.5317
338.1488,1689.7117
338.3284,1693.54
338.508,1698.1933
338.6877,1700.0117
338.8672,1698.5217
339.0468,1694.1633
339.2263,1686.325
339.4059,1686.3033
339.5854,1693.7117
339.7649,1697.385
339.9443,1699.475
340.1238,1699.41
340.3032,1697.89
340.4826,1694.0733
340.662,1689.0
340.8414,1684.2983
341.0207,1685.145
341.2001,1688.7633
341.3794,1681.4517
341.5587,1683.71
341.738,1686.3433
341.9172,1688.5567
342.0965,1688.5417
342.2757,1678.84
342.4549,1673.1083
342.6341,1674.17
342.8132,1675.99
342.9923,1685.915
343.1715,1685.6833
343.3506,1680.43
343.5296,1676.6167
343.7087,1670.9017
343.8878,1663.805
344.0668,1653.9133
344.2458,1649.8867
344.4248,1650.865
344.6037,1652.8483
344.7827,1658.9733
344.9616,1661.83
345.1405,1665.3167
345.3194,1662.4517
345.4982,1661.6983
345.6771,1657.9033
345.8559,1653.9917
346.0347,1648.7967
346.2135,1647.885
346.3923,1655.76
346.571,1652.4333
346.7498,1651.905
346.9285,1655.7383
347.1071,1654.6933
347.2859,1646.0667
347.4645,1641.3417
347.6431,1640.8067
347.8217,1650.0517
348.0003,1653.4317
348.1789,1646.9767
348.3574,1638.4183
348.5359,1636.955
348.7145,1638.2917
348.893,1634.2183
349.0714,1628.795
349.2499,1626.6733
349.4283,1625.5633
349.6068,1620.1183
349.7852,1619.3367
349.9635,1628.9183
350.1419,1631.89
350.3202,1632.6133
350.4985,1626.8733
350.6768,1622.4067
350.8551,1621.8083
351.0334,1615.6517
351.2116,1611.815
351.3898,1607.2083
351.568,1609.3417
351.7462,1618.2083
351.9243,1615.39
352.1025,1608.0533
352.2806,1601.76
352.4587,1595.2667
352.6368,1593.2917
352.8148,1597.0233
352.9929,1599.7267
353.1709,1599.0867
353.3489,1599.11
353.5268,1600.0833
353.7048,1597.3917
353.8828,1598.5217
354.0607,1595.5667
354.2386,1593.0633
354.4165,1593.9433
354.5943,1591.8817
354.7722,1590.1567
354.95,1594.485
355.1278,1592.5333
355.3056,1583.9517
355.4833,1577.585
355.6611,1574.6767
355.8388,1571.11
356.0165,1570.0567
356.1942,1573.9433
356.3719,1575.105
356.5495,1561.015
356.7271,1559.1183
356.9047,1554.9383
357.0823,1551.835
357.2599,1556.8217
357.4374,1557.7917
357.6149,1558.1183
357.7924,1551.56
357.9699,1543.3733
358.1474,1534.34
358.3248,1531.5233
358.5023,1528.1967
358.6797,1525.2867
358.8571,1528.5717
359.0344,1534.845
359.2118,1538.975
359.3891,1537.3383
359.5664,1539.9333
359.7437,1541.0833
359.9209,1539.18
360.0982,1534.735
360.2754,1524.945
360.4526,1521.94
360.6298,1521.145
360.807,1516.5867
360.9841,1511.6567
361.1613,1513.34
361.3383,1516.2533
361.5154,1520.115
361.6925,1516.0483
361.8695,1503.73
362.0466,1502.7183
362.2236,1508.17
362.4005,1512.0783
362.5775,1516.0167
362.7545,1515.0
362.9314,1509.885
363.1083,1498.1283
363.2852,1494.5833
363.462,1493.765
363.6389,1498.1583
363.8157,1500.9517
363.9925,1506.6317
364.1693,1501.2567
364.346,1492.7717
364.5228,1488.775
364.6996,1486.8667
364.8762,1486.8567
365.0529,1490.3333
365.2296,1494.2867
365.4062,1499.8167
365.5829,1498.2467
365.7595,1498.855
365.9361,1503.5583
366.1126,1502.3267
366.2892,1506.2217
366.4657,1517.5717
366.6422,1524.405
366.8186,1523.8217
366.9951,1522.8117
367.1716,1517.4
367.348,1518.3783
367.5244,1526.4783
367.7008,1528.9467
367.8772,1517.065
368.0535,1497.3233
368.2298,1506.305
368.4061,1508.9967
368.5824,1500.92
368.7586,1507.2217
368.9349,1509.0417
369.1111,1506.9317
369.2873,1501.13
369.4635,1506.86
369.6396,1503.43
369.8158,1494.9033
369.9919,1494.6367
370.168,1493.8467
370.3441,1487.5267
370.5202,1470.4667
370.6962,1460.8417
370.8722,1458.7817
371.0482,1464.8233
371.2242,1477.69
371.4002,1494.17
371.5761,1492.595
371.752,1482.5517
371.9279,1468.1267
372.1038,1457.4
372.2796,1455.2967
372.4555,1466.7267
372.6313,1473.02
372.8071,1467.6133
372.9829,1466.8333
373.1586,1464.3183
373.3344,1454.44
373.5101,1439.795
373.6858,1439.6283
373.8615,1447.7567
374.0371,1462.725
374.2127,1472.9667
374.3884,1463.28
374.564,1450.4967
374.7395,1444.95
374.9151,1447.14
375.0906,1471.6333
375.2661,1485.6217
375.4416,1489.905
375.6171,1500.0367
375.7925,1494.77
375.968,1490.19
376.1434,1480.5683
376.3188,1474.8967
376.4941,1477.325
376.6695,1483.3683
376.8448,1490.845
377.0201,1491.6783
377.1954,1493.385
377.3707,1507.8617
377.5459,1513.1267
377.7212,1529.6733
377.8964,1556.93
378.0715,1558.955
378.2467,1543.755
378.4218,1557.9733
378.597,1531.63
378.7721,1519.0883
378.9472,1518.2683
379.1222,1526.7867
379.2973,1556.8667
379.4723,1581.8467
379.6473,1574.6583
379.8223,1529.4333
379.9972,1514.13
380.1722,1515.1983
380.3471,1528.3517
380.522,1534.3767
380.6969,1533.84
380.8717,1554.7883
381.0466,1541.6767
381.2214,1527.305
381.3962,1507.3433
381.571,1488.7133
381.7457,1490.94
381.9204,1497.1183
382.0952,1484.6567
382.2699,1511.2683
382.4445,1524.3233
382.6192,1524.7733
382.7938,1547.8983
382.9685,1553.3733
383.1431,1521.4233
383.3176,1487.8233
383.4922,1484.8683
383.6667,1491.9683
383.8412,1483.1267
384.0157,1477.595
384.1902,1495.0667
384.3646,1518.0717
384.5391,1517.6017
384.7134,1520.735
384.8878,1537.2017
385.0622,1553.1183
385.2365,1538.9767
385.4109,1506.9533
385.5852,1498.1367
385.7594,1500.3733
385.9337,1499.745
386.1079,1508.4383
386.2822,1538.8683
386.4564,1542.3933
386.6306,1526.635
386.8047,1537.38
386.9789,1539.3517
387.153,1542.2717
387.3271,1570.855
387.5012,1581.37
387.6752,1607.1267
387.8492,1614.0533
388.0233,1589.8767
388.1972,1578.8883
388.3712,1588.0417
388.5452,1590.995
388.7191,1595.0783
388.893,1623.485
389.0669,1613.8033
389.2408,1570.5417
389.4146,1535.9633
389.5884,1518.0767
389.7623,1514.5967
389.9361,1517.9567
390.1098,1531.8467
390.2835,1538.3467
390.4573,1525.16
390.631,1524.1617
390.8047,1555.57
390.9784,1568.2683
391.152,1563.0683
391.3256,1576.6117
391.4992,1579.5783
391.6728,1560.875
391.8464,1572.5033
392.0199,1594.4533
392.1934,1582.4333
392.3669,1603.4533
392.5403,1612.115
392.7138,1619.115
392.8873,1628.42
393.0607,1650.265
393.2341,1651.76
393.4074,1629.925
393.5808,1571.9583
393.7542,1562.8133
393.9274,1581.15
394.1007,1582.8083
394.274,1597.44
394.4472,1582.515
394.6205,1610.51
394.7937,1655.3617
394.9668,1674.58
395.14,1645.7133
395.3131,1610.0717
395.4863,1592.6933
395.6594,1598.8217
395.8325,1579.6317
396.0055,1580.545
396.1786,1566.595
396.3516,1560.0967
396.5246,1545.2417
396.6975,1517.7133
396.8705,1526.9667
397.0434,1552.2517
397.2163,1525.5783
397.3892,1543.46
397.5621,1588.4017
397.735,1627.38
397.9077,1676.1517
398.0806,1673.46
398.2534,1652.5217
398.4261,1667.2883
398.5989,1704.97
398.7716,1746.4767
398.9443,1719.6633
399.117,1684.2933
399.2896,1670.6333
399.4623,1670.9283
399.6349,1667.1917
399.8075,1637.7133
399.9801,1630.6617
400.1526,1634.53
400.3252,1595.225
400.4977,1569.2583
400.6702,1553.4383
400.8427,1568.2667
401.0151,1596.375
401.1875,1597.5133
401.36,1605.8017
401.5323,1602.6967
401.7047,1575.5967
401.877,1565.71
402.0494,1567.8417
402.2216,1592.515
402.394,1608.9983
402.5662,1590.3117
402.7385,1591.765
402.9107,1588.5117
403.0829,1583.7533
403.2551,1569.5767
403.4272,1555.59
403.5994,1564.7567
403.7715,1599.7367
403.9436,1610.8833
404.1156,1605.255
