Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-03-17 16:46:03.548690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.0383
218.2508,513.895
218.442,517.55
218.6332,522.2383
218.8244,524.6483
219.0156,528.8433
219.2067,532.2317
219.3979,536.49
219.589,540.8633
219.7801,544.5317
219.9712,549.275
220.1623,552.8717
220.3533,558.0367
220.5444,562.975
220.7354,567.7983
220.9264,573.1067
221.1174,577.5417
221.3083,583.1133
221.4993,588.025
221.6902,593.0167
221.8812,599.3067
222.0721,604.5733
222.263,610.7433
222.4538,616.9717
222.6447,622.52
222.8355,629.5817
223.0264,634.9417
223.2172,641.185
223.408,648.9533
223.5987,654.8017
223.7895,661.3183
223.9802,668.205
224.1709,675.535
224.3616,682.7417
224.5524,689.715
224.743,697.985
224.9337,703.8933
225.1243,713.0233
225.315,720.4817
225.5056,727.6583
225.6962,735.985
225.8867,743.6733
226.0773,752.6233
226.2678,760.4367
226.4584,768.1667
226.6489,777.7217
226.8394,785.3767
227.0298,793.925
227.2203,803.17
227.4108,813.0633
227.6012,822.3633
227.7916,830.14
227.982,840.375
228.1723,849.8717
228.3627,859.285
228.5531,868.695
228.7434,877.4083
228.9337,887.4083
229.124,897.4
229.3143,907.275
229.5045,918.675
229.6948,929.5783
229.885,940.3717
230.0752,951.4833
230.2654,962.24
230.4556,973.7267
230.6457,984.5967
230.8358,995.455
231.026,1005.6517
231.2161,1016.2733
231.4062,1028.4133
231.5963,1038.685
231.7863,1049.4733
231.9764,1061.4883
232.1664,1073.9
232.3564,1085.7917
232.5464,1097.0717
232.7364,1110.2017
232.9263,1120.7667
233.1163,1133.6733
233.3062,1146.8617
233.4961,1160.3567
233.686,1171.7033
233.8758,1183.1833
234.0657,1193.815
234.2555,1208.0883
234.4454,1219.345
234.6352,1232.0717
234.825,1244.915
235.0147,1255.75
235.2045,1268.0483
235.3942,1279.495
235.5839,1291.1283
235.7737,1304.6833
235.9633,1315.62
236.153,1328.2583
236.3427,1341.79
236.5323,1354.075
236.7219,1366.085
236.9115,1375.1317
237.1011,1386.6483
237.2907,1398.7433
237.4803,1410.8983
237.6698,1422.785
237.8593,1434.18
238.0488,1446.7033
238.2383,1457.1617
238.4278,1468.7967
238.6172,1482.3667
238.8066,1493.9333
238.9961,1505.87
239.1855,1517.59
239.3748,1528.7467
239.5642,1540.4733
239.7536,1551.8483
239.9429,1562.5983
240.1322,1573.1183
240.3215,1584.0133
240.5108,1595.1917
240.7001,1606.315
240.8893,1616.5783
241.0786,1627.5567
241.2677,1637.0067
241.457,1649.1683
241.6461,1656.3633
241.8353,1665.4167
242.0244,1674.7267
242.2136,1682.6867
242.4027,1692.0717
242.5918,1699.93
242.7809,1708.3567
242.9699,1712.2
243.159,1717.1167
243.348,1729.1483
243.537,1739.7533
243.726,1750.2367
243.915,1757.3417
244.1039,1764.0917
244.2929,1769.145
244.4818,1771.495
244.6707,1780.08
244.8596,1790.895
245.0485,1800.79
245.2373,1809.9833
245.4262,1818.2683
245.615,1826.6083
245.8038,1833.135
245.9926,1840.4683
246.1814,1849.335
246.3701,1847.3267
246.5589,1849.8317
246.7476,1857.8333
246.9363,1868.8367
247.1249,1876.57
247.3136,1884.8667
247.5023,1893.315
247.6909,1901.655
247.8795,1907.8033
248.0681,1916.995
248.2567,1923.2967
248.4453,1930.525
248.6338,1935.78
248.8224,1936.3117
249.0109,1933.8067
249.1994,1939.53
249.3878,1948.71
249.5763,1956.6817
249.7648,1963.435
249.9532,1970.7367
250.1416,1978.8267
250.33,1987.2733
250.5183,1994.8133
250.7067,1999.465
250.8951,2004.8633
251.0834,2010.0833
251.2717,2013.6933
251.46,2017.975
251.6483,2021.525
251.8365,2023.2867
252.0247,2021.0333
252.213,2026.3783
252.4012,2032.5367
252.5894,2041.62
252.7775,2046.27
252.9657,2049.9917
253.1538,2056.9217
253.3419,2060.9033
253.53,2063.3333
253.7181,2067.4367
253.9062,2070.895
254.0942,2074.6
254.2823,2076.8067
254.4703,2077.93
254.6583,2081.4317
254.8463,2083.035
255.0342,2083.7833
255.2222,2085.7033
255.4101,2082.78
255.598,2081.9483
255.7859,2085.2133
255.9738,2092.195
256.1616,2096.7417
256.3495,2103.0367
256.5373,2107.9717
256.7251,2112.8617
256.9129,2116.6167
257.1006,2119.6217
257.2884,2123.0
257.4761,2128.095
257.6638,2129.335
257.8515,2130.785
258.0392,2132.21
258.2269,2131.4567
258.4146,2132.79
258.6022,2133.4433
258.7898,2132.705
258.9774,2133.22
259.165,2134.8617
259.3525,2137.92
259.5401,2137.74
259.7276,2140.29
259.9151,2141.935
260.1026,2141.755
260.2901,2145.1383
260.4776,2146.1733
260.665,2150.9083
260.8524,2154.0633
261.0398,2157.29
261.2272,2158.2783
261.4146,2157.7567
261.6019,2158.6333
261.7893,2159.88
261.9766,2160.5817
262.1639,2162.2783
262.3512,2159.12
262.5384,2158.0
262.7257,2157.5133
262.9129,2156.9617
263.1001,2157.1583
263.2873,2157.21
263.4745,2158.47
263.6617,2153.5433
263.8488,2153.76
264.0359,2153.2617
264.2231,2152.5133
264.4101,2151.8183
264.5972,2152.0133
264.7842,2151.5817
264.9713,2152.0767
265.1583,2149.435
265.3453,2147.92
265.5323,2149.2067
265.7193,2148.765
265.9062,2150.3683
266.0931,2149.2133
266.2801,2147.6067
266.4669,2148.385
266.6538,2147.965
266.8407,2148.7267
267.0276,2146.165
267.2143,2142.9083
267.4012,2142.815
267.588,2136.965
267.7747,2136.77
267.9615,2135.3017
268.1482,2133.2817
268.3349,2132.61
268.5217,2129.38
268.7083,2126.9817
268.895,2125.2233
269.0817,2125.44
269.2682,2122.79
269.4549,2117.9917
269.6415,2113.2683
269.8281,2111.2133
270.0146,2109.6233
270.2012,2110.5767
270.3877,2108.4233
270.5742,2108.8167
270.7607,2106.54
270.9472,2104.2717
271.1336,2102.395
271.32,2098.715
271.5065,2096.5483
271.6929,2094.2567
271.8792,2093.3583
272.0656,2092.4033
272.252,2091.0667
272.4383,2089.775
272.6246,2088.4533
272.8109,2085.9517
272.9972,2087.34
273.1835,2086.3017
273.3697,2086.095
273.5559,2085.555
273.7421,2084.1017
273.9283,2082.3633
274.1145,2079.4083
274.3007,2079.1767
274.4868,2078.6817
274.6729,2079.5017
274.859,2078.995
275.0451,2076.75
275.2311,2070.845
275.4172,2070.2833
275.6032,2070.8217
275.7892,2071.455
275.9752,2069.5583
276.1612,2069.1267
276.3472,2067.0733
276.5331,2064.4617
276.719,2064.7833
276.9049,2061.6667
277.0908,2059.9333
277.2767,2057.8933
277.4625,2057.865
277.6484,2054.9867
277.8342,2052.115
278.02,2051.0717
278.2057,2051.94
278.3915,2052.0683
278.5772,2051.5033
278.763,2047.9083
278.9487,2048.5167
279.1343,2050.28
279.32,2046.9183
279.5057,2044.6467
279.6913,2038.4433
279.877,2036.8617
280.0625,2035.735
280.2481,2032.1817
280.4337,2029.9667
280.6192,2029.1883
280.8048,2031.0333
280.9903,2028.1183
281.1758,2025.0433
281.3612,2022.4367
281.5467,2020.4983
281.7321,2021.765
281.9175,2021.9683
282.1029,2019.3467
282.2884,2019.15
282.4737,2015.3183
282.6591,2013.1233
282.8444,2011.3717
283.0297,2011.575
283.215,2009.85
283.4002,2007.905
283.5855,2004.555
283.7707,1999.7217
283.956,1997.0233
284.1412,1995.915
284.3264,1995.49
284.5115,1997.28
284.6967,1997.02
284.8818,1993.8617
285.0669,1990.5667
285.252,1989.4783
285.4371,1988.9133
285.6222,1986.235
285.8072,1984.4517
285.9922,1981.6183
286.1772,1981.63
286.3622,1982.7067
286.5472,1980.2967
286.7321,1976.1983
286.9171,1977.6233
287.102,1976.4533
287.2869,1977.0667
287.4717,1980.0867
287.6566,1979.3317
287.8415,1978.185
288.0263,1977.0283
288.2111,1972.1367
288.3959,1968.8717
288.5806,1968.1783
288.7654,1969.27
288.9501,1971.7883
289.1348,1972.0833
289.3195,1970.4133
289.5042,1971.0667
289.6889,1972.2767
289.8735,1967.8067
290.0581,1966.0033
290.2428,1962.8767
290.4273,1962.125
290.6119,1963.4767
290.7965,1961.7967
290.981,1961.1233
291.1655,1960.9217
291.35,1956.705
291.5345,1953.1267
291.719,1953.43
291.9034,1952.7617
292.0878,1956.3783
292.2722,1954.3017
292.4566,1953.3567
292.641,1952.38
292.8253,1952.3083
293.0096,1951.13
293.194,1950.5517
293.3783,1950.6367
293.5626,1950.3017
293.7468,1950.5333
293.9311,1951.5617
294.1153,1946.32
294.2995,1942.065
294.4837,1937.9133
294.6678,1936.225
294.852,1934.6183
295.0361,1935.2867
295.2202,1935.8783
295.4043,1936.2633
295.5884,1935.4583
295.7725,1935.18
295.9565,1933.3233
296.1405,1930.2383
296.3246,1928.5233
296.5085,1930.8983
296.6925,1933.9683
296.8764,1932.5033
297.0603,1931.8683
297.2443,1929.7583
297.4282,1928.1833
297.612,1926.3367
297.7959,1924.4183
297.9797,1924.08
298.1635,1922.14
298.3474,1924.8717
298.5311,1927.2633
298.7149,1924.3767
298.8987,1921.6683
299.0823,1919.1083
299.2661,1915.8067
299.4498,1910.7967
299.6334,1909.8333
299.8171,1910.2283
300.0007,1908.91
300.1843,1908.3967
300.368,1907.7867
300.5515,1905.855
300.7351,1904.0783
300.9186,1902.9917
301.1021,1900.8217
301.2857,1900.3033
301.4691,1898.85
301.6526,1900.3567
301.8361,1896.9333
302.0195,1895.6133
302.2029,1894.9533
302.3863,1894.5567
302.5697,1892.16
302.753,1892.2617
302.9364,1893.2933
303.1197,1895.5567
303.303,1894.1267
303.4863,1891.4033
303.6696,1886.1367
303.8528,1883.71
304.036,1882.2917
304.2192,1883.0933
304.4024,1882.7367
304.5856,1880.1867
304.7688,1878.8417
304.9519,1879.5767
305.135,1877.92
305.3181,1876.7333
305.5012,1874.2467
305.6842,1873.8583
305.8673,1873.3233
306.0504,1870.8183
306.2333,1867.3517
306.4163,1866.8033
306.5993,1864.8883
306.7822,1864.8983
306.9652,1864.3633
307.1481,1863.99
307.331,1861.5
307.5139,1859.15
307.6967,1857.24
307.8796,1855.7617
308.0624,1855.075
308.2452,1852.3817
308.428,1850.79
308.6107,1851.2017
308.7935,1848.87
308.9762,1848.0467
309.1589,1846.4583
309.3416,1843.595
309.5243,1843.8517
309.7069,1842.31
309.8896,1840.645
310.0721,1837.2417
310.2548,1838.3083
310.4373,1840.2983
310.6199,1841.08
310.8024,1841.3933
310.985,1841.0367
311.1674,1837.6083
311.3499,1835.7883
311.5324,1833.8517
311.7148,1836.0867
311.8973,1833.2633
312.0797,1832.5133
312.2621,1833.6433
312.4445,1833.16
312.6268,1831.7067
312.8091,1831.2817
312.9915,1829.03
313.1738,1826.7833
313.356,1821.8767
313.5383,1819.6533
313.7206,1820.7483
313.9027,1820.1467
314.085,1819.8033
314.2672,1816.98
314.4493,1813.4633
314.6314,1814.4533
314.8136,1817.165
314.9957,1816.21
315.1778,1813.055
315.3598,1811.8267
315.5419,1809.2083
315.724,1805.57
315.9059,1803.1733
316.088,1802.2083
316.2699,1806.6317
316.4519,1808.0767
316.6338,1807.4467
316.8157,1804.4683
316.9977,1804.4917
317.1795,1809.02
317.3614,1809.7933
317.5432,1809.0183
317.7251,1805.2233
317.9069,1796.5067
318.0887,1793.3833
318.2704,1791.3167
318.4522,1795.3883
318.6339,1799.2033
318.8156,1804.485
318.9973,1805.4817
319.179,1800.855
319.3607,1797.2733
319.5423,1799.8217
319.7239,1801.575
319.9055,1802.2217
320.0871,1801.2267
320.2687,1802.435
320.4502,1805.7467
320.6317,1804.8317
320.8132,1804.0233
320.9947,1800.42
321.1761,1796.4633
321.3576,1795.5433
321.5391,1796.9317
321.7205,1798.6767
321.9019,1799.285
322.0832,1795.3717
322.2646,1790.5417
322.4459,1789.7533
322.6272,1784.8317
322.8085,1781.3783
322.9898,1781.71
323.1711,1786.4017
323.3523,1786.1617
323.5335,1785.56
323.7147,1790.6433
323.8959,1797.285
324.0771,1800.2733
324.2582,1799.4533
324.4393,1799.2817
324.6204,1799.4717
324.8015,1793.8867
324.9826,1793.4617
325.1637,1797.5167
325.3447,1800.6283
325.5257,1805.9917
325.7067,1810.2817
325.8877,1809.4883
326.0686,1805.5633
326.2496,1804.745
326.4305,1800.4467
326.6114,1801.7767
326.7922,1806.7283
326.9731,1805.8617
327.1539,1800.5967
327.3347,1801.585
327.5155,1802.2083
327.6963,1800.245
327.8771,1795.68
328.0578,1791.15
328.2385,1787.4067
328.4193,1788.7517
328.5999,1785.4583
328.7806,1783.025
328.9613,1796.2817
329.1419,1803.175
329.3225,1808.3983
329.5031,1808.4583
329.6837,1805.7733
329.8642,1803.77
330.0447,1806.355
330.2252,1798.225
330.4057,1789.5167
330.5862,1782.2033
330.7667,1782.495
330.9471,1787.9267
331.1275,1786.09
331.3079,1778.6583
331.4883,1773.515
331.6687,1778.7867
331.849,1781.77
332.0293,1779.0167
332.2096,1772.845
332.3899,1772.4367
332.5702,1779.49
332.7504,1781.5217
332.9306,1776.5817
333.1108,1775.3717
333.291,1773.105
333.4712,1767.7733
333.6514,1760.6317
333.8315,1762.93
334.0116,1765.19
334.1917,1766.71
334.3717,1772.0
334.5518,1776.705
334.7318,1772.6933
334.9119,1762.2183
335.0918,1765.2783
335.2718,1773.115
335.4518,1776.4667
335.6317,1776.4733
335.8116,1767.4217
335.9915,1745.0683
336.1714,1735.785
336.3513,1750.605
336.5311,1759.935
336.7109,1755.6517
336.8907,1743.535
337.0705,1735.2433
337.2502,1731.2033
337.43,1739.2367
337.6097,1748.4983
337.7894,1747.3217
337.9691,1736.345
338.1488,1737.065
338.3284,1743.82
338.508,1751.545
338.6877,1753.7933
338.8672,1751.8133
339.0468,1748.5517
339.2263,1737.1567
339.4059,1735.6217
339.5854,1745.9133
339.7649,1751.6367
339.9443,1757.175
340.1238,1757.9967
340.3032,1753.91
340.4826,1748.705
340.662,1742.0
340.8414,1736.6533
341.0207,1737.9317
341.2001,1742.3033
341.3794,1732.2083
341.5587,1733.815
341.738,1739.735
341.9172,1745.3567
342.0965,1746.9467
342.2757,1733.6517
342.4549,1726.745
342.6341,1728.9683
342.8132,1730.8417
342.9923,1742.6883
343.1715,1742.68
343.3506,1734.9033
343.5296,1732.615
343.7087,1726.6883
343.8878,1716.41
344.0668,1699.6367
344.2458,1693.0833
344.4248,1695.0883
344.6037,1701.465
344.7827,1709.8617
344.9616,1716.395
345.1405,1721.5567
345.3194,1718.3717
345.4982,1719.8983
345.6771,1714.955
345.8559,1707.945
346.0347,1700.4183
346.2135,1699.9533
346.3923,1710.685
346.571,1708.51
346.7498,1707.69
346.9285,1714.1933
347.1071,1713.725
347.2859,1702.0533
347.4645,1693.495
347.6431,1690.01
347.8217,1702.1833
348.0003,1710.5017
348.1789,1704.9417
348.3574,1694.7533
348.5359,1691.4217
348.7145,1697.43
348.893,1691.4817
349.0714,1680.8933
349.2499,1678.1733
349.4283,1678.8917
349.6068,1673.8467
349.7852,1672.4817
349.9635,1687.19
350.1419,1694.1267
350.3202,1697.8367
350.4985,1691.365
350.6768,1685.5383
350.8551,1683.725
351.0334,1676.2383
351.2116,1669.2267
351.3898,1662.4167
351.568,1666.3833
351.7462,1680.7317
351.9243,1680.2633
352.1025,1668.275
352.2806,1658.2033
352.4587,1647.0067
352.6368,1642.7667
352.8148,1652.8217
352.9929,1660.5033
353.1709,1660.9033
353.3489,1661.0367
353.5268,1664.3517
353.7048,1661.2217
353.8828,1663.9633
354.0607,1660.6133
354.2386,1658.41
354.4165,1660.8567
354.5943,1659.9267
354.7722,1657.8417
354.95,1661.7183
355.1278,1660.3767
355.3056,1648.4333
355.4833,1638.33
355.6611,1637.9683
355.8388,1632.7483
356.0165,1631.4183
356.1942,1638.525
356.3719,1640.7083
356.5495,1618.2383
356.7271,1612.5983
356.9047,1608.285
357.0823,1601.8633
357.2599,1610.665
357.4374,1615.5983
357.6149,1617.665
357.7924,1611.1817
357.9699,1596.705
358.1474,1581.2267
358.3248,1578.8383
358.5023,1575.2617
358.6797,1570.69
358.8571,1577.44
359.0344,1590.5267
359.2118,1601.37
359.3891,1600.77
359.5664,1606.63
359.7437,1610.7883
359.9209,1608.79
360.0982,1606.4217
360.2754,1591.3033
360.4526,1583.8167
360.6298,1580.3317
360.807,1574.2983
360.9841,1565.5167
361.1613,1571.5167
361.3383,1576.9717
361.5154,1583.9467
361.6925,1579.175
361.8695,1558.81
362.0466,1555.9333
362.2236,1569.53
362.4005,1578.3383
362.5775,1587.4267
362.7545,1590.6517
362.9314,1582.6883
363.1083,1560.7083
363.2852,1552.23
363.462,1554.8417
363.6389,1561.1217
363.8157,1568.81
363.9925,1579.2283
364.1693,1573.6717
364.346,1562.5267
364.5228,1554.7333
364.6996,1550.3883
364.8762,1548.115
365.0529,1555.2333
365.2296,1565.2533
365.4062,1576.3617
365.5829,1576.3433
365.7595,1579.385
365.9361,1584.9483
366.1126,1584.5383
366.2892,1585.53
366.4657,1594.4383
366.6422,1604.1333
366.8186,1599.9467
366.9951,1598.2333
367.1716,1597.205
367.348,1599.0617
367.5244,1607.97
367.7008,1607.255
367.8772,1591.8867
368.0535,1568.7833
368.2298,1578.335
368.4061,1585.8467
368.5824,1574.0883
368.7586,1575.9917
368.9349,1581.47
369.1111,1588.975
369.2873,1586.8167
369.4635,1587.7517
369.6396,1587.4817
369.8158,1580.2333
369.9919,1583.46
370.168,1582.6167
370.3441,1570.5317
370.5202,1543.755
370.6962,1529.5367
370.8722,1527.3667
371.0482,1539.8117
371.2242,1561.6117
371.4002,1585.9733
371.5761,1587.135
371.752,1570.8
371.9279,1544.5667
372.1038,1521.2167
372.2796,1519.7867
372.4555,1542.91
372.6313,1557.01
372.8071,1548.6667
372.9829,1549.98
373.1586,1544.4783
373.3344,1524.29
373.5101,1497.5283
373.6858,1495.3117
373.8615,1513.12
374.0371,1541.045
374.2127,1555.8233
374.3884,1539.29
374.564,1518.45
374.7395,1507.8267
374.9151,1505.1317
375.0906,1536.2617
375.2661,1566.2017
375.4416,1581.5333
375.6171,1595.07
375.7925,1578.0817
375.968,1567.015
376.1434,1563.41
376.3188,1558.3717
376.4941,1560.83
376.6695,1566.345
376.8448,1573.7283
377.0201,1577.7733
377.1954,1583.05
377.3707,1604.345
377.5459,1613.2117
377.7212,1629.7867
377.8964,1657.7217
378.0715,1668.63
378.2467,1654.4633
378.4218,1669.27
378.597,1638.125
378.7721,1612.875
378.9472,1607.5167
379.1222,1616.7583
379.2973,1646.32
379.4723,1668.6883
379.6473,1661.3467
379.8223,1612.15
379.9972,1594.95
380.1722,1607.765
380.3471,1630.255
380.522,1640.4367
380.6969,1634.0867
380.8717,1654.7333
381.0466,1652.195
381.2214,1635.175
381.3962,1603.2733
381.571,1574.8433
381.7457,1575.64
381.9204,1583.455
382.0952,1563.2483
382.2699,1590.2433
382.4445,1603.7883
382.6192,1593.1383
382.7938,1613.66
382.9685,1625.335
383.1431,1595.185
383.3176,1555.2417
383.4922,1551.355
383.6667,1563.545
383.8412,1553.32
384.0157,1545.05
384.1902,1570.1183
384.3646,1610.4483
384.5391,1617.3267
384.7134,1624.2583
384.8878,1640.14
385.0622,1652.2367
385.2365,1644.13
385.4109,1609.6883
385.5852,1594.7117
385.7594,1592.465
385.9337,1584.3567
386.1079,1590.2533
386.2822,1636.8267
386.4564,1654.0133
386.6306,1636.355
386.8047,1643.86
386.9789,1642.22
387.153,1633.135
387.3271,1663.3067
387.5012,1689.3017
387.6752,1719.785
387.8492,1719.86
388.0233,1694.9533
388.1972,1679.3533
388.3712,1689.695
388.5452,1697.96
388.7191,1693.0183
388.893,1720.2667
389.0669,1725.035
389.2408,1696.3667
389.4146,1665.8117
389.5884,1647.6533
389.7623,1649.865
389.9361,1652.3467
390.1098,1667.1217
390.2835,1673.56
390.4573,1655.1267
390.631,1647.3433
390.8047,1688.5633
390.9784,1716.435
391.152,1715.89
391.3256,1733.6033
391.4992,1737.585
391.6728,1716.3083
391.8464,1720.9667
392.0199,1734.9617
392.1934,1715.6383
392.3669,1733.8567
392.5403,1746.62
392.7138,1740.3583
392.8873,1731.9133
393.0607,1737.0667
393.2341,1725.0833
393.4074,1695.4533
393.5808,1639.52
393.7542,1638.6383
393.9274,1676.82
394.1007,1696.3083
394.274,1719.2617
394.4472,1706.3117
394.6205,1744.5467
394.7937,1800.5467
394.9668,1831.0367
395.14,1814.9133
395.3131,1775.6983
395.4863,1760.7667
395.6594,1764.5667
395.8325,1747.1417
396.0055,1746.7117
396.1786,1711.085
396.3516,1685.405
396.5246,1659.7167
396.6975,1612.0317
396.8705,1597.9317
397.0434,1626.1783
397.2163,1617.7183
397.3892,1651.385
397.5621,1717.6
397.735,1780.7067
397.9077,1848.4033
398.0806,1869.4133
398.2534,1846.3317
398.4261,1859.7683
398.5989,1894.9533
398.7716,1946.3767
398.9443,1933.02
399.117,1900.9833
399.2896,1890.2517
399.4623,1893.3867
399.6349,1884.7317
399.8075,1850.4167
399.9801,1849.815
400.1526,1864.3533
400.3252,1832.43
400.4977,1794.4983
400.6702,1761.145
400.8427,1787.85
401.0151,1825.52
401.1875,1836.755
401.36,1846.705
401.5323,1847.2283
401.7047,1820.5317
401.877,1807.3533
402.0494,1818.6833
402.2216,1841.52
402.394,1864.4733
402.5662,1842.2417
402.7385,1849.2433
402.9107,1851.27
403.0829,1831.5833
403.2551,1802.21
403.4272,1783.4183
403.5994,1802.065
403.7715,1858.72
403.9436,1885.0533
404.1156,1872.6667
