Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-17 10:29:57.435249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,507.58
218.2508,510.925
218.442,514.545
218.6332,518.8517
218.8244,521.5033
219.0156,525.305
219.2067,528.8883
219.3979,533.235
219.589,537.5717
219.7801,541.5483
219.9712,545.8167
220.1623,549.6117
220.3533,554.5883
220.5444,558.9967
220.7354,564.025
220.9264,569.0433
221.1174,574.0233
221.3083,579.4267
221.4993,584.5317
221.6902,589.5367
221.8812,595.3633
222.0721,601.0
222.263,606.7633
222.4538,612.8817
222.6447,618.6117
222.8355,625.1233
223.0264,631.0933
223.2172,637.1983
223.408,644.6583
223.5987,650.9467
223.7895,656.9267
223.9802,664.915
224.1709,671.4767
224.3616,678.565
224.5524,685.905
224.743,693.54
224.9337,700.475
225.1243,708.7683
225.315,716.3933
225.5056,723.9017
225.6962,731.17
225.8867,739.6383
226.0773,747.735
226.2678,755.3483
226.4584,764.855
226.6489,772.98
226.8394,781.36
227.0298,790.365
227.2203,799.6483
227.4108,810.0967
227.6012,818.8717
227.7916,827.0367
227.982,837.725
228.1723,846.3867
228.3627,856.43
228.5531,865.335
228.7434,874.87
228.9337,884.7717
229.124,894.77
229.3143,905.3383
229.5045,916.9483
229.6948,926.59
229.885,938.555
230.0752,949.1433
230.2654,960.035
230.4556,971.9267
230.6457,982.4267
230.8358,993.7267
231.026,1004.3567
231.2161,1015.3
231.4062,1026.4717
231.5963,1036.87
231.7863,1049.1317
231.9764,1060.5517
232.1664,1072.3033
232.3564,1085.5933
232.5464,1097.0867
232.7364,1110.0283
232.9263,1120.7683
233.1163,1133.93
233.3062,1147.2567
233.4961,1160.3967
233.686,1172.4933
233.8758,1184.1067
234.0657,1195.3117
234.2555,1208.7517
234.4454,1221.375
234.6352,1233.845
234.825,1246.625
235.0147,1257.6817
235.2045,1270.2883
235.3942,1281.585
235.5839,1294.4633
235.7737,1307.0283
235.9633,1318.6967
236.153,1331.2567
236.3427,1345.1017
236.5323,1357.7117
236.7219,1370.1667
236.9115,1379.8317
237.1011,1390.4783
237.2907,1403.2883
237.4803,1416.3583
237.6698,1427.4433
237.8593,1438.5883
238.0488,1451.1117
238.2383,1462.925
238.4278,1474.7133
238.6172,1487.7633
238.8066,1500.0017
238.9961,1511.5567
239.1855,1524.0317
239.3748,1535.5083
239.5642,1547.2833
239.7536,1559.73
239.9429,1570.35
240.1322,1581.1183
240.3215,1592.4267
240.5108,1603.32
240.7001,1615.3667
240.8893,1625.8317
241.0786,1636.1067
241.2677,1646.775
241.457,1658.7267
241.6461,1666.6217
241.8353,1675.4167
242.0244,1684.8367
242.2136,1694.0783
242.4027,1702.685
242.5918,1711.8383
242.7809,1719.5933
242.9699,1723.2783
243.159,1730.465
243.348,1741.875
243.537,1753.3133
243.726,1762.955
243.915,1770.5817
244.1039,1778.55
244.2929,1781.29
244.4818,1784.63
244.6707,1793.4333
244.8596,1805.49
245.0485,1815.43
245.2373,1825.455
245.4262,1834.5467
245.615,1842.8533
245.8038,1849.2217
245.9926,1857.13
246.1814,1864.77
246.3701,1862.0833
246.5589,1865.1967
246.7476,1874.1667
246.9363,1885.855
247.1249,1893.57
247.3136,1902.5367
247.5023,1910.47
247.6909,1919.9833
247.8795,1926.6017
248.0681,1935.11
248.2567,1941.8567
248.4453,1947.6767
248.6338,1955.1117
248.8224,1955.4267
249.0109,1951.7517
249.1994,1958.32
249.3878,1968.6417
249.5763,1976.4917
249.7648,1984.1733
249.9532,1991.64
250.1416,2000.3217
250.33,2008.7917
250.5183,2016.145
250.7067,2021.0267
250.8951,2026.3283
251.0834,2030.985
251.2717,2035.675
251.46,2040.7717
251.6483,2043.075
251.8365,2045.5267
252.0247,2042.905
252.213,2048.73
252.4012,2055.325
252.5894,2064.4267
252.7775,2068.5133
252.9657,2072.925
253.1538,2079.6067
253.3419,2083.7733
253.53,2086.4917
253.7181,2090.215
253.9062,2094.5417
254.0942,2097.9717
254.2823,2099.26
254.4703,2102.1217
254.6583,2103.6583
254.8463,2107.6517
255.0342,2106.9383
255.2222,2109.24
255.4101,2107.14
255.598,2105.565
255.7859,2109.0217
255.9738,2115.9033
256.1616,2120.7167
256.3495,2126.5133
256.5373,2130.0883
256.7251,2136.95
256.9129,2140.2683
257.1006,2143.7983
257.2884,2147.5517
257.4761,2151.8167
257.6638,2153.205
257.8515,2153.5367
258.0392,2154.855
258.2269,2154.795
258.4146,2156.6567
258.6022,2157.8683
258.7898,2157.5167
258.9774,2157.5483
259.165,2159.4367
259.3525,2161.3783
259.5401,2159.3333
259.7276,2162.1883
259.9151,2163.3467
260.1026,2164.11
260.2901,2166.7317
260.4776,2169.2133
260.665,2174.535
260.8524,2177.5167
261.0398,2180.7167
261.2272,2181.15
261.4146,2180.1867
261.6019,2180.4067
261.7893,2181.6183
261.9766,2182.1533
262.1639,2184.235
262.3512,2181.36
262.5384,2179.755
262.7257,2180.2
262.9129,2178.255
263.1001,2176.3567
263.2873,2178.73
263.4745,2177.5767
263.6617,2172.76
263.8488,2172.4467
264.0359,2173.0267
264.2231,2172.1183
264.4101,2171.8917
264.5972,2171.71
264.7842,2170.8783
264.9713,2169.4367
265.1583,2168.1767
265.3453,2167.6917
265.5323,2167.24
265.7193,2166.72
265.9062,2167.9817
266.0931,2166.4267
266.2801,2164.3333
266.4669,2164.8817
266.6538,2165.0967
266.8407,2164.535
267.0276,2161.84
267.2143,2158.6433
267.4012,2157.9867
267.588,2153.1067
267.7747,2150.9433
267.9615,2149.9183
268.1482,2146.795
268.3349,2145.5233
268.5217,2142.975
268.7083,2139.4217
268.895,2137.9933
269.0817,2138.1017
269.2682,2134.6017
269.4549,2131.0483
269.6415,2125.3267
269.8281,2122.7683
270.0146,2122.6867
270.2012,2121.4967
270.3877,2121.0367
270.5742,2118.84
270.7607,2116.5683
270.9472,2114.2167
271.1336,2111.7233
271.32,2108.6033
271.5065,2105.6267
271.6929,2103.5267
271.8792,2102.8583
272.0656,2101.1417
272.252,2099.7283
272.4383,2098.5883
272.6246,2095.2033
272.8109,2093.4217
272.9972,2093.41
273.1835,2092.7817
273.3697,2092.7883
273.5559,2091.3933
273.7421,2089.1417
273.9283,2087.8183
274.1145,2084.845
274.3007,2083.14
274.4868,2082.88
274.6729,2083.5117
274.859,2082.2083
275.0451,2079.6733
275.2311,2074.2167
275.4172,2073.58
275.6032,2073.0317
275.7892,2073.4167
275.9752,2072.0767
276.1612,2072.0433
276.3472,2068.82
276.5331,2066.22
276.719,2065.4733
276.9049,2063.4033
277.0908,2060.1267
277.2767,2058.645
277.4625,2057.9683
277.6484,2055.5183
277.8342,2051.665
278.02,2050.2717
278.2057,2051.8217
278.3915,2050.055
278.5772,2048.8483
278.763,2046.3267
278.9487,2046.035
279.1343,2047.09
279.32,2044.2567
279.5057,2040.7833
279.6913,2035.2883
279.877,2032.6033
280.0625,2031.3133
280.2481,2028.29
280.4337,2025.1017
280.6192,2025.2633
280.8048,2026.1817
280.9903,2022.6167
281.1758,2020.2933
281.3612,2016.3717
281.5467,2014.04
281.7321,2015.1133
281.9175,2014.5433
282.1029,2012.4017
282.2884,2011.865
282.4737,2008.0267
282.6591,2005.3383
282.8444,2003.705
283.0297,2004.245
283.215,2000.9367
283.4002,1999.765
283.5855,1996.9467
283.7707,1991.6
283.956,1988.6267
284.1412,1985.9367
284.3264,1986.25
284.5115,1986.8083
284.6967,1986.67
284.8818,1983.8117
285.0669,1979.74
285.252,1977.505
285.4371,1978.545
285.6222,1974.365
285.8072,1972.7383
285.9922,1970.6967
286.1772,1969.905
286.3622,1971.0817
286.5472,1968.245
286.7321,1963.2333
286.9171,1964.0217
287.102,1963.3067
287.2869,1964.7017
287.4717,1966.5267
287.6566,1965.875
287.8415,1964.4617
288.0263,1963.3567
288.2111,1958.6467
288.3959,1955.1817
288.5806,1954.2367
288.7654,1954.5667
288.9501,1956.2283
289.1348,1956.545
289.3195,1956.4633
289.5042,1955.79
289.6889,1956.9517
289.8735,1952.38
290.0581,1950.6233
290.2428,1947.9267
290.4273,1945.9017
290.6119,1946.7817
290.7965,1944.9167
290.981,1944.795
291.1655,1944.7483
291.35,1940.185
291.5345,1936.4717
291.719,1936.4317
291.9034,1935.7217
292.0878,1938.5667
292.2722,1936.6083
292.4566,1934.2217
292.641,1934.7033
292.8253,1934.0917
293.0096,1932.2333
293.194,1933.2583
293.3783,1932.155
293.5626,1932.765
293.7468,1931.6083
293.9311,1931.0883
294.1153,1927.69
294.2995,1922.6167
294.4837,1919.07
294.6678,1916.83
294.852,1914.3283
295.0361,1915.8233
295.2202,1915.64
295.4043,1915.4567
295.5884,1916.1467
295.7725,1914.48
295.9565,1912.7467
296.1405,1909.5717
296.3246,1907.1267
296.5085,1909.72
296.6925,1911.5317
296.8764,1911.5767
297.0603,1909.7583
297.2443,1908.31
297.4282,1906.765
297.612,1903.9517
297.7959,1901.7517
297.9797,1900.3967
298.1635,1898.4617
298.3474,1901.175
298.5311,1903.41
298.7149,1901.2783
298.8987,1897.83
299.0823,1895.4233
299.2661,1892.625
299.4498,1887.2583
299.6334,1886.3783
299.8171,1886.105
300.0007,1884.3817
300.1843,1883.1833
300.368,1882.805
300.5515,1880.8117
300.7351,1880.38
300.9186,1879.1567
301.1021,1876.8183
301.2857,1876.4167
301.4691,1874.4517
301.6526,1875.785
301.8361,1872.2583
302.0195,1869.45
302.2029,1869.4783
302.3863,1868.825
302.5697,1867.3883
302.753,1867.6433
302.9364,1868.6367
303.1197,1869.4017
303.303,1869.0617
303.4863,1866.5083
303.6696,1861.1283
303.8528,1858.295
304.036,1857.2133
304.2192,1857.81
304.4024,1856.4083
304.5856,1854.545
304.7688,1852.905
304.9519,1853.83
305.135,1852.4333
305.3181,1851.04
305.5012,1848.9233
305.6842,1848.8783
305.8673,1847.185
306.0504,1845.635
306.2333,1841.4267
306.4163,1840.8083
306.5993,1839.7933
306.7822,1838.0417
306.9652,1838.65
307.1481,1836.465
307.331,1836.225
307.5139,1834.035
307.6967,1831.5683
307.8796,1830.7733
308.0624,1829.125
308.2452,1826.3883
308.428,1825.535
308.6107,1825.3883
308.7935,1823.5583
308.9762,1822.725
309.1589,1819.7233
309.3416,1817.895
309.5243,1817.9333
309.7069,1816.7067
309.8896,1814.685
310.0721,1811.125
310.2548,1812.51
310.4373,1814.525
310.6199,1815.6567
310.8024,1816.1333
310.985,1815.3817
311.1674,1812.3717
311.3499,1810.505
311.5324,1808.565
311.7148,1810.6517
311.8973,1808.0517
312.0797,1807.915
312.2621,1808.2833
312.4445,1808.1967
312.6268,1805.6383
312.8091,1806.0367
312.9915,1803.1683
313.1738,1801.4867
313.356,1796.8967
313.5383,1794.4367
313.7206,1795.825
313.9027,1794.4283
314.085,1794.94
314.2672,1791.515
314.4493,1787.5083
314.6314,1789.1783
314.8136,1792.5933
314.9957,1791.6633
315.1778,1787.4467
315.3598,1786.3033
315.5419,1784.5667
315.724,1780.2883
315.9059,1778.0817
316.088,1778.3617
316.2699,1781.5167
316.4519,1783.1217
316.6338,1782.43
316.8157,1779.895
316.9977,1780.2133
317.1795,1784.77
317.3614,1785.1767
317.5432,1784.1533
317.7251,1780.475
317.9069,1771.3717
318.0887,1767.2783
318.2704,1766.77
318.4522,1770.0433
318.6339,1773.7017
318.8156,1780.1567
318.9973,1780.02
319.179,1774.4667
319.3607,1772.26
319.5423,1773.95
319.7239,1775.9317
319.9055,1777.4067
320.0871,1775.0883
320.2687,1777.725
320.4502,1780.5967
320.6317,1780.495
320.8132,1777.805
320.9947,1774.1783
321.1761,1770.4033
321.3576,1768.8017
321.5391,1771.0383
321.7205,1773.18
321.9019,1773.2967
322.0832,1769.235
322.2646,1764.6467
322.4459,1763.16
322.6272,1758.2933
322.8085,1754.5317
322.9898,1755.2433
323.1711,1758.635
323.3523,1759.1683
323.5335,1757.8583
323.7147,1762.5633
323.8959,1769.0217
324.0771,1772.5667
324.2582,1771.2083
324.4393,1770.845
324.6204,1771.5967
324.8015,1765.44
324.9826,1765.355
325.1637,1770.3017
325.3447,1772.8767
325.5257,1779.1867
325.7067,1782.8783
325.8877,1782.6033
326.0686,1779.645
326.2496,1777.9067
326.4305,1772.7733
326.6114,1774.735
326.7922,1778.8983
326.9731,1778.4383
327.1539,1772.42
327.3347,1773.6333
327.5155,1773.725
327.6963,1772.6717
327.8771,1768.8367
328.0578,1763.3783
328.2385,1760.2267
328.4193,1761.93
328.5999,1757.1417
328.7806,1755.52
328.9613,1767.52
329.1419,1773.15
329.3225,1778.445
329.5031,1777.2383
329.6837,1776.6183
329.8642,1774.2767
330.0447,1776.8183
330.2252,1768.05
330.4057,1759.6033
330.5862,1753.4567
330.7667,1754.1433
330.9471,1758.8933
331.1275,1757.93
331.3079,1750.42
331.4883,1747.3383
331.6687,1752.0133
331.849,1754.05
332.0293,1750.99
332.2096,1744.2267
332.3899,1744.0167
332.5702,1751.1617
332.7504,1751.5633
332.9306,1747.8383
333.1108,1746.83
333.291,1745.115
333.4712,1739.835
333.6514,1733.785
333.8315,1736.1033
334.0116,1738.3233
334.1917,1739.61
334.3717,1744.8133
334.5518,1748.1033
334.7318,1744.745
334.9119,1734.6917
335.0918,1738.3267
335.2718,1745.1417
335.4518,1748.2167
335.6317,1747.8433
335.8116,1737.4183
335.9915,1717.0183
336.1714,1709.6917
336.3513,1724.4217
336.5311,1732.935
336.7109,1727.4833
336.8907,1716.825
337.0705,1708.4517
337.2502,1704.7333
337.43,1712.615
337.6097,1721.7333
337.7894,1719.89
337.9691,1709.155
338.1488,1710.375
338.3284,1716.395
338.508,1723.4917
338.6877,1725.105
338.8672,1723.605
339.0468,1720.5833
339.2263,1708.5983
339.4059,1707.9517
339.5854,1718.46
339.7649,1723.54
339.9443,1728.5083
340.1238,1728.6433
340.3032,1724.44
340.4826,1720.0867
340.662,1713.9033
340.8414,1708.665
341.0207,1710.6267
341.2001,1713.5417
341.3794,1703.9283
341.5587,1706.3133
341.738,1711.575
341.9172,1716.8667
342.0965,1716.6333
342.2757,1704.8083
342.4549,1699.1883
342.6341,1700.8283
342.8132,1703.6
342.9923,1714.89
343.1715,1713.7017
343.3506,1705.4933
343.5296,1703.93
343.7087,1697.2217
343.8878,1686.995
344.0668,1671.3833
344.2458,1666.6083
344.4248,1667.985
344.6037,1674.595
344.7827,1681.64
344.9616,1688.3833
345.1405,1691.7517
345.3194,1687.8217
345.4982,1690.1317
345.6771,1685.005
345.8559,1678.0033
346.0347,1671.2333
346.2135,1671.73
346.3923,1682.04
346.571,1678.8017
346.7498,1678.87
346.9285,1684.4583
347.1071,1682.865
347.2859,1671.9317
347.4645,1664.475
347.6431,1661.8617
347.8217,1674.6983
348.0003,1679.4883
348.1789,1673.105
348.3574,1663.6683
348.5359,1661.8583
348.7145,1666.87
348.893,1660.2233
349.0714,1651.7267
349.2499,1649.725
349.4283,1650.1133
349.6068,1644.0317
349.7852,1643.9583
349.9635,1658.1583
350.1419,1663.5333
350.3202,1665.8833
350.4985,1658.95
350.6768,1654.42
350.8551,1652.375
351.0334,1644.3767
351.2116,1638.83
351.3898,1632.1567
351.568,1636.365
351.7462,1649.3633
351.9243,1647.48
352.1025,1636.8433
352.2806,1627.6133
352.4587,1617.5167
352.6368,1614.8783
352.8148,1623.2833
352.9929,1628.985
353.1709,1629.3433
353.3489,1629.8267
353.5268,1631.7833
353.7048,1629.2967
353.8828,1633.1133
354.0607,1627.6217
354.2386,1625.2767
354.4165,1627.7183
354.5943,1626.33
354.7722,1624.6033
354.95,1628.5633
355.1278,1626.0767
355.3056,1615.555
355.4833,1607.4483
355.6611,1606.0133
355.8388,1600.835
356.0165,1600.18
356.1942,1606.2333
356.3719,1606.2133
356.5495,1586.2417
356.7271,1583.7067
356.9047,1576.9283
357.0823,1573.2033
357.2599,1581.0267
357.4374,1584.6733
357.6149,1586.49
357.7924,1578.3333
357.9699,1566.3367
358.1474,1552.2817
358.3248,1551.3533
358.5023,1546.9033
358.6797,1543.1467
358.8571,1549.6633
359.0344,1560.9883
359.2118,1568.145
359.3891,1568.185
359.5664,1573.08
359.7437,1576.1317
359.9209,1574.0317
360.0982,1570.8083
360.2754,1557.4867
360.4526,1550.515
360.6298,1548.63
360.807,1542.545
360.9841,1535.595
361.1613,1540.4583
361.3383,1544.7417
361.5154,1550.5133
361.6925,1544.58
361.8695,1527.1617
362.0466,1526.9533
362.2236,1537.8
362.4005,1544.6833
362.5775,1551.4883
362.7545,1552.8617
362.9314,1546.0017
363.1083,1526.4917
363.2852,1521.4867
363.462,1522.245
363.6389,1528.6833
363.8157,1534.2733
363.9925,1542.415
364.1693,1537.275
364.346,1526.395
364.5228,1519.99
364.6996,1516.13
364.8762,1515.075
365.0529,1521.73
365.2296,1529.615
365.4062,1538.1467
365.5829,1537.025
365.7595,1539.6167
365.9361,1544.5583
366.1126,1543.7867
366.2892,1546.885
366.4657,1556.3233
366.6422,1564.7483
366.8186,1562.405
366.9951,1560.2267
367.1716,1557.015
367.348,1559.36
367.5244,1567.4983
367.7008,1567.2683
367.8772,1552.4317
368.0535,1531.5817
368.2298,1542.915
368.4061,1546.75
368.5824,1535.6933
368.7586,1541.17
368.9349,1544.59
369.1111,1549.2467
369.2873,1544.11
369.4635,1547.6733
369.6396,1545.6183
369.8158,1537.25
369.9919,1541.0317
370.168,1538.99
370.3441,1527.8933
370.5202,1505.545
370.6962,1493.565
370.8722,1491.4783
371.0482,1502.0733
371.2242,1520.575
371.4002,1541.3533
371.5761,1539.7933
371.752,1526.14
371.9279,1503.345
372.1038,1485.7817
372.2796,1484.9733
372.4555,1504.9133
372.6313,1513.205
372.8071,1506.1767
372.9829,1506.89
373.1586,1501.945
373.3344,1484.965
373.5101,1464.145
373.6858,1463.9983
373.8615,1478.365
374.0371,1500.9083
374.2127,1512.965
374.3884,1496.6467
374.564,1479.5667
374.7395,1472.6483
374.9151,1472.585
375.0906,1501.0683
375.2661,1524.3267
375.4416,1534.355
375.6171,1546.3717
375.7925,1532.53
375.968,1525.9567
376.1434,1519.525
376.3188,1512.6467
376.4941,1516.6817
376.6695,1522.2217
376.8448,1529.835
377.0201,1532.2133
377.1954,1536.7983
377.3707,1555.7133
377.5459,1562.1617
377.7212,1579.7667
377.8964,1607.0683
378.0715,1611.3067
378.2467,1598.3267
378.4218,1613.1867
378.597,1580.95
378.7721,1564.6433
378.9472,1561.3267
379.1222,1570.7417
379.2973,1600.5583
379.4723,1621.4167
379.6473,1612.7167
379.8223,1565.0517
379.9972,1551.3617
380.1722,1558.7617
380.3471,1578.3267
380.522,1584.7183
380.6969,1582.4333
380.8717,1603.2717
381.0466,1594.0317
381.2214,1577.4933
381.3962,1551.49
381.571,1527.1767
381.7457,1530.48
381.9204,1536.0117
382.0952,1518.0283
382.2699,1548.6817
382.4445,1558.1733
382.6192,1553.815
382.7938,1576.565
382.9685,1583.0717
383.1431,1549.6817
383.3176,1514.8267
383.4922,1513.46
383.6667,1522.0317
383.8412,1510.4283
384.0157,1505.5933
384.1902,1529.41
384.3646,1560.0433
384.5391,1561.4983
384.7134,1567.9583
384.8878,1584.3233
385.0622,1597.58
385.2365,1585.325
385.4109,1552.0317
385.5852,1541.9183
385.7594,1541.21
385.9337,1535.8
386.1079,1544.99
386.2822,1584.6917
386.4564,1591.3617
386.6306,1575.37
386.8047,1586.3383
386.9789,1583.78
387.153,1581.005
387.3271,1611.35
387.5012,1629.4883
387.6752,1656.42
387.8492,1658.9433
388.0233,1633.8067
388.1972,1623.0333
388.3712,1632.0933
388.5452,1636.755
388.7191,1636.8933
388.893,1666.2467
389.0669,1661.0317
389.2408,1624.4183
389.4146,1593.9317
389.5884,1576.11
389.7623,1576.8083
389.9361,1578.4833
390.1098,1593.8033
390.2835,1597.9917
390.4573,1581.6183
390.631,1579.3133
390.8047,1617.5417
390.9784,1633.6617
391.152,1631.2467
391.3256,1647.9283
391.4992,1649.575
391.6728,1629.0733
391.8464,1639.58
392.0199,1655.7783
392.1934,1639.1733
392.3669,1661.5933
392.5403,1669.0383
392.7138,1669.535
392.8873,1669.72
393.0607,1682.99
393.2341,1676.4433
393.4074,1648.835
393.5808,1593.4383
393.7542,1591.5683
393.9274,1619.55
394.1007,1628.2783
394.274,1646.9967
394.4472,1632.225
394.6205,1669.3633
394.7937,1719.18
394.9668,1740.7367
395.14,1716.2283
395.3131,1679.1333
395.4863,1665.5617
395.6594,1668.885
395.8325,1650.2033
396.0055,1650.7467
396.1786,1625.0983
396.3516,1610.4783
396.5246,1588.64
396.6975,1551.99
396.8705,1554.2633
397.0434,1578.18
397.2163,1560.19
397.3892,1588.5917
397.5621,1644.0317
397.735,1692.53
397.9077,1750.8367
398.0806,1752.54
398.2534,1734.315
398.4261,1748.64
398.5989,1788.1667
398.7716,1830.0433
398.9443,1808.0283
399.117,1775.9017
399.2896,1765.72
399.4623,1766.3533
399.6349,1759.55
399.8075,1726.7367
399.9801,1725.285
400.1526,1732.2383
400.3252,1694.815
400.4977,1663.6
400.6702,1642.8417
400.8427,1663.905
401.0151,1693.4717
401.1875,1697.5017
401.36,1707.87
401.5323,1704.465
401.7047,1677.74
401.877,1668.4817
402.0494,1674.285
402.2216,1698.0833
402.394,1715.58
402.5662,1695.4183
402.7385,1700.8883
402.9107,1699.205
403.0829,1685.165
403.2551,1665.69
403.4272,1651.325
403.5994,1665.51
403.7715,1709.6117
403.9436,1723.4467
404.1156,1716.2833
