Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-17 10:26:56.391266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,507.2633
218.2508,510.53
218.442,514.075
218.6332,518.26
218.8244,521.0517
219.0156,524.7717
219.2067,528.645
219.3979,532.5583
219.589,536.92
219.7801,540.82
219.9712,545.2917
220.1623,549.385
220.3533,554.095
220.5444,558.6733
220.7354,563.4367
220.9264,568.2083
221.1174,573.3167
221.3083,578.5017
221.4993,583.4117
221.6902,588.4317
221.8812,594.3783
222.0721,600.115
222.263,605.5583
222.4538,611.665
222.6447,618.3217
222.8355,624.26
223.0264,630.2567
223.2172,636.0583
223.408,643.4767
223.5987,650.1983
223.7895,655.69
223.9802,662.9867
224.1709,670.5333
224.3616,677.21
224.5524,684.31
224.743,692.4017
224.9337,698.6167
225.1243,707.26
225.315,714.6767
225.5056,722.07
225.6962,729.795
225.8867,737.91
226.0773,746.165
226.2678,753.3183
226.4584,762.5817
226.6489,771.1883
226.8394,779.2483
227.0298,788.39
227.2203,797.4217
227.4108,807.8183
227.6012,815.9567
227.7916,824.8867
227.982,835.01
228.1723,844.16
228.3627,853.9267
228.5531,863.095
228.7434,871.7333
228.9337,881.8283
229.124,892.205
229.3143,902.1867
229.5045,913.76
229.6948,924.0083
229.885,935.0533
230.0752,945.65
230.2654,956.6933
230.4556,968.4617
230.6457,979.285
230.8358,990.4733
231.026,1000.7933
231.2161,1011.335
231.4062,1022.7233
231.5963,1033.4417
231.7863,1044.9033
231.9764,1056.5433
232.1664,1068.66
232.3564,1080.8933
232.5464,1092.2
232.7364,1105.4017
232.9263,1116.555
233.1163,1129.36
233.3062,1142.3383
233.4961,1156.0817
233.686,1167.9283
233.8758,1178.6567
234.0657,1189.4883
234.2555,1203.3983
234.4454,1215.1333
234.6352,1228.34
234.825,1241.3317
235.0147,1252.0833
235.2045,1263.6267
235.3942,1275.77
235.5839,1288.2
235.7737,1300.0217
235.9633,1312.475
236.153,1325.1283
236.3427,1339.0767
236.5323,1351.435
236.7219,1362.5717
236.9115,1373.305
237.1011,1383.455
237.2907,1396.07
237.4803,1408.9133
237.6698,1419.5617
237.8593,1431.4383
238.0488,1444.1183
238.2383,1455.6633
238.4278,1467.6133
238.6172,1479.1667
238.8066,1492.4283
238.9961,1503.6367
239.1855,1516.7667
239.3748,1528.1767
239.5642,1539.3483
239.7536,1551.1883
239.9429,1562.9483
240.1322,1572.1817
240.3215,1583.4167
240.5108,1593.9983
240.7001,1606.1667
240.8893,1616.8167
241.0786,1627.62
241.2677,1637.9933
241.457,1650.1517
241.6461,1657.305
241.8353,1666.935
242.0244,1675.4567
242.2136,1684.66
242.4027,1693.2
242.5918,1702.075
242.7809,1710.6483
242.9699,1713.895
243.159,1719.83
243.348,1731.7783
243.537,1742.67
243.726,1752.9733
243.915,1760.7267
244.1039,1767.8183
244.2929,1771.1467
244.4818,1773.9233
244.6707,1783.28
244.8596,1795.3117
245.0485,1805.165
245.2373,1815.3617
245.4262,1822.8717
245.615,1831.6317
245.8038,1838.8733
245.9926,1846.445
246.1814,1853.0867
246.3701,1851.2133
246.5589,1853.7783
246.7476,1862.9583
246.9363,1873.9633
247.1249,1881.6967
247.3136,1891.2683
247.5023,1898.7883
247.6909,1907.445
247.8795,1914.575
248.0681,1922.2883
248.2567,1930.1633
248.4453,1935.7383
248.6338,1942.0867
248.8224,1943.1233
249.0109,1939.7433
249.1994,1946.4883
249.3878,1955.86
249.5763,1963.955
249.7648,1971.3667
249.9532,1978.69
250.1416,1987.7183
250.33,1995.4783
250.5183,2003.4517
250.7067,2008.35
250.8951,2012.285
251.0834,2017.9567
251.2717,2022.755
251.46,2026.5133
251.6483,2031.16
251.8365,2032.7533
252.0247,2029.6833
252.213,2035.875
252.4012,2042.21
252.5894,2051.2783
252.7775,2055.64
252.9657,2059.2083
253.1538,2066.83
253.3419,2070.4117
253.53,2073.695
253.7181,2077.4983
253.9062,2080.7683
254.0942,2084.7267
254.2823,2086.4233
254.4703,2087.8733
254.6583,2090.585
254.8463,2093.0467
255.0342,2094.0467
255.2222,2095.5667
255.4101,2093.395
255.598,2092.6333
255.7859,2096.0417
255.9738,2102.8633
256.1616,2106.69
256.3495,2113.5883
256.5373,2117.0417
256.7251,2123.0533
256.9129,2126.675
257.1006,2129.2817
257.2884,2133.5983
257.4761,2138.0417
257.6638,2139.535
257.8515,2139.53
258.0392,2141.43
258.2269,2142.0917
258.4146,2142.8467
258.6022,2144.625
258.7898,2142.775
258.9774,2144.2767
259.165,2145.0317
259.3525,2146.4467
259.5401,2145.385
259.7276,2148.905
259.9151,2150.2267
260.1026,2150.9733
260.2901,2153.16
260.4776,2155.15
260.665,2160.5617
260.8524,2163.62
261.0398,2166.1433
261.2272,2166.4633
261.4146,2166.0517
261.6019,2166.3717
261.7893,2167.945
261.9766,2168.905
262.1639,2169.3783
262.3512,2168.9317
262.5384,2165.635
262.7257,2164.9433
262.9129,2164.42
263.1001,2163.345
263.2873,2164.7617
263.4745,2164.17
263.6617,2158.9683
263.8488,2159.1217
264.0359,2159.4217
264.2231,2158.8233
264.4101,2158.2517
264.5972,2156.7417
264.7842,2158.02
264.9713,2156.9067
265.1583,2154.5467
265.3453,2153.23
265.5323,2153.2633
265.7193,2153.7017
265.9062,2154.405
266.0931,2153.2967
266.2801,2151.045
266.4669,2151.2817
266.6538,2152.2883
266.8407,2151.4
267.0276,2147.87
267.2143,2145.93
267.4012,2144.7383
267.588,2139.655
267.7747,2138.4233
267.9615,2138.2317
268.1482,2133.6617
268.3349,2132.8917
268.5217,2130.4783
268.7083,2127.155
268.895,2125.3767
269.0817,2125.5983
269.2682,2121.9783
269.4549,2118.8217
269.6415,2113.7633
269.8281,2110.3417
270.0146,2110.1117
270.2012,2110.2783
270.3877,2108.9917
270.5742,2105.61
270.7607,2103.5
270.9472,2102.5417
271.1336,2100.1833
271.32,2096.59
271.5065,2093.1233
271.6929,2091.35
271.8792,2090.9833
272.0656,2088.8117
272.252,2087.0
272.4383,2085.4567
272.6246,2082.675
272.8109,2080.8417
272.9972,2081.7233
273.1835,2081.27
273.3697,2081.015
273.5559,2080.4883
273.7421,2078.18
273.9283,2076.245
274.1145,2073.145
274.3007,2071.6783
274.4868,2071.185
274.6729,2071.41
274.859,2071.1967
275.0451,2068.1533
275.2311,2062.4367
275.4172,2061.11
275.6032,2061.7917
275.7892,2061.7217
275.9752,2061.075
276.1612,2060.2433
276.3472,2057.7467
276.5331,2055.27
276.719,2053.69
276.9049,2051.8217
277.0908,2049.545
277.2767,2047.5683
277.4625,2047.1733
277.6484,2044.745
277.8342,2041.3417
278.02,2039.7383
278.2057,2040.1117
278.3915,2039.685
278.5772,2038.5967
278.763,2035.61
278.9487,2035.755
279.1343,2035.995
279.32,2033.7117
279.5057,2030.6183
279.6913,2024.335
279.877,2022.325
280.0625,2020.4833
280.2481,2017.74
280.4337,2014.4183
280.6192,2015.1433
280.8048,2015.85
280.9903,2012.8533
281.1758,2009.2917
281.3612,2006.2883
281.5467,2003.72
281.7321,2004.935
281.9175,2004.5667
282.1029,2002.9433
282.2884,2002.2083
282.4737,1997.8567
282.6591,1995.9183
282.8444,1994.025
283.0297,1993.045
283.215,1991.71
283.4002,1989.7383
283.5855,1985.97
283.7707,1981.9367
283.956,1978.595
284.1412,1976.78
284.3264,1976.8833
284.5115,1976.8583
284.6967,1976.24
284.8818,1973.8283
285.0669,1970.935
285.252,1968.8233
285.4371,1968.0967
285.6222,1965.5767
285.8072,1962.8883
285.9922,1960.655
286.1772,1960.745
286.3622,1960.765
286.5472,1957.9867
286.7321,1953.6633
286.9171,1954.6533
287.102,1954.7283
287.2869,1954.575
287.4717,1957.1633
287.6566,1955.835
287.8415,1954.9217
288.0263,1953.4717
288.2111,1949.8567
288.3959,1945.925
288.5806,1945.565
288.7654,1944.6633
288.9501,1947.3167
289.1348,1947.6067
289.3195,1945.83
289.5042,1946.7817
289.6889,1947.475
289.8735,1944.0083
290.0581,1941.5717
290.2428,1937.9567
290.4273,1936.5383
290.6119,1937.7017
290.7965,1936.815
290.981,1936.4
291.1655,1935.2083
291.35,1931.06
291.5345,1927.26
291.719,1927.1
291.9034,1926.15
292.0878,1929.3233
292.2722,1927.9933
292.4566,1925.7233
292.641,1925.5617
292.8253,1925.1283
293.0096,1922.8583
293.194,1922.9567
293.3783,1922.3717
293.5626,1923.0667
293.7468,1922.5867
293.9311,1922.6333
294.1153,1919.0583
294.2995,1914.0367
294.4837,1909.7967
294.6678,1908.1767
294.852,1905.5067
295.0361,1907.1433
295.2202,1906.6667
295.4043,1907.5967
295.5884,1906.32
295.7725,1905.9483
295.9565,1903.6617
296.1405,1901.505
296.3246,1898.395
296.5085,1900.93
296.6925,1903.46
296.8764,1902.91
297.0603,1901.4267
297.2443,1900.2833
297.4282,1898.2417
297.612,1895.9617
297.7959,1893.3483
297.9797,1892.73
298.1635,1890.455
298.3474,1893.4783
298.5311,1894.85
298.7149,1893.4567
298.8987,1889.085
299.0823,1886.7217
299.2661,1883.7233
299.4498,1878.535
299.6334,1877.88
299.8171,1877.88
300.0007,1876.6517
300.1843,1875.9033
300.368,1874.8633
300.5515,1872.72
300.7351,1871.7183
300.9186,1870.7717
301.1021,1868.475
301.2857,1868.215
301.4691,1866.895
301.6526,1867.74
301.8361,1864.445
302.0195,1862.4217
302.2029,1861.15
302.3863,1861.1283
302.5697,1858.8667
302.753,1859.5033
302.9364,1860.4633
303.1197,1861.7617
303.303,1861.2983
303.4863,1858.8067
303.6696,1853.9117
303.8528,1850.1067
304.036,1848.5583
304.2192,1849.4317
304.4024,1848.4983
304.5856,1845.9467
304.7688,1845.1033
304.9519,1845.5533
305.135,1843.99
305.3181,1843.45
305.5012,1841.01
305.6842,1841.2233
305.8673,1839.5333
306.0504,1836.51
306.2333,1833.0533
306.4163,1832.8183
306.5993,1831.8783
306.7822,1830.315
306.9652,1831.185
307.1481,1829.7117
307.331,1828.1933
307.5139,1825.88
307.6967,1823.5883
307.8796,1823.1883
308.0624,1821.5883
308.2452,1818.5083
308.428,1817.6433
308.6107,1817.725
308.7935,1815.9917
308.9762,1815.045
309.1589,1812.7017
309.3416,1810.2617
309.5243,1810.1683
309.7069,1808.8383
309.8896,1806.7167
310.0721,1804.3483
310.2548,1804.4217
310.4373,1806.0583
310.6199,1809.25
310.8024,1808.4317
310.985,1807.96
311.1674,1804.1883
311.3499,1802.605
311.5324,1801.665
311.7148,1802.8233
311.8973,1800.3967
312.0797,1800.5017
312.2621,1800.6783
312.4445,1800.3333
312.6268,1799.4167
312.8091,1798.5117
312.9915,1796.4033
313.1738,1793.9183
313.356,1790.2467
313.5383,1787.1717
313.7206,1787.9567
313.9027,1787.335
314.085,1786.95
314.2672,1784.25
314.4493,1780.345
314.6314,1781.9667
314.8136,1785.5167
314.9957,1783.8083
315.1778,1781.3817
315.3598,1779.1967
315.5419,1777.0933
315.724,1772.8767
315.9059,1770.3067
316.088,1770.6333
316.2699,1774.24
316.4519,1776.1633
316.6338,1775.4317
316.8157,1772.48
316.9977,1772.8267
317.1795,1777.505
317.3614,1777.9867
317.5432,1777.245
317.7251,1772.345
317.9069,1764.0883
318.0887,1760.7217
318.2704,1759.08
318.4522,1763.1533
318.6339,1766.7367
318.8156,1773.1167
318.9973,1773.1617
319.179,1768.4933
319.3607,1764.8583
319.5423,1767.1217
319.7239,1769.7133
319.9055,1770.6617
320.0871,1769.0417
320.2687,1770.2083
320.4502,1774.2883
320.6317,1773.415
320.8132,1772.0433
320.9947,1767.4567
321.1761,1764.0467
321.3576,1763.0183
321.5391,1765.0183
321.7205,1766.66
321.9019,1767.055
322.0832,1763.375
322.2646,1758.1133
322.4459,1756.83
322.6272,1751.885
322.8085,1748.3933
322.9898,1748.5833
323.1711,1753.0333
323.3523,1753.23
323.5335,1752.365
323.7147,1756.9833
323.8959,1763.5283
324.0771,1767.6933
324.2582,1765.5467
324.4393,1765.35
324.6204,1766.0983
324.8015,1760.0633
324.9826,1759.8933
325.1637,1763.7733
325.3447,1766.84
325.5257,1773.5567
325.7067,1778.8183
325.8877,1777.2933
326.0686,1774.0083
326.2496,1772.3883
326.4305,1767.485
326.6114,1769.8733
326.7922,1774.0233
326.9731,1773.2417
327.1539,1767.5467
327.3347,1767.72
327.5155,1768.5867
327.6963,1766.7067
327.8771,1763.1333
328.0578,1758.3083
328.2385,1755.1683
328.4193,1756.4967
328.5999,1751.94
328.7806,1750.4767
328.9613,1762.7633
329.1419,1768.71
329.3225,1774.0283
329.5031,1773.44
329.6837,1771.3933
329.8642,1770.1867
330.0447,1772.465
330.2252,1764.0167
330.4057,1755.3633
330.5862,1748.1683
330.7667,1749.6367
330.9471,1754.385
331.1275,1752.345
331.3079,1745.6983
331.4883,1742.4467
331.6687,1747.525
331.849,1749.6633
332.0293,1746.5183
332.2096,1740.2
332.3899,1739.56
332.5702,1747.0567
332.7504,1747.7033
332.9306,1743.9767
333.1108,1742.6083
333.291,1740.1567
333.4712,1735.26
333.6514,1728.135
333.8315,1731.4967
334.0116,1733.1583
334.1917,1734.78
334.3717,1740.095
334.5518,1744.1883
334.7318,1740.35
334.9119,1728.6367
335.0918,1733.5417
335.2718,1740.915
335.4518,1744.2583
335.6317,1744.055
335.8116,1732.8467
335.9915,1711.835
336.1714,1704.7467
336.3513,1719.4933
336.5311,1728.1617
336.7109,1721.5617
336.8907,1711.595
337.0705,1704.03
337.2502,1700.4067
337.43,1707.9067
337.6097,1717.055
337.7894,1715.0933
337.9691,1704.1867
338.1488,1706.3417
338.3284,1711.7567
338.508,1718.9583
338.6877,1721.1767
338.8672,1719.7333
339.0468,1716.1783
339.2263,1703.8417
339.4059,1704.8617
339.5854,1714.7567
339.7649,1719.775
339.9443,1724.5617
340.1238,1724.9817
340.3032,1720.9533
340.4826,1716.7583
340.662,1710.32
340.8414,1705.265
341.0207,1706.865
341.2001,1709.905
341.3794,1699.1367
341.5587,1702.0133
341.738,1707.58
341.9172,1713.4117
342.0965,1713.7667
342.2757,1701.3133
342.4549,1695.165
342.6341,1696.98
342.8132,1699.6567
342.9923,1710.7617
343.1715,1710.3983
343.3506,1701.7
343.5296,1700.9117
343.7087,1692.7683
343.8878,1683.3033
344.0668,1667.43
344.2458,1661.4367
344.4248,1664.1933
344.6037,1669.2433
344.7827,1677.475
344.9616,1684.9833
345.1405,1688.4283
345.3194,1685.19
345.4982,1686.3517
345.6771,1682.0783
345.8559,1674.565
346.0347,1667.1317
346.2135,1667.5383
346.3923,1678.415
346.571,1675.32
346.7498,1675.5883
346.9285,1680.6667
347.1071,1679.6467
347.2859,1668.7917
347.4645,1661.085
347.6431,1657.8817
347.8217,1670.6017
348.0003,1675.9533
348.1789,1670.0117
348.3574,1660.665
348.5359,1658.6417
348.7145,1663.5283
348.893,1656.9283
349.0714,1647.9083
349.2499,1646.1967
349.4283,1646.65
349.6068,1641.0467
349.7852,1640.5667
349.9635,1655.2367
350.1419,1660.7567
350.3202,1663.03
350.4985,1657.5967
350.6768,1651.0117
350.8551,1650.295
351.0334,1642.2617
351.2116,1636.8017
351.3898,1629.7333
351.568,1633.4333
351.7462,1646.8883
351.9243,1645.8067
352.1025,1634.1433
352.2806,1624.7067
352.4587,1614.2883
352.6368,1610.88
352.8148,1620.805
352.9929,1626.6183
353.1709,1626.4017
353.3489,1626.8617
353.5268,1629.64
353.7048,1626.8983
353.8828,1630.35
354.0607,1625.99
354.2386,1623.3633
354.4165,1626.2267
354.5943,1625.4083
354.7722,1623.175
354.95,1626.8233
355.1278,1624.1283
355.3056,1613.72
355.4833,1604.6433
355.6611,1603.5183
355.8388,1598.9417
356.0165,1598.7083
356.1942,1604.645
356.3719,1604.5183
356.5495,1583.745
356.7271,1580.3483
356.9047,1574.61
357.0823,1570.41
357.2599,1578.6367
357.4374,1581.8767
357.6149,1583.9067
357.7924,1576.0383
357.9699,1562.69
358.1474,1548.8817
358.3248,1548.155
358.5023,1543.1217
358.6797,1539.3317
358.8571,1547.4017
359.0344,1558.4583
359.2118,1567.6117
359.3891,1566.67
359.5664,1572.3217
359.7437,1575.1417
359.9209,1573.525
360.0982,1570.065
360.2754,1555.5567
360.4526,1549.275
360.6298,1546.9633
360.807,1540.1817
360.9841,1532.77
361.1613,1538.66
361.3383,1543.255
361.5154,1549.6617
361.6925,1543.1417
361.8695,1524.5667
362.0466,1524.9017
362.2236,1536.2433
362.4005,1543.675
362.5775,1551.6417
362.7545,1553.9033
362.9314,1545.2867
363.1083,1524.325
363.2852,1519.405
363.462,1520.9433
363.6389,1527.2483
363.8157,1533.9783
363.9925,1542.5017
364.1693,1537.0233
364.346,1525.6717
364.5228,1519.2333
364.6996,1515.325
364.8762,1513.7467
365.0529,1520.31
365.2296,1530.0683
365.4062,1538.5167
365.5829,1537.425
365.7595,1540.5617
365.9361,1545.845
366.1126,1544.8367
366.2892,1547.7133
366.4657,1556.8617
366.6422,1564.5767
366.8186,1562.2083
366.9951,1560.13
367.1716,1558.0983
367.348,1559.7983
367.5244,1568.5417
367.7008,1567.5933
367.8772,1552.8333
368.0535,1531.7217
368.2298,1543.1667
368.4061,1546.7
368.5824,1536.4983
368.7586,1540.9417
368.9349,1545.5717
369.1111,1550.065
369.2873,1545.1
369.4635,1549.145
369.6396,1547.4783
369.8158,1538.7783
369.9919,1542.7617
370.168,1540.4
370.3441,1528.8983
370.5202,1504.915
370.6962,1492.8717
370.8722,1492.2683
371.0482,1502.615
371.2242,1522.7817
371.4002,1543.505
371.5761,1541.9267
371.752,1528.6033
371.9279,1503.85
372.1038,1485.565
372.2796,1485.4017
372.4555,1505.8333
372.6313,1514.7867
372.8071,1507.5233
372.9829,1508.9833
373.1586,1502.855
373.3344,1485.0583
373.5101,1462.0383
373.6858,1462.6517
373.8615,1478.0317
374.0371,1502.0867
374.2127,1513.7167
374.3884,1497.5417
374.564,1479.6517
374.7395,1471.8517
374.9151,1470.655
375.0906,1501.7167
375.2661,1525.0117
375.4416,1536.4167
375.6171,1549.2467
375.7925,1533.7233
375.968,1526.5083
376.1434,1520.8167
376.3188,1514.305
376.4941,1518.82
376.6695,1523.925
376.8448,1530.895
377.0201,1534.2083
377.1954,1539.4633
377.3707,1559.2033
377.5459,1565.2433
377.7212,1583.1517
377.8964,1611.0117
378.0715,1614.945
378.2467,1602.6967
378.4218,1618.0417
378.597,1585.0867
378.7721,1567.2033
378.9472,1562.88
379.1222,1573.1817
379.2973,1602.5967
379.4723,1622.9533
379.6473,1614.1533
379.8223,1565.6183
379.9972,1553.2333
380.1722,1562.2017
380.3471,1581.1017
380.522,1589.0917
380.6969,1585.48
380.8717,1607.0533
381.0466,1598.0867
381.2214,1581.595
381.3962,1553.86
381.571,1529.3417
381.7457,1532.8383
381.9204,1536.7667
382.0952,1519.085
382.2699,1549.85
382.4445,1558.9883
382.6192,1553.0683
382.7938,1575.98
382.9685,1582.955
383.1431,1550.3533
383.3176,1515.42
383.4922,1512.8633
383.6667,1522.115
383.8412,1510.8167
384.0157,1505.8817
384.1902,1530.2067
384.3646,1562.5417
384.5391,1565.345
384.7134,1571.5667
384.8878,1587.6967
385.0622,1601.1283
385.2365,1588.1567
385.4109,1555.865
385.5852,1545.1417
385.7594,1543.4867
385.9337,1537.4317
386.1079,1546.6717
386.2822,1588.0517
386.4564,1596.0667
386.6306,1579.4783
386.8047,1590.0467
386.9789,1586.6483
387.153,1583.6183
387.3271,1613.4083
387.5012,1633.115
387.6752,1660.4683
387.8492,1661.45
388.0233,1636.2417
388.1972,1624.8417
388.3712,1635.4783
388.5452,1640.43
388.7191,1640.1067
388.893,1667.9567
389.0669,1664.455
389.2408,1630.3617
389.4146,1599.885
389.5884,1583.1533
389.7623,1583.73
389.9361,1585.1983
390.1098,1599.9367
390.2835,1603.8217
390.4573,1587.0267
390.631,1584.62
390.8047,1623.5633
390.9784,1641.3633
391.152,1639.9233
391.3256,1657.2133
391.4992,1658.0283
391.6728,1636.2483
391.8464,1647.2133
392.0199,1661.855
392.1934,1644.5517
392.3669,1668.315
392.5403,1674.62
392.7138,1674.3783
392.8873,1672.7417
393.0607,1683.6467
393.2341,1675.8767
393.4074,1646.9117
393.5808,1592.545
393.7542,1592.3483
393.9274,1621.6433
394.1007,1632.07
394.274,1651.93
394.4472,1637.5883
394.6205,1676.2083
394.7937,1725.9583
394.9668,1747.79
395.14,1725.1517
395.3131,1687.9133
395.4863,1675.6883
395.6594,1677.115
395.8325,1659.6133
396.0055,1659.6717
396.1786,1631.5567
396.3516,1615.9267
396.5246,1592.985
396.6975,1554.3467
396.8705,1554.7117
397.0434,1578.2083
397.2163,1562.435
397.3892,1592.3067
397.5621,1649.865
397.735,1700.6017
397.9077,1760.69
398.0806,1764.93
398.2534,1746.1983
398.4261,1759.9517
398.5989,1800.235
398.7716,1841.5417
398.9443,1821.0383
399.117,1789.1133
399.2896,1780.6767
399.4623,1780.4733
399.6349,1772.805
399.8075,1739.585
399.9801,1739.7367
400.1526,1747.47
400.3252,1711.1333
400.4977,1677.6067
400.6702,1656.44
400.8427,1677.9483
401.0151,1709.57
401.1875,1714.3383
401.36,1724.98
401.5323,1721.4383
401.7047,1695.0433
401.877,1685.36
402.0494,1692.0967
402.2216,1715.4133
402.394,1732.5133
402.5662,1712.8317
402.7385,1718.7433
402.9107,1717.39
403.0829,1702.2333
403.2551,1680.52
403.4272,1666.93
403.5994,1682.465
403.7715,1727.935
403.9436,1743.2817
404.1156,1735.2167
