Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 02:19:14.752941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,507.385
218.2508,510.8833
218.442,514.74
218.6332,518.565
218.8244,521.8817
219.0156,525.3233
219.2067,529.2183
219.3979,533.3217
219.589,537.5267
219.7801,541.4483
219.9712,546.1517
220.1623,550.1533
220.3533,555.105
220.5444,559.4267
220.7354,564.8133
220.9264,569.6317
221.1174,574.5167
221.3083,580.285
221.4993,584.8183
221.6902,590.2267
221.8812,596.1517
222.0721,601.42
222.263,607.5433
222.4538,613.9683
222.6447,619.8983
222.8355,626.4967
223.0264,632.2017
223.2172,638.5683
223.408,645.89
223.5987,652.2817
223.7895,658.5933
223.9802,665.6983
224.1709,673.245
224.3616,680.685
224.5524,687.5017
224.743,695.455
224.9337,701.815
225.1243,710.705
225.315,718.57
225.5056,725.9183
225.6962,733.885
225.8867,742.3833
226.0773,750.9533
226.2678,758.3683
226.4584,766.7933
226.6489,775.9233
226.8394,784.9083
227.0298,793.525
227.2203,802.5017
227.4108,812.8867
227.6012,821.4017
227.7916,830.6317
227.982,840.0317
228.1723,849.75
228.3627,860.3217
228.5531,868.66
228.7434,878.655
228.9337,888.0567
229.124,898.64
229.3143,908.6083
229.5045,920.37
229.6948,931.13
229.885,942.1117
230.0752,953.4383
230.2654,964.715
230.4556,975.6433
230.6457,986.9167
230.8358,998.49
231.026,1009.1383
231.2161,1020.3617
231.4062,1031.8167
231.5963,1042.3617
231.7863,1054.42
231.9764,1065.845
232.1664,1077.9433
232.3564,1090.885
232.5464,1102.0967
232.7364,1115.73
232.9263,1126.6667
233.1163,1140.615
233.3062,1153.86
233.4961,1167.2067
233.686,1179.4733
233.8758,1190.8017
234.0657,1202.82
234.2555,1216.2467
234.4454,1228.3383
234.6352,1241.475
234.825,1253.7917
235.0147,1265.2233
235.2045,1277.765
235.3942,1289.555
235.5839,1302.3567
235.7737,1315.3783
235.9633,1327.4617
236.153,1340.2617
236.3427,1354.2483
236.5323,1366.7933
236.7219,1378.5517
236.9115,1387.9483
237.1011,1400.2283
237.2907,1412.1517
237.4803,1425.3517
237.6698,1437.5667
237.8593,1448.965
238.0488,1460.8017
238.2383,1473.1567
238.4278,1484.83
238.6172,1498.6933
238.8066,1510.9217
238.9961,1522.3117
239.1855,1535.38
239.3748,1546.9533
239.5642,1558.9633
239.7536,1571.1717
239.9429,1582.63
240.1322,1593.0717
240.3215,1603.0933
240.5108,1615.7067
240.7001,1626.6483
240.8893,1637.695
241.0786,1649.2633
241.2677,1658.5833
241.457,1671.8033
241.6461,1680.1683
241.8353,1687.7883
242.0244,1698.5483
242.2136,1707.0117
242.4027,1716.0217
242.5918,1724.97
242.7809,1732.8267
242.9699,1737.8267
243.159,1743.225
243.348,1755.995
243.537,1767.47
243.726,1777.3667
243.915,1785.22
244.1039,1792.215
244.2929,1795.15
244.4818,1799.0517
244.6707,1808.775
244.8596,1820.71
245.0485,1831.0017
245.2373,1839.5883
245.4262,1849.46
245.615,1857.1667
245.8038,1864.8983
245.9926,1872.735
246.1814,1879.955
246.3701,1878.0467
246.5589,1880.485
246.7476,1888.705
246.9363,1901.9183
247.1249,1909.4067
247.3136,1917.5683
247.5023,1926.5117
247.6909,1935.5883
247.8795,1943.1733
248.0681,1950.6383
248.2567,1957.655
248.4453,1964.3
248.6338,1970.6133
248.8224,1972.5567
249.0109,1968.015
249.1994,1975.045
249.3878,1985.3733
249.5763,1993.8167
249.7648,2001.1667
249.9532,2009.1817
250.1416,2017.2567
250.33,2025.535
250.5183,2033.2217
250.7067,2038.5433
250.8951,2043.045
251.0834,2049.185
251.2717,2054.12
251.46,2057.1133
251.6483,2060.745
251.8365,2062.9517
252.0247,2059.9333
252.213,2066.9967
252.4012,2072.3433
252.5894,2082.215
252.7775,2086.6033
252.9657,2091.5033
253.1538,2097.2333
253.3419,2102.245
253.53,2104.3
253.7181,2109.25
253.9062,2112.045
254.0942,2116.2117
254.2823,2117.23
254.4703,2119.97
254.6583,2122.3083
254.8463,2124.9333
255.0342,2124.89
255.2222,2126.8483
255.4101,2124.0467
255.598,2122.745
255.7859,2127.37
255.9738,2133.675
256.1616,2138.82
256.3495,2144.33
256.5373,2148.28
256.7251,2155.055
256.9129,2157.7933
257.1006,2160.4933
257.2884,2163.9817
257.4761,2169.5667
257.6638,2170.975
257.8515,2171.1367
258.0392,2172.81
258.2269,2173.345
258.4146,2173.7017
258.6022,2176.3183
258.7898,2174.0367
258.9774,2174.3583
259.165,2176.5967
259.3525,2177.8033
259.5401,2176.7833
259.7276,2179.8167
259.9151,2181.0383
260.1026,2181.97
260.2901,2183.6283
260.4776,2186.315
260.665,2190.9017
260.8524,2194.265
261.0398,2196.6717
261.2272,2197.3267
261.4146,2195.9367
261.6019,2197.12
261.7893,2198.5117
261.9766,2199.4217
262.1639,2199.5167
262.3512,2197.2183
262.5384,2196.9017
262.7257,2194.7283
262.9129,2194.9217
263.1001,2192.4
263.2873,2194.3233
263.4745,2194.2083
263.6617,2188.4217
263.8488,2188.4817
264.0359,2187.8683
264.2231,2186.3517
264.4101,2187.025
264.5972,2185.9167
264.7842,2186.2417
264.9713,2185.8517
265.1583,2182.18
265.3453,2181.7717
265.5323,2181.99
265.7193,2180.9833
265.9062,2182.8817
266.0931,2181.1283
266.2801,2179.39
266.4669,2178.82
266.6538,2178.695
266.8407,2179.17
267.0276,2175.6767
267.2143,2172.635
267.4012,2172.3267
267.588,2166.0417
267.7747,2165.0283
267.9615,2163.585
268.1482,2160.2033
268.3349,2159.9417
268.5217,2156.7767
268.7083,2152.4617
268.895,2151.5333
269.0817,2151.2767
269.2682,2148.8183
269.4549,2144.31
269.6415,2138.2317
269.8281,2135.04
270.0146,2135.2417
270.2012,2134.5933
270.3877,2133.7333
270.5742,2130.7333
270.7607,2128.465
270.9472,2126.2083
271.1336,2124.0583
271.32,2121.2267
271.5065,2117.55
271.6929,2115.6283
271.8792,2114.43
272.0656,2112.4917
272.252,2110.8383
272.4383,2109.63
272.6246,2107.27
272.8109,2103.6067
272.9972,2104.7417
273.1835,2105.17
273.3697,2103.265
273.5559,2103.1583
273.7421,2100.6333
273.9283,2098.42
274.1145,2095.5433
274.3007,2094.6417
274.4868,2093.8083
274.6729,2094.3667
274.859,2093.23
275.0451,2090.27
275.2311,2084.3367
275.4172,2083.4717
275.6032,2083.3183
275.7892,2083.5583
275.9752,2082.21
276.1612,2081.8433
276.3472,2080.205
276.5331,2076.0533
276.719,2074.1567
276.9049,2073.0067
277.0908,2070.125
277.2767,2068.0583
277.4625,2067.855
277.6484,2064.38
277.8342,2061.5983
278.02,2059.46
278.2057,2059.7067
278.3915,2059.4067
278.5772,2058.8933
278.763,2055.4683
278.9487,2056.0983
279.1343,2056.0167
279.32,2053.3567
279.5057,2049.965
279.6913,2044.285
279.877,2042.2717
280.0625,2039.3783
280.2481,2036.25
280.4337,2034.4517
280.6192,2033.2817
280.8048,2034.2417
280.9903,2030.6833
281.1758,2027.2933
281.3612,2024.2933
281.5467,2022.445
281.7321,2022.7183
281.9175,2022.7883
282.1029,2021.25
282.2884,2020.4367
282.4737,2015.7267
282.6591,2012.7417
282.8444,2011.795
283.0297,2010.31
283.215,2008.71
283.4002,2006.9233
283.5855,2003.2967
283.7707,1998.5633
283.956,1996.2167
284.1412,1993.52
284.3264,1993.4967
284.5115,1995.2167
284.6967,1994.4567
284.8818,1991.3033
285.0669,1987.7017
285.252,1985.9733
285.4371,1985.08
285.6222,1982.1
285.8072,1980.3783
285.9922,1977.385
286.1772,1978.0983
286.3622,1978.1683
286.5472,1974.6933
286.7321,1969.855
286.9171,1970.6967
287.102,1970.37
287.2869,1971.85
287.4717,1973.75
287.6566,1972.4317
287.8415,1971.1
288.0263,1969.795
288.2111,1965.3167
288.3959,1960.6717
288.5806,1960.78
288.7654,1960.2167
288.9501,1963.2
289.1348,1963.4517
289.3195,1961.6967
289.5042,1963.2317
289.6889,1963.6167
289.8735,1958.7233
290.0581,1956.9133
290.2428,1953.285
290.4273,1952.54
290.6119,1953.1183
290.7965,1951.895
290.981,1952.225
291.1655,1951.0333
291.35,1945.975
291.5345,1942.0617
291.719,1941.6267
291.9034,1941.4267
292.0878,1943.34
292.2722,1942.2917
292.4566,1940.14
292.641,1940.3667
292.8253,1939.9483
293.0096,1936.6917
293.194,1938.44
293.3783,1936.3817
293.5626,1937.51
293.7468,1936.8933
293.9311,1936.0567
294.1153,1933.0033
294.2995,1928.3683
294.4837,1923.6467
294.6678,1921.8833
294.852,1918.5967
295.0361,1920.0133
295.2202,1920.17
295.4043,1920.3917
295.5884,1920.1017
295.7725,1918.44
295.9565,1916.7567
296.1405,1913.5017
296.3246,1910.34
296.5085,1913.155
296.6925,1915.4617
296.8764,1913.665
297.0603,1911.6817
297.2443,1910.15
297.4282,1907.615
297.612,1905.4817
297.7959,1901.7433
297.9797,1899.6833
298.1635,1896.9717
298.3474,1899.53
298.5311,1901.4583
298.7149,1898.1383
298.8987,1895.165
299.0823,1893.0667
299.2661,1889.7083
299.4498,1884.7933
299.6334,1883.8117
299.8171,1883.73
300.0007,1883.13
300.1843,1881.7733
300.368,1880.565
300.5515,1879.5733
300.7351,1878.3833
300.9186,1877.2517
301.1021,1874.9117
301.2857,1874.7333
301.4691,1873.1467
301.6526,1873.6983
301.8361,1870.8067
302.0195,1868.165
302.2029,1867.8083
302.3863,1867.005
302.5697,1864.785
302.753,1865.47
302.9364,1866.2333
303.1197,1866.8017
303.303,1866.375
303.4863,1863.225
303.6696,1858.6267
303.8528,1855.5933
304.036,1853.5917
304.2192,1854.2867
304.4024,1852.8117
304.5856,1850.0883
304.7688,1849.275
304.9519,1849.4667
305.135,1848.25
305.3181,1846.8917
305.5012,1845.39
305.6842,1845.5383
305.8673,1844.18
306.0504,1842.0967
306.2333,1837.805
306.4163,1837.2617
306.5993,1835.6233
306.7822,1835.1133
306.9652,1834.4133
307.1481,1832.6083
307.331,1830.685
307.5139,1828.705
307.6967,1825.435
307.8796,1824.1067
308.0624,1822.7567
308.2452,1820.7417
308.428,1818.535
308.6107,1818.0467
308.7935,1816.5533
308.9762,1815.8733
309.1589,1813.395
309.3416,1811.4317
309.5243,1810.075
309.7069,1808.75
309.8896,1806.4483
310.0721,1804.3583
310.2548,1803.4083
310.4373,1803.5083
310.6199,1802.495
310.8024,1801.1167
310.985,1800.17
311.1674,1796.9783
311.3499,1794.3017
311.5324,1793.1517
311.7148,1796.35
311.8973,1792.9
312.0797,1791.8783
312.2621,1790.6183
312.4445,1788.64
312.6268,1786.71
312.8091,1786.5633
312.9915,1783.2083
313.1738,1781.8117
313.356,1777.7717
313.5383,1775.26
313.7206,1775.13
313.9027,1772.13
314.085,1771.85
314.2672,1770.5267
314.4493,1770.4267
314.6314,1770.255
314.8136,1769.9267
314.9957,1767.5033
315.1778,1764.455
315.3598,1763.2267
315.5419,1762.9017
315.724,1762.1217
315.9059,1761.8883
316.088,1760.3183
316.2699,1760.8017
316.4519,1759.4383
316.6338,1757.1617
316.8157,1752.4417
316.9977,1750.79
317.1795,1751.7717
317.3614,1752.4683
317.5432,1752.6417
317.7251,1748.645
317.9069,1745.3933
318.0887,1743.8567
318.2704,1741.93
318.4522,1741.445
318.6339,1741.7317
318.8156,1745.0267
318.9973,1741.3233
319.179,1742.9717
319.3607,1743.4933
319.5423,1744.6717
319.7239,1743.6133
319.9055,1740.765
320.0871,1739.3717
320.2687,1737.5217
320.4502,1736.9167
320.6317,1734.2367
320.8132,1734.2183
320.9947,1734.905
321.1761,1735.48
321.3576,1734.8417
321.5391,1734.1083
321.7205,1732.85
321.9019,1729.6333
322.0832,1727.205
322.2646,1725.0117
322.4459,1724.4917
322.6272,1722.03
322.8085,1721.1217
322.9898,1719.965
323.1711,1718.1383
323.3523,1716.9633
323.5335,1715.2867
323.7147,1717.5817
323.8959,1720.2483
324.0771,1719.7233
324.2582,1717.82
324.4393,1717.0817
324.6204,1718.29
324.8015,1717.35
324.9826,1719.5083
325.1637,1721.33
325.3447,1720.415
325.5257,1720.2383
325.7067,1719.725
325.8877,1714.975
326.0686,1709.4467
326.2496,1708.5483
326.4305,1707.1717
326.6114,1707.135
326.7922,1706.765
326.9731,1707.2517
327.1539,1706.1983
327.3347,1705.33
327.5155,1704.7867
327.6963,1706.6467
327.8771,1707.23
328.0578,1703.2933
328.2385,1699.235
328.4193,1698.3033
328.5999,1696.1333
328.7806,1694.1833
328.9613,1696.1717
329.1419,1695.355
329.3225,1695.2817
329.5031,1692.7
329.6837,1690.8417
329.8642,1689.4633
330.0447,1688.9783
330.2252,1687.74
330.4057,1685.2667
330.5862,1685.92
330.7667,1685.6683
330.9471,1686.8683
331.1275,1685.2567
331.3079,1680.9733
331.4883,1680.1533
331.6687,1679.965
331.849,1678.795
332.0293,1676.345
332.2096,1674.4883
332.3899,1675.37
332.5702,1675.6683
332.7504,1676.7317
332.9306,1677.0167
333.1108,1674.445
333.291,1670.9633
333.4712,1670.7633
333.6514,1670.8017
333.8315,1670.655
334.0116,1668.9967
334.1917,1669.7767
334.3717,1669.48
334.5518,1669.3433
334.7318,1668.4133
334.9119,1666.3133
335.0918,1666.8733
335.2718,1667.1583
335.4518,1666.795
335.6317,1665.2667
335.8116,1666.1
335.9915,1663.7533
336.1714,1660.09
336.3513,1660.3967
336.5311,1659.7
336.7109,1660.6867
336.8907,1657.9783
337.0705,1654.5567
337.2502,1650.2133
337.43,1648.7483
337.6097,1647.0483
337.7894,1644.805
337.9691,1644.9817
338.1488,1646.225
338.3284,1646.7083
338.508,1647.2017
338.6877,1647.155
338.8672,1645.935
339.0468,1642.5367
339.2263,1640.21
339.4059,1642.1083
339.5854,1643.6883
339.7649,1641.975
339.9443,1641.0667
340.1238,1640.8817
340.3032,1642.155
340.4826,1641.5433
340.662,1637.605
340.8414,1635.0767
341.0207,1634.945
341.2001,1636.5167
341.3794,1636.4383
341.5587,1638.3617
341.738,1636.3033
341.9172,1633.8433
342.0965,1632.445
342.2757,1627.1067
342.4549,1622.24
342.6341,1622.8883
342.8132,1623.02
342.9923,1626.7683
343.1715,1629.5917
343.3506,1628.3267
343.5296,1622.0633
343.7087,1619.6383
343.8878,1617.7033
344.0668,1617.215
344.2458,1616.2283
344.4248,1614.0333
344.6037,1612.8
344.7827,1611.3883
344.9616,1609.4483
345.1405,1611.37
345.3194,1610.4283
345.4982,1607.1083
345.6771,1605.5217
345.8559,1606.175
346.0347,1605.3333
346.2135,1603.09
346.3923,1603.92
346.571,1602.4067
346.7498,1599.8933
346.9285,1599.865
347.1071,1597.955
347.2859,1595.2617
347.4645,1596.9467
347.6431,1598.8583
347.8217,1603.1883
348.0003,1601.355
348.1789,1594.7483
348.3574,1589.99
348.5359,1587.6017
348.7145,1584.6733
348.893,1584.48
349.0714,1583.8917
349.2499,1581.8033
349.4283,1577.3567
349.6068,1574.67
349.7852,1572.1267
349.9635,1572.5517
350.1419,1572.34
350.3202,1570.12
350.4985,1567.28
350.6768,1565.16
350.8551,1563.5333
351.0334,1562.52
351.2116,1559.29
351.3898,1559.7467
351.568,1558.7017
351.7462,1558.76
351.9243,1556.5333
352.1025,1553.9433
352.2806,1552.92
352.4587,1552.675
352.6368,1550.4617
352.8148,1547.1083
352.9929,1543.1067
353.1709,1543.7883
353.3489,1543.5433
353.5268,1540.4567
353.7048,1538.1183
353.8828,1537.62
354.0607,1533.925
354.2386,1533.4183
354.4165,1531.8017
354.5943,1529.6
354.7722,1529.34
354.95,1531.4267
355.1278,1530.465
355.3056,1526.4483
355.4833,1522.3233
355.6611,1518.29
355.8388,1515.1983
356.0165,1513.6833
356.1942,1513.8083
356.3719,1516.1983
356.5495,1514.6167
356.7271,1513.6983
356.9047,1512.8867
357.0823,1511.66
357.2599,1512.15
357.4374,1509.41
357.6149,1506.16
357.7924,1502.655
357.9699,1501.02
358.1474,1499.2833
358.3248,1495.6833
358.5023,1494.165
358.6797,1490.9667
358.8571,1489.8267
359.0344,1487.17
359.2118,1484.2517
359.3891,1482.1267
359.5664,1481.1017
359.7437,1478.965
359.9209,1474.8017
360.0982,1471.0217
360.2754,1469.3533
360.4526,1470.6917
360.6298,1471.48
360.807,1469.2683
360.9841,1467.6233
361.1613,1464.3983
361.3383,1465.3267
361.5154,1465.2483
361.6925,1462.8133
361.8695,1461.7183
362.0466,1459.26
362.2236,1456.8533
362.4005,1456.0167
362.5775,1453.085
362.7545,1447.8867
362.9314,1446.49
363.1083,1446.9217
363.2852,1447.6617
363.462,1443.935
363.6389,1443.375
363.8157,1441.66
363.9925,1442.2317
364.1693,1437.79
364.346,1434.175
364.5228,1433.8067
364.6996,1435.1167
364.8762,1436.865
365.0529,1436.05
365.2296,1432.7267
365.4062,1433.42
365.5829,1430.1683
365.7595,1428.3833
365.9361,1430.1867
366.1126,1429.98
366.2892,1436.5533
366.4657,1449.4333
366.6422,1457.185
366.8186,1456.7933
366.9951,1458.5433
367.1716,1447.8567
367.348,1446.8233
367.5244,1455.41
367.7008,1461.7733
367.8772,1455.2017
368.0535,1437.2383
368.2298,1443.5233
368.4061,1444.3867
368.5824,1438.85
368.7586,1450.7433
368.9349,1447.74
369.1111,1436.5883
369.2873,1428.3533
369.4635,1436.6133
369.6396,1433.7667
369.8158,1420.6883
369.9919,1416.735
370.168,1416.525
370.3441,1417.4833
370.5202,1410.855
370.6962,1404.365
370.8722,1401.96
371.0482,1401.7167
371.2242,1405.5467
371.4002,1412.435
371.5761,1412.0467
371.752,1406.9867
371.9279,1408.4283
372.1038,1409.105
372.2796,1402.925
372.4555,1403.7233
372.6313,1403.9633
372.8071,1400.3767
372.9829,1397.7217
373.1586,1400.3367
373.3344,1401.59
373.5101,1398.2533
373.6858,1397.7383
373.8615,1396.0333
374.0371,1398.0217
374.2127,1406.055
374.3884,1404.2233
374.564,1398.8467
374.7395,1398.2117
374.9151,1405.0667
375.0906,1421.41
375.2661,1421.7183
375.4416,1413.9283
375.6171,1421.6267
375.7925,1430.175
375.968,1430.0817
376.1434,1416.1133
376.3188,1409.5433
376.4941,1411.825
376.6695,1418.5517
376.8448,1424.95
377.0201,1423.1383
377.1954,1420.8767
377.3707,1428.1333
377.5459,1431.805
377.7212,1446.48
377.8964,1471.6683
378.0715,1468.8467
378.2467,1452.37
378.4218,1465.79
378.597,1446.2233
378.7721,1444.405
378.9472,1448.0317
379.1222,1454.9667
379.2973,1485.71
379.4723,1514.545
379.6473,1510.2433
379.8223,1470.48
379.9972,1449.9217
380.1722,1440.8367
380.3471,1445.3683
380.522,1449.4183
380.6969,1454.5683
380.8717,1472.4333
381.0466,1455.6383
381.2214,1444.6067
381.3962,1434.39
381.571,1425.465
381.7457,1425.1933
381.9204,1433.1417
382.0952,1428.8867
382.2699,1450.7
382.4445,1470.4733
382.6192,1477.4733
382.7938,1503.2117
382.9685,1506.615
383.1431,1472.76
383.3176,1445.1483
383.4922,1442.3967
383.6667,1445.9467
383.8412,1439.435
384.0157,1433.0683
384.1902,1442.2883
384.3646,1453.4917
384.5391,1444.4067
384.7134,1444.88
384.8878,1459.7467
385.0622,1480.8467
385.2365,1461.4883
385.4109,1431.32
385.5852,1427.48
385.7594,1433.47
385.9337,1441.575
386.1079,1450.6733
386.2822,1466.3533
386.4564,1463.335
386.6306,1449.2767
386.8047,1462.8017
386.9789,1470.7867
387.153,1482.5333
387.3271,1509.755
387.5012,1507.2183
387.6752,1529.8783
387.8492,1544.96
388.0233,1519.1367
388.1972,1511.9517
388.3712,1518.6783
388.5452,1520.2517
388.7191,1532.0483
388.893,1559.8933
389.0669,1541.39
389.2408,1485.24
389.4146,1445.68
389.5884,1425.0517
389.7623,1417.3817
389.9361,1422.1683
390.1098,1435.3567
390.2835,1442.8967
390.4573,1436.0417
390.631,1438.1033
390.8047,1460.315
390.9784,1465.4683
391.152,1454.9883
391.3256,1466.7067
391.4992,1470.7283
391.6728,1453.1567
391.8464,1469.3033
392.0199,1499.8433
392.1934,1493.33
392.3669,1514.4967
392.5403,1522.35
392.7138,1539.61
392.8873,1563.82
393.0607,1599.3833
393.2341,1612.095
393.4074,1598.3217
393.5808,1538.0383
393.7542,1517.88
393.9274,1521.5233
394.1007,1509.8383
394.274,1518.9833
394.4472,1501.2367
394.6205,1518.3467
394.7937,1556.5517
394.9668,1568.7417
395.14,1532.4583
395.3131,1498.5067
395.4863,1478.7667
395.6594,1487.4867
395.8325,1468.11
396.0055,1470.48
396.1786,1474.11
396.3516,1481.1633
396.5246,1474.7117
396.6975,1463.505
396.8705,1486.8133
397.0434,1510.9333
397.2163,1471.265
397.3892,1473.9817
397.5621,1502.02
397.735,1527.3283
397.9077,1560.805
398.0806,1545.315
398.2534,1523.4817
398.4261,1538.9533
398.5989,1576.6733
398.7716,1614.1117
398.9443,1578.6483
399.117,1541.7217
399.2896,1522.7533
399.4623,1523.8383
399.6349,1523.56
399.8075,1497.5017
399.9801,1484.4117
400.1526,1483.14
400.3252,1439.6883
400.4977,1421.2217
400.6702,1417.3017
400.8427,1421.75
401.0151,1442.7767
401.1875,1440.4267
401.36,1445.72
401.5323,1441.1967
401.7047,1415.8633
401.877,1407.0233
402.0494,1403.0733
402.2216,1427.4233
402.394,1442.6467
402.5662,1425.6317
402.7385,1421.6583
402.9107,1416.735
403.0829,1425.5083
403.2551,1420.5217
403.4272,1409.045
403.5994,1410.99
403.7715,1430.8
403.9436,1434.0783
404.1156,1432.6283
