UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85762
Integration Time,1000
Averages,300
Date,3/13/2020 2:58:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5852.16722444444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.55666666667
181.9732053322,-79.9827755555555
182.1045947288,-83.1194422222222
182.2359681898,-85.0927755555555
182.3673257152,-62.9727755555555
182.498667305,-60.3761088888888
182.6299929592,-63.2261088888888
182.7613026778,-62.0594422222222
182.8925964608,-60.6127755555555
183.0238743082,-59.7061088888888
183.15513622,-62.2527755555555
183.2863821962,-61.2361088888888
183.4176122368,-57.7227755555555
183.5488263418,-55.5594422222222
183.6800245112,-61.1161088888888
183.811206745,-55.4994422222222
183.9423730432,-58.2361088888888
184.0735234058,-57.5261088888888
184.2046578328,-54.6161088888888
184.3357763242,-57.5561088888888
184.46687888,-57.6494422222222
184.5979655002,-54.7427755555555
184.7290361848,-58.0261088888888
184.8600909338,-54.7661088888889
184.9911297472,-54.0394422222222
185.122152625,-56.6761088888888
185.2531595672,-52.8694422222222
185.3841505738,-54.7594422222222
185.5151256448,-53.2627755555555
185.6460847802,-56.0294422222222
185.77702798,-57.6361088888888
185.9079552442,-56.3494422222222
186.0388665728,-55.2327755555555
186.1697619658,-55.1761088888888
186.3006414232,-52.3327755555555
186.431504945,-57.5294422222222
186.5623525312,-54.5161088888889
186.6931841818,-59.1161088888888
186.8239998968,-56.1627755555555
186.9547996762,-50.7461088888889
187.08558352,-55.8627755555555
187.2163514282,-52.5427755555555
187.3471034008,-59.9127755555555
187.4778394378,-58.7694422222221
187.6085595392,-52.7794422222222
187.739263705,-53.4694422222222
187.8699519352,-54.6261088888889
188.0006242298,-54.7394422222222
188.1312805888,-52.8661088888888
188.2619210122,-54.7461088888888
188.3925455,-57.9961088888888
188.5231540522,-56.3027755555555
188.6537466688,-56.6327755555555
188.7843233498,-57.8161088888888
188.9148840952,-55.2694422222222
189.045428905,-55.8761088888888
189.1759577792,-57.9061088888888
189.3064707178,-54.6861088888888
189.4369677208,-58.0061088888888
189.5674487882,-57.7527755555555
189.69791392,-50.6894422222222
189.8283631162,-56.7327755555555
189.9587963768,-58.3194422222221
190.0892137018,-55.7161088888888
190.2196150912,-57.0361088888888
190.350000545,-57.3227755555555
190.4803700632,-57.3127755555555
190.6107236458,-56.7694422222222
190.7410612928,-57.9861088888888
190.8713830042,-51.0561088888889
191.00168878,-56.7761088888888
191.1319786202,-56.8361088888888
191.2622525248,-58.7694422222221
191.3925104938,-53.3594422222222
191.5227525272,-57.1194422222222
191.652978625,-51.0594422222222
191.7831887872,-53.7227755555555
191.9133830138,-56.6727755555555
192.0435613048,-55.5127755555555
192.1737236602,-53.5727755555555
192.30387008,-54.4761088888888
192.4340005642,-57.6927755555555
192.5641151128,-53.5427755555555
192.6942137258,-58.3761088888888
192.8242964032,-53.6061088888888
192.954363145,-55.2527755555555
193.0844139512,-57.2461088888888
193.2144488218,-56.6361088888888
193.3444677568,-59.0927755555555
193.4744707562,-54.9427755555555
193.60445782,-57.2094422222222
193.7344289482,-55.6127755555555
193.8643841408,-54.7161088888888
193.9943233978,-54.9994422222222
194.1242467192,-54.7727755555555
194.254154105,-53.5894422222222
194.3840455552,-54.2394422222222
194.5139210698,-55.7027755555555
194.6437806488,-54.7361088888889
194.7736242922,-54.4127755555555
194.903452,-56.8494422222222
195.0332637722,-48.3327755555555
195.1630596088,-57.3661088888888
195.2928395098,-57.8661088888888
195.4226034752,-52.7727755555555
195.552351505,-57.3927755555555
195.6820835992,-54.6761088888888
195.8117997578,-57.6194422222222
195.9414999808,-57.8161088888888
196.0711842682,-59.7827755555555
196.20085262,-57.1361088888888
196.3305050362,-60.6994422222221
196.4601415168,-57.5694422222222
196.5897620618,-54.7061088888888
196.7193666712,-55.4794422222222
196.848955345,-59.4594422222221
196.9785280832,-57.7127755555555
197.1080848858,-58.5694422222221
197.2376257528,-57.0227755555555
197.3671506842,-58.6627755555555
197.49665968,-57.6194422222222
197.6261527402,-57.6161088888888
197.7556298648,-56.9061088888888
197.8850910538,-57.0261088888888
198.0145363072,-56.8627755555555
198.143965625,-47.7727755555555
198.2733790072,-59.3594422222221
198.4027764538,-56.7427755555555
198.5321579648,-58.7694422222221
198.6615235402,-55.8894422222222
198.79087318,-55.6861088888888
198.9202068842,-55.5027755555555
199.0495246528,-59.2594422222221
199.1788264858,-57.7594422222221
199.3081123832,-58.7361088888888
199.437382345,-57.0661088888888
199.5666363712,-58.3061088888888
199.6958744618,-59.0827755555555
199.8250966168,-56.0627755555555
199.9543028362,-55.5427755555555
200.08349312,-58.8361088888888
200.2126674682,-60.2194422222221
200.3418258808,-55.8927755555555
200.4709683578,-58.6261088888888
200.6000948992,-58.8461088888888
200.729205505,-61.4561088888888
200.8583001752,-56.8761088888888
200.9873789098,-56.0961088888888
201.1164417088,-58.7561088888888
201.2454885722,-55.7961088888888
201.3745195,-57.8694422222222
201.5035344922,-58.9927755555555
201.6325335488,-58.6961088888888
201.7615166698,-55.8827755555555
201.8904838552,-58.2894422222221
202.019435105,-56.7494422222222
202.1483704192,-57.5927755555555
202.2772897978,-58.1027755555555
202.4061932408,-57.8027755555555
202.5350807482,-60.6294422222221
202.66395232,-56.1627755555555
202.7928079562,-59.0294422222221
202.9216476568,-53.9394422222222
203.0504714218,-56.4061088888888
203.1792792512,-58.1061088888888
203.308071145,-59.1461088888888
203.4368471032,-44.3527755555555
203.5656071258,-58.5694422222221
203.6943512128,-58.1194422222221
203.8230793642,-57.6894422222222
203.95179158,-58.9494422222221
204.0804878602,-61.0161088888888
204.2091682048,-55.5894422222222
204.3378326138,-58.9894422222221
204.4664810872,-55.1427755555555
204.595113625,-58.9727755555555
204.7237302272,-57.0327755555555
204.8523308938,-55.6661088888888
204.9809156248,-59.0194422222221
205.1094844202,-55.3361088888888
205.23803728,-57.3194422222222
205.3665742042,-57.5794422222222
205.4950951928,-55.4994422222222
205.6236002458,-59.7627755555555
205.7520893632,-55.2794422222222
205.880562545,-56.9561088888888
206.0090197912,-57.4927755555555
206.1374611018,-58.3894422222221
206.2658864768,-55.6594422222222
206.3942959162,-57.3927755555555
206.52268942,-59.1061088888888
206.6510669882,-58.5627755555555
206.7794286208,-53.9227755555555
206.9077743178,-57.5127755555555
207.0361040792,-54.0794422222222
207.164417905,-57.5027755555555
207.2927157952,-58.4527755555555
207.4209977498,-57.7861088888888
207.5492637688,-57.3827755555555
207.6775138522,-54.1161088888888
207.805748,-57.6661088888888
207.9339662122,-54.7461088888888
208.0621684888,-59.3094422222221
208.1903548298,-56.4427755555555
208.3185252352,-57.2694422222222
208.446679705,-56.3561088888888
208.5748182392,-56.1994422222222
208.7029408378,-56.0227755555555
208.8310475008,-57.3294422222222
208.9591382282,-57.8461088888888
209.08721302,-60.2361088888888
209.2152718762,-58.6094422222221
209.3433147968,-52.2994422222222
209.4713417818,-57.5427755555555
209.5993528312,-58.9461088888888
209.727347945,-58.2994422222221
209.8553271232,-58.6694422222221
209.9832903658,-55.3527755555555
210.1112376728,-58.5827755555555
210.2391690442,-60.2894422222221
210.36708448,-61.6661088888888
210.4949839802,-58.9394422222221
210.6228675448,-56.9127755555555
210.7507351738,-55.2094422222222
210.8785868672,-59.7094422222221
211.006422625,-58.4261088888888
211.1342424472,-53.4761088888888
211.2620463338,-58.4894422222221
211.3898342848,-55.2994422222222
211.5176063002,-58.6994422222221
211.64536238,-55.4961088888888
211.7731025242,-59.2994422222221
211.9008267328,-56.8694422222222
212.0285350058,-58.4894422222221
212.1562273432,-56.5361088888888
212.283903745,-52.5561088888889
212.4115642112,-58.5127755555555
212.5392087418,-56.5094422222222
212.6668373368,-55.8594422222222
212.7944499962,-57.4194422222222
212.92204672,-57.3161088888888
213.0496275082,-58.6527755555555
213.1771923608,-56.7427755555555
213.3047412778,-54.8594422222222
213.4322742592,-58.4361088888888
213.559791305,-56.1161088888888
213.6872924152,-55.6227755555555
213.8147775898,-57.0627755555555
213.9422468288,-56.1927755555555
214.0697001322,-55.1361088888888
214.1971375,-57.1461088888888
214.3245589322,-54.6294422222222
214.4519644288,-55.6494422222222
214.5793539898,-54.7561088888888
214.7067276152,-56.4994422222222
214.834085305,-55.9927755555555
214.9614270592,-57.8327755555555
215.0887528778,-54.6594422222222
215.2160627608,-56.6594422222222
215.3433567082,-54.2227755555555
215.47063472,-54.7561088888888
215.5978967962,-54.4861088888889
215.7251429368,-51.0794422222222
215.8523731418,-52.9527755555555
215.9795874112,-57.0061088888888
216.106785745,-56.6361088888888
216.2339681432,-54.2794422222222
216.3611346058,-50.9394422222222
216.4882851328,-52.7261088888888
216.6154197242,-55.2027755555555
216.74253838,-49.8561088888889
216.8696411002,-52.6461088888888
216.9967278848,-51.8361088888888
217.1237987338,-53.6994422222222
217.2508536472,-56.0027755555555
217.377892625,-51.4327755555555
217.5049156672,-51.2327755555555
217.6319227738,-54.8394422222222
217.7589139448,-55.7127755555555
217.8858891802,-54.4694422222222
218.01284848,-54.1494422222222
218.1397918442,-56.3494422222222
218.2667192728,-53.6761088888888
218.3936307658,-53.1261088888889
218.5205263232,-53.5594422222222
218.647405945,-51.8694422222222
218.7742696312,-51.2994422222222
218.9011173818,-54.3027755555555
219.0279491968,-53.5927755555555
219.1547650762,-54.2294422222222
219.28156502,-52.6227755555555
219.4083490282,-50.4561088888889
219.5351171008,-51.0061088888889
219.6618692378,-50.7994422222222
219.7886054392,-50.7727755555555
219.915325705,-50.4027755555555
220.0420300352,-52.9894422222222
220.1687184298,-51.8694422222222
220.2953908888,-50.4561088888889
220.4220474122,-51.6194422222222
220.548688,-53.3527755555555
220.6753126522,-53.7161088888888
220.8019213688,-51.7861088888888
220.9285141498,-52.9427755555555
221.0550909952,-50.1894422222222
221.181651905,-50.5994422222222
221.3081968792,-52.8527755555555
221.4347259178,-48.6094422222222
221.5612390208,-49.5027755555555
221.6877361882,-54.6361088888888
221.81421742,-52.8061088888889
221.9406827162,-53.8927755555555
222.0671320768,-51.0361088888889
222.1935655018,-56.4827755555555
222.3199829912,-53.9461088888889
222.446384545,-53.6794422222222
222.5727701632,-57.0261088888888
222.6991398458,-51.7761088888888
222.8254935928,-51.9961088888888
222.9518314042,-54.4027755555555
223.07815328,-49.4027755555555
223.2044592202,-49.0694422222222
223.3307492248,-45.8761088888889
223.4570232938,-49.9327755555555
223.5832814272,-49.7861088888889
223.709523625,-48.8194422222222
223.8357498872,-52.7961088888888
223.9619602138,-42.4094422222222
224.0881546048,-49.0794422222222
224.2143330602,-47.7361088888889
224.34049558,-47.0761088888889
224.4666421642,-51.0994422222222
224.5927728128,-44.8194422222222
224.7188875258,-51.9827755555555
224.8449863032,-46.6427755555555
224.971069145,-47.6294422222222
225.0971360512,-51.2361088888889
225.2231870218,-47.7694422222222
225.3492220568,-48.1661088888889
225.4752411562,-47.3661088888888
225.60124432,-45.1927755555555
225.7272315482,-43.8594422222222
225.8532028408,-43.3694422222222
225.9791581978,-43.5827755555555
226.1050976192,-46.8561088888888
226.231021105,-40.3061088888889
226.3569286552,-41.9827755555555
226.4828202698,-43.7527755555555
226.6086959488,-37.2527755555555
226.7345556922,-41.5161088888889
226.8603995,-38.4827755555555
226.9862273722,-36.5427755555555
227.1120393088,-36.6394422222222
227.2378353098,-36.6527755555555
227.3636153752,-36.6361088888889
227.489379505,-28.8027755555556
227.6151276992,-34.9594422222222
227.7408599578,-39.6827755555555
227.8665762808,-32.7827755555556
227.9922766682,-31.9861088888889
228.11796112,-30.2927755555556
228.2436296362,-30.9227755555556
228.3692822168,-28.6327755555556
228.4949188618,-29.7627755555556
228.6205395712,-23.7727755555556
228.746144345,-16.8094422222222
228.8717331832,-19.1194422222222
228.9973060858,-19.8694422222222
229.1228630528,-15.0827755555556
229.2484040842,-11.7161088888889
229.37392918,-13.1227755555556
229.4994383402,-5.87277555555556
229.6249315648,-8.06610888888889
229.7504088538,-5.31277555555556
229.8758702072,-1.50944222222222
230.001315625,-1.00610888888889
230.1267451072,-1.84610888888889
230.2521586538,6.68722444444444
230.3775562648,6.25055777777778
230.5029379402,2.93055777777778
230.62830368,6.59055777777778
230.7536534842,10.3838911111111
230.8789873528,13.1238911111111
231.0043052858,24.1938911111111
231.1296072832,20.3772244444444
231.254893345,28.9672244444444
231.3801634712,35.3505577777778
231.5054176618,32.1272244444444
231.6306559168,36.8938911111111
231.7558782362,34.2938911111111
231.88108462,46.0538911111111
232.0062750682,46.0938911111112
232.1314495808,55.8572244444445
232.2566081578,50.9538911111111
232.3817507992,58.0205577777779
232.506877505,57.5538911111112
232.6319882752,63.6772244444445
232.7570831098,74.1505577777778
232.8821620088,80.9572244444445
233.0072249722,85.8705577777778
233.132272,85.8205577777778
233.2573030922,84.6338911111112
233.3823182488,97.7305577777778
233.5073174698,100.657224444444
233.6323007552,107.877224444444
233.757268105,102.683891111111
233.8822195192,108.953891111111
234.0071549978,117.420557777778
234.1320745408,126.830557777778
234.2569781482,125.623891111111
234.38186582,142.150557777778
234.5067375562,140.827224444444
234.6315933568,147.563891111111
234.7564332218,175.220557777778
234.8812571512,157.550557777778
235.006065145,165.357224444444
235.1308572032,176.870557777778
235.2556333258,182.650557777778
235.3803935128,187.843891111111
235.5051377642,201.717224444444
235.62986608,209.860557777778
235.7545784602,213.037224444444
235.8792749048,220.563891111111
236.0039554138,234.020557777778
236.1286199872,237.550557777778
236.253268625,248.103891111111
236.3779013272,264.557224444444
236.5025180938,269.863891111111
236.6271189248,276.033891111111
236.7517038202,288.003891111111
236.87627278,301.850557777778
237.0008258042,307.330557777778
237.1253628928,329.937224444444
237.2498840458,334.290557777778
237.3743892632,346.887224444444
237.498878545,358.490557777778
237.6233518912,371.273891111111
237.7478093018,381.210557777778
237.8722507768,398.457224444444
237.9966763162,406.893891111111
238.12108592,420.897224444444
238.2454795882,441.597224444444
238.3698573208,442.360557777778
238.4942191178,465.197224444444
238.6185649792,479.257224444445
238.742894905,492.560557777778
238.8672088952,506.947224444445
238.9915069498,526.820557777778
239.1157890688,540.470557777778
239.2400552522,557.640557777778
239.3643055,576.043891111111
239.4885398122,589.913891111111
239.6127581888,605.333891111111
239.7369606298,631.113891111111
239.8611471352,639.950557777778
239.985317705,663.687224444445
240.1094723392,684.187224444445
240.2336110378,701.677224444445
240.3577338008,721.450557777778
240.4818406282,737.987224444445
240.60593152,758.693891111111
240.7300064762,788.930557777778
240.8540654968,794.713891111111
240.9781085818,818.890557777778
241.1021357312,840.067224444445
241.226146945,866.313891111112
241.3501422232,890.080557777778
241.4741215658,904.870557777778
241.5980849728,928.383891111111
241.7220324442,947.297224444444
241.84596398,971.097224444444
241.9698795802,992.727224444444
242.0937792448,1019.77722444444
242.2176629738,1044.39722444444
242.3415307672,1069.79055777778
242.465382625,1093.40389111111
242.5892185472,1118.00055777778
242.7130385338,1135.91722444444
242.8368425848,1168.03389111111
242.9606307002,1190.63055777778
243.08440288,1213.49389111111
243.2081591242,1241.18055777778
243.3318994328,1268.43389111111
243.4556238058,1293.52389111111
243.5793322432,1319.64722444444
243.703024745,1346.68389111111
243.8267013112,1374.15722444444
243.9503619418,1394.95389111111
244.0740066368,1418.69722444444
244.1976353962,1438.45722444444
244.32124822,1466.30389111111
244.4448451082,1498.35722444444
244.5684260608,1531.88722444444
244.6919910778,1560.73722444444
244.8155401592,1587.04722444444
244.939073305,1617.50722444444
245.0625905152,1642.99389111111
245.1860917898,1666.55389111111
245.3095771288,1691.13389111111
245.4330465322,1720.02055777778
245.5565,1741.20722444444
245.6799375322,1774.63722444444
245.8033591288,1810.94055777778
245.9267647898,1830.33722444444
246.0501545152,1852.44722444444
246.173528305,1871.97389111111
246.2968861592,1897.93389111111
246.4202280778,1930.37055777778
246.5435540608,1971.96389111111
246.6668641082,2009.75722444444
246.79015822,2045.10055777778
246.9134363962,2082.21055777778
247.0366986368,2118.34722444444
247.1599449418,2147.92055777778
247.2831753112,2184.10389111111
247.406389745,2229.47722444444
247.5295882432,2247.10722444444
247.6527708058,2281.45389111111
247.7759374328,2309.36055777778
247.8990881242,2343.58055777778
248.02222288,2375.94389111111
248.1453417002,2403.22389111111
248.2684445848,2433.94722444444
248.3915315338,2465.72722444444
248.5146025472,2493.27389111111
248.637657625,2503.83722444444
248.7606967672,2520.95389111111
248.8837199738,2558.79722444444
249.0067272448,2596.12389111111
249.1297185802,2634.80055777778
249.25269398,2665.39055777778
249.3756534442,2696.37722444444
249.4985969728,2734.18389111111
249.6215245658,2774.33055777778
249.7444362232,2802.13722444444
249.867331945,2841.68389111111
249.9902117312,2871.01055777778
250.1130755818,2904.44055777778
250.2359234968,2947.40389111111
250.3587554762,2965.66389111111
250.48157152,2998.51389111111
250.6043716282,3033.63055777778
250.7271558008,3055.93389111111
250.8499240378,3091.07055777778
250.9726763392,3117.98055777778
251.095412705,3149.51389111111
251.2181331352,3177.77055777778
251.3408376298,3204.50055777778
251.4635261888,3242.76389111111
251.5861988122,3263.10722444444
251.7088555,3271.05722444445
251.8314962522,3288.90055777778
251.9541210688,3332.92055777778
252.0767299498,3365.25389111111
252.1993228952,3399.13722444445
252.321899905,3437.52722444444
252.4444609792,3464.40055777778
252.5670061178,3499.27055777778
252.6895353208,3526.88389111111
252.8120485882,3561.56055777778
252.93454592,3595.98055777778
253.0570273162,3623.84055777778
253.1794927768,3659.70722444444
253.3019423018,3687.75389111111
253.4243758912,3720.42055777778
253.546793545,3743.35055777778
253.6691952632,3777.41389111111
253.7915810458,3797.41722444444
253.9139508928,3825.93055777778
254.0363048042,3855.51722444444
254.15864278,3885.94722444444
254.2809648202,3917.54722444444
254.4032709248,3933.00389111111
254.5255610938,3956.21722444444
254.6478353272,3977.25722444444
254.770093625,3992.84055777778
254.8923359872,4009.77389111111
255.0145624138,4029.66055777778
255.1367729048,4039.89055777778
255.2589674602,4045.09722444444
255.38114608,4071.41055777778
255.5033087642,4101.53389111111
255.6254555128,4129.67389111111
255.7475863258,4155.00722444444
255.8697012032,4186.19055777778
255.991800145,4210.30389111111
256.1138831512,4245.68722444444
256.2359502218,4277.63055777778
256.3580013568,4316.23055777778
256.4800365562,4345.79055777778
256.60205582,4386.03055777778
256.7240591482,4412.96055777778
256.8460465408,4448.05722444444
256.9680179978,4473.03389111111
257.0899735192,4495.07722444444
257.211913105,4516.78055777778
257.3338367552,4538.81722444444
257.4557444698,4564.43389111111
257.5776362488,4577.89055777778
257.6995120922,4602.58389111111
257.821372,4610.97389111111
257.9432159722,4638.23722444444
258.0650440088,4659.70055777778
258.1868561098,4674.01055777778
258.3086522752,4693.07055777778
258.430432505,4705.21055777778
258.5521967992,4727.86722444444
258.6739451578,4746.11722444444
258.7956775808,4767.64389111111
258.9173940682,4787.40389111111
259.03909462,4797.37055777778
259.1607792362,4802.66722444444
259.2824479168,4815.44722444444
259.4041006618,4837.63055777778
259.5257374712,4858.10055777778
259.647358345,4874.61722444444
259.7689632832,4893.04389111111
259.8905522858,4908.35722444444
260.0121253528,4921.38722444444
260.1336824842,4934.65055777778
260.25522368,4951.66055777778
260.3767489402,4960.45389111111
260.4982582648,4968.55055777778
260.6197516538,4984.55389111111
260.7412291072,4993.74055777778
260.862690625,5007.25055777778
260.9841362072,5020.99055777778
261.1055658538,5035.03055777778
261.2269795648,5054.18389111111
261.3483773402,5063.03389111111
261.46975918,5075.22722444444
261.5911250842,5086.52389111111
261.7124750528,5104.88055777778
261.8338090858,5113.99722444444
261.9551271832,5137.11389111111
262.076429345,5161.32722444444
262.1977155712,5174.55722444444
262.3189858618,5186.12389111111
262.4402402168,5196.62055777778
262.5614786362,5208.82722444444
262.68270112,5217.15722444444
262.8039076682,5219.08055777778
262.9250982808,5235.76055777778
263.0462729578,5247.38389111111
263.1674316992,5251.47389111111
263.288574505,5261.41389111111
263.4097013752,5267.30055777778
263.5308123098,5266.59722444444
263.6519073088,5274.08389111111
263.7729863722,5280.75722444444
263.8940495,5289.83389111111
264.0150966922,5290.40055777778
264.1361279488,5303.38389111111
264.2571432698,5313.06722444444
264.3781426552,5319.81055777778
264.499126105,5335.44722444444
264.6200936192,5344.48722444444
264.7410451978,5350.89055777778
264.8619808408,5356.36389111111
264.9829005482,5371.73389111111
265.10380432,5373.85055777778
265.2246921562,5378.11722444444
265.3455640568,5389.82055777778
265.4664200218,5393.45055777778
265.5872600512,5391.10055777778
265.708084145,5398.41722444445
265.8288923032,5399.76722444444
265.9496845258,5408.28055777778
266.0704608128,5407.66389111111
266.1912211642,5407.02389111111
266.31196558,5412.75055777778
266.4326940602,5407.51389111111
266.5534066048,5407.94055777778
266.6741032138,5412.40055777778
266.7947838872,5406.14389111111
266.915448625,5404.20055777778
267.0360974272,5393.44722444444
267.1567302938,5391.86389111111
267.2773472248,5390.18055777778
267.3979482202,5389.97389111111
267.51853328,5379.02389111111
267.6391024042,5388.57722444444
267.7596555928,5395.71722444445
267.8801928458,5393.81055777778
268.0007141632,5399.48722444445
268.121219545,5412.64055777778
268.2417089912,5412.98389111111
268.3621825018,5417.92722444444
268.4826400768,5432.68055777778
268.6030817162,5428.08055777778
268.72350742,5437.02722444444
268.8439171882,5436.57722444444
268.9643110208,5441.87055777778
269.0846889178,5449.31722444444
269.2050508792,5451.44055777778
269.325396905,5445.14389111111
269.4457269952,5443.07055777778
269.5660411498,5447.04722444444
269.6863393688,5446.12389111111
269.8066216522,5452.66389111111
269.926888,5449.82722444444
270.0471384122,5450.97722444444
270.1673728888,5454.99389111111
270.2875914298,5451.59389111111
270.4077940352,5453.94389111111
270.527980705,5454.01722444444
270.6481514392,5447.46722444444
270.7683062378,5445.47722444444
270.8884451008,5445.83389111111
271.0085680282,5442.23722444444
271.12867502,5445.23055777778
271.2487660762,5434.54722444444
271.3688411968,5430.83722444444
271.4889003818,5435.25722444444
271.6089436312,5433.57055777778
271.728970945,5435.49722444444
271.8489823232,5421.78389111111
271.9689777658,5418.24722444444
272.0889572728,5426.68055777778
272.2089208442,5430.82722444444
272.32886848,5433.97722444444
272.4488001802,5426.08055777778
272.5687159448,5425.62722444444
272.6886157738,5434.49722444444
272.8084996672,5435.99055777778
272.928367625,5443.66722444444
273.0482196472,5452.73389111111
273.1680557338,5454.35055777778
273.2878758848,5466.27055777778
273.4076801002,5466.53722444444
273.52746838,5457.89055777778
273.6472407242,5457.13389111111
273.7669971328,5461.90389111111
273.8867376058,5460.81055777778
274.0064621432,5453.79389111111
274.126170745,5451.42389111111
274.2458634112,5456.71055777778
274.3655401418,5460.11389111111
274.4852009368,5454.77722444444
274.6048457962,5465.76055777778
274.72447472,5466.92389111111
274.8440877082,5467.43389111111
274.9636847608,5467.65389111111
275.0832658778,5475.56722444444
275.2028310592,5468.87722444444
275.322380305,5464.26389111111
275.4419136152,5477.40055777778
275.5614309898,5469.26722444444
275.6809324288,5461.49055777778
275.8004179322,5462.06722444444
275.9198875,5457.57389111111
276.0393411322,5460.50389111111
276.1587788288,5447.46055777778
276.2782005898,5453.27055777778
276.3976064152,5455.90722444444
276.516996305,5442.27055777778
276.6363702592,5450.44722444444
276.7557282778,5446.57722444444
276.8750703608,5445.99722444444
276.9943965082,5453.17055777778
277.11370672,5454.53722444444
277.2330009962,5460.82722444444
277.3522793368,5474.30722444444
277.4715417418,5477.05055777778
277.5907882112,5477.04389111111
277.710018745,5481.50389111111
277.8292333432,5484.09722444444
277.9484320058,5488.38722444444
278.0676147328,5485.81389111111
278.1867815242,5487.43389111111
278.30593238,5490.40055777778
278.4250673002,5499.83389111111
278.5441862848,5500.40722444444
278.6632893338,5502.28055777778
278.7823764472,5506.19055777778
278.901447625,5507.40389111111
279.0205028672,5507.13055777778
279.1395421738,5516.60722444444
279.2585655448,5513.14722444444
279.3775729802,5512.65055777778
279.49656448,5513.02722444444
279.6155400442,5509.20722444444
279.7344996728,5512.51055777778
279.8534433658,5500.65722444444
279.9723711232,5499.82722444444
280.091282945,5497.90055777778
280.2101788312,5486.69389111111
280.3290587818,5492.51722444444
280.4479227968,5485.42389111111
280.5667708762,5475.20722444444
280.68560302,5475.44722444444
280.8044192282,5473.86389111111
280.9232195008,5472.91389111111
281.0420038378,5475.65722444444
281.1607722392,5469.33055777778
281.279524705,5485.70055777778
281.3982612352,5477.92055777778
281.5169818298,5488.17389111111
281.6356864888,5494.27722444444
281.7543752122,5492.07389111111
281.873048,5490.85389111111
281.9917048522,5492.66722444444
282.1103457688,5501.34055777778
282.2289707498,5498.19722444444
282.3475797952,5498.39389111111
282.466172905,5495.71389111111
282.5847500792,5497.95389111111
282.7033113178,5496.67055777778
282.8218566208,5493.55389111111
282.9403859882,5479.71055777778
283.05889942,5478.21389111111
283.1773969162,5477.31055777778
283.2958784768,5476.28722444444
283.4143441018,5472.65055777778
283.5327937912,5463.84722444444
283.651227545,5461.41389111111
283.7696453632,5454.10389111111
283.8880472458,5447.24722444444
284.0064331928,5456.08722444444
284.1248032042,5453.54055777778
284.24315728,5452.38722444444
284.3614954202,5457.67055777778
284.4798176248,5462.36722444444
284.5981238938,5469.89055777778
284.7164142272,5476.36722444444
284.834688625,5477.13055777778
284.9529470872,5472.07389111111
285.0711896138,5473.55389111111
285.1894162048,5466.63722444444
285.3076268602,5468.96055777778
285.42582158,5464.14389111111
285.5440003642,5464.38055777778
285.6621632128,5463.98389111111
285.7803101258,5464.35722444444
285.8984411032,5462.40389111111
286.016556145,5453.88389111111
286.1346552512,5453.82722444444
286.2527384218,5454.66389111111
286.3708056568,5449.79389111111
286.4888569562,5447.91722444444
286.60689232,5448.86389111111
286.7249117482,5438.56055777778
286.8429152408,5441.95722444444
286.9609027978,5445.35389111111
287.0788744192,5446.58055777778
287.196830105,5447.71722444444
287.3147698552,5444.51055777778
287.4326936698,5437.53055777778
287.5506015488,5436.00389111111
287.6684934922,5433.56722444444
287.7863695,5431.69055777778
287.9042295722,5428.69389111111
288.0220737088,5423.07722444444
288.1399019098,5418.97055777778
288.2577141752,5419.19722444444
288.375510505,5408.00389111111
288.4932908992,5408.90055777778
288.6110553578,5398.72722444444
288.7288038808,5393.64722444444
288.8465364682,5388.02055777778
288.96425312,5385.14389111111
289.0819538362,5382.77055777778
289.1996386168,5380.56389111111
289.3173074618,5392.76055777778
289.4349603712,5390.97389111111
289.552597345,5392.51722444444
289.6702183832,5399.03722444445
289.7878234858,5399.30055777778
289.9054126528,5397.82389111111
290.0229858842,5402.70722444445
290.14054318,5404.36389111111
290.2580845402,5410.03055777778
290.3756099648,5411.70055777778
290.4931194538,5417.68055777778
290.6106130072,5422.38389111111
290.728090625,5420.96722444444
290.8455523072,5425.85055777778
290.9629980538,5432.87055777778
291.0804278648,5434.10055777778
291.1978417402,5437.36055777778
291.31523968,5439.00389111111
291.4326216842,5446.82389111111
291.5499877528,5450.11722444444
291.6673378858,5461.24722444444
291.7846720832,5460.88389111111
291.901990345,5467.04055777778
292.0192926712,5479.05055777778
292.1365790618,5476.79389111111
292.2538495168,5483.71722444444
292.3711040362,5485.91389111111
292.48834262,5494.13055777778
292.6055652682,5493.64389111111
292.7227719808,5501.38055777778
292.8399627578,5507.05722444444
292.9571375992,5514.86055777778
293.074296505,5520.75389111111
293.1914394752,5523.29389111111
293.3085665098,5524.55389111111
293.4256776088,5534.66055777778
293.5427727722,5540.75722444444
293.659852,5546.49055777778
293.7769152922,5548.98722444444
293.8939626488,5562.85389111111
294.0109940698,5563.66722444444
294.1280095552,5561.75389111111
294.245009105,5573.75055777778
294.3619927192,5577.36055777778
294.4789603978,5582.92389111111
294.5959121408,5585.07722444444
294.7128479482,5593.26722444444
294.82976782,5604.02055777778
294.9466717562,5600.31389111111
295.0635597568,5608.90055777778
295.1804318218,5614.88722444444
295.2972879512,5618.71722444444
295.414128145,5623.36389111111
