UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85832
Integration Time,1000
Averages,300
Date,3/13/2020 8:49:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51234.3291211111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.08333333333
181.9732053322,-131.174212222222
182.1045947288,-134.597545555556
182.2359681898,-136.387545555556
182.3673257152,-52.6575455555556
182.498667305,-49.8775455555556
182.6299929592,-53.1175455555556
182.7613026778,-52.3908788888889
182.8925964608,-50.7042122222223
183.0238743082,-49.9508788888889
183.15513622,-52.6075455555556
183.2863821962,-51.3242122222222
183.4176122368,-47.6008788888889
183.5488263418,-46.1075455555556
183.6800245112,-51.3708788888889
183.811206745,-45.5708788888889
183.9423730432,-48.3475455555556
184.0735234058,-48.4142122222223
184.2046578328,-45.0775455555556
184.3357763242,-48.7842122222223
184.46687888,-48.4875455555556
184.5979655002,-45.3442122222223
184.7290361848,-48.9375455555556
184.8600909338,-45.3442122222222
184.9911297472,-44.7875455555556
185.122152625,-47.3242122222223
185.2531595672,-43.9642122222222
185.3841505738,-45.8475455555556
185.5151256448,-44.4208788888889
185.6460847802,-47.3308788888889
185.77702798,-49.2142122222223
185.9079552442,-48.4442122222223
186.0388665728,-46.8408788888889
186.1697619658,-47.1842122222223
186.3006414232,-44.3408788888889
186.431504945,-49.6575455555556
186.5623525312,-46.3942122222223
186.6931841818,-51.5275455555556
186.8239998968,-48.3108788888889
186.9547996762,-43.2375455555556
187.08558352,-48.2575455555556
187.2163514282,-45.2308788888889
187.3471034008,-52.6175455555556
187.4778394378,-51.4508788888889
187.6085595392,-45.5442122222223
187.739263705,-46.5108788888889
187.8699519352,-47.9842122222223
188.0006242298,-47.0008788888889
188.1312805888,-46.1408788888889
188.2619210122,-47.2142122222223
188.3925455,-50.8575455555556
188.5231540522,-48.9842122222223
188.6537466688,-49.9875455555556
188.7843233498,-50.7208788888889
188.9148840952,-48.1342122222223
189.045428905,-48.9042122222223
189.1759577792,-50.9342122222223
189.3064707178,-47.8408788888889
189.4369677208,-51.4208788888889
189.5674487882,-50.8342122222223
189.69791392,-43.4175455555556
189.8283631162,-49.1708788888889
189.9587963768,-50.7042122222223
190.0892137018,-48.5542122222223
190.2196150912,-49.5208788888889
190.350000545,-50.1908788888889
190.4803700632,-49.8575455555556
190.6107236458,-49.1308788888889
190.7410612928,-50.2142122222223
190.8713830042,-43.0275455555556
191.00168878,-49.8108788888889
191.1319786202,-49.4275455555556
191.2622525248,-51.1675455555556
191.3925104938,-45.8042122222223
191.5227525272,-49.3442122222223
191.652978625,-43.2908788888889
191.7831887872,-45.7275455555556
191.9133830138,-48.8508788888889
192.0435613048,-48.1275455555556
192.1737236602,-45.7108788888889
192.30387008,-46.5075455555556
192.4340005642,-49.4875455555556
192.5641151128,-46.0875455555556
192.6942137258,-49.9042122222223
192.8242964032,-45.8408788888889
192.954363145,-47.5408788888889
193.0844139512,-49.2442122222223
193.2144488218,-48.6742122222223
193.3444677568,-50.8208788888889
193.4744707562,-46.6008788888889
193.60445782,-49.1808788888889
193.7344289482,-47.3175455555556
193.8643841408,-46.9375455555556
193.9943233978,-46.9142122222223
194.1242467192,-46.6875455555556
194.254154105,-44.9575455555556
194.3840455552,-45.6542122222223
194.5139210698,-47.2775455555556
194.6437806488,-46.5042122222223
194.7736242922,-46.4142122222223
194.903452,-48.4342122222223
195.0332637722,-39.7675455555556
195.1630596088,-49.4708788888889
195.2928395098,-48.9042122222223
195.4226034752,-43.7642122222222
195.552351505,-48.6642122222223
195.6820835992,-46.2842122222223
195.8117997578,-48.4142122222223
195.9414999808,-48.4275455555556
196.0711842682,-50.7875455555556
196.20085262,-47.4508788888889
196.3305050362,-51.3575455555556
196.4601415168,-48.1342122222223
196.5897620618,-45.4842122222223
196.7193666712,-46.6542122222222
196.848955345,-50.0008788888889
196.9785280832,-48.5975455555556
197.1080848858,-49.3075455555556
197.2376257528,-47.7208788888889
197.3671506842,-48.8042122222223
197.49665968,-48.0975455555556
197.6261527402,-47.5942122222223
197.7556298648,-46.8708788888889
197.8850910538,-47.5575455555556
198.0145363072,-46.8642122222222
198.143965625,-38.2942122222222
198.2733790072,-49.5442122222223
198.4027764538,-46.8008788888889
198.5321579648,-48.6775455555556
198.6615235402,-45.5775455555556
198.79087318,-45.8842122222223
198.9202068842,-44.2942122222222
199.0495246528,-48.5975455555556
199.1788264858,-47.5775455555556
199.3081123832,-48.0808788888889
199.437382345,-46.4475455555556
199.5666363712,-47.7475455555556
199.6958744618,-48.1542122222223
199.8250966168,-45.2475455555556
199.9543028362,-44.5275455555556
200.08349312,-47.8708788888889
200.2126674682,-49.2808788888889
200.3418258808,-44.8008788888889
200.4709683578,-47.7542122222223
200.6000948992,-47.3375455555556
200.729205505,-50.1075455555556
200.8583001752,-45.5142122222222
200.9873789098,-44.5708788888889
201.1164417088,-47.1408788888889
201.2454885722,-44.4608788888889
201.3745195,-46.2108788888889
201.5035344922,-47.4675455555556
201.6325335488,-47.3675455555556
201.7615166698,-43.8308788888889
201.8904838552,-45.8842122222222
202.019435105,-44.7308788888889
202.1483704192,-45.5642122222223
202.2772897978,-46.7108788888889
202.4061932408,-46.0608788888889
202.5350807482,-48.2442122222223
202.66395232,-43.8842122222222
202.7928079562,-46.6975455555556
202.9216476568,-42.0408788888889
203.0504714218,-43.9142122222222
203.1792792512,-45.6908788888889
203.308071145,-47.0175455555556
203.4368471032,-33.1575455555556
203.5656071258,-45.6942122222222
203.6943512128,-45.1042122222222
203.8230793642,-44.6042122222222
203.95179158,-45.4875455555556
204.0804878602,-48.2675455555556
204.2091682048,-42.2508788888889
204.3378326138,-46.3575455555556
204.4664810872,-42.1575455555556
204.595113625,-45.5675455555556
204.7237302272,-43.5308788888889
204.8523308938,-42.8875455555556
204.9809156248,-45.7308788888889
205.1094844202,-41.9242122222222
205.23803728,-43.7742122222222
205.3665742042,-43.6242122222222
205.4950951928,-41.1808788888889
205.6236002458,-45.8575455555556
205.7520893632,-41.9042122222222
205.880562545,-42.8175455555556
206.0090197912,-43.7842122222222
206.1374611018,-44.0175455555556
206.2658864768,-41.8775455555556
206.3942959162,-42.7275455555556
206.52268942,-44.7708788888889
206.6510669882,-44.7075455555556
206.7794286208,-39.5642122222222
206.9077743178,-43.3008788888889
207.0361040792,-39.4342122222222
207.164417905,-42.8042122222222
207.2927157952,-43.6975455555556
207.4209977498,-42.7875455555556
207.5492637688,-43.1542122222222
207.6775138522,-39.7475455555556
207.805748,-42.5542122222222
207.9339662122,-39.7042122222222
208.0621684888,-44.2742122222222
208.1903548298,-41.4075455555556
208.3185252352,-42.1308788888889
208.446679705,-40.6942122222222
208.5748182392,-40.6542122222222
208.7029408378,-40.2975455555556
208.8310475008,-42.0942122222222
208.9591382282,-42.3808788888889
209.08721302,-44.5442122222222
209.2152718762,-42.9275455555556
209.3433147968,-36.4142122222222
209.4713417818,-41.4942122222222
209.5993528312,-42.9542122222222
209.727347945,-42.1842122222222
209.8553271232,-42.5375455555556
209.9832903658,-38.6475455555556
210.1112376728,-41.9375455555556
210.2391690442,-44.0708788888889
210.36708448,-45.6675455555556
210.4949839802,-42.9075455555556
210.6228675448,-39.8775455555556
210.7507351738,-38.4375455555556
210.8785868672,-43.4442122222222
211.006422625,-41.9075455555556
211.1342424472,-36.5808788888889
211.2620463338,-41.5808788888889
211.3898342848,-38.0008788888889
211.5176063002,-42.0308788888889
211.64536238,-38.7608788888889
211.7731025242,-42.5308788888889
211.9008267328,-39.7708788888889
212.0285350058,-41.0275455555556
212.1562273432,-39.3842122222222
212.283903745,-34.7775455555556
212.4115642112,-40.6842122222222
212.5392087418,-38.2542122222222
212.6668373368,-38.3242122222222
212.7944499962,-39.5608788888889
212.92204672,-39.2242122222222
213.0496275082,-40.3808788888889
213.1771923608,-38.0408788888889
213.3047412778,-36.2008788888889
213.4322742592,-39.8275455555556
213.559791305,-37.3075455555556
213.6872924152,-36.6675455555556
213.8147775898,-38.0775455555556
213.9422468288,-37.6075455555556
214.0697001322,-35.9908788888889
214.1971375,-38.7608788888889
214.3245589322,-35.3708788888889
214.4519644288,-36.3008788888889
214.5793539898,-35.1308788888889
214.7067276152,-36.9208788888889
214.834085305,-36.7442122222222
214.9614270592,-37.6042122222222
215.0887528778,-34.2775455555556
215.2160627608,-36.4275455555556
215.3433567082,-34.3275455555556
215.47063472,-34.6408788888889
215.5978967962,-34.2308788888889
215.7251429368,-30.6908788888889
215.8523731418,-31.8608788888889
215.9795874112,-36.6208788888889
216.106785745,-36.1208788888889
216.2339681432,-33.4408788888889
216.3611346058,-29.3575455555556
216.4882851328,-31.3875455555556
216.6154197242,-33.7608788888889
216.74253838,-28.8708788888889
216.8696411002,-31.2575455555556
216.9967278848,-30.5708788888889
217.1237987338,-32.0108788888889
217.2508536472,-34.4142122222222
217.377892625,-29.5575455555556
217.5049156672,-29.0042122222222
217.6319227738,-32.7475455555556
217.7589139448,-33.4542122222222
217.8858891802,-32.4008788888889
218.01284848,-31.4275455555556
218.1397918442,-33.6742122222222
218.2667192728,-30.3008788888889
218.3936307658,-30.3975455555556
218.5205263232,-30.5775455555556
218.647405945,-28.2575455555556
218.7742696312,-28.3175455555556
218.9011173818,-30.7375455555556
219.0279491968,-30.1608788888889
219.1547650762,-30.0308788888889
219.28156502,-27.9175455555556
219.4083490282,-26.3242122222222
219.5351171008,-27.1075455555556
219.6618692378,-26.4142122222222
219.7886054392,-25.5942122222222
219.915325705,-25.7642122222222
220.0420300352,-28.2908788888889
220.1687184298,-26.4875455555556
220.2953908888,-25.1408788888889
220.4220474122,-25.9242122222222
220.548688,-28.2375455555556
220.6753126522,-28.0475455555556
220.8019213688,-25.4808788888889
220.9285141498,-26.3475455555556
221.0550909952,-23.7475455555556
221.181651905,-24.2242122222222
221.3081968792,-26.5508788888889
221.4347259178,-22.6875455555556
221.5612390208,-21.0742122222222
221.6877361882,-27.1942122222222
221.81421742,-25.3108788888889
221.9406827162,-27.0608788888889
222.0671320768,-23.5608788888889
222.1935655018,-28.6175455555556
222.3199829912,-25.0575455555556
222.446384545,-24.8442122222222
222.5727701632,-28.0875455555556
222.6991398458,-22.1875455555556
222.8254935928,-22.7675455555556
222.9518314042,-24.4842122222222
223.07815328,-19.4842122222222
223.2044592202,-18.5775455555556
223.3307492248,-15.9175455555556
223.4570232938,-19.0808788888889
223.5832814272,-18.9308788888889
223.709523625,-17.9142122222222
223.8357498872,-22.0608788888889
223.9619602138,-10.3042122222222
224.0881546048,-16.7975455555556
224.2143330602,-15.1842122222222
224.34049558,-13.6208788888889
224.4666421642,-17.6742122222222
224.5927728128,-11.0908788888889
224.7188875258,-17.7875455555556
224.8449863032,-11.5075455555556
224.971069145,-12.2175455555556
225.0971360512,-15.2542122222222
225.2231870218,-10.9375455555556
225.3492220568,-10.9442122222222
225.4752411562,-9.27754555555555
225.60124432,-6.54754555555555
225.7272315482,-4.06087888888889
225.8532028408,-3.34754555555555
225.9791581978,-2.18087888888889
226.1050976192,-4.81087888888889
226.231021105,1.73912111111111
226.3569286552,1.80912111111111
226.4828202698,1.46912111111111
226.6086959488,8.76578777777778
226.7345556922,5.44245444444445
226.8603995,10.0991211111111
226.9862273722,13.1424544444444
227.1120393088,14.2157877777778
227.2378353098,16.0857877777778
227.3636153752,16.8491211111111
227.489379505,26.4757877777778
227.6151276992,22.2657877777778
227.7408599578,19.2324544444444
227.8665762808,28.4257877777778
227.9922766682,30.7624544444444
228.11796112,34.9957877777778
228.2436296362,37.3224544444444
228.3692822168,41.9457877777778
228.4949188618,43.4957877777778
228.6205395712,52.5591211111111
228.746144345,61.8657877777778
228.8717331832,62.9991211111111
228.9973060858,66.2757877777778
229.1228630528,74.0024544444444
229.2484040842,81.5891211111111
229.37392918,84.0457877777777
229.4994383402,95.4257877777778
229.6249315648,97.9891211111111
229.7504088538,106.105787777778
229.8758702072,115.159121111111
230.001315625,121.245787777778
230.1267451072,126.485787777778
230.2521586538,140.362454444444
230.3775562648,146.342454444444
230.5029379402,150.312454444444
230.62830368,161.252454444444
230.7536534842,173.369121111111
230.8789873528,183.802454444444
231.0043052858,204.269121111111
231.1296072832,209.402454444444
231.254893345,227.855787777778
231.3801634712,243.835787777778
231.5054176618,252.165787777778
231.6306559168,268.259121111111
231.7558782362,276.965787777778
231.88108462,302.199121111111
232.0062750682,315.115787777778
232.1314495808,339.592454444444
232.2566081578,348.819121111111
232.3817507992,371.645787777778
232.506877505,388.339121111111
232.6319882752,412.105787777778
232.7570831098,440.165787777778
232.8821620088,464.432454444444
233.0072249722,490.242454444445
233.132272,510.652454444445
233.2573030922,532.262454444445
233.3823182488,567.489121111111
233.5073174698,594.169121111111
233.6323007552,624.902454444444
233.757268105,644.002454444444
233.8822195192,677.882454444444
234.0071549978,714.365787777778
234.1320745408,751.349121111111
234.2569781482,781.312454444445
234.38186582,830.475787777778
234.5067375562,861.792454444445
234.6315933568,900.339121111111
234.7564332218,962.729121111111
234.8812571512,983.00912111111
235.006065145,1029.23912111111
235.1308572032,1079.93912111111
235.2556333258,1123.92245444444
235.3803935128,1172.48245444444
235.5051377642,1227.89578777778
235.62986608,1282.17912111111
235.7545784602,1332.10245444444
235.8792749048,1385.84578777778
236.0039554138,1449.73912111111
236.1286199872,1503.65912111111
236.253268625,1568.27912111111
236.3779013272,1636.61912111111
236.5025180938,1697.24245444444
236.6271189248,1762.83245444444
236.7517038202,1835.84245444444
236.87627278,1909.42245444445
237.0008258042,1978.35912111111
237.1253628928,2065.62245444444
237.2498840458,2139.82245444445
237.3743892632,2223.10245444444
237.498878545,2307.05245444444
237.6233518912,2390.49912111111
237.7478093018,2474.69578777778
237.8722507768,2567.29912111111
237.9966763162,2653.08245444444
238.12108592,2744.89912111111
238.2454795882,2846.12578777778
238.3698573208,2931.13578777778
238.4942191178,3036.73245444444
238.6185649792,3136.77245444444
238.742894905,3237.06578777778
238.8672088952,3344.63578777778
238.9915069498,3457.24912111111
239.1157890688,3562.42912111111
239.2400552522,3672.97912111111
239.3643055,3789.46245444444
239.4885398122,3905.58912111111
239.6127581888,4021.65912111111
239.7369606298,4148.38245444444
239.8611471352,4264.09245444444
239.985317705,4398.07578777777
240.1094723392,4531.04245444444
240.2336110378,4656.11578777777
240.3577338008,4792.77912111111
240.4818406282,4921.93578777777
240.60593152,5063.36912111111
240.7300064762,5212.42245444444
240.8540654968,5337.17245444444
240.9781085818,5484.60578777777
241.1021357312,5631.69912111111
241.226146945,5787.38578777777
241.3501422232,5937.84245444444
241.4741215658,6080.73912111111
241.5980849728,6239.17912111111
241.7220324442,6386.94245444444
241.84596398,6544.77245444444
241.9698795802,6707.20578777778
242.0937792448,6875.49578777778
242.2176629738,7048.53912111111
242.3415307672,7227.99245444444
242.465382625,7404.98245444444
242.5892185472,7560.01245444444
242.7130385338,7685.43912111111
242.8368425848,7861.82245444445
242.9606307002,8051.93578777778
243.08440288,8244.52578777778
243.2081591242,8447.78912111112
243.3318994328,8647.05912111112
243.4556238058,8841.64578777779
243.5793322432,9036.29578777779
243.703024745,9210.97245444446
243.8267013112,9421.90578777779
243.9503619418,9580.58245444446
244.0740066368,9691.75578777779
244.1976353962,9843.44578777779
244.32124822,10033.4557877778
244.4448451082,10276.0024544445
244.5684260608,10533.7157877778
244.6919910778,10739.1124544445
244.8155401592,10972.2924544445
244.939073305,11160.0557877778
245.0625905152,11374.5124544445
245.1860917898,11560.3824544445
245.3095771288,11746.4291211111
245.4330465322,11982.1991211111
245.5565,12144.2991211111
245.6799375322,12367.4557877778
245.8033591288,12619.4457877778
245.9267647898,12800.7524544445
246.0501545152,12897.2657877778
246.173528305,12999.3157877778
246.2968861592,13233.5057877778
246.4202280778,13500.9657877778
246.5435540608,13800.7091211111
246.6668641082,14096.0257877778
246.79015822,14413.9691211111
246.9134363962,14653.8757877778
247.0366986368,14967.4257877778
247.1599449418,15174.3024544445
247.2831753112,15451.4491211111
247.406389745,15735.7491211111
247.5295882432,15938.5157877778
247.6527708058,16214.5391211111
247.7759374328,16447.4457877778
247.8990881242,16673.9891211111
248.02222288,16943.3524544444
248.1453417002,17194.7924544445
248.2684445848,17427.6391211111
248.3915315338,17686.8224544445
248.5146025472,17869.7191211111
248.637657625,17894.2491211111
248.7606967672,17981.5657877778
248.8837199738,18298.1491211111
249.0067272448,18631.4857877778
249.1297185802,18949.0357877778
249.25269398,19202.0624544444
249.3756534442,19508.0391211111
249.4985969728,19753.9557877778
249.6215245658,20077.0724544444
249.7444362232,20294.8991211111
249.867331945,20653.5891211111
249.9902117312,20879.6057877778
250.1130755818,21182.1657877778
250.2359234968,21491.5291211111
250.3587554762,21687.8024544444
250.48157152,21972.0291211111
250.6043716282,22210.7357877778
250.7271558008,22418.6557877778
250.8499240378,22711.9891211111
250.9726763392,22971.3691211111
251.095412705,23208.1357877778
251.2181331352,23435.0657877778
251.3408376298,23671.0624544444
251.4635261888,23905.9157877778
251.5861988122,24050.9457877778
251.7088555,24097.1791211111
251.8314962522,24261.7691211111
251.9541210688,24598.9191211111
252.0767299498,24924.2991211111
252.1993228952,25227.4924544444
252.321899905,25519.4391211111
252.4444609792,25787.8791211111
252.5670061178,26105.6024544444
252.6895353208,26352.6957877778
252.8120485882,26634.7391211111
252.93454592,26945.4924544444
253.0570273162,27164.2357877778
253.1794927768,27499.1224544444
253.3019423018,27735.4624544444
253.4243758912,27984.3957877778
253.546793545,28251.0591211111
253.6691952632,28480.3491211111
253.7915810458,28690.5157877778
253.9139508928,28928.6191211111
254.0363048042,29157.1357877778
254.15864278,29416.0124544444
254.2809648202,29672.4691211111
254.4032709248,29849.0691211111
254.5255610938,30068.0491211111
254.6478353272,30247.3557877778
254.770093625,30404.3224544444
254.8923359872,30562.2457877778
255.0145624138,30738.7624544444
255.1367729048,30808.8924544444
255.2589674602,30811.9657877778
255.38114608,30999.4824544444
255.5033087642,31286.0391211111
255.6254555128,31562.4191211111
255.7475863258,31798.3891211111
255.8697012032,32089.8291211111
255.991800145,32345.8757877778
256.1138831512,32651.9191211111
256.2359502218,32897.8324544445
256.3580013568,33253.8357877778
256.4800365562,33547.2157877778
256.60205582,33888.1857877778
256.7240591482,34154.2491211111
256.8460465408,34395.3357877778
256.9680179978,34666.1857877778
257.0899735192,34887.4991211111
257.211913105,35084.2391211111
257.3338367552,35305.6124544444
257.4557444698,35501.7591211111
257.5776362488,35662.6324544445
257.6995120922,35849.2424544445
257.821372,36005.4824544444
257.9432159722,36198.2291211111
258.0650440088,36368.7591211111
258.1868561098,36532.8891211111
258.3086522752,36698.1957877778
258.430432505,36851.5724544445
258.5521967992,36996.6357877778
258.6739451578,37197.0457877778
258.7956775808,37401.2924544445
258.9173940682,37565.7391211111
259.03909462,37689.7657877778
259.1607792362,37721.7657877778
259.2824479168,37853.1291211111
259.4041006618,38059.4924544445
259.5257374712,38244.3591211111
259.647358345,38415.8124544445
259.7689632832,38582.4724544445
259.8905522858,38736.1757877778
260.0121253528,38942.2924544445
260.1336824842,39028.3057877778
260.25522368,39202.3357877778
260.3767489402,39305.0124544445
260.4982582648,39436.0091211111
260.6197516538,39553.3457877778
260.7412291072,39679.6224544444
260.862690625,39827.8391211111
260.9841362072,39951.9924544445
261.1055658538,40085.1557877778
261.2269795648,40257.6157877778
261.3483773402,40372.1357877778
261.46975918,40489.3057877778
261.5911250842,40649.0457877778
261.7124750528,40776.8691211111
261.8338090858,40898.3491211111
261.9551271832,41079.7224544445
262.076429345,41285.2824544445
262.1977155712,41431.5091211111
262.3189858618,41577.2857877778
262.4402402168,41690.4324544445
262.5614786362,41786.3957877778
262.68270112,41898.0257877778
262.8039076682,41979.9391211111
262.9250982808,42099.6257877778
263.0462729578,42221.5724544445
263.1674316992,42319.0524544445
263.288574505,42422.0824544445
263.4097013752,42453.0924544445
263.5308123098,42452.6791211111
263.6519073088,42502.1057877778
263.7729863722,42589.6691211111
263.8940495,42683.8124544445
264.0150966922,42738.6991211111
264.1361279488,42853.5991211111
264.2571432698,42956.9357877778
264.3781426552,43089.3624544445
264.499126105,43212.6557877778
264.6200936192,43332.5491211111
264.7410451978,43426.2491211111
264.8619808408,43523.5024544445
264.9829005482,43622.7491211111
265.10380432,43679.5991211111
265.2246921562,43742.5124544445
265.3455640568,43821.9257877778
265.4664200218,43899.4924544445
265.5872600512,43934.9957877778
265.708084145,44027.1857877778
265.8288923032,44066.6224544445
265.9496845258,44131.4657877778
266.0704608128,44175.0857877778
266.1912211642,44203.7557877778
266.31196558,44220.9791211111
266.4326940602,44241.8757877778
266.5534066048,44270.4624544445
266.6741032138,44293.6957877778
266.7947838872,44321.0557877778
266.915448625,44290.7424544445
267.0360974272,44260.9757877778
267.1567302938,44250.3557877778
267.2773472248,44238.1891211111
267.3979482202,44237.7724544445
267.51853328,44191.8657877778
267.6391024042,44273.2024544445
267.7596555928,44339.2457877778
267.8801928458,44385.7457877778
268.0007141632,44428.4491211111
268.121219545,44536.0191211111
268.2417089912,44573.5324544445
268.3621825018,44618.5524544445
268.4826400768,44749.0691211111
268.6030817162,44804.7624544445
268.72350742,44859.6657877778
268.8439171882,44927.4457877778
268.9643110208,44973.1691211111
269.0846889178,45021.0724544445
269.2050508792,45027.5657877778
269.325396905,45030.7724544445
269.4457269952,45065.0824544445
269.5660411498,45098.1424544445
269.6863393688,45148.8357877778
269.8066216522,45178.8224544445
269.926888,45208.0757877778
270.0471384122,45246.6324544445
270.1673728888,45280.6091211111
270.2875914298,45287.6424544445
270.4077940352,45315.3457877778
270.527980705,45322.3591211111
270.6481514392,45317.4257877778
270.7683062378,45314.5057877778
270.8884451008,45326.2691211111
271.0085680282,45300.7624544445
271.12867502,45307.0324544445
271.2487660762,45299.5757877778
271.3688411968,45283.1724544445
271.4889003818,45302.5857877778
271.6089436312,45307.1891211111
271.728970945,45325.2191211111
271.8489823232,45300.5324544445
271.9689777658,45279.5791211111
272.0889572728,45318.3157877778
272.2089208442,45350.4124544445
272.32886848,45370.6191211111
272.4488001802,45371.1157877778
272.5687159448,45398.5924544445
272.6886157738,45479.3891211111
272.8084996672,45511.8024544445
272.928367625,45587.9824544445
273.0482196472,45694.7824544445
273.1680557338,45765.0424544445
273.2878758848,45818.4057877778
273.4076801002,45837.6357877778
273.52746838,45820.0691211111
273.6472407242,45835.8424544445
273.7669971328,45853.0257877778
273.8867376058,45877.4557877778
274.0064621432,45874.0857877778
274.126170745,45879.7324544445
274.2458634112,45904.3291211111
274.3655401418,45935.0291211111
274.4852009368,45964.6991211111
274.6048457962,45996.8091211111
274.72447472,46029.5657877778
274.8440877082,46048.5457877778
274.9636847608,46068.7457877778
275.0832658778,46104.4224544445
275.2028310592,46150.3257877778
275.322380305,46144.7124544445
275.4419136152,46182.1624544445
275.5614309898,46168.8024544445
275.6809324288,46176.0624544445
275.8004179322,46145.6357877778
275.9198875,46109.0924544445
276.0393411322,46125.5024544445
276.1587788288,46079.6657877778
276.2782005898,46082.2857877778
276.3976064152,46109.5191211111
276.516996305,46064.3257877778
276.6363702592,46081.1324544445
276.7557282778,46095.3457877778
276.8750703608,46115.9891211111
276.9943965082,46177.0124544445
277.11370672,46209.1724544445
277.2330009962,46256.7757877778
277.3522793368,46360.6791211111
277.4715417418,46422.6424544445
277.5907882112,46459.8924544445
277.710018745,46505.5791211111
277.8292333432,46539.6857877778
277.9484320058,46546.9724544445
278.0676147328,46568.0691211111
278.1867815242,46575.5291211111
278.30593238,46606.9324544445
278.4250673002,46636.8791211111
278.5441862848,46655.6424544445
278.6632893338,46718.9924544445
278.7823764472,46716.5257877778
278.901447625,46729.3491211111
279.0205028672,46756.5357877778
279.1395421738,46813.7124544445
279.2585655448,46823.4291211111
279.3775729802,46820.6791211111
279.49656448,46842.8191211111
279.6155400442,46864.0991211111
279.7344996728,46863.3791211111
279.8534433658,46844.9491211111
279.9723711232,46864.7257877778
280.091282945,46862.4691211111
280.2101788312,46834.2924544445
280.3290587818,46869.7724544445
280.4479227968,46826.7924544445
280.5667708762,46821.2957877778
280.68560302,46830.8657877778
280.8044192282,46815.0424544445
280.9232195008,46829.8757877778
281.0420038378,46837.1657877778
281.1607722392,46875.2057877778
281.279524705,46926.2291211111
281.3982612352,46936.1357877778
281.5169818298,47008.0524544445
281.6356864888,47064.4091211111
281.7543752122,47094.3124544445
281.873048,47109.5224544445
281.9917048522,47129.2457877778
282.1103457688,47168.6024544445
282.2289707498,47188.9391211111
282.3475797952,47195.5891211111
282.466172905,47216.6724544445
282.5847500792,47254.0857877778
282.7033113178,47242.1524544445
282.8218566208,47206.8524544445
282.9403859882,47150.6257877778
283.05889942,47132.3857877778
283.1773969162,47112.9524544445
283.2958784768,47106.1457877778
283.4143441018,47060.3524544445
283.5327937912,47030.7891211111
283.651227545,47004.3624544445
283.7696453632,46991.4391211111
283.8880472458,46970.3557877778
284.0064331928,46986.7091211111
284.1248032042,46999.3824544445
284.24315728,47008.4991211111
284.3614954202,47043.6791211111
284.4798176248,47084.8357877778
284.5981238938,47179.9024544445
284.7164142272,47247.0257877778
284.834688625,47274.8391211111
284.9529470872,47275.2257877778
285.0711896138,47260.5724544445
285.1894162048,47255.5057877778
285.3076268602,47231.6424544445
285.42582158,47227.2191211111
285.5440003642,47224.3957877778
285.6621632128,47207.2224544445
285.7803101258,47195.8891211111
285.8984411032,47212.4357877778
286.016556145,47183.1124544445
286.1346552512,47184.2757877778
286.2527384218,47207.8591211111
286.3708056568,47199.3757877778
286.4888569562,47175.7124544445
286.60689232,47166.9857877778
286.7249117482,47132.7724544445
286.8429152408,47158.6157877778
286.9609027978,47170.1891211111
287.0788744192,47181.4724544445
287.196830105,47218.4357877778
287.3147698552,47179.6891211111
287.4326936698,47152.7591211111
287.5506015488,47146.3024544445
287.6684934922,47141.5591211111
287.7863695,47100.2524544445
287.9042295722,47078.0624544445
288.0220737088,47071.9657877778
288.1399019098,47056.8557877778
288.2577141752,47024.0991211111
288.375510505,46989.7291211111
288.4932908992,46952.9624544445
288.6110553578,46908.5824544445
288.7288038808,46856.8724544445
288.8465364682,46834.0424544445
288.96425312,46787.1824544445
289.0819538362,46778.4757877778
289.1996386168,46818.8457877778
289.3173074618,46876.4791211111
289.4349603712,46886.6191211111
289.552597345,46911.1957877778
289.6702183832,46961.9157877778
289.7878234858,46971.6291211111
289.9054126528,46985.3724544445
290.0229858842,47033.0224544445
290.14054318,47053.2024544445
290.2580845402,47073.9891211111
290.3756099648,47099.0657877778
290.4931194538,47154.1124544445
290.6106130072,47197.9757877778
290.728090625,47205.3624544445
290.8455523072,47247.4557877778
290.9629980538,47309.4024544445
291.0804278648,47345.8391211111
291.1978417402,47379.7457877778
291.31523968,47427.9891211111
291.4326216842,47459.9924544445
291.5499877528,47525.3191211111
291.6673378858,47604.3091211111
291.7846720832,47627.4224544445
291.901990345,47685.9891211111
292.0192926712,47739.7091211111
292.1365790618,47803.2924544445
292.2538495168,47853.2957877778
292.3711040362,47886.9324544445
292.48834262,47931.7624544445
292.6055652682,47975.2691211111
292.7227719808,48029.1357877778
292.8399627578,48076.8457877778
292.9571375992,48141.8224544445
293.074296505,48183.5791211111
293.1914394752,48219.7324544445
293.3085665098,48280.2191211111
293.4256776088,48341.0091211111
293.5427727722,48376.5657877778
293.659852,48453.2457877778
293.7769152922,48501.9524544445
293.8939626488,48569.5657877778
294.0109940698,48616.7557877778
294.1280095552,48663.8124544445
294.245009105,48717.8824544445
294.3619927192,48757.6024544445
294.4789603978,48820.9324544445
294.5959121408,48858.8391211111
294.7128479482,48890.5924544445
294.82976782,48986.3957877778
294.9466717562,49028.2791211111
295.0635597568,49095.0124544445
295.1804318218,49149.4424544445
295.2972879512,49177.0124544445
295.414128145,49186.3724544445
