Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-23 12:04:53.945553
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1954.1083
218.2508,1999.15
218.442,2037.3083
218.6332,2088.1083
218.8244,2132.4583
219.0156,2179.8167
219.2067,2228.2833
219.3979,2279.8167
219.589,2336.1
219.7801,2390.2667
219.9712,2446.2667
220.1623,2504.4083
220.3533,2566.575
220.5444,2631.6833
220.7354,2696.5583
220.9264,2761.0583
221.1174,2833.975
221.3083,2902.9667
221.4993,2974.7667
221.6902,3046.475
221.8812,3124.5917
222.0721,3206.5167
222.263,3288.7
222.4538,3373.1833
222.6447,3462.95
222.8355,3552.5167
223.0264,3637.2083
223.2172,3730.4917
223.408,3826.7583
223.5987,3923.9667
223.7895,4020.8833
223.9802,4127.2167
224.1709,4233.65
224.3616,4339.2
224.5524,4450.7333
224.743,4565.625
224.9337,4672.6667
225.1243,4798.8
225.315,4918.9917
225.5056,5034.3167
225.6962,5160.05
225.8867,5289.425
226.0773,5416.225
226.2678,5542.9
226.4584,5680.3583
226.6489,5814.475
226.8394,5945.1167
227.0298,6087.375
227.2203,6231.8917
227.4108,6387.4667
227.6012,6538.775
227.7916,6684.1417
227.982,6843.75
228.1723,6989.55
228.3627,7152.5167
228.5531,7304.5167
228.7434,7463.1083
228.9337,7629.4583
229.124,7799.5333
229.3143,7968.5833
229.5045,8155.9417
229.6948,8332.7
229.885,8523.0583
230.0752,8708.625
230.2654,8898.525
230.4556,9090.5417
230.6457,9274.925
230.8358,9460.1083
231.026,9654.4167
231.2161,9845.3
231.4062,10038.0417
231.5963,10231.4083
231.7863,10429.7833
231.9764,10634.3833
232.1664,10848.5917
232.3564,11060.4083
232.5464,11265.3
232.7364,11489.9583
232.9263,11693.6667
233.1163,11918.3667
233.3062,12138.675
233.4961,12378.1917
233.686,12599.4417
233.8758,12799.1083
234.0657,13010.5917
234.2555,13235.4
234.4454,13456.7417
234.6352,13686.1583
234.825,13911.6417
235.0147,14121.6417
235.2045,14337.7167
235.3942,14557.025
235.5839,14776.475
235.7737,15003.125
235.9633,15214.375
236.153,15444.6667
236.3427,15684.4333
236.5323,15907.3583
236.7219,16116.3083
236.9115,16308.3667
237.1011,16511.0917
237.2907,16738.2
237.4803,16959.7667
237.6698,17162.55
237.8593,17383.3083
238.0488,17595.3417
238.2383,17811.45
238.4278,18024.5583
238.6172,18255.0583
238.8066,18470.4417
238.9961,18678.6167
239.1855,18900.575
239.3748,19115.4167
239.5642,19311.0333
239.7536,19523.2333
239.9429,19729.4417
240.1322,19914.55
240.3215,20111.0833
240.5108,20306.7917
240.7001,20510.1333
240.8893,20699.7
241.0786,20889.4667
241.2677,21070.65
241.457,21276.725
241.6461,21430.6833
241.8353,21590.0333
242.0244,21753.925
242.2136,21907.2167
242.4027,22087.475
242.5918,22236.1917
242.7809,22353.6167
242.9699,22448.3
243.159,22568.4667
243.348,22764.3917
243.537,22962.7583
243.726,23130.7833
243.915,23266.7667
244.1039,23363.4333
244.2929,23428.8583
244.4818,23519.1417
244.6707,23670.7667
244.8596,23865.4083
245.0485,24044.7833
245.2373,24218.175
245.4262,24365.5167
245.615,24502.4083
245.8038,24608.175
245.9926,24738.6917
246.1814,24808.0667
246.3701,24815.7083
246.5589,24880.5083
246.7476,25014.6833
246.9363,25196.9333
247.1249,25359.8167
247.3136,25510.5667
247.5023,25644.2417
247.6909,25790.65
247.8795,25915.0
248.0681,26032.875
248.2567,26160.8167
248.4453,26255.4583
248.6338,26329.5333
248.8224,26309.8917
249.0109,26308.2833
249.1994,26408.875
249.3878,26561.3667
249.5763,26706.3083
249.7648,26837.6083
249.9532,26964.05
250.1416,27114.1333
250.33,27253.9333
250.5183,27376.25
250.7067,27465.1083
250.8951,27537.2083
251.0834,27624.0417
251.2717,27703.0167
251.46,27757.0667
251.6483,27811.5667
251.8365,27806.5583
252.0247,27803.9917
252.213,27902.2667
252.4012,27998.7083
252.5894,28142.1
252.7775,28239.9917
252.9657,28321.075
253.1538,28437.2167
253.3419,28525.0833
253.53,28573.2417
253.7181,28647.975
253.9062,28703.3917
254.0942,28772.45
254.2823,28814.525
254.4703,28869.6583
254.6583,28915.3917
254.8463,28972.3583
255.0342,28992.0417
255.2222,29000.2167
255.4101,28975.8167
255.598,28997.1417
255.7859,29065.2667
255.9738,29174.1917
256.1616,29284.0083
256.3495,29411.6333
256.5373,29488.0083
256.7251,29610.45
256.9129,29699.075
257.1006,29765.6417
257.2884,29852.5333
257.4761,29939.8917
257.6638,29994.4083
257.8515,30019.4917
258.0392,30076.3583
258.2269,30100.2417
258.4146,30128.3917
258.6022,30177.575
258.7898,30184.6667
258.9774,30224.3417
259.165,30262.1167
259.3525,30300.875
259.5401,30339.8667
259.7276,30403.8833
259.9151,30462.1083
260.1026,30513.3
260.2901,30587.5917
260.4776,30647.1833
260.665,30757.325
260.8524,30848.025
261.0398,30938.7917
261.2272,30991.5083
261.4146,30998.4417
261.6019,31046.0083
261.7893,31098.325
261.9766,31138.6417
262.1639,31192.8583
262.3512,31192.4917
262.5384,31203.975
262.7257,31225.55
262.9129,31263.9333
263.1001,31280.55
263.2873,31342.575
263.4745,31367.3
263.6617,31329.95
263.8488,31367.7667
264.0359,31409.425
264.2231,31437.5167
264.4101,31475.8917
264.5972,31521.5917
264.7842,31560.65
264.9713,31588.5833
265.1583,31596.0083
265.3453,31630.3917
265.5323,31672.2
265.7193,31710.9667
265.9062,31765.7583
266.0931,31795.4167
266.2801,31808.1333
266.4669,31856.6417
266.6538,31886.9583
266.8407,31941.5167
267.0276,31943.0
267.2143,31939.625
267.4012,31973.075
267.588,31954.1833
267.7747,31963.8583
267.9615,31986.4417
268.1482,31992.5167
268.3349,32016.2167
268.5217,32027.4667
268.7083,32015.425
268.895,32025.7667
269.0817,32060.6167
269.2682,32063.125
269.4549,32051.1167
269.6415,32015.55
269.8281,32018.2583
270.0146,32052.4083
270.2012,32081.875
270.3877,32120.1917
270.5742,32123.675
270.7607,32140.4417
270.9472,32151.7083
271.1336,32157.5083
271.32,32147.3917
271.5065,32135.425
271.6929,32141.4917
271.8792,32190.85
272.0656,32206.6917
272.252,32221.45
272.4383,32250.575
272.6246,32255.5917
272.8109,32257.3667
272.9972,32320.7
273.1835,32367.0417
273.3697,32403.4167
273.5559,32427.0917
273.7421,32453.5333
273.9283,32465.75
274.1145,32478.0083
274.3007,32493.1417
274.4868,32531.2
274.6729,32592.0917
274.859,32630.8583
275.0451,32637.85
275.2311,32589.5
275.4172,32630.1167
275.6032,32676.45
275.7892,32715.5
275.9752,32735.8833
276.1612,32776.2333
276.3472,32769.075
276.5331,32767.825
276.719,32786.3583
276.9049,32813.5583
277.0908,32808.9167
277.2767,32830.7833
277.4625,32853.4583
277.6484,32856.825
277.8342,32850.375
278.02,32869.225
278.2057,32907.9667
278.3915,32969.7833
278.5772,32987.0417
278.763,32980.8083
278.9487,33026.9167
279.1343,33082.0167
279.32,33079.6083
279.5057,33051.0833
279.6913,32994.3167
279.877,32991.5917
280.0625,33006.9333
280.2481,32986.05
280.4337,32969.05
280.6192,33025.3833
280.8048,33080.3667
280.9903,33061.825
281.1758,33047.3917
281.3612,33018.1417
281.5467,33017.5833
281.7321,33072.6667
281.9175,33104.4333
282.1029,33105.7167
282.2884,33117.9667
282.4737,33098.6833
282.6591,33078.675
282.8444,33091.5333
283.0297,33099.175
283.215,33115.4
283.4002,33124.0417
283.5855,33099.1667
283.7707,33042.9
283.956,33029.325
284.1412,33030.1917
284.3264,33065.8583
284.5115,33123.8
284.6967,33148.6333
284.8818,33130.1417
285.0669,33095.6917
285.252,33101.8583
285.4371,33124.1333
285.6222,33103.625
285.8072,33086.4
285.9922,33085.1583
286.1772,33122.5417
286.3622,33153.0833
286.5472,33127.3333
286.7321,33088.0417
286.9171,33141.8833
287.102,33163.975
287.2869,33212.0333
287.4717,33269.2417
287.6566,33290.3
287.8415,33300.875
288.0263,33296.1583
288.2111,33244.7167
288.3959,33203.325
288.5806,33221.975
288.7654,33244.2583
288.9501,33322.2833
289.1348,33361.5917
289.3195,33377.7167
289.5042,33410.7417
289.6889,33442.2583
289.8735,33399.6917
290.0581,33396.9917
290.2428,33350.2833
290.4273,33362.6
290.6119,33412.025
290.7965,33418.3083
290.981,33436.9417
291.1655,33441.2333
291.35,33381.1667
291.5345,33341.6417
291.719,33359.35
291.9034,33383.8667
292.0878,33443.2917
292.2722,33451.8417
292.4566,33422.85
292.641,33453.0
292.8253,33462.3167
293.0096,33443.175
293.194,33469.05
293.3783,33481.3333
293.5626,33515.825
293.7468,33525.45
293.9311,33554.0083
294.1153,33495.2333
294.2995,33415.8833
294.4837,33361.3333
294.6678,33330.7333
294.852,33303.8583
295.0361,33333.5667
295.2202,33343.2667
295.4043,33383.8333
295.5884,33384.475
295.7725,33389.875
295.9565,33375.6333
296.1405,33330.8333
296.3246,33309.475
296.5085,33356.4833
296.6925,33409.7917
296.8764,33417.8083
297.0603,33403.6667
297.2443,33388.1
297.4282,33362.8917
297.612,33317.2833
297.7959,33284.0
297.9797,33279.3333
298.1635,33240.2833
298.3474,33298.675
298.5311,33339.7833
298.7149,33309.6833
298.8987,33244.0583
299.0823,33215.9333
299.2661,33171.275
299.4498,33083.4417
299.6334,33087.7667
299.8171,33107.0667
300.0007,33108.1917
300.1843,33105.4417
300.368,33098.7167
300.5515,33079.6917
300.7351,33064.8167
300.9186,33039.2833
301.1021,33009.475
301.2857,33012.9083
301.4691,32997.4833
301.6526,33020.5417
301.8361,32980.7583
302.0195,32944.2417
302.2029,32943.4583
302.3863,32941.375
302.5697,32911.6833
302.753,32918.5583
302.9364,32955.275
303.1197,32995.2083
303.303,32970.725
303.4863,32931.8417
303.6696,32841.9
303.8528,32786.4417
304.036,32763.5833
304.2192,32770.9083
304.4024,32765.6417
304.5856,32726.525
304.7688,32709.8
304.9519,32709.1833
305.135,32691.1583
305.3181,32668.7417
305.5012,32653.1583
305.6842,32658.3667
305.8673,32649.05
306.0504,32597.8667
306.2333,32532.1917
306.4163,32517.1333
306.5993,32476.4083
306.7822,32471.4
306.9652,32469.7583
307.1481,32420.8917
307.331,32384.6
307.5139,32356.4667
307.6967,32308.7
307.8796,32280.15
308.0624,32258.9667
308.2452,32215.5917
308.428,32178.8167
308.6107,32175.15
308.7935,32142.2417
308.9762,32112.2333
309.1589,32091.775
309.3416,32061.6417
309.5243,32036.075
309.7069,32019.7583
309.8896,31971.8333
310.0721,31941.8417
310.2548,31933.6833
310.4373,31925.75
310.6199,31935.7333
310.8024,31897.5333
310.985,31886.5583
311.1674,31827.8167
311.3499,31761.1
311.5324,31758.5
311.7148,31779.6417
311.8973,31751.8167
312.0797,31730.4167
312.2621,31709.1083
312.4445,31676.6167
312.6268,31634.4417
312.8091,31621.8167
312.9915,31562.7667
313.1738,31536.65
313.356,31479.5417
313.5383,31430.1917
313.7206,31419.45
313.9027,31368.8583
314.085,31349.6333
314.2672,31327.2833
314.4493,31315.975
314.6314,31330.1333
314.8136,31336.15
314.9957,31276.3833
315.1778,31221.1417
315.3598,31199.2083
315.5419,31192.075
315.724,31168.0917
315.9059,31147.6917
316.088,31116.775
316.2699,31126.1833
316.4519,31131.825
316.6338,31093.2917
316.8157,31002.8833
316.9977,30987.2833
317.1795,31022.1917
317.3614,31024.2833
317.5432,31021.3
317.7251,30975.1167
317.9069,30888.8
318.0887,30852.1167
318.2704,30804.1667
318.4522,30815.7583
318.6339,30845.7417
318.8156,30919.25
318.9973,30869.2
319.179,30846.0583
319.3607,30855.0417
319.5423,30860.2
319.7239,30839.1167
319.9055,30796.2917
320.0871,30781.125
320.2687,30793.8
320.4502,30796.1917
320.6317,30744.7917
320.8132,30735.7083
320.9947,30735.0417
321.1761,30735.3583
321.3576,30722.1167
321.5391,30698.025
321.7205,30684.8
321.9019,30661.2417
322.0832,30606.925
322.2646,30558.0667
322.4459,30519.775
322.6272,30458.925
322.8085,30423.9083
322.9898,30425.775
323.1711,30435.4417
323.3523,30419.9667
323.5335,30387.1417
323.7147,30453.125
323.8959,30540.85
324.0771,30558.2417
324.2582,30536.75
324.4393,30539.2917
324.6204,30543.0917
324.8015,30511.3833
324.9826,30553.3083
325.1637,30610.8083
325.3447,30631.45
325.5257,30681.5583
325.7067,30700.6833
325.8877,30620.8333
326.0686,30560.9083
326.2496,30563.9
326.4305,30524.4583
326.6114,30520.775
326.7922,30520.2417
326.9731,30483.6667
327.1539,30437.5667
327.3347,30432.65
327.5155,30432.35
327.6963,30461.45
327.8771,30473.7167
328.0578,30424.7917
328.2385,30339.75
328.4193,30330.2917
328.5999,30292.875
328.7806,30274.9333
328.9613,30341.5167
329.1419,30339.1917
329.3225,30352.65
329.5031,30310.7833
329.6837,30273.1083
329.8642,30242.9333
330.0447,30213.475
330.2252,30115.0333
330.4057,30030.5667
330.5862,29994.0917
330.7667,29995.5167
330.9471,30012.8583
331.1275,30053.0083
331.3079,30027.05
331.4883,30006.6333
331.6687,30019.4417
331.849,29979.925
332.0293,29896.5917
332.2096,29822.6167
332.3899,29820.475
332.5702,29841.9667
332.7504,29838.025
332.9306,29837.7083
333.1108,29808.4333
333.291,29731.6083
333.4712,29685.475
333.6514,29694.7417
333.8315,29695.8833
334.0116,29679.2667
334.1917,29701.275
334.3717,29737.4083
334.5518,29753.375
334.7318,29686.3583
334.9119,29645.15
335.0918,29701.725
335.2718,29714.3083
335.4518,29732.9667
335.6317,29721.2083
335.8116,29650.2083
335.9915,29498.9417
336.1714,29454.15
336.3513,29502.6417
336.5311,29507.9833
336.7109,29472.6167
336.8907,29399.55
337.0705,29302.4167
337.2502,29221.7333
337.43,29257.8667
337.6097,29251.725
337.7894,29207.7417
337.9691,29171.55
338.1488,29218.3917
338.3284,29257.175
338.508,29323.3333
338.6877,29333.2
338.8672,29323.2167
339.0468,29231.0167
339.2263,29167.6417
339.4059,29262.475
339.5854,29325.9583
339.7649,29305.075
339.9443,29295.2167
340.1238,29272.5833
340.3032,29263.55
340.4826,29238.8167
340.662,29163.7667
340.8414,29094.9083
341.0207,29114.7833
341.2001,29102.05
341.3794,29067.125
341.5587,29119.575
341.738,29151.9667
341.9172,29162.7333
342.0965,29099.675
342.2757,28980.5167
342.4549,28914.9083
342.6341,28920.5917
342.8132,29001.325
342.9923,29126.8
343.1715,29161.25
343.3506,29071.6667
343.5296,28991.3417
343.7087,28881.9417
343.8878,28749.6167
344.0668,28650.2083
344.2458,28626.3667
344.4248,28578.275
344.6037,28593.775
344.7827,28653.7917
344.9616,28694.6
345.1405,28693.225
345.3194,28700.4083
345.4982,28667.2417
345.6771,28612.6417
345.8559,28565.4167
346.0347,28524.7833
346.2135,28543.3583
346.3923,28568.1083
346.571,28509.2833
346.7498,28522.225
346.9285,28574.2583
347.1071,28510.6333
347.2859,28405.1667
347.4645,28389.8667
347.6431,28460.8583
347.8217,28572.975
348.0003,28509.1167
348.1789,28429.3333
348.3574,28372.3333
348.5359,28350.875
348.7145,28289.5583
348.893,28224.7667
349.0714,28196.3
349.2499,28153.175
349.4283,28098.6083
349.6068,27997.875
349.7852,28026.1917
349.9635,28106.7917
350.1419,28121.2083
350.3202,28118.8667
350.4985,28043.5
350.6768,28009.3167
350.8551,27958.8417
351.0334,27906.8417
351.2116,27833.7083
351.3898,27798.3667
351.568,27830.4667
351.7462,27872.75
351.9243,27829.1833
352.1025,27747.6417
352.2806,27670.9667
352.4587,27621.9333
352.6368,27593.3667
352.8148,27586.6583
352.9929,27583.7083
353.1709,27603.8333
353.3489,27635.4083
353.5268,27603.8167
353.7048,27565.3083
353.8828,27570.825
354.0607,27503.1
354.2386,27512.4583
354.4165,27514.7083
354.5943,27474.225
354.7722,27458.5833
354.95,27506.6
355.1278,27472.2083
355.3056,27351.55
355.4833,27262.4083
355.6611,27191.8
355.8388,27124.025
356.0165,27123.05
356.1942,27168.6417
356.3719,27128.5167
356.5495,27041.775
356.7271,27021.7417
356.9047,26920.7
357.0823,26926.125
357.2599,26978.3417
357.4374,26963.6333
357.6149,26906.0333
357.7924,26812.6083
357.9699,26719.3917
358.1474,26635.0083
358.3248,26579.6
358.5023,26505.4583
358.6797,26465.6417
358.8571,26511.875
359.0344,26560.8167
359.2118,26548.4167
359.3891,26538.8583
359.5664,26557.875
359.7437,26569.4417
359.9209,26533.2083
360.0982,26425.825
360.2754,26325.2083
360.4526,26316.0
360.6298,26305.4167
360.807,26224.3
360.9841,26217.6333
361.1613,26226.875
361.3383,26276.1167
361.5154,26313.7583
361.6925,26199.5
361.8695,26137.125
362.0466,26121.8833
362.2236,26168.3333
362.4005,26160.75
362.5775,26151.0417
362.7545,26119.4917
362.9314,26038.9583
363.1083,25981.6167
363.2852,25999.525
363.462,25960.0
363.6389,25979.6167
363.8157,25982.4417
363.9925,25981.9667
364.1693,25890.2583
364.346,25808.9833
364.5228,25810.7833
364.6996,25821.7
364.8762,25849.5
365.0529,25867.2667
365.2296,25942.025
365.4062,25956.7
365.5829,25964.3333
365.7595,26013.2083
365.9361,25999.3833
366.1126,26095.1583
366.2892,26395.525
366.4657,26702.225
366.6422,26781.4333
366.8186,26854.225
366.9951,26827.0917
367.1716,26762.1417
367.348,26824.9333
367.5244,26848.3167
367.7008,26722.3333
367.8772,26431.0
368.0535,26488.5583
368.2298,26779.0167
368.4061,26717.1167
368.5824,26689.9083
368.7586,26835.675
368.9349,26651.225
369.1111,26388.2667
369.2873,26273.7083
369.4635,26330.9417
369.6396,26154.6583
369.8158,26101.375
369.9919,26233.0667
370.168,26276.4667
370.3441,26048.5417
370.5202,25813.6417
370.6962,25675.3333
370.8722,25640.35
371.0482,25712.8583
371.2242,25967.75
371.4002,26161.95
371.5761,26105.8583
371.752,26010.8333
371.9279,25922.0
372.1038,25819.525
372.2796,25801.225
372.4555,25863.4667
372.6313,25794.2833
372.8071,25742.8333
372.9829,25761.2667
373.1586,25759.6417
373.3344,25551.25
373.5101,25430.5917
373.6858,25438.6833
373.8615,25556.9083
374.0371,25786.4417
374.2127,25849.0917
374.3884,25667.6333
374.564,25579.5667
374.7395,25576.2833
374.9151,25764.4583
375.0906,26154.2
375.2661,26223.6667
375.4416,26361.775
375.6171,26573.15
375.7925,26627.9333
375.968,26487.6833
376.1434,26273.1333
376.3188,26242.55
376.4941,26332.0083
376.6695,26365.6417
376.8448,26436.0583
377.0201,26429.15
377.1954,26616.8583
377.3707,26769.575
377.5459,27027.4167
377.7212,27639.9917
377.8964,28128.7583
378.0715,27919.2083
378.2467,27934.9833
378.4218,27786.7667
378.597,27434.7
378.7721,27339.3083
378.9472,27452.5583
379.1222,27867.8583
379.2973,28406.7583
379.4723,28897.075
379.6473,28846.0417
379.8223,28286.2917
379.9972,27972.0583
380.1722,27842.75
380.3471,27720.7333
380.522,27521.45
380.6969,27747.5083
380.8717,27786.4083
381.0466,27516.5083
381.2214,27401.9833
381.3962,27206.4083
381.571,27034.425
381.7457,27086.0917
381.9204,27054.5333
382.0952,27194.4083
382.2699,27851.0583
382.4445,28149.0083
382.6192,28719.6667
382.7938,29320.9083
382.9685,29130.8417
383.1431,28301.5667
383.3176,27791.8167
383.4922,27722.5083
383.6667,27536.5583
383.8412,27192.5083
384.0157,27227.25
384.1902,27577.55
384.3646,27699.2667
384.5391,27779.125
384.7134,28170.6667
384.8878,28765.5917
385.0622,28774.3167
385.2365,28139.8083
385.4109,27828.6083
385.5852,27855.2833
385.7594,28073.5917
385.9337,28260.4083
386.1079,28890.0417
386.2822,29468.625
386.4564,29024.8
386.6306,29016.8417
386.8047,29434.7333
386.9789,29569.6833
387.153,30134.2083
387.3271,30355.95
387.5012,30899.7833
387.6752,31553.9
387.8492,31631.5667
388.0233,30940.2833
388.1972,30882.0917
388.3712,30926.8583
388.5452,30946.625
388.7191,31446.6917
388.893,31789.4333
389.0669,30725.9167
389.2408,29474.0333
389.4146,28760.0167
389.5884,28255.85
389.7623,27914.4333
389.9361,27767.3167
390.1098,27880.5083
390.2835,27855.15
390.4573,27794.625
390.631,28067.8417
390.8047,28465.5417
390.9784,28434.7167
391.152,28507.8
391.3256,28690.1
391.4992,28538.95
391.6728,28577.2583
391.8464,29097.125
392.0199,29165.5583
392.1934,29209.9667
392.3669,29704.775
392.5403,29987.925
392.7138,30405.575
392.8873,30788.7083
393.0607,31140.875
393.2341,31189.6583
393.4074,30466.0083
393.5808,29796.5083
393.7542,29851.4333
393.9274,29603.65
394.1007,29798.575
394.274,29984.8917
394.4472,30411.5
394.6205,31398.0583
394.7937,32167.875
394.9668,31911.0083
395.14,30936.6
395.3131,30126.225
395.4863,29866.6417
395.6594,29462.0167
395.8325,29122.3583
396.0055,29034.0667
396.1786,29087.75
396.3516,28927.6833
396.5246,28529.7833
396.6975,28284.3
396.8705,28930.5667
397.0434,28712.9417
397.2163,28428.1417
397.3892,28784.1667
397.5621,29494.5333
397.735,30190.6583
397.9077,30719.6833
398.0806,30524.7
398.2534,31004.8083
398.4261,31244.1417
398.5989,32094.8583
398.7716,32086.25
398.9443,32133.2
399.117,31884.6583
399.2896,31721.6
399.4623,31365.9417
399.6349,31043.4333
399.8075,30399.525
399.9801,30126.0583
400.1526,29604.3167
400.3252,28880.3583
400.4977,28450.1833
400.6702,28264.9917
400.8427,28338.4333
401.0151,28337.0417
401.1875,28251.5083
401.36,28376.6417
401.5323,28093.0833
401.7047,27881.1583
401.877,27874.2417
402.0494,28132.975
402.2216,28557.475
402.394,28504.9833
402.5662,28512.7333
402.7385,28552.7333
402.9107,28487.3167
403.0829,28270.8667
403.2551,27974.0667
403.4272,28011.6667
403.5994,28207.225
403.7715,28710.375
403.9436,28679.2333
404.1156,28863.8333
