Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-23 05:04:05.432333
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1911.7583
218.2508,1956.1333
218.442,1995.7583
218.6332,2041.65
218.8244,2085.1417
219.0156,2131.875
219.2067,2180.7833
219.3979,2232.0583
219.589,2283.1
219.7801,2336.5083
219.9712,2391.725
220.1623,2447.3583
220.3533,2507.7833
220.5444,2569.5333
220.7354,2631.0833
220.9264,2695.35
221.1174,2763.725
221.3083,2833.4417
221.4993,2901.475
221.6902,2972.975
221.8812,3047.9417
222.0721,3126.5417
222.263,3202.9
222.4538,3287.9667
222.6447,3371.375
222.8355,3457.4083
223.0264,3543.1333
223.2172,3632.0333
223.408,3727.6
223.5987,3823.1583
223.7895,3914.4333
223.9802,4017.625
224.1709,4117.35
224.3616,4222.3083
224.5524,4327.475
224.743,4438.4083
224.9337,4541.8833
225.1243,4664.4
225.315,4779.6167
225.5056,4891.7167
225.6962,5010.7333
225.8867,5128.0583
226.0773,5250.5417
226.2678,5379.2083
226.4584,5512.35
226.6489,5643.9167
226.8394,5771.2833
227.0298,5911.0333
227.2203,6053.5083
227.4108,6204.7083
227.6012,6348.7083
227.7916,6488.1167
227.982,6638.6917
228.1723,6781.35
228.3627,6938.45
228.5531,7089.5583
228.7434,7244.3917
228.9337,7401.7917
229.124,7565.4083
229.3143,7727.4167
229.5045,7905.9583
229.6948,8080.3
229.885,8261.35
230.0752,8442.1917
230.2654,8623.5417
230.4556,8807.9167
230.6457,8986.6667
230.8358,9166.4667
231.026,9348.825
231.2161,9531.525
231.4062,9718.6917
231.5963,9901.3917
231.7863,10095.3917
231.9764,10296.075
232.1664,10502.7333
232.3564,10711.175
232.5464,10911.1333
232.7364,11121.8833
232.9263,11317.825
233.1163,11538.575
233.3062,11752.1333
233.4961,11988.5667
233.686,12199.9167
233.8758,12399.2
234.0657,12600.3083
234.2555,12822.2667
234.4454,13041.0083
234.6352,13262.0667
234.825,13478.6333
235.0147,13686.0333
235.2045,13899.0167
235.3942,14108.0833
235.5839,14327.8583
235.7737,14544.9417
235.9633,14757.525
236.153,14986.475
236.3427,15210.3417
236.5323,15431.575
236.7219,15638.2
236.9115,15828.9417
237.1011,16032.4583
237.2907,16251.8917
237.4803,16477.5083
237.6698,16675.1083
237.8593,16900.4333
238.0488,17111.3083
238.2383,17328.4333
238.4278,17537.7
238.6172,17768.6833
238.8066,17975.8
238.9961,18197.625
239.1855,18419.475
239.3748,18637.1333
239.5642,18839.6
239.7536,19050.85
239.9429,19260.1
240.1322,19445.3
240.3215,19650.575
240.5108,19853.55
240.7001,20068.475
240.8893,20267.1083
241.0786,20462.2417
241.2677,20653.025
241.457,20875.4167
241.6461,21033.7583
241.8353,21206.2333
242.0244,21371.825
242.2136,21538.1917
242.4027,21725.3583
242.5918,21898.0583
242.7809,22053.6
242.9699,22154.475
243.159,22274.3083
243.348,22488.0167
243.537,22708.5833
243.726,22886.275
243.915,23051.1417
244.1039,23195.7333
244.2929,23279.8583
244.4818,23364.9167
244.6707,23533.6833
244.8596,23752.275
245.0485,23952.2
245.2373,24150.75
245.4262,24326.125
245.615,24494.2667
245.8038,24627.875
245.9926,24786.6333
246.1814,24927.7333
246.3701,24951.3167
246.5589,25005.7667
246.7476,25171.8083
246.9363,25382.5083
247.1249,25564.625
247.3136,25743.625
247.5023,25907.8417
247.6909,26085.4917
247.8795,26234.7583
248.0681,26393.675
248.2567,26560.0
248.4453,26691.475
248.6338,26832.4
248.8224,26872.275
249.0109,26862.0167
249.1994,26988.6333
249.3878,27180.4583
249.5763,27364.5583
249.7648,27526.9333
249.9532,27678.4167
250.1416,27852.7167
250.33,28034.1833
250.5183,28197.175
250.7067,28323.0083
250.8951,28442.0083
251.0834,28570.675
251.2717,28688.4583
251.46,28801.35
251.6483,28916.9333
251.8365,28969.2
252.0247,28968.825
252.213,29095.6
252.4012,29235.4917
252.5894,29419.0
252.7775,29540.575
252.9657,29659.1167
253.1538,29816.325
253.3419,29936.35
253.53,30028.9083
253.7181,30137.7083
253.9062,30245.2917
254.0942,30359.5
254.2823,30435.9667
254.4703,30521.4167
254.6583,30608.3667
254.8463,30703.725
255.0342,30766.3167
255.2222,30833.15
255.4101,30855.25
255.598,30877.1667
255.7859,30983.9583
255.9738,31128.7583
256.1616,31274.6583
256.3495,31425.1333
256.5373,31542.4167
256.7251,31707.4667
256.9129,31818.8667
257.1006,31921.7167
257.2884,32040.3667
257.4761,32175.925
257.6638,32267.1833
257.8515,32322.325
258.0392,32406.85
258.2269,32475.1917
258.4146,32542.4667
258.6022,32631.3583
258.7898,32670.8917
258.9774,32730.9333
259.165,32808.675
259.3525,32870.2167
259.5401,32921.025
259.7276,33014.8583
259.9151,33105.4333
260.1026,33176.5417
260.2901,33278.9833
260.4776,33369.775
260.665,33517.175
260.8524,33629.5083
261.0398,33758.9083
261.2272,33817.8417
261.4146,33843.6083
261.6019,33918.3917
261.7893,34010.475
261.9766,34065.5667
262.1639,34149.8167
262.3512,34182.3583
262.5384,34219.0
262.7257,34248.2417
262.9129,34297.15
263.1001,34326.0083
263.2873,34408.2833
263.4745,34467.55
263.6617,34441.6333
263.8488,34502.6167
264.0359,34569.8667
264.2231,34603.4833
264.4101,34655.6667
264.5972,34721.0667
264.7842,34753.45
264.9713,34792.575
265.1583,34816.525
265.3453,34860.0833
265.5323,34925.4667
265.7193,34981.625
265.9062,35050.2583
266.0931,35089.6167
266.2801,35109.6667
266.4669,35168.9
266.6538,35214.6417
266.8407,35267.9
267.0276,35273.6083
267.2143,35281.3583
267.4012,35328.5667
267.588,35302.1667
267.7747,35323.3083
267.9615,35356.15
268.1482,35363.9583
268.3349,35388.7167
268.5217,35395.35
268.7083,35377.0667
268.895,35392.85
269.0817,35442.1583
269.2682,35450.8667
269.4549,35431.3917
269.6415,35392.225
269.8281,35392.2917
270.0146,35444.65
270.2012,35473.5
270.3877,35500.2917
270.5742,35508.7083
270.7607,35516.3083
270.9472,35521.8
271.1336,35510.3417
271.32,35514.9833
271.5065,35498.6167
271.6929,35513.0917
271.8792,35553.1833
272.0656,35568.5333
272.252,35592.1083
272.4383,35600.7917
272.6246,35598.2917
272.8109,35596.9917
272.9972,35662.9167
273.1835,35703.1583
273.3697,35723.3167
273.5559,35757.6917
273.7421,35763.2917
273.9283,35774.35
274.1145,35775.7167
274.3007,35784.4417
274.4868,35820.5583
274.6729,35873.4833
274.859,35900.575
275.0451,35910.7167
275.2311,35847.75
275.4172,35868.2667
275.6032,35913.875
275.7892,35954.4833
275.9752,35960.7083
276.1612,36003.1917
276.3472,35979.3583
276.5331,35975.7417
276.719,35982.5667
276.9049,36004.3917
277.0908,35983.9167
277.2767,35979.325
277.4625,36011.0583
277.6484,36005.9083
277.8342,35982.2917
278.02,35976.6583
278.2057,36017.3167
278.3915,36057.6583
278.5772,36072.3917
278.763,36057.425
278.9487,36083.05
279.1343,36137.325
279.32,36115.7333
279.5057,36089.125
279.6913,36001.025
279.877,35991.0417
280.0625,35986.1917
280.2481,35954.8167
280.4337,35923.1083
280.6192,35961.1917
280.8048,36005.225
280.9903,35979.5917
281.1758,35939.825
281.3612,35902.1333
281.5467,35884.85
281.7321,35929.5333
281.9175,35940.7167
282.1029,35931.5
282.2884,35948.8833
282.4737,35895.9917
282.6591,35861.5333
282.8444,35869.3667
283.0297,35856.3583
283.215,35863.4
283.4002,35859.8167
283.5855,35810.2
283.7707,35733.075
283.956,35703.7667
284.1412,35699.5917
284.3264,35717.4333
284.5115,35759.225
284.6967,35773.4917
284.8818,35738.25
285.0669,35682.9667
285.252,35679.175
285.4371,35684.9917
285.6222,35647.0917
285.8072,35624.875
285.9922,35598.8917
286.1772,35614.1583
286.3622,35636.375
286.5472,35601.9417
286.7321,35551.525
286.9171,35583.8583
287.102,35589.2083
287.2869,35618.3417
287.4717,35665.7833
287.6566,35669.0
287.8415,35666.5583
288.0263,35647.3583
288.2111,35584.2833
288.3959,35509.8833
288.5806,35516.25
288.7654,35528.7333
288.9501,35603.6667
289.1348,35625.9167
289.3195,35628.825
289.5042,35642.7417
289.6889,35677.6667
289.8735,35601.5333
290.0581,35577.2667
290.2428,35517.0417
290.4273,35518.2
290.6119,35549.575
290.7965,35547.1417
290.981,35548.8083
291.1655,35546.7417
291.35,35464.9167
291.5345,35399.7
291.719,35407.0583
291.9034,35409.175
292.0878,35469.5917
292.2722,35459.2
292.4566,35419.6167
292.641,35421.4833
292.8253,35423.45
293.0096,35399.7167
293.194,35410.0667
293.3783,35412.6917
293.5626,35429.175
293.7468,35430.0833
293.9311,35427.9
294.1153,35362.3417
294.2995,35261.525
294.4837,35182.0167
294.6678,35138.0167
294.852,35110.0333
295.0361,35126.5833
295.2202,35132.1583
295.4043,35148.2917
295.5884,35133.6417
295.7725,35121.2333
295.9565,35090.725
296.1405,35017.9667
296.3246,34982.125
296.5085,35024.5167
296.6925,35074.5083
296.8764,35071.675
297.0603,35034.9333
297.2443,35009.95
297.4282,34957.275
297.612,34899.8417
297.7959,34853.2333
297.9797,34822.875
298.1635,34768.6
298.3474,34811.1167
298.5311,34857.8
298.7149,34798.85
298.8987,34717.875
299.0823,34677.4167
299.2661,34613.2667
299.4498,34514.0583
299.6334,34511.35
299.8171,34512.1583
300.0007,34479.975
300.1843,34468.9083
300.368,34457.8083
300.5515,34427.7
300.7351,34391.8583
300.9186,34374.4167
301.1021,34323.6417
301.2857,34311.8083
301.4691,34293.2
301.6526,34309.3167
301.8361,34252.95
302.0195,34197.9417
302.2029,34178.0417
302.3863,34169.9
302.5697,34124.1083
302.753,34131.475
302.9364,34142.8917
303.1197,34176.5667
303.303,34150.3917
303.4863,34089.975
303.6696,33988.9583
303.8528,33912.0583
304.036,33877.8917
304.2192,33874.0083
304.4024,33854.15
304.5856,33797.5417
304.7688,33787.9333
304.9519,33778.8083
305.135,33739.725
305.3181,33707.2417
305.5012,33680.4333
305.6842,33682.3333
305.8673,33660.0083
306.0504,33608.35
306.2333,33514.4167
306.4163,33501.2583
306.5993,33448.1917
306.7822,33436.8583
306.9652,33423.7167
307.1481,33368.4667
307.331,33313.175
307.5139,33271.2417
307.6967,33220.2417
307.8796,33174.75
308.0624,33142.45
308.2452,33090.2
308.428,33035.5667
308.6107,33025.225
308.7935,32981.2667
308.9762,32954.025
309.1589,32922.5083
309.3416,32883.525
309.5243,32846.5
309.7069,32809.275
309.8896,32760.1167
310.0721,32719.5667
310.2548,32694.4
310.4373,32667.9167
310.6199,32670.4
310.8024,32622.675
310.985,32596.05
311.1674,32527.25
311.3499,32454.075
311.5324,32435.8333
311.7148,32462.575
311.8973,32409.9667
312.0797,32377.575
312.2621,32360.675
312.4445,32309.1333
312.6268,32250.25
312.8091,32231.3333
312.9915,32163.1917
313.1738,32130.8167
313.356,32057.9333
313.5383,31998.1667
313.7206,31983.5583
313.9027,31923.925
314.085,31886.7
314.2672,31872.525
314.4493,31854.2417
314.6314,31846.5083
314.8136,31833.825
314.9957,31777.8
315.1778,31706.6083
315.3598,31688.3333
315.5419,31675.1583
315.724,31653.5667
315.9059,31627.7083
316.088,31589.3417
316.2699,31590.55
316.4519,31564.4
316.6338,31503.0583
316.8157,31407.4917
316.9977,31366.7833
317.1795,31378.7167
317.3614,31378.625
317.5432,31370.275
317.7251,31328.3083
317.9069,31261.9583
318.0887,31238.875
318.2704,31158.4083
318.4522,31133.3583
318.6339,31133.575
318.8156,31193.5167
318.9973,31128.6667
319.179,31131.4583
319.3607,31148.4667
319.5423,31148.2333
319.7239,31110.1333
319.9055,31056.6167
320.0871,31026.6167
320.2687,31010.6583
320.4502,30987.1
320.6317,30923.5083
320.8132,30913.275
320.9947,30920.3
321.1761,30924.3083
321.3576,30910.9917
321.5391,30898.425
321.7205,30862.0417
321.9019,30818.9917
322.0832,30773.2167
322.2646,30726.35
322.4459,30688.725
322.6272,30652.4833
322.8085,30616.2333
322.9898,30592.8
323.1711,30546.9
323.3523,30533.3583
323.5335,30501.575
323.7147,30535.4333
323.8959,30600.6167
324.0771,30602.5
324.2582,30578.1833
324.4393,30561.425
324.6204,30563.7583
324.8015,30558.775
324.9826,30587.8083
325.1637,30628.1
325.3447,30611.1417
325.5257,30610.1167
325.7067,30592.5167
325.8877,30499.7917
326.0686,30399.025
326.2496,30385.975
326.4305,30336.3583
326.6114,30315.6667
326.7922,30301.1167
326.9731,30298.5583
327.1539,30271.025
327.3347,30270.1583
327.5155,30285.3167
327.6963,30338.4833
327.8771,30352.075
328.0578,30299.875
328.2385,30196.925
328.4193,30172.0667
328.5999,30139.6333
328.7806,30087.6667
328.9613,30084.875
329.1419,30057.175
329.3225,30046.025
329.5031,30010.2333
329.6837,29967.25
329.8642,29911.75
330.0447,29882.325
330.2252,29830.85
330.4057,29778.4
330.5862,29779.0417
330.7667,29799.0917
330.9471,29838.425
331.1275,29829.3167
331.3079,29768.4667
331.4883,29741.4667
331.6687,29718.325
331.849,29643.925
332.0293,29580.875
332.2096,29534.5
332.3899,29530.8083
332.5702,29538.1583
332.7504,29557.55
332.9306,29575.2417
333.1108,29520.925
333.291,29456.6167
333.4712,29446.1583
333.6514,29469.4333
333.8315,29447.4083
334.0116,29422.0083
334.1917,29414.9083
334.3717,29423.0417
334.5518,29428.9667
334.7318,29381.9583
334.9119,29360.7583
335.0918,29366.8333
335.2718,29367.0667
335.4518,29360.75
335.6317,29350.0083
335.8116,29384.2667
335.9915,29340.1833
336.1714,29255.0583
336.3513,29235.9167
336.5311,29232.1167
336.7109,29247.35
336.8907,29212.9667
337.0705,29122.7417
337.2502,29031.4167
337.43,28997.1667
337.6097,28945.15
337.7894,28919.4833
337.9691,28921.2333
338.1488,28943.8417
338.3284,28947.7833
338.508,28977.55
338.6877,28986.2833
338.8672,28970.55
339.0468,28908.525
339.2263,28866.8833
339.4059,28935.3667
339.5854,28999.3167
339.7649,28927.9083
339.9443,28892.2583
340.1238,28867.9417
340.3032,28869.2917
340.4826,28879.7
340.662,28813.8
340.8414,28758.525
341.0207,28770.025
341.2001,28789.7083
341.3794,28791.6417
341.5587,28831.2083
341.738,28795.475
341.9172,28777.55
342.0965,28745.5417
342.2757,28633.2083
342.4549,28558.675
342.6341,28565.1417
342.8132,28585.4083
342.9923,28695.4
343.1715,28809.9417
343.3506,28775.8167
343.5296,28613.8833
343.7087,28551.0833
343.8878,28486.1167
344.0668,28470.8833
344.2458,28467.2917
344.4248,28405.4583
344.6037,28382.95
344.7827,28385.4583
344.9616,28357.1667
345.1405,28359.225
345.3194,28360.0083
345.4982,28309.4417
345.6771,28277.4333
345.8559,28290.8583
346.0347,28275.975
346.2135,28250.7167
346.3923,28264.7
346.571,28213.925
346.7498,28168.1167
346.9285,28205.35
347.1071,28156.8083
347.2859,28112.4667
347.4645,28139.475
347.6431,28203.0833
347.8217,28269.5583
348.0003,28258.4
348.1789,28148.1333
348.3574,28085.3667
348.5359,28012.5417
348.7145,27957.8417
348.893,27956.45
349.0714,27964.325
349.2499,27902.8417
349.4283,27831.9667
349.6068,27767.1333
349.7852,27742.3667
349.9635,27751.325
350.1419,27737.6917
350.3202,27707.1333
350.4985,27645.325
350.6768,27608.875
350.8551,27581.525
351.0334,27556.4667
351.2116,27522.45
351.3898,27532.7333
351.568,27498.7333
351.7462,27512.05
351.9243,27477.8917
352.1025,27447.1833
352.2806,27409.6667
352.4587,27412.4
352.6368,27393.1833
352.8148,27314.175
352.9929,27270.95
353.1709,27292.0583
353.3489,27274.5417
353.5268,27227.0167
353.7048,27180.6167
353.8828,27160.625
354.0607,27109.4167
354.2386,27108.15
354.4165,27082.3167
354.5943,27053.2167
354.7722,27041.225
354.95,27088.5333
355.1278,27083.8
355.3056,27014.875
355.4833,26920.4417
355.6611,26848.4417
355.8388,26795.0083
356.0165,26767.525
356.1942,26802.1083
356.3719,26841.05
356.5495,26816.9833
356.7271,26805.75
356.9047,26785.5917
357.0823,26776.8167
357.2599,26793.4667
357.4374,26749.8917
357.6149,26670.8417
357.7924,26602.6667
357.9699,26602.35
358.1474,26568.775
358.3248,26493.4
358.5023,26474.9333
358.6797,26408.9417
358.8571,26401.6417
359.0344,26360.0
359.2118,26289.2167
359.3891,26259.4583
359.5664,26219.4417
359.7437,26199.7667
359.9209,26143.1917
360.0982,26064.6583
360.2754,26029.2833
360.4526,26067.2
360.6298,26071.2833
360.807,26058.0333
360.9841,26032.725
361.1613,25999.1833
361.3383,26046.7167
361.5154,26061.7
361.6925,26020.5583
361.8695,25989.8583
362.0466,25955.0
362.2236,25914.1917
362.4005,25897.7667
362.5775,25795.0083
362.7545,25708.225
362.9314,25683.0833
363.1083,25723.9083
363.2852,25798.0
363.462,25737.4167
363.6389,25732.1917
363.8157,25663.775
363.9925,25602.7833
364.1693,25554.6
364.346,25491.2333
364.5228,25525.225
364.6996,25572.5833
364.8762,25606.425
365.0529,25601.675
365.2296,25594.6083
365.4062,25602.7417
365.5829,25540.3833
365.7595,25521.2083
365.9361,25547.2667
366.1126,25531.025
366.2892,25820.9583
366.4657,26282.5333
366.6422,26437.3
366.8186,26441.7083
366.9951,26553.0917
367.1716,26289.75
367.348,26335.55
367.5244,26413.8917
367.7008,26410.4083
367.8772,26191.025
368.0535,25950.2417
368.2298,26343.325
368.4061,26483.9833
368.5824,26311.4833
368.7586,26583.25
368.9349,26482.0833
369.1111,26027.4667
369.2873,25785.35
369.4635,25879.95
369.6396,25758.9583
369.8158,25605.5167
369.9919,25665.1333
370.168,25826.0083
370.3441,25776.1
370.5202,25558.0833
370.6962,25408.4417
370.8722,25331.8417
371.0482,25335.175
371.2242,25458.3667
371.4002,25717.7833
371.5761,25680.85
371.752,25564.6333
371.9279,25650.5917
372.1038,25693.775
372.2796,25540.425
372.4555,25582.85
372.6313,25550.8083
372.8071,25420.3917
372.9829,25355.625
373.1586,25478.95
373.3344,25478.5583
373.5101,25396.5583
373.6858,25400.2
373.8615,25323.6417
374.0371,25426.1083
374.2127,25682.3417
374.3884,25578.4333
374.564,25467.875
374.7395,25470.3083
374.9151,25576.4917
375.0906,26007.2833
375.2661,26090.6083
375.4416,25939.6833
375.6171,26170.9167
375.7925,26357.6917
375.968,26369.4917
376.1434,26037.1917
376.3188,25930.1917
376.4941,25961.3667
376.6695,26073.9
376.8448,26185.2833
377.0201,26177.6917
377.1954,26186.625
377.3707,26316.3417
377.5459,26453.7333
377.7212,26909.4583
377.8964,27773.0667
378.0715,27693.6083
378.2467,27265.225
378.4218,27409.425
378.597,26828.1
378.7721,26819.95
378.9472,26938.3917
379.1222,27248.5583
379.2973,27939.7
379.4723,28562.0667
379.6473,28905.2833
379.8223,28262.7583
379.9972,27667.6167
380.1722,27328.425
380.3471,27264.9417
380.522,27043.1083
380.6969,27132.3083
380.8717,27555.925
381.0466,27120.85
381.2214,27047.2167
381.3962,26980.375
381.571,26771.4583
381.7457,26726.125
381.9204,26989.675
382.0952,26853.2083
382.2699,27516.15
382.4445,28016.7167
382.6192,28511.85
382.7938,29333.8917
382.9685,29531.7333
383.1431,28604.9667
383.3176,27711.5917
383.4922,27437.075
383.6667,27441.1333
383.8412,27203.4417
384.0157,27098.1667
384.1902,27331.6
384.3646,27496.8167
384.5391,27449.7833
384.7134,27698.775
384.8878,28359.2417
385.0622,28894.6667
385.2365,28182.875
385.4109,27545.7417
385.5852,27470.65
385.7594,27709.4083
385.9337,28105.6667
386.1079,28607.9083
386.2822,29416.925
386.4564,29123.525
386.6306,28468.2
386.8047,28985.5583
386.9789,29185.2
387.153,29697.6667
387.3271,30492.675
387.5012,30251.9167
387.6752,31084.8917
387.8492,31858.2083
388.0233,30929.7333
388.1972,30489.575
388.3712,30551.275
388.5452,30471.7667
388.7191,30868.7417
388.893,32065.1167
389.0669,31167.1417
389.2408,29342.7583
389.4146,28332.7
389.5884,27571.95
389.7623,27271.325
389.9361,27229.0333
390.1098,27417.125
390.2835,27554.4917
390.4573,27446.65
390.631,27536.0167
390.8047,28011.2667
390.9784,28057.4
391.152,27856.0167
391.3256,28072.7917
391.4992,28052.6083
391.6728,27754.275
391.8464,28364.9583
392.0199,28978.6417
392.1934,28641.725
392.3669,29340.0083
392.5403,29559.1
392.7138,30129.5667
392.8873,30718.875
393.0607,31389.4583
393.2341,31713.625
393.4074,31467.2583
393.5808,30176.4833
393.7542,29910.5167
393.9274,29813.075
394.1007,29362.2333
394.274,30202.9917
394.4472,30036.2333
394.6205,30884.45
394.7937,32063.1917
394.9668,32177.9667
395.14,31087.5917
395.3131,29792.8667
395.4863,29036.55
395.6594,28966.3667
395.8325,28492.1167
396.0055,28671.4917
396.1786,28826.7917
396.3516,29030.2583
396.5246,28762.6167
396.6975,28369.1583
396.8705,29023.6083
397.0434,29588.45
397.2163,28707.6917
397.3892,28724.175
397.5621,29278.2667
397.735,29721.25
397.9077,30631.3917
398.0806,30261.0167
398.2534,30295.6333
398.4261,30549.2167
398.5989,31268.5
398.7716,31850.9833
398.9443,31655.025
399.117,31299.425
399.2896,31039.7833
399.4623,30458.0417
399.6349,30365.45
399.8075,29864.95
399.9801,29243.1833
400.1526,29084.3667
400.3252,28028.525
400.4977,27574.7833
400.6702,27553.0167
400.8427,27349.875
401.0151,27636.65
401.1875,27391.1
401.36,27497.9167
401.5323,27389.375
401.7047,26956.3583
401.877,26922.9667
402.0494,26965.1417
402.2216,27526.2083
402.394,27783.3417
402.5662,27548.2667
402.7385,27701.3667
402.9107,27537.825
403.0829,27451.1
403.2551,27336.7333
403.4272,27177.4
403.5994,27250.7083
403.7715,27769.7833
403.9436,27856.2167
404.1156,27966.025
