Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-23 05:50:24.011665
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1824.5833
218.2508,1865.1
218.442,1903.0167
218.6332,1947.1833
218.8244,1988.425
219.0156,2032.6917
219.2067,2077.0
219.3979,2123.2333
219.589,2171.4083
219.7801,2221.3417
219.9712,2271.9333
220.1623,2325.725
220.3533,2383.2167
220.5444,2440.3083
220.7354,2497.8333
220.9264,2558.4583
221.1174,2623.4667
221.3083,2689.3083
221.4993,2753.2417
221.6902,2818.6417
221.8812,2890.9333
222.0721,2964.2583
222.263,3040.3
222.4538,3117.7417
222.6447,3199.3417
222.8355,3280.8917
223.0264,3359.775
223.2172,3443.8917
223.408,3533.8
223.5987,3622.8167
223.7895,3706.8833
223.9802,3800.4167
224.1709,3897.6417
224.3616,3995.375
224.5524,4092.4917
224.743,4196.15
224.9337,4294.5417
225.1243,4409.475
225.315,4517.1083
225.5056,4624.675
225.6962,4738.5167
225.8867,4857.2667
226.0773,4979.0833
226.2678,5093.2333
226.4584,5223.1083
226.6489,5345.5333
226.8394,5466.9333
227.0298,5596.3833
227.2203,5726.4
227.4108,5869.35
227.6012,6007.8333
227.7916,6135.0083
227.982,6274.3667
228.1723,6409.1583
228.3627,6551.8
228.5531,6692.2583
228.7434,6830.225
228.9337,6984.625
229.124,7139.7667
229.3143,7291.0083
229.5045,7462.025
229.6948,7625.7833
229.885,7793.8583
230.0752,7972.3
230.2654,8147.625
230.4556,8325.3
230.6457,8493.975
230.8358,8670.6333
231.026,8841.45
231.2161,9015.4167
231.4062,9198.9833
231.5963,9365.1833
231.7863,9545.3167
231.9764,9729.4833
232.1664,9919.7333
232.3564,10117.3167
232.5464,10301.375
232.7364,10502.45
232.9263,10682.5083
233.1163,10882.875
233.3062,11089.4667
233.4961,11308.1
233.686,11506.2083
233.8758,11693.9
234.0657,11885.85
234.2555,12109.025
234.4454,12317.7167
234.6352,12523.5083
234.825,12734.65
235.0147,12937.4
235.2045,13146.625
235.3942,13344.5333
235.5839,13552.7917
235.7737,13750.1667
235.9633,13948.5167
236.153,14163.2167
236.3427,14378.7417
236.5323,14574.4167
236.7219,14763.175
236.9115,14937.375
237.1011,15122.1167
237.2907,15324.4583
237.4803,15525.825
237.6698,15715.5417
237.8593,15915.2667
238.0488,16117.725
238.2383,16321.825
238.4278,16531.0417
238.6172,16750.1
238.8066,16956.2833
238.9961,17169.9667
239.1855,17386.925
239.3748,17593.5917
239.5642,17787.2917
239.7536,18002.9667
239.9429,18200.4
240.1322,18376.5833
240.3215,18567.125
240.5108,18749.2583
240.7001,18942.475
240.8893,19116.5417
241.0786,19291.6417
241.2677,19458.9917
241.457,19656.675
241.6461,19792.625
241.8353,19944.5167
242.0244,20097.7
242.2136,20255.25
242.4027,20414.8083
242.5918,20578.7333
242.7809,20724.575
242.9699,20819.3417
243.159,20946.6917
243.348,21148.8583
243.537,21359.4
243.726,21542.3333
243.915,21698.7833
244.1039,21840.2833
244.2929,21922.3667
244.4818,22006.4667
244.6707,22159.5667
244.8596,22358.1417
245.0485,22541.5583
245.2373,22720.9083
245.4262,22878.7083
245.615,23017.9917
245.8038,23118.3083
245.9926,23261.0
246.1814,23362.4417
246.3701,23356.6583
246.5589,23408.9333
246.7476,23542.725
246.9363,23742.675
247.1249,23902.3333
247.3136,24077.0333
247.5023,24219.3333
247.6909,24383.3083
247.8795,24541.85
248.0681,24687.2417
248.2567,24847.7333
248.4453,24988.1
248.6338,25114.775
248.8224,25159.3417
249.0109,25149.6833
249.1994,25273.1083
249.3878,25464.875
249.5763,25626.1583
249.7648,25765.6
249.9532,25917.85
250.1416,26066.6417
250.33,26211.3083
250.5183,26348.8083
250.7067,26444.7667
250.8951,26533.8667
251.0834,26625.8
251.2717,26716.4833
251.46,26804.6667
251.6483,26885.4417
251.8365,26925.35
252.0247,26912.3
252.213,27036.375
252.4012,27161.1333
252.5894,27338.95
252.7775,27458.0417
252.9657,27568.5167
253.1538,27737.2667
253.3419,27861.1417
253.53,27952.8083
253.7181,28066.6583
253.9062,28171.0667
254.0942,28279.7083
254.2823,28356.7417
254.4703,28429.475
254.6583,28513.2917
254.8463,28595.1333
255.0342,28638.125
255.2222,28686.5833
255.4101,28685.2167
255.598,28685.95
255.7859,28763.725
255.9738,28873.2667
256.1616,28989.475
256.3495,29104.6417
256.5373,29203.9417
256.7251,29342.5
256.9129,29430.3417
257.1006,29513.45
257.2884,29614.7333
257.4761,29746.65
257.6638,29826.825
257.8515,29888.9
258.0392,29971.7583
258.2269,30040.9667
258.4146,30127.2167
258.6022,30218.6167
258.7898,30262.6667
258.9774,30336.1167
259.165,30418.45
259.3525,30488.2083
259.5401,30536.575
259.7276,30631.0667
259.9151,30706.625
260.1026,30763.7333
260.2901,30847.0
260.4776,30925.2333
260.665,31039.4917
260.8524,31133.9833
261.0398,31221.7417
261.2272,31258.4417
261.4146,31260.9917
261.6019,31304.0917
261.7893,31370.4333
261.9766,31408.1
262.1639,31470.7333
262.3512,31485.9667
262.5384,31506.775
262.7257,31526.5167
262.9129,31587.6083
263.1001,31623.7667
263.2873,31713.5083
263.4745,31779.0917
263.6617,31769.6583
263.8488,31839.6083
264.0359,31910.5583
264.2231,31969.775
264.4101,32037.7417
264.5972,32106.85
264.7842,32164.7917
264.9713,32208.4333
265.1583,32228.8667
265.3453,32265.575
265.5323,32320.3667
265.7193,32362.775
265.9062,32414.375
266.0931,32441.9167
266.2801,32439.8917
266.4669,32472.8833
266.6538,32500.1917
266.8407,32522.3333
267.0276,32505.5167
267.2143,32486.75
267.4012,32522.5833
267.588,32474.0333
267.7747,32484.0583
267.9615,32508.9333
268.1482,32508.175
268.3349,32539.9833
268.5217,32553.95
268.7083,32550.75
268.895,32574.2
269.0817,32628.4917
269.2682,32657.2667
269.4549,32665.7417
269.6415,32639.8917
269.8281,32667.8667
270.0146,32730.6667
270.2012,32774.2583
270.3877,32820.0333
270.5742,32830.5667
270.7607,32854.6333
270.9472,32867.6333
271.1336,32868.175
271.32,32854.2917
271.5065,32834.2583
271.6929,32823.4917
271.8792,32846.6333
272.0656,32833.9333
272.252,32838.1417
272.4383,32838.3417
272.6246,32807.5333
272.8109,32780.4667
272.9972,32824.4333
273.1835,32837.6417
273.3697,32856.0083
273.5559,32871.5333
273.7421,32874.6917
273.9283,32878.325
274.1145,32878.1667
274.3007,32907.875
274.4868,32942.8083
274.6729,33002.1833
274.859,33054.0333
275.0451,33085.725
275.2311,33044.9917
275.4172,33092.5667
275.6032,33150.825
275.7892,33210.5167
275.9752,33237.6167
276.1612,33297.2167
276.3472,33292.4
276.5331,33297.8167
276.719,33321.9583
276.9049,33329.1
277.0908,33316.925
277.2767,33316.5667
277.4625,33334.4
277.6484,33309.8333
277.8342,33269.85
278.02,33260.5583
278.2057,33274.9917
278.3915,33295.55
278.5772,33280.6417
278.763,33241.0083
278.9487,33257.425
279.1343,33286.0333
279.32,33249.525
279.5057,33207.6417
279.6913,33121.6667
279.877,33105.15
280.0625,33112.9917
280.2481,33070.4083
280.4337,33057.8667
280.6192,33105.5917
280.8048,33161.2917
280.9903,33161.9
281.1758,33145.6083
281.3612,33131.0
281.5467,33133.7833
281.7321,33207.175
281.9175,33242.0083
282.1029,33264.3083
282.2884,33283.9333
282.4737,33268.3083
282.6591,33248.3
282.8444,33248.8167
283.0297,33260.7583
283.215,33271.2667
283.4002,33264.275
283.5855,33218.5
283.7707,33132.6417
283.956,33088.3667
284.1412,33065.2083
284.3264,33062.8667
284.5115,33082.5583
284.6967,33081.2583
284.8818,33022.8083
285.0669,32951.525
285.252,32926.9333
285.4371,32913.0333
285.6222,32866.7
285.8072,32821.2667
285.9922,32796.5667
286.1772,32807.4833
286.3622,32830.8
286.5472,32799.25
286.7321,32760.3917
286.9171,32804.8167
287.102,32831.5167
287.2869,32876.3167
287.4717,32942.4917
287.6566,32963.8917
287.8415,32988.7417
288.0263,33001.5
288.2111,32958.9083
288.3959,32924.8
288.5806,32959.65
288.7654,32981.35
288.9501,33070.7333
289.1348,33103.5667
289.3195,33113.2667
289.5042,33135.4167
289.6889,33164.9
289.8735,33101.5
290.0581,33075.8417
290.2428,33002.9583
290.4273,32998.3333
290.6119,33008.925
290.7965,32986.5833
290.981,32967.6583
291.1655,32944.9833
291.35,32845.325
291.5345,32769.1167
291.719,32751.8667
291.9034,32751.2917
292.0878,32781.15
292.2722,32758.0833
292.4566,32713.4417
292.641,32716.3333
292.8253,32702.3833
293.0096,32681.8583
293.194,32696.9833
293.3783,32698.575
293.5626,32727.95
293.7468,32747.05
293.9311,32769.3667
294.1153,32729.5333
294.2995,32656.3917
294.4837,32620.2
294.6678,32596.775
294.852,32589.5833
295.0361,32630.2583
295.2202,32650.675
295.4043,32699.1417
295.5884,32697.925
295.7725,32705.5083
295.9565,32684.9667
296.1405,32635.65
296.3246,32605.625
296.5085,32649.9833
296.6925,32691.2333
296.8764,32672.4917
297.0603,32636.3083
297.2443,32594.05
297.4282,32529.7667
297.612,32457.9417
297.7959,32392.775
297.9797,32350.4667
298.1635,32277.3917
298.3474,32300.5333
298.5311,32319.1083
298.7149,32246.1167
298.8987,32154.2167
299.0823,32102.6083
299.2661,32035.7167
299.4498,31930.6667
299.6334,31912.0833
299.8171,31919.0
300.0007,31903.2083
300.1843,31903.1417
300.368,31890.0333
300.5515,31870.1833
300.7351,31863.4333
300.9186,31848.7167
301.1021,31824.1583
301.2857,31841.7417
301.4691,31838.7583
301.6526,31877.1583
301.8361,31856.5083
302.0195,31834.9917
302.2029,31830.4083
302.3863,31848.5
302.5697,31815.9583
302.753,31840.4667
302.9364,31868.4667
303.1197,31903.5583
303.303,31885.45
303.4863,31831.725
303.6696,31744.2083
303.8528,31670.45
304.036,31627.375
304.2192,31622.775
304.4024,31593.2833
304.5856,31524.4833
304.7688,31494.5417
304.9519,31467.2833
305.135,31411.55
305.3181,31353.3417
305.5012,31309.3083
305.6842,31290.0167
305.8673,31253.175
306.0504,31177.8917
306.2333,31090.7917
306.4163,31053.8667
306.5993,31003.5083
306.7822,30980.4417
306.9652,30958.3833
307.1481,30906.3333
307.331,30866.9917
307.5139,30826.2333
307.6967,30790.2
307.8796,30754.8167
308.0624,30739.7333
308.2452,30708.8583
308.428,30680.3833
308.6107,30696.0
308.7935,30679.0
308.9762,30667.175
309.1589,30657.7333
309.3416,30643.1417
309.5243,30627.45
309.7069,30623.825
309.8896,30588.0417
310.0721,30569.8917
310.2548,30558.775
310.4373,30547.3417
310.6199,30559.8917
310.8024,30520.9667
310.985,30499.5083
311.1674,30424.3333
311.3499,30354.4167
311.5324,30334.25
311.7148,30346.9167
311.8973,30285.3667
312.0797,30246.7
312.2621,30206.5167
312.4445,30143.425
312.6268,30069.5583
312.8091,30033.4083
312.9915,29946.65
313.1738,29898.9167
313.356,29816.3417
313.5383,29743.3
313.7206,29706.425
313.9027,29630.775
314.085,29592.775
314.2672,29567.6667
314.4493,29547.025
314.6314,29530.9333
314.8136,29529.425
314.9957,29470.3
315.1778,29406.4333
315.3598,29389.9417
315.5419,29391.2583
315.724,29396.6083
315.9059,29383.1083
316.088,29363.8083
316.2699,29376.375
316.4519,29365.6
316.6338,29331.5083
316.8157,29265.6083
316.9977,29243.1083
317.1795,29270.1917
317.3614,29302.2917
317.5432,29306.1583
317.7251,29281.3333
317.9069,29228.4083
318.0887,29223.0833
318.2704,29158.6667
318.4522,29151.7167
318.6339,29150.6
318.8156,29207.3083
318.9973,29149.4917
319.179,29144.125
319.3607,29140.4417
319.5423,29134.6333
319.7239,29094.6833
319.9055,29038.1583
320.0871,28986.05
320.2687,28950.8417
320.4502,28918.3833
320.6317,28838.2583
320.8132,28808.25
320.9947,28795.6167
321.1761,28784.875
321.3576,28755.1917
321.5391,28720.15
321.7205,28667.6667
321.9019,28623.9333
322.0832,28562.4
322.2646,28511.2583
322.4459,28473.0083
322.6272,28434.0417
322.8085,28392.5167
322.9898,28373.9917
323.1711,28340.3917
323.3523,28329.1917
323.5335,28305.6333
323.7147,28341.4
323.8959,28407.9917
324.0771,28431.6333
324.2582,28412.7083
324.4393,28415.6833
324.6204,28442.4833
324.8015,28450.3583
324.9826,28497.7667
325.1637,28551.5083
325.3447,28566.4083
325.5257,28578.225
325.7067,28574.1917
325.8877,28495.725
326.0686,28420.2417
326.2496,28415.3833
326.4305,28385.7917
326.6114,28368.0667
326.7922,28354.6333
326.9731,28360.9667
327.1539,28332.225
327.3347,28328.3667
327.5155,28338.2583
327.6963,28385.6333
327.8771,28387.1667
328.0578,28323.5833
328.2385,28222.1667
328.4193,28185.3833
328.5999,28138.1917
328.7806,28071.1917
328.9613,28050.8
329.1419,28010.1
329.3225,27978.125
329.5031,27914.025
329.6837,27866.275
329.8642,27798.3083
330.0447,27756.1833
330.2252,27694.4083
330.4057,27636.05
330.5862,27625.25
330.7667,27634.2917
330.9471,27659.05
331.1275,27648.9833
331.3079,27594.475
331.4883,27563.55
331.6687,27541.7583
331.849,27475.575
332.0293,27414.925
332.2096,27383.4167
332.3899,27391.5583
332.5702,27414.5667
332.7504,27445.4583
332.9306,27467.2833
333.1108,27441.0167
333.291,27394.9
333.4712,27401.5083
333.6514,27434.0583
333.8315,27422.4083
334.0116,27422.3
334.1917,27430.1417
334.3717,27452.2333
334.5518,27462.7583
334.7318,27442.65
334.9119,27424.2417
335.0918,27441.65
335.2718,27452.925
335.4518,27451.3583
335.6317,27437.925
335.8116,27470.75
335.9915,27433.8667
336.1714,27348.2667
336.3513,27322.75
336.5311,27320.3833
336.7109,27311.875
336.8907,27268.4
337.0705,27177.75
337.2502,27081.825
337.43,27034.6917
337.6097,26972.5
337.7894,26935.6583
337.9691,26915.7917
338.1488,26911.0583
338.3284,26908.3833
338.508,26924.1167
338.6877,26905.2583
338.8672,26882.7083
339.0468,26801.2417
339.2263,26759.5167
339.4059,26810.6917
339.5854,26857.825
339.7649,26781.475
339.9443,26731.5417
340.1238,26708.2583
340.3032,26702.5167
340.4826,26709.2417
340.662,26647.7417
340.8414,26601.5833
341.0207,26615.7417
341.2001,26643.3917
341.3794,26648.3333
341.5587,26699.0167
341.738,26676.1667
341.9172,26666.4167
342.0965,26643.8417
342.2757,26556.8167
342.4549,26505.9917
342.6341,26524.5167
342.8132,26557.6167
342.9923,26677.15
343.1715,26802.2917
343.3506,26781.7167
343.5296,26652.0333
343.7087,26597.3833
343.8878,26553.0833
344.0668,26541.3917
344.2458,26549.4833
344.4248,26494.3583
344.6037,26489.525
344.7827,26489.5667
344.9616,26461.1
345.1405,26472.2833
345.3194,26468.1083
345.4982,26416.8167
345.6771,26378.4417
345.8559,26385.0583
346.0347,26358.675
346.2135,26335.8833
346.3923,26336.3833
346.571,26273.6167
346.7498,26217.2167
346.9285,26247.3083
347.1071,26175.1833
347.2859,26114.35
347.4645,26131.325
347.6431,26166.8583
347.8217,26221.7333
348.0003,26192.1083
348.1789,26071.9333
348.3574,25995.7
348.5359,25918.35
348.7145,25845.5
348.893,25853.0833
349.0714,25837.3917
349.2499,25772.6833
349.4283,25710.0583
349.6068,25630.7917
349.7852,25605.3333
349.9635,25610.7333
350.1419,25596.2667
350.3202,25570.675
350.4985,25524.9417
350.6768,25483.3
350.8551,25474.275
351.0334,25459.65
351.2116,25435.775
351.3898,25454.7667
351.568,25439.6333
351.7462,25459.7833
351.9243,25443.925
352.1025,25424.9417
352.2806,25404.1083
352.4587,25423.9333
352.6368,25420.1083
352.8148,25364.85
352.9929,25334.5583
353.1709,25355.875
353.3489,25361.3167
353.5268,25324.4333
353.7048,25296.0417
353.8828,25284.95
354.0607,25246.7917
354.2386,25247.9167
354.4165,25241.7
354.5943,25211.6083
354.7722,25202.175
354.95,25246.675
355.1278,25236.875
355.3056,25172.8083
355.4833,25071.7583
355.6611,24999.625
355.8388,24940.475
356.0165,24906.1583
356.1942,24927.9167
356.3719,24953.0083
356.5495,24923.2583
356.7271,24897.175
356.9047,24862.9083
357.0823,24842.6083
357.2599,24844.175
357.4374,24794.2667
357.6149,24696.4833
357.7924,24626.25
357.9699,24610.6917
358.1474,24562.6667
358.3248,24487.2083
358.5023,24447.6583
358.6797,24371.4333
358.8571,24352.575
359.0344,24307.875
359.2118,24239.0833
359.3891,24204.0333
359.5664,24153.625
359.7437,24134.5583
359.9209,24075.075
360.0982,24004.8417
360.2754,23964.225
360.4526,24007.2333
360.6298,24020.9917
360.807,24010.2667
360.9841,23998.2167
361.1613,23974.5667
361.3383,24016.375
361.5154,24044.0083
361.6925,24011.3917
361.8695,24002.5583
362.0466,23976.45
362.2236,23954.175
362.4005,23957.5417
362.5775,23872.3667
362.7545,23803.7833
362.9314,23804.6583
363.1083,23848.7083
363.2852,23931.7833
363.462,23890.9167
363.6389,23895.85
363.8157,23843.4583
363.9925,23803.7333
364.1693,23759.95
364.346,23698.6083
364.5228,23746.7333
364.6996,23791.8667
364.8762,23840.725
365.0529,23825.925
365.2296,23821.5
365.4062,23831.1
365.5829,23764.7083
365.7595,23745.2667
365.9361,23764.525
366.1126,23739.8083
366.2892,24014.4583
366.4657,24437.2583
366.6422,24558.7333
366.8186,24557.475
366.9951,24649.025
367.1716,24392.4833
367.348,24423.0
367.5244,24490.0917
367.7008,24469.3417
367.8772,24237.575
368.0535,24006.2
368.2298,24362.0083
368.4061,24469.9417
368.5824,24305.675
368.7586,24539.325
368.9349,24425.3417
369.1111,23991.5667
369.2873,23754.925
369.4635,23839.125
369.6396,23711.45
369.8158,23561.0417
369.9919,23613.9333
370.168,23755.4583
370.3441,23701.0583
370.5202,23490.7667
370.6962,23355.075
370.8722,23285.475
371.0482,23289.275
371.2242,23418.175
371.4002,23657.3833
371.5761,23625.525
371.752,23530.05
371.9279,23619.1083
372.1038,23661.7417
372.2796,23538.0083
372.4555,23581.2833
372.6313,23560.1667
372.8071,23445.7667
372.9829,23404.6583
373.1586,23534.6417
373.3344,23548.3
373.5101,23485.6333
373.6858,23502.0667
373.8615,23445.4667
374.0371,23556.5667
374.2127,23805.0667
374.3884,23711.9917
374.564,23625.7833
374.7395,23642.3
374.9151,23747.5083
375.0906,24169.075
375.2661,24236.1917
375.4416,24109.2083
375.6171,24340.1833
375.7925,24515.3833
375.968,24525.6583
376.1434,24212.5833
376.3188,24110.2083
376.4941,24144.8
376.6695,24236.3667
376.8448,24337.0333
377.0201,24312.0083
377.1954,24323.7167
377.3707,24439.5833
377.5459,24550.8583
377.7212,24984.525
377.8964,25770.8583
378.0715,25659.8083
378.2467,25263.475
378.4218,25381.1417
378.597,24821.375
378.7721,24804.1083
378.9472,24909.05
379.1222,25189.025
379.2973,25819.6833
379.4723,26374.525
379.6473,26674.15
379.8223,26062.4917
379.9972,25498.675
380.1722,25174.3917
380.3471,25087.55
380.522,24863.5917
380.6969,24940.1583
380.8717,25324.6083
381.0466,24905.0917
381.2214,24831.5083
381.3962,24759.1667
381.571,24569.3583
381.7457,24522.6833
381.9204,24764.2667
382.0952,24638.2667
382.2699,25272.1917
382.4445,25736.8333
382.6192,26214.2
382.7938,26981.975
382.9685,27155.7583
383.1431,26310.2083
383.3176,25498.475
383.4922,25261.0083
383.6667,25274.8417
383.8412,25057.7833
384.0157,24974.6333
384.1902,25217.5833
384.3646,25377.0167
384.5391,25354.5167
384.7134,25582.25
384.8878,26221.575
385.0622,26714.1583
385.2365,26052.0
385.4109,25485.55
385.5852,25430.5667
385.7594,25687.0167
385.9337,26056.7833
386.1079,26554.4917
386.2822,27323.1
386.4564,27034.3417
386.6306,26459.4833
386.8047,26959.2333
386.9789,27150.6333
387.153,27664.6083
387.3271,28376.8
387.5012,28190.7417
387.6752,28971.6417
387.8492,29674.5
388.0233,28792.5083
388.1972,28402.3167
388.3712,28452.1667
388.5452,28382.4333
388.7191,28750.225
388.893,29852.9
389.0669,28961.45
389.2408,27249.875
389.4146,26287.3917
389.5884,25545.2667
389.7623,25256.8833
389.9361,25186.075
390.1098,25348.4167
390.2835,25461.4083
390.4573,25345.0
390.631,25419.0333
390.8047,25855.8417
390.9784,25868.8667
391.152,25679.6833
391.3256,25878.3917
391.4992,25829.2417
391.6728,25559.8417
391.8464,26111.375
392.0199,26646.5667
392.1934,26328.9417
392.3669,26977.4
392.5403,27157.2583
392.7138,27679.8667
392.8873,28217.025
393.0607,28834.0833
393.2341,29131.35
393.4074,28870.7917
393.5808,27680.775
393.7542,27456.75
393.9274,27333.6583
394.1007,26929.0917
394.274,27676.5
394.4472,27534.3333
394.6205,28340.825
394.7937,29424.8167
394.9668,29518.45
395.14,28521.0083
395.3131,27347.075
395.4863,26669.4
395.6594,26607.575
395.8325,26186.35
396.0055,26363.95
396.1786,26531.1583
396.3516,26722.5417
396.5246,26484.6583
396.6975,26146.7917
396.8705,26790.2833
397.0434,27278.5417
397.2163,26492.9083
397.3892,26534.7833
397.5621,27068.9417
397.735,27508.3833
397.9077,28355.8583
398.0806,28000.6667
398.2534,28084.875
398.4261,28317.825
398.5989,29038.475
398.7716,29554.2583
398.9443,29401.075
399.117,29070.9833
399.2896,28831.9833
399.4623,28287.25
399.6349,28203.525
399.8075,27718.7667
399.9801,27139.25
400.1526,26983.675
400.3252,25993.025
400.4977,25570.375
400.6702,25538.5417
400.8427,25352.7
401.0151,25597.1583
401.1875,25364.4583
401.36,25460.5667
401.5323,25335.3833
401.7047,24923.9083
401.877,24875.2833
402.0494,24912.375
402.2216,25418.0167
402.394,25635.1167
402.5662,25407.2
402.7385,25520.1333
402.9107,25353.675
403.0829,25267.5083
403.2551,25133.4083
403.4272,24979.55
403.5994,25036.5417
403.7715,25508.6333
403.9436,25554.1667
404.1156,25641.7917
