Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-12-23 13:01:16.729881
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1909.1833
218.2508,1953.7333
218.442,1991.85
218.6332,2039.6167
218.8244,2084.875
219.0156,2129.1417
219.2067,2179.9
219.3979,2228.6917
219.589,2280.9667
219.7801,2334.75
219.9712,2389.5333
220.1623,2445.7833
220.3533,2506.2667
220.5444,2569.6083
220.7354,2633.5333
220.9264,2695.8167
221.1174,2766.7917
221.3083,2837.8167
221.4993,2905.4833
221.6902,2974.6833
221.8812,3053.4667
222.0721,3128.8917
222.263,3208.175
222.4538,3295.2333
222.6447,3377.2333
222.8355,3465.225
223.0264,3551.45
223.2172,3640.5333
223.408,3733.1
223.5987,3830.3333
223.7895,3924.4917
223.9802,4023.75
224.1709,4130.0583
224.3616,4235.0833
224.5524,4337.9583
224.743,4451.225
224.9337,4555.5917
225.1243,4680.5833
225.315,4796.7333
225.5056,4909.525
225.6962,5032.125
225.8867,5156.2167
226.0773,5282.9167
226.2678,5407.4333
226.4584,5539.3333
226.6489,5671.175
226.8394,5797.9083
227.0298,5934.375
227.2203,6077.4417
227.4108,6228.825
227.6012,6373.575
227.7916,6514.625
227.982,6664.8083
228.1723,6815.2417
228.3627,6971.9583
228.5531,7121.7
228.7434,7274.0417
228.9337,7433.7833
229.124,7597.9083
229.3143,7762.3667
229.5045,7944.925
229.6948,8118.1833
229.885,8302.0917
230.0752,8483.7667
230.2654,8666.6583
230.4556,8853.5333
230.6457,9033.8667
230.8358,9216.7083
231.026,9401.3083
231.2161,9584.55
231.4062,9774.55
231.5963,9959.3833
231.7863,10151.0167
231.9764,10357.3833
232.1664,10560.425
232.3564,10769.85
232.5464,10972.8083
232.7364,11183.5833
232.9263,11379.8083
233.1163,11598.4
233.3062,11813.8583
233.4961,12046.15
233.686,12262.075
233.8758,12458.0333
234.0657,12655.4667
234.2555,12878.8417
234.4454,13099.6083
234.6352,13315.125
234.825,13529.9083
235.0147,13735.375
235.2045,13951.65
235.3942,14157.4167
235.5839,14378.0417
235.7737,14589.4
235.9633,14797.4
236.153,15019.8417
236.3427,15245.6917
236.5323,15464.575
236.7219,15669.5833
236.9115,15858.325
237.1011,16053.325
237.2907,16280.0833
237.4803,16488.0333
237.6698,16687.2667
237.8593,16899.5167
238.0488,17105.1417
238.2383,17312.8917
238.4278,17521.65
238.6172,17744.5917
238.8066,17944.7083
238.9961,18150.5083
239.1855,18366.6833
239.3748,18571.425
239.5642,18761.2083
239.7536,18967.0833
239.9429,19165.9083
240.1322,19342.2083
240.3215,19534.95
240.5108,19728.9083
240.7001,19924.375
240.8893,20109.125
241.0786,20296.7333
241.2677,20462.9167
241.457,20665.0917
241.6461,20805.6917
241.8353,20970.0
242.0244,21118.0917
242.2136,21274.9167
242.4027,21446.975
242.5918,21584.0833
242.7809,21701.8667
242.9699,21791.4083
243.159,21912.6083
243.348,22106.6667
243.537,22297.125
243.726,22451.9
243.915,22580.8
244.1039,22676.2167
244.2929,22736.7417
244.4818,22827.2917
244.6707,22977.4667
244.8596,23165.4833
245.0485,23338.9
245.2373,23501.5417
245.4262,23652.1
245.615,23780.5917
245.8038,23883.8167
245.9926,24006.7917
246.1814,24073.8333
246.3701,24079.5833
246.5589,24151.925
246.7476,24275.1833
246.9363,24460.2917
247.1249,24603.0583
247.3136,24758.9417
247.5023,24880.9833
247.6909,25023.2083
247.8795,25139.2917
248.0681,25262.9583
248.2567,25382.5667
248.4453,25472.55
248.6338,25541.7667
248.8224,25519.5333
249.0109,25520.0417
249.1994,25625.3833
249.3878,25765.875
249.5763,25914.5167
249.7648,26036.5417
249.9532,26160.6417
250.1416,26302.1667
250.33,26439.6583
250.5183,26558.2167
250.7067,26646.925
250.8951,26720.375
251.0834,26803.4333
251.2717,26879.5333
251.46,26929.9583
251.6483,26974.1417
251.8365,26970.425
252.0247,26963.9583
252.213,27068.5
252.4012,27155.0333
252.5894,27299.2917
252.7775,27391.925
252.9657,27474.55
253.1538,27587.375
253.3419,27668.3833
253.53,27718.9167
253.7181,27783.5917
253.9062,27842.4833
254.0942,27908.725
254.2823,27947.8917
254.4703,27999.9333
254.6583,28035.95
254.8463,28090.0417
255.0342,28096.4333
255.2222,28118.025
255.4101,28095.6167
255.598,28108.5167
255.7859,28180.725
255.9738,28284.8833
256.1616,28391.5167
256.3495,28509.4
256.5373,28591.0917
256.7251,28719.3833
256.9129,28787.8417
257.1006,28859.625
257.2884,28938.7417
257.4761,29031.55
257.6638,29073.175
257.8515,29106.8583
258.0392,29147.775
258.2269,29174.475
258.4146,29210.7167
258.6022,29246.075
258.7898,29258.3417
258.9774,29289.2417
259.165,29328.2083
259.3525,29364.2167
259.5401,29403.875
259.7276,29465.6917
259.9151,29527.75
260.1026,29572.9833
260.2901,29632.3
260.4776,29704.5333
260.665,29800.2417
260.8524,29898.025
261.0398,29983.7083
261.2272,30031.175
261.4146,30035.7833
261.6019,30082.95
261.7893,30138.6417
261.9766,30171.5583
262.1639,30218.8
262.3512,30220.0583
262.5384,30234.625
262.7257,30257.9
262.9129,30292.2083
263.1001,30301.9417
263.2873,30370.7583
263.4745,30396.35
263.6617,30352.8083
263.8488,30395.8083
264.0359,30434.875
264.2231,30463.3917
264.4101,30497.35
264.5972,30545.1083
264.7842,30582.4417
264.9713,30607.3417
265.1583,30613.3417
265.3453,30639.2583
265.5323,30681.5833
265.7193,30731.75
265.9062,30784.875
266.0931,30808.7083
266.2801,30818.5917
266.4669,30863.3667
266.6538,30907.675
266.8407,30947.0333
267.0276,30944.0
267.2143,30941.7917
267.4012,30974.4083
267.588,30945.825
267.7747,30968.225
267.9615,30992.45
268.1482,31000.4333
268.3349,31021.2417
268.5217,31023.425
268.7083,31013.75
268.895,31027.425
269.0817,31059.6
269.2682,31067.9417
269.4549,31057.675
269.6415,31011.2833
269.8281,31017.525
270.0146,31058.6917
270.2012,31080.775
270.3877,31120.3417
270.5742,31125.1167
270.7607,31143.1833
270.9472,31144.3
271.1336,31151.0833
271.32,31141.1667
271.5065,31135.6833
271.6929,31139.3417
271.8792,31182.45
272.0656,31200.6417
272.252,31219.0417
272.4383,31244.6667
272.6246,31246.3917
272.8109,31255.3333
272.9972,31310.5583
273.1835,31363.9333
273.3697,31394.7667
273.5559,31419.3
273.7421,31436.475
273.9283,31442.1917
274.1145,31458.8
274.3007,31480.65
274.4868,31512.4333
274.6729,31573.3917
274.859,31596.4833
275.0451,31626.9583
275.2311,31570.425
275.4172,31602.4333
275.6032,31650.6333
275.7892,31691.1083
275.9752,31708.8417
276.1612,31752.6667
276.3472,31743.75
276.5331,31745.8333
276.719,31772.6
276.9049,31788.1083
277.0908,31785.7917
277.2767,31797.6583
277.4625,31825.6417
277.6484,31828.05
277.8342,31823.8417
278.02,31836.85
278.2057,31882.0917
278.3915,31931.5917
278.5772,31954.4
278.763,31940.675
278.9487,31999.3
279.1343,32046.15
279.32,32038.8
279.5057,32021.0417
279.6913,31970.1
279.877,31966.625
280.0625,31970.125
280.2481,31950.5917
280.4337,31933.9083
280.6192,31985.5333
280.8048,32036.4083
280.9903,32019.7167
281.1758,32005.4667
281.3612,31983.2917
281.5467,31979.5417
281.7321,32023.6
281.9175,32056.4417
282.1029,32060.7583
282.2884,32074.975
282.4737,32055.225
282.6591,32028.5917
282.8444,32042.85
283.0297,32050.225
283.215,32071.5333
283.4002,32087.3667
283.5855,32055.9833
283.7707,32001.825
283.956,31987.4
284.1412,31982.175
284.3264,32026.7667
284.5115,32076.525
284.6967,32108.6333
284.8818,32077.5
285.0669,32050.6
285.252,32060.4583
285.4371,32077.1583
285.6222,32057.4583
285.8072,32047.7333
285.9922,32046.6833
286.1772,32071.7167
286.3622,32105.525
286.5472,32084.3917
286.7321,32051.8
286.9171,32106.025
287.102,32113.6833
287.2869,32160.6583
287.4717,32223.3583
287.6566,32236.5333
287.8415,32247.0
288.0263,32242.8583
288.2111,32199.5667
288.3959,32156.25
288.5806,32175.4833
288.7654,32192.7417
288.9501,32271.3083
289.1348,32308.875
289.3195,32327.875
289.5042,32352.8917
289.6889,32392.975
289.8735,32352.2833
290.0581,32341.5083
290.2428,32295.575
290.4273,32318.1417
290.6119,32363.0333
290.7965,32374.9167
290.981,32388.8083
291.1655,32399.5667
291.35,32325.4417
291.5345,32288.3917
291.719,32306.9
291.9034,32334.95
292.0878,32394.8417
292.2722,32404.0667
292.4566,32384.5833
292.641,32401.2833
292.8253,32416.8917
293.0096,32405.075
293.194,32426.4333
293.3783,32443.475
293.5626,32469.15
293.7468,32480.8583
293.9311,32498.4583
294.1153,32454.9667
294.2995,32370.2833
294.4837,32313.9
294.6678,32285.675
294.852,32269.5583
295.0361,32295.5167
295.2202,32317.45
295.4043,32340.95
295.5884,32341.075
295.7725,32333.1833
295.9565,32331.5667
296.1405,32274.2083
296.3246,32259.1167
296.5085,32312.0333
296.6925,32366.5333
296.8764,32374.8167
297.0603,32354.2667
297.2443,32335.8
297.4282,32306.175
297.612,32264.7083
297.7959,32236.0083
297.9797,32229.1917
298.1635,32192.2917
298.3474,32251.15
298.5311,32297.0583
298.7149,32254.7917
298.8987,32201.0917
299.0823,32162.6333
299.2661,32118.6917
299.4498,32036.5667
299.6334,32040.2583
299.8171,32052.4083
300.0007,32052.9583
300.1843,32052.3667
300.368,32039.7833
300.5515,32024.4417
300.7351,32010.0333
300.9186,31985.5333
301.1021,31951.7167
301.2857,31955.3333
301.4691,31947.7
301.6526,31970.2917
301.8361,31924.525
302.0195,31903.8583
302.2029,31891.1333
302.3863,31892.0583
302.5697,31857.5667
302.753,31876.5667
302.9364,31908.775
303.1197,31926.1917
303.303,31918.8083
303.4863,31872.4083
303.6696,31788.7667
303.8528,31737.7667
304.036,31716.4917
304.2192,31730.0
304.4024,31719.0833
304.5856,31680.2417
304.7688,31669.2417
304.9519,31663.65
305.135,31646.9667
305.3181,31624.85
305.5012,31602.4167
305.6842,31614.9333
305.8673,31596.8417
306.0504,31567.1917
306.2333,31484.9
306.4163,31479.9417
306.5993,31437.4083
306.7822,31440.2083
306.9652,31434.5417
307.1481,31382.55
307.331,31351.7917
307.5139,31313.925
307.6967,31269.5167
307.8796,31252.1083
308.0624,31235.825
308.2452,31186.6917
308.428,31147.6833
308.6107,31141.1
308.7935,31108.0833
308.9762,31092.2167
309.1589,31068.8833
309.3416,31047.0833
309.5243,31016.9583
309.7069,30994.6417
309.8896,30948.7333
310.0721,30917.5583
310.2548,30918.7
310.4373,30910.25
310.6199,30917.825
310.8024,30879.6
310.985,30866.9583
311.1674,30808.95
311.3499,30761.6167
311.5324,30753.075
311.7148,30769.775
311.8973,30739.075
312.0797,30718.0833
312.2621,30698.0417
312.4445,30667.0167
312.6268,30626.3
312.8091,30613.8417
312.9915,30557.45
313.1738,30538.15
313.356,30476.675
313.5383,30430.7333
313.7206,30416.45
313.9027,30375.675
314.085,30358.6917
314.2672,30336.775
314.4493,30323.5833
314.6314,30340.7917
314.8136,30339.5417
314.9957,30293.4667
315.1778,30229.7
315.3598,30212.6333
315.5419,30198.4833
315.724,30187.3667
315.9059,30158.6083
316.088,30129.5417
316.2699,30142.8333
316.4519,30146.0583
316.6338,30106.5
316.8157,30029.0083
316.9977,30009.8083
317.1795,30047.975
317.3614,30059.6833
317.5432,30041.875
317.7251,29992.3917
317.9069,29910.1667
318.0887,29873.1667
318.2704,29835.5083
318.4522,29839.9667
318.6339,29867.0417
318.8156,29942.85
318.9973,29883.2917
319.179,29869.1917
319.3607,29880.875
319.5423,29885.275
319.7239,29875.3667
319.9055,29826.8
320.0871,29809.4583
320.2687,29827.3833
320.4502,29826.25
320.6317,29777.65
320.8132,29774.475
320.9947,29763.175
321.1761,29761.4917
321.3576,29762.4083
321.5391,29730.4083
321.7205,29711.975
321.9019,29696.9333
322.0832,29643.5167
322.2646,29584.4417
322.4459,29556.8583
322.6272,29499.9333
322.8085,29465.0833
322.9898,29476.9583
323.1711,29471.5083
323.3523,29457.925
323.5335,29429.6333
323.7147,29492.2417
323.8959,29571.6167
324.0771,29592.3083
324.2582,29575.625
324.4393,29570.6333
324.6204,29563.6667
324.8015,29538.275
324.9826,29577.9917
325.1637,29635.275
325.3447,29660.4917
325.5257,29697.1583
325.7067,29722.0917
325.8877,29641.225
326.0686,29581.975
326.2496,29589.1417
326.4305,29552.4417
326.6114,29556.9667
326.7922,29551.3667
326.9731,29520.4583
327.1539,29472.475
327.3347,29464.45
327.5155,29459.275
327.6963,29485.1833
327.8771,29493.5417
328.0578,29451.8583
328.2385,29376.3667
328.4193,29355.975
328.5999,29333.3167
328.7806,29319.4833
328.9613,29375.225
329.1419,29372.8333
329.3225,29391.9083
329.5031,29350.475
329.6837,29315.625
329.8642,29275.45
330.0447,29247.6917
330.2252,29157.5583
330.4057,29070.4833
330.5862,29039.2667
330.7667,29034.9667
330.9471,29051.825
331.1275,29084.2333
331.3079,29064.0667
331.4883,29050.8
331.6687,29059.125
331.849,29021.9833
332.0293,28938.075
332.2096,28865.6083
332.3899,28876.4583
332.5702,28895.8667
332.7504,28894.5167
332.9306,28887.9083
333.1108,28853.35
333.291,28778.3667
333.4712,28732.95
333.6514,28749.1333
333.8315,28747.5
334.0116,28738.7167
334.1917,28752.1083
334.3717,28793.7667
334.5518,28805.4833
334.7318,28745.3917
334.9119,28709.3833
335.0918,28763.3333
335.2718,28782.3583
335.4518,28795.025
335.6317,28779.5833
335.8116,28695.05
335.9915,28561.1833
336.1714,28523.7417
336.3513,28573.2167
336.5311,28558.6667
336.7109,28531.6333
336.8907,28464.8417
337.0705,28366.1083
337.2502,28293.6833
337.43,28330.8
337.6097,28319.1583
337.7894,28265.35
337.9691,28243.975
338.1488,28293.15
338.3284,28323.075
338.508,28391.4833
338.6877,28406.1417
338.8672,28391.225
339.0468,28297.875
339.2263,28246.2083
339.4059,28330.3
339.5854,28391.3583
339.7649,28377.3333
339.9443,28371.8167
340.1238,28346.1083
340.3032,28333.2917
340.4826,28311.875
340.662,28234.2417
340.8414,28172.1417
341.0207,28190.0083
341.2001,28183.0
341.3794,28153.6833
341.5587,28192.0333
341.738,28230.6167
341.9172,28244.8333
342.0965,28176.6833
342.2757,28065.8167
342.4549,28000.0583
342.6341,28006.375
342.8132,28094.6583
342.9923,28207.95
343.1715,28232.9417
343.3506,28151.9
343.5296,28066.1167
343.7087,27963.1917
343.8878,27832.6667
344.0668,27737.2917
344.2458,27715.775
344.4248,27681.7917
344.6037,27688.925
344.7827,27749.5417
344.9616,27786.625
345.1405,27778.475
345.3194,27793.2833
345.4982,27770.9417
345.6771,27708.95
345.8559,27664.6917
346.0347,27631.2667
346.2135,27651.6917
346.3923,27664.1
346.571,27604.9667
346.7498,27618.4917
346.9285,27669.4917
347.1071,27604.9417
347.2859,27504.075
347.4645,27497.8
347.6431,27568.0417
347.8217,27677.0083
348.0003,27601.225
348.1789,27522.3583
348.3574,27472.5583
348.5359,27450.0833
348.7145,27388.325
348.893,27326.1667
349.0714,27301.7333
349.2499,27263.0917
349.4283,27201.5333
349.6068,27106.9
349.7852,27138.6333
349.9635,27204.1667
350.1419,27234.825
350.3202,27228.9667
350.4985,27150.6167
350.6768,27118.4167
350.8551,27069.2
351.0334,27014.5
351.2116,26947.5083
351.3898,26926.1083
351.568,26951.8333
351.7462,26990.65
351.9243,26939.425
352.1025,26863.1
352.2806,26786.9583
352.4587,26747.9917
352.6368,26723.4167
352.8148,26716.5167
352.9929,26710.1
353.1709,26728.4667
353.3489,26756.7167
353.5268,26716.8167
353.7048,26690.4083
353.8828,26687.925
354.0607,26620.125
354.2386,26628.8417
354.4165,26631.5667
354.5943,26593.925
354.7722,26581.5583
354.95,26621.375
355.1278,26589.8583
355.3056,26475.325
355.4833,26388.3333
355.6611,26328.2333
355.8388,26262.6167
356.0165,26259.8083
356.1942,26294.025
356.3719,26253.2083
356.5495,26188.1833
356.7271,26150.6083
356.9047,26057.4083
357.0823,26069.675
357.2599,26115.3333
357.4374,26099.0583
357.6149,26046.5083
357.7924,25955.7167
357.9699,25860.9167
358.1474,25783.8583
358.3248,25723.5167
358.5023,25649.1167
358.6797,25625.175
358.8571,25668.025
359.0344,25703.3667
359.2118,25685.85
359.3891,25682.6917
359.5664,25696.7917
359.7437,25709.9
359.9209,25670.725
360.0982,25559.6
360.2754,25468.2167
360.4526,25471.35
360.6298,25452.325
360.807,25374.0333
360.9841,25374.9167
361.1613,25378.6167
361.3383,25422.85
361.5154,25460.925
361.6925,25346.55
361.8695,25299.0917
362.0466,25287.3417
362.2236,25327.85
362.4005,25310.5083
362.5775,25301.4417
362.7545,25262.9
362.9314,25181.875
363.1083,25147.6667
363.2852,25146.2833
363.462,25120.275
363.6389,25132.1917
363.8157,25131.6917
363.9925,25124.1167
364.1693,25042.15
364.346,24961.375
364.5228,24969.3583
364.6996,24979.5167
364.8762,25012.7
365.0529,25029.425
365.2296,25091.925
365.4062,25104.9083
365.5829,25109.4
365.7595,25162.8083
365.9361,25153.1583
366.1126,25252.425
366.2892,25547.2083
366.4657,25830.3917
366.6422,25906.2833
366.8186,25973.1333
366.9951,25946.5083
367.1716,25885.025
367.348,25956.1583
367.5244,25965.2
367.7008,25837.575
367.8772,25563.025
368.0535,25648.1
368.2298,25911.0
368.4061,25838.2667
368.5824,25835.775
368.7586,25958.6333
368.9349,25760.3417
369.1111,25518.1583
369.2873,25421.375
369.4635,25457.075
369.6396,25283.275
369.8158,25247.3833
369.9919,25370.6333
370.168,25397.4833
370.3441,25180.5167
370.5202,24953.1083
370.6962,24832.7083
370.8722,24800.95
371.0482,24875.0083
371.2242,25117.0083
371.4002,25279.5
371.5761,25226.4833
371.752,25142.8167
371.9279,25076.125
372.1038,24969.45
372.2796,24959.15
372.4555,25006.8167
372.6313,24932.9083
372.8071,24893.2333
372.9829,24909.6667
373.1586,24904.75
373.3344,24705.2583
373.5101,24604.7
373.6858,24619.1333
373.8615,24732.4583
374.0371,24942.3
374.2127,24975.1417
374.3884,24822.85
374.564,24741.8917
374.7395,24752.5917
374.9151,24954.1167
375.0906,25300.175
375.2661,25355.6583
375.4416,25504.6583
375.6171,25705.075
375.7925,25758.0333
375.968,25603.9083
376.1434,25402.5333
376.3188,25380.7583
376.4941,25469.75
376.6695,25505.7583
376.8448,25561.7083
377.0201,25554.8833
377.1954,25735.6917
377.3707,25884.3
377.5459,26164.7417
377.7212,26767.2833
377.8964,27189.5833
378.0715,26976.8083
378.2467,27006.025
378.4218,26843.3417
378.597,26540.0333
378.7721,26449.425
378.9472,26580.4083
379.1222,26992.7417
379.2973,27516.4667
379.4723,27976.25
379.6473,27883.1333
379.8223,27351.2417
379.9972,27056.1417
380.1722,26924.9583
380.3471,26782.425
380.522,26628.5083
380.6969,26856.4083
380.8717,26842.8417
381.0466,26590.3583
381.2214,26474.5083
381.3962,26294.4667
381.571,26145.7833
381.7457,26197.1083
381.9204,26163.4083
382.0952,26355.5333
382.2699,26963.9833
382.4445,27268.4917
382.6192,27842.8083
382.7938,28393.675
382.9685,28154.75
383.1431,27360.3
383.3176,26903.7167
383.4922,26835.5
383.6667,26644.4167
383.8412,26319.05
384.0157,26375.6167
384.1902,26689.5083
384.3646,26787.4417
384.5391,26875.8
384.7134,27266.475
384.8878,27830.6833
385.0622,27780.7167
385.2365,27170.8167
385.4109,26902.8917
385.5852,26955.675
385.7594,27169.8083
385.9337,27366.925
386.1079,27986.0833
386.2822,28481.0417
386.4564,28037.9167
386.6306,28084.9
386.8047,28471.9917
386.9789,28633.175
387.153,29183.95
387.3271,29372.6667
387.5012,29932.35
387.6752,30544.5917
387.8492,30570.5667
388.0233,29918.9667
388.1972,29895.5417
388.3712,29940.2167
388.5452,29980.9583
388.7191,30485.9833
388.893,30709.6417
389.0669,29632.825
389.2408,28445.075
389.4146,27764.8083
389.5884,27302.7667
389.7623,26956.9333
389.9361,26818.5917
390.1098,26913.1917
390.2835,26891.35
390.4573,26850.0417
390.631,27125.4583
390.8047,27475.5583
390.9784,27434.5167
391.152,27527.7583
391.3256,27681.6417
391.4992,27538.0
391.6728,27608.1083
391.8464,28101.7333
392.0199,28148.975
392.1934,28243.6917
392.3669,28694.25
392.5403,29005.5667
392.7138,29408.375
392.8873,29807.1833
393.0607,30139.6583
393.2341,30162.0333
393.4074,29448.3833
393.5808,28843.7167
393.7542,28881.6417
393.9274,28640.1083
394.1007,28848.45
394.274,28982.9167
394.4472,29444.5667
394.6205,30401.9667
394.7937,31079.1833
394.9668,30760.4417
395.14,29808.1167
395.3131,29056.1417
395.4863,28827.9083
395.6594,28409.3083
395.8325,28094.65
396.0055,28013.4583
396.1786,28089.7667
396.3516,27920.8
396.5246,27547.1083
396.6975,27388.5167
396.8705,27992.1917
397.0434,27735.8
397.2163,27500.7
397.3892,27851.2417
397.5621,28525.2333
397.735,29195.0333
397.9077,29624.2333
398.0806,29465.7167
398.2534,29911.9583
398.4261,30194.0833
398.5989,30982.7417
398.7716,30948.4833
398.9443,30981.2167
399.117,30755.6583
399.2896,30576.4583
399.4623,30248.3583
399.6349,29919.1167
399.8075,29291.6833
399.9801,29024.75
400.1526,28482.2667
400.3252,27797.55
400.4977,27413.2833
400.6702,27228.5833
400.8427,27306.2417
401.0151,27274.4
401.1875,27207.8583
401.36,27299.825
401.5323,27014.65
401.7047,26820.4167
401.877,26820.1667
402.0494,27096.9917
402.2216,27484.3
402.394,27410.0833
402.5662,27435.6167
402.7385,27458.5667
402.9107,27396.0167
403.0829,27195.8167
403.2551,26923.475
403.4272,26969.3917
403.5994,27178.6583
403.7715,27614.575
403.9436,27590.4083
404.1156,27764.5833
