Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-12-23 16:26:46.301010
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1894.3
218.2508,1938.6167
218.442,1978.5667
218.6332,2024.5583
218.8244,2068.6083
219.0156,2114.75
219.2067,2163.2917
219.3979,2213.975
219.589,2269.15
219.7801,2323.3417
219.9712,2376.55
220.1623,2431.9
220.3533,2493.5917
220.5444,2556.2083
220.7354,2620.8917
220.9264,2683.0417
221.1174,2753.1917
221.3083,2827.2417
221.4993,2894.0333
221.6902,2965.4
221.8812,3042.75
222.0721,3120.1333
222.263,3198.1
222.4538,3285.7
222.6447,3370.5583
222.8355,3456.6333
223.0264,3542.625
223.2172,3633.4417
223.408,3728.8917
223.5987,3825.4167
223.7895,3918.3
223.9802,4020.8667
224.1709,4124.4833
224.3616,4228.8917
224.5524,4339.325
224.743,4449.15
224.9337,4551.4167
225.1243,4674.875
225.315,4790.2583
225.5056,4905.9833
225.6962,5030.0167
225.8867,5154.3667
226.0773,5282.8833
226.2678,5408.975
226.4584,5533.75
226.6489,5670.375
226.8394,5798.5083
227.0298,5934.3
227.2203,6076.5083
227.4108,6226.2083
227.6012,6375.8833
227.7916,6515.4333
227.982,6665.35
228.1723,6814.9667
228.3627,6970.925
228.5531,7121.6833
228.7434,7278.1917
228.9337,7439.275
229.124,7602.3
229.3143,7770.6583
229.5045,7948.8833
229.6948,8124.9917
229.885,8305.775
230.0752,8491.5333
230.2654,8672.825
230.4556,8859.6417
230.6457,9042.725
230.8358,9225.2417
231.026,9409.5417
231.2161,9592.925
231.4062,9780.75
231.5963,9970.6333
231.7863,10163.6333
231.9764,10362.375
232.1664,10573.9
232.3564,10780.1417
232.5464,10983.0917
232.7364,11190.0167
232.9263,11389.2
233.1163,11604.7667
233.3062,11824.4583
233.4961,12054.75
233.686,12270.25
233.8758,12466.95
234.0657,12664.9583
234.2555,12884.7917
234.4454,13107.775
234.6352,13321.7083
234.825,13537.0917
235.0147,13748.2167
235.2045,13959.7833
235.3942,14164.8333
235.5839,14383.9083
235.7737,14591.4167
235.9633,14798.1667
236.153,15029.575
236.3427,15253.9167
236.5323,15472.9417
236.7219,15674.3167
236.9115,15859.2167
237.1011,16061.7417
237.2907,16271.9333
237.4803,16489.5083
237.6698,16690.8583
237.8593,16902.3417
238.0488,17112.0083
238.2383,17318.6833
238.4278,17522.6333
238.6172,17742.2917
238.8066,17937.4
238.9961,18149.85
239.1855,18363.5833
239.3748,18565.825
239.5642,18757.5833
239.7536,18957.8917
239.9429,19152.4333
240.1322,19331.9167
240.3215,19526.75
240.5108,19714.075
240.7001,19909.9583
240.8893,20097.425
241.0786,20273.5667
241.2677,20447.9417
241.457,20643.55
241.6461,20787.425
241.8353,20942.5917
242.0244,21102.5167
242.2136,21252.2417
242.4027,21417.125
242.5918,21559.3833
242.7809,21669.2917
242.9699,21767.375
243.159,21892.1667
243.348,22079.6333
243.537,22262.4417
243.726,22420.9917
243.915,22542.1417
244.1039,22639.9333
244.2929,22699.625
244.4818,22803.1083
244.6707,22946.1417
244.8596,23135.325
245.0485,23303.525
245.2373,23469.7167
245.4262,23608.6917
245.615,23747.825
245.8038,23849.3
245.9926,23961.6917
246.1814,24019.7667
246.3701,24029.0167
246.5589,24109.8
246.7476,24242.675
246.9363,24415.4917
247.1249,24561.8583
247.3136,24715.5667
247.5023,24843.75
247.6909,24974.3417
247.8795,25092.6333
248.0681,25213.2917
248.2567,25340.2083
248.4453,25429.9417
248.6338,25478.4167
248.8224,25461.725
249.0109,25473.6583
249.1994,25578.0
249.3878,25720.8
249.5763,25856.8333
249.7648,25987.2167
249.9532,26112.0583
250.1416,26250.8417
250.33,26383.4333
250.5183,26499.125
250.7067,26583.5083
250.8951,26657.8083
251.0834,26741.4667
251.2717,26808.525
251.46,26859.8833
251.6483,26894.05
251.8365,26888.75
252.0247,26895.1167
252.213,27008.8167
252.4012,27095.9
252.5894,27237.3583
252.7775,27329.4
252.9657,27400.5167
253.1538,27513.3833
253.3419,27600.2333
253.53,27642.4583
253.7181,27710.4583
253.9062,27772.3333
254.0942,27828.175
254.2823,27874.5667
254.4703,27918.4917
254.6583,27958.825
254.8463,28007.175
255.0342,28027.1917
255.2222,28028.4667
255.4101,28013.975
255.598,28031.8667
255.7859,28097.9167
255.9738,28213.5417
256.1616,28311.575
256.3495,28430.9
256.5373,28508.125
256.7251,28630.8833
256.9129,28705.7667
257.1006,28773.9917
257.2884,28849.1833
257.4761,28940.4
257.6638,28978.7333
257.8515,28998.9417
258.0392,29052.4833
258.2269,29083.7667
258.4146,29114.5833
258.6022,29158.875
258.7898,29161.275
258.9774,29191.9083
259.165,29230.6333
259.3525,29268.2167
259.5401,29310.4167
259.7276,29372.125
259.9151,29428.3083
260.1026,29476.1167
260.2901,29534.5833
260.4776,29600.725
260.665,29704.6
260.8524,29786.8333
261.0398,29878.5833
261.2272,29925.6667
261.4146,29933.825
261.6019,29974.0083
261.7893,30019.2667
261.9766,30062.475
262.1639,30111.2
262.3512,30110.2833
262.5384,30124.7583
262.7257,30145.5417
262.9129,30172.2
263.1001,30197.3167
263.2873,30252.9
263.4745,30277.5167
263.6617,30233.1667
263.8488,30270.7167
264.0359,30320.5583
264.2231,30345.0
264.4101,30375.875
264.5972,30424.3667
264.7842,30457.1083
264.9713,30481.2917
265.1583,30485.4917
265.3453,30514.125
265.5323,30564.975
265.7193,30593.1667
265.9062,30646.15
266.0931,30678.0167
266.2801,30687.8
266.4669,30727.7833
266.6538,30774.7583
266.8407,30814.4333
267.0276,30811.725
267.2143,30805.5583
267.4012,30842.5917
267.588,30813.2833
267.7747,30828.4167
267.9615,30853.0917
268.1482,30852.55
268.3349,30875.0167
268.5217,30887.025
268.7083,30878.5917
268.895,30885.3083
269.0817,30921.6333
269.2682,30926.1583
269.4549,30914.1667
269.6415,30864.2667
269.8281,30869.7583
270.0146,30909.275
270.2012,30937.575
270.3877,30971.5333
270.5742,30980.3167
270.7607,30997.0917
270.9472,31002.8083
271.1336,31005.7083
271.32,30994.9
271.5065,30983.1083
271.6929,30998.725
271.8792,31040.35
272.0656,31046.5083
272.252,31071.6583
272.4383,31092.2833
272.6246,31093.425
272.8109,31099.4417
272.9972,31167.0583
273.1835,31205.1417
273.3697,31244.2917
273.5559,31267.8917
273.7421,31284.2083
273.9283,31300.075
274.1145,31314.25
274.3007,31336.7917
274.4868,31369.2333
274.6729,31424.8833
274.859,31458.175
275.0451,31470.125
275.2311,31417.0833
275.4172,31462.9333
275.6032,31499.325
275.7892,31538.45
275.9752,31555.0417
276.1612,31601.275
276.3472,31592.575
276.5331,31594.325
276.719,31612.825
276.9049,31639.55
277.0908,31633.1667
277.2767,31646.2083
277.4625,31677.3667
277.6484,31674.4583
277.8342,31669.5667
278.02,31683.3083
278.2057,31719.4417
278.3915,31768.3
278.5772,31798.8083
278.763,31785.325
278.9487,31836.9333
279.1343,31881.4417
279.32,31879.2667
279.5057,31861.2167
279.6913,31796.825
279.877,31801.9417
280.0625,31813.2
280.2481,31795.5833
280.4337,31765.6083
280.6192,31822.0333
280.8048,31874.5
280.9903,31862.9667
281.1758,31842.175
281.3612,31815.9583
281.5467,31810.275
281.7321,31858.7667
281.9175,31886.2083
282.1029,31889.0083
282.2884,31916.225
282.4737,31881.3833
282.6591,31859.1583
282.8444,31874.7
283.0297,31885.525
283.215,31896.1833
283.4002,31917.2917
283.5855,31884.6167
283.7707,31832.3917
283.956,31815.525
284.1412,31814.3583
284.3264,31858.1333
284.5115,31902.5083
284.6967,31932.5417
284.8818,31912.8083
285.0669,31881.7667
285.252,31890.925
285.4371,31906.8
285.6222,31883.5167
285.8072,31864.6583
285.9922,31857.75
286.1772,31897.8083
286.3622,31926.25
286.5472,31905.45
286.7321,31868.7417
286.9171,31927.975
287.102,31945.0917
287.2869,31977.5167
287.4717,32039.0167
287.6566,32056.65
287.8415,32060.025
288.0263,32058.8167
288.2111,32012.7083
288.3959,31975.175
288.5806,31992.575
288.7654,32019.5917
288.9501,32096.675
289.1348,32128.3667
289.3195,32144.2167
289.5042,32165.15
289.6889,32210.525
289.8735,32160.225
290.0581,32158.2167
290.2428,32117.5833
290.4273,32130.925
290.6119,32178.4833
290.7965,32183.4167
290.981,32204.775
291.1655,32206.9083
291.35,32142.3167
291.5345,32100.4583
291.719,32115.0083
291.9034,32151.3833
292.0878,32207.9167
292.2722,32212.2333
292.4566,32182.225
292.641,32213.2917
292.8253,32220.625
293.0096,32202.65
293.194,32231.3583
293.3783,32248.125
293.5626,32271.0083
293.7468,32285.55
293.9311,32302.5417
294.1153,32253.5083
294.2995,32166.1083
294.4837,32122.4417
294.6678,32085.6833
294.852,32068.4917
295.0361,32096.1
295.2202,32112.1333
295.4043,32141.7167
295.5884,32134.675
295.7725,32135.8917
295.9565,32119.675
296.1405,32072.9
296.3246,32058.95
296.5085,32111.425
296.6925,32160.525
296.8764,32155.4333
297.0603,32146.6917
297.2443,32125.525
297.4282,32092.15
297.612,32053.5833
297.7959,32015.7
297.9797,32017.925
298.1635,31972.6167
298.3474,32022.6167
298.5311,32065.6333
298.7149,32025.2083
298.8987,31963.825
299.0823,31934.8667
299.2661,31891.0833
299.4498,31807.275
299.6334,31813.7083
299.8171,31833.0
300.0007,31824.375
300.1843,31825.1833
300.368,31809.95
300.5515,31798.0917
300.7351,31776.8583
300.9186,31752.5583
301.1021,31725.3417
301.2857,31721.4667
301.4691,31714.825
301.6526,31739.6417
301.8361,31702.1667
302.0195,31672.0333
302.2029,31661.0667
302.3863,31658.2333
302.5697,31622.9667
302.753,31638.1083
302.9364,31672.9083
303.1197,31699.0667
303.303,31680.6167
303.4863,31645.8917
303.6696,31552.8833
303.8528,31502.3083
304.036,31471.9083
304.2192,31487.2
304.4024,31477.7917
304.5856,31434.9
304.7688,31428.6917
304.9519,31425.3917
305.135,31397.85
305.3181,31381.3333
305.5012,31360.6667
305.6842,31374.2833
305.8673,31354.8
306.0504,31323.75
306.2333,31245.375
306.4163,31246.7083
306.5993,31198.75
306.7822,31190.1833
306.9652,31184.425
307.1481,31136.1333
307.331,31102.1667
307.5139,31068.95
307.6967,31031.575
307.8796,30999.5333
308.0624,30978.3417
308.2452,30922.9667
308.428,30892.9
308.6107,30889.9583
308.7935,30862.175
308.9762,30832.2167
309.1589,30810.05
309.3416,30787.6417
309.5243,30758.2833
309.7069,30734.4167
309.8896,30688.8
310.0721,30665.25
310.2548,30646.825
310.4373,30636.8917
310.6199,30641.0917
310.8024,30602.0833
310.985,30577.3417
311.1674,30530.1083
311.3499,30470.175
311.5324,30455.8167
311.7148,30482.7667
311.8973,30454.325
312.0797,30426.725
312.2621,30407.3417
312.4445,30362.475
312.6268,30317.6917
312.8091,30303.4833
312.9915,30249.5083
313.1738,30224.6417
313.356,30167.4417
313.5383,30119.0583
313.7206,30100.9667
313.9027,30044.8917
314.085,30025.6667
314.2672,30008.9417
314.4493,30002.7083
314.6314,30001.5917
314.8136,30008.0583
314.9957,29948.5333
315.1778,29892.2833
315.3598,29865.325
315.5419,29858.875
315.724,29864.1
315.9059,29840.875
316.088,29795.1583
316.2699,29804.2417
316.4519,29787.7333
316.6338,29740.5667
316.8157,29649.45
316.9977,29613.9
317.1795,29637.7917
317.3614,29646.5917
317.5432,29644.0917
317.7251,29609.2
317.9069,29542.7417
318.0887,29501.55
318.2704,29443.3583
318.4522,29443.75
318.6339,29445.4167
318.8156,29501.3083
318.9973,29439.7833
319.179,29448.1333
319.3607,29463.3333
319.5423,29471.7083
319.7239,29442.4833
319.9055,29390.7167
320.0871,29362.075
320.2687,29362.9417
320.4502,29345.7417
320.6317,29279.7167
320.8132,29277.9083
320.9947,29298.6833
321.1761,29307.7167
321.3576,29295.9583
321.5391,29255.5583
321.7205,29233.8583
321.9019,29209.775
322.0832,29163.4417
322.2646,29123.4
322.4459,29098.7583
322.6272,29054.7333
322.8085,29029.9667
322.9898,29012.7333
323.1711,28995.0917
323.3523,28975.325
323.5335,28926.1917
323.7147,28955.8
323.8959,29015.3417
324.0771,29031.725
324.2582,29006.7333
324.4393,29000.6417
324.6204,29005.625
324.8015,29010.425
324.9826,29039.0167
325.1637,29077.475
325.3447,29087.0083
325.5257,29094.7583
325.7067,29079.475
325.8877,28960.6667
326.0686,28896.575
326.2496,28903.45
326.4305,28867.6583
326.6114,28848.7333
326.7922,28842.7167
326.9731,28837.7833
327.1539,28793.8833
327.3347,28781.9083
327.5155,28782.5833
327.6963,28828.95
327.8771,28855.6583
328.0578,28808.3083
328.2385,28724.975
328.4193,28707.4833
328.5999,28690.2667
328.7806,28645.3667
328.9613,28652.6917
329.1419,28629.2417
329.3225,28616.4417
329.5031,28569.1583
329.6837,28516.2167
329.8642,28475.6667
330.0447,28456.25
330.2252,28407.7
330.4057,28360.55
330.5862,28345.525
330.7667,28343.6917
330.9471,28342.1833
331.1275,28382.85
331.3079,28365.6333
331.4883,28341.075
331.6687,28323.15
331.849,28268.0833
332.0293,28214.975
332.2096,28163.1583
332.3899,28153.0
332.5702,28159.2917
332.7504,28164.7833
332.9306,28172.6917
333.1108,28123.5167
333.291,28060.9583
333.4712,28052.1083
333.6514,28078.0167
333.8315,28064.5167
334.0116,28044.4917
334.1917,28047.7917
334.3717,28049.0333
334.5518,28056.6
334.7318,28011.125
334.9119,27992.5
335.0918,28015.2167
335.2718,28012.8333
335.4518,28014.225
335.6317,28013.4833
335.8116,28008.4
335.9915,27940.9167
336.1714,27888.425
336.3513,27874.9833
336.5311,27873.0667
336.7109,27875.2083
336.8907,27828.7917
337.0705,27755.225
337.2502,27665.9667
337.43,27645.5
337.6097,27601.9333
337.7894,27576.5417
337.9691,27573.9917
338.1488,27593.3667
338.3284,27607.75
338.508,27648.85
338.6877,27659.1833
338.8672,27629.95
339.0468,27563.8333
339.2263,27554.5583
339.4059,27613.2417
339.5854,27634.8
339.7649,27592.7833
339.9443,27555.5
340.1238,27537.95
340.3032,27546.7583
340.4826,27543.5
340.662,27485.475
340.8414,27436.75
341.0207,27441.15
341.2001,27454.6
341.3794,27453.975
341.5587,27464.2167
341.738,27478.5
341.9172,27449.175
342.0965,27399.2
342.2757,27308.0
342.4549,27234.7333
342.6341,27253.3583
342.8132,27311.1
342.9923,27412.4083
343.1715,27449.0917
343.3506,27358.9833
343.5296,27281.0667
343.7087,27227.6917
343.8878,27163.525
344.0668,27131.8
344.2458,27122.025
344.4248,27057.3917
344.6037,27046.1
344.7827,27054.4417
344.9616,27038.6583
345.1405,27031.925
345.3194,27033.5583
345.4982,26988.4167
345.6771,26964.4
345.8559,26959.8417
346.0347,26943.0167
346.2135,26935.475
346.3923,26922.8833
346.571,26878.7417
346.7498,26853.5583
346.9285,26887.7917
347.1071,26840.7917
347.2859,26783.6583
347.4645,26824.1833
347.6431,26883.9
347.8217,26949.1917
348.0003,26855.7583
348.1789,26791.85
348.3574,26742.025
348.5359,26707.15
348.7145,26639.8917
348.893,26631.1083
349.0714,26615.7083
349.2499,26567.2583
349.4283,26513.075
349.6068,26431.0833
349.7852,26413.225
349.9635,26419.3583
350.1419,26421.6833
350.3202,26389.8917
350.4985,26332.8917
350.6768,26296.9333
350.8551,26267.275
351.0334,26247.25
351.2116,26211.2333
351.3898,26201.8167
351.568,26180.55
351.7462,26181.8583
351.9243,26160.8167
352.1025,26115.275
352.2806,26087.9417
352.4587,26085.0917
352.6368,26044.2667
352.8148,25979.0667
352.9929,25953.8833
353.1709,25968.4
353.3489,25957.2583
353.5268,25905.1167
353.7048,25869.9667
353.8828,25848.075
354.0607,25792.125
354.2386,25793.3583
354.4165,25779.5583
354.5943,25740.3417
354.7722,25734.2667
354.95,25763.0167
355.1278,25749.75
355.3056,25677.3167
355.4833,25592.1583
355.6611,25528.2917
355.8388,25484.1
356.0165,25465.6417
356.1942,25475.5917
356.3719,25494.2667
356.5495,25492.0333
356.7271,25464.825
356.9047,25424.7167
357.0823,25431.2917
357.2599,25447.4417
357.4374,25392.5417
357.6149,25332.7333
357.7924,25277.8583
357.9699,25249.55
358.1474,25203.775
358.3248,25152.8417
358.5023,25116.9667
358.6797,25071.7083
358.8571,25043.4333
359.0344,25014.3583
359.2118,24970.475
359.3891,24919.9
359.5664,24886.175
359.7437,24880.5167
359.9209,24823.9333
360.0982,24748.6417
360.2754,24703.675
360.4526,24732.55
360.6298,24739.5833
360.807,24717.45
360.9841,24717.1333
361.1613,24684.9667
361.3383,24713.3917
361.5154,24726.2917
361.6925,24666.2917
361.8695,24659.8917
362.0466,24608.1667
362.2236,24597.9167
362.4005,24538.15
362.5775,24468.8917
362.7545,24417.3667
362.9314,24409.25
363.1083,24432.2833
363.2852,24434.1583
363.462,24394.3167
363.6389,24382.0333
363.8157,24335.9
363.9925,24303.9
364.1693,24232.475
364.346,24196.1083
364.5228,24213.2
364.6996,24266.6
364.8762,24290.525
365.0529,24260.725
365.2296,24272.0417
365.4062,24254.6167
365.5829,24238.2583
365.7595,24252.4917
365.9361,24234.5417
366.1126,24372.6417
366.2892,24686.6667
366.4657,24936.5
366.6422,25029.8333
366.8186,25115.2417
366.9951,25067.1083
367.1716,24991.675
367.348,25053.9667
367.5244,25077.6583
367.7008,24959.125
367.8772,24745.4333
368.0535,24877.3083
368.2298,25088.9667
368.4061,25015.3
368.5824,25065.0833
368.7586,25152.3917
368.9349,24881.975
369.1111,24605.4667
369.2873,24538.8167
369.4635,24554.8
369.6396,24370.6083
369.8158,24306.3917
369.9919,24419.2583
370.168,24462.7833
370.3441,24304.875
370.5202,24155.125
370.6962,24069.3417
370.8722,24040.1167
371.0482,24047.5083
371.2242,24213.7667
371.4002,24311.7667
371.5761,24274.0833
371.752,24273.975
371.9279,24314.8167
372.1038,24248.2917
372.2796,24199.8917
372.4555,24174.125
372.6313,24109.7583
372.8071,24050.35
372.9829,24078.4417
373.1586,24119.475
373.3344,24030.6833
373.5101,23984.5667
373.6858,23980.2833
373.8615,24021.4167
374.0371,24168.4917
374.2127,24201.2083
374.3884,24093.2417
374.564,24060.8
374.7395,24139.3083
374.9151,24365.3667
375.0906,24583.3417
375.2661,24536.175
375.4416,24626.3583
375.6171,24853.5417
375.7925,24951.1583
375.968,24753.05
376.1434,24559.425
376.3188,24572.3917
376.4941,24662.2
376.6695,24698.1
376.8448,24713.1417
377.0201,24702.8083
377.1954,24831.2417
377.3707,24939.9417
377.5459,25233.2
377.7212,25810.375
377.8964,26108.1
378.0715,25885.9333
378.2467,25908.5667
378.4218,25739.8417
378.597,25553.5
378.7721,25528.0667
378.9472,25708.25
379.1222,26135.8917
379.2973,26684.0833
379.4723,27144.5917
379.6473,27017.5667
379.8223,26526.7917
379.9972,26196.9333
380.1722,26011.225
380.3471,25799.275
380.522,25688.5167
380.6969,25908.075
380.8717,25786.6917
381.0466,25556.15
381.2214,25501.875
381.3962,25413.0167
381.571,25320.6333
381.7457,25373.5083
381.9204,25404.2583
382.0952,25663.35
382.2699,26238.175
382.4445,26642.85
382.6192,27270.7083
382.7938,27736.8083
382.9685,27415.2833
383.1431,26691.05
383.3176,26305.6333
383.4922,26235.0167
383.6667,26012.05
383.8412,25725.3667
384.0157,25767.0583
384.1902,25955.3
384.3646,25967.3333
384.5391,26042.9333
384.7134,26411.775
384.8878,26958.7917
385.0622,26805.2833
385.2365,26225.0583
385.4109,26039.45
385.5852,26152.35
385.7594,26415.425
385.9337,26671.8333
386.1079,27227.0333
386.2822,27536.05
386.4564,27106.7083
386.6306,27228.2833
386.8047,27600.4083
386.9789,27867.0333
387.153,28398.5583
387.3271,28515.3417
387.5012,29085.3
387.6752,29701.8
387.8492,29621.2333
388.0233,29042.125
388.1972,29050.6333
388.3712,29076.7333
388.5452,29196.675
388.7191,29720.3
388.893,29735.5167
389.0669,28541.8167
389.2408,27370.8833
389.4146,26692.875
389.5884,26228.0917
389.7623,25867.4917
389.9361,25722.55
390.1098,25803.05
390.2835,25806.5667
390.4573,25826.6083
390.631,26098.3583
390.8047,26323.875
390.9784,26252.0667
391.152,26325.025
391.3256,26432.425
391.4992,26287.4417
391.6728,26439.6167
391.8464,26961.55
392.0199,27034.7917
392.1934,27224.9917
392.3669,27650.2833
392.5403,28054.475
392.7138,28566.775
392.8873,29075.0333
393.0607,29495.8833
393.2341,29555.0333
393.4074,28864.875
393.5808,28307.7417
393.7542,28256.0917
393.9274,27923.0417
394.1007,28078.7667
394.274,28135.475
394.4472,28592.125
394.6205,29439.7167
394.7937,29968.8333
394.9668,29491.7417
395.14,28504.7583
395.3131,27813.8083
395.4863,27611.7167
395.6594,27185.2833
395.8325,26892.7833
396.0055,26887.2083
396.1786,27088.075
396.3516,26978.8417
396.5246,26724.325
396.6975,26819.5833
396.8705,27450.2833
397.0434,27090.475
397.2163,26838.7417
397.3892,27114.1333
397.5621,27653.1333
397.735,28187.8167
397.9077,28352.725
398.0806,28194.525
398.2534,28601.775
398.4261,28950.175
398.5989,29637.7917
398.7716,29502.7417
398.9443,29490.2
399.117,29238.7583
399.2896,29027.0583
399.4623,28755.3
399.6349,28410.2583
399.8075,27790.875
399.9801,27474.775
400.1526,26861.5917
400.3252,26224.3833
400.4977,25950.3833
400.6702,25754.8833
400.8427,25800.1
401.0151,25688.9417
401.1875,25635.6
401.36,25682.1583
401.5323,25372.2583
401.7047,25227.1
401.877,25194.9833
402.0494,25504.375
402.2216,25841.8083
402.394,25757.6
402.5662,25785.8833
402.7385,25760.45
402.9107,25737.375
403.0829,25622.0583
403.2551,25411.8917
403.4272,25460.8417
403.5994,25654.1
403.7715,25968.45
403.9436,25938.7833
404.1156,26098.125
