Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-23 15:33:18.761515
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1972.1833
218.2508,2017.9833
218.442,2059.8833
218.6332,2108.8583
218.8244,2154.175
219.0156,2203.7333
219.2067,2252.7333
219.3979,2305.2167
219.589,2362.2417
219.7801,2418.1083
219.9712,2476.4667
220.1623,2537.3667
220.3533,2600.8833
220.5444,2664.4333
220.7354,2733.4333
220.9264,2800.0667
221.1174,2871.65
221.3083,2946.0667
221.4993,3018.3
221.6902,3091.8
221.8812,3172.3833
222.0721,3254.525
222.263,3338.9167
222.4538,3426.9083
222.6447,3515.15
222.8355,3607.3667
223.0264,3696.7083
223.2172,3792.2167
223.408,3891.65
223.5987,3991.8417
223.7895,4090.1083
223.9802,4197.825
224.1709,4306.1083
224.3616,4416.3
224.5524,4526.4167
224.743,4645.2583
224.9337,4756.1333
225.1243,4883.2333
225.315,5004.0917
225.5056,5125.7167
225.6962,5255.125
225.8867,5384.0917
226.0773,5519.3583
226.2678,5648.7917
226.4584,5784.6833
226.6489,5923.2
226.8394,6057.1333
227.0298,6200.6833
227.2203,6351.1917
227.4108,6508.8667
227.6012,6660.8333
227.7916,6811.7083
227.982,6968.7417
228.1723,7125.8
228.3627,7286.2
228.5531,7445.7417
228.7434,7605.775
228.9337,7778.9667
229.124,7949.7
229.3143,8122.225
229.5045,8308.55
229.6948,8492.075
229.885,8682.875
230.0752,8877.025
230.2654,9068.1667
230.4556,9262.1667
230.6457,9454.5333
230.8358,9648.7
231.026,9835.675
231.2161,10029.0167
231.4062,10229.75
231.5963,10417.3833
231.7863,10622.9583
231.9764,10836.6333
232.1664,11047.6083
232.3564,11269.0083
232.5464,11481.6167
232.7364,11704.0583
232.9263,11911.7333
233.1163,12133.6833
233.3062,12361.8333
233.4961,12605.675
233.686,12826.8917
233.8758,13035.1167
234.0657,13246.3417
234.2555,13481.9167
234.4454,13700.5
234.6352,13933.15
234.825,14156.825
235.0147,14370.725
235.2045,14598.0917
235.3942,14813.9667
235.5839,15042.0583
235.7737,15265.2333
235.9633,15482.2583
236.153,15720.875
236.3427,15953.1417
236.5323,16180.325
236.7219,16393.4083
236.9115,16585.6583
237.1011,16789.7583
237.2907,17021.4083
237.4803,17245.475
237.6698,17456.1583
237.8593,17673.1
238.0488,17893.5833
238.2383,18108.5917
238.4278,18320.5333
238.6172,18552.1167
238.8066,18767.45
238.9961,18985.0083
239.1855,19214.1583
239.3748,19419.125
239.5642,19620.975
239.7536,19836.1417
239.9429,20037.6083
240.1322,20223.1
240.3215,20417.025
240.5108,20616.9333
240.7001,20821.7417
240.8893,21013.325
241.0786,21203.675
241.2677,21386.9167
241.457,21603.8833
241.6461,21748.6167
241.8353,21911.4083
242.0244,22071.7083
242.2136,22235.3833
242.4027,22399.9667
242.5918,22554.9167
242.7809,22675.5083
242.9699,22770.425
243.159,22892.5
243.348,23091.375
243.537,23295.0417
243.726,23455.0
243.915,23589.0583
244.1039,23682.3167
244.2929,23745.8583
244.4818,23849.75
244.6707,24001.2917
244.8596,24206.8917
245.0485,24381.9083
245.2373,24550.0583
245.4262,24701.6583
245.615,24846.75
245.8038,24954.7833
245.9926,25069.325
246.1814,25132.425
246.3701,25145.9083
246.5589,25221.3417
246.7476,25365.5583
246.9363,25543.4417
247.1249,25700.8167
247.3136,25853.7
247.5023,25990.4
247.6909,26129.7
247.8795,26257.4083
248.0681,26380.5417
248.2567,26516.7417
248.4453,26609.125
248.6338,26662.3417
248.8224,26639.3833
249.0109,26655.2917
249.1994,26763.475
249.3878,26899.3333
249.5763,27053.3
249.7648,27179.65
249.9532,27313.0167
250.1416,27459.3083
250.33,27601.85
250.5183,27728.8583
250.7067,27804.7917
250.8951,27885.4333
251.0834,27972.6917
251.2717,28050.925
251.46,28101.0
251.6483,28139.2583
251.8365,28134.7833
252.0247,28142.3083
252.213,28254.775
252.4012,28344.5667
252.5894,28488.2917
252.7775,28585.8083
252.9657,28662.2833
253.1538,28787.8083
253.3419,28867.9917
253.53,28913.2417
253.7181,28989.95
253.9062,29044.6417
254.0942,29108.475
254.2823,29158.3333
254.4703,29208.3333
254.6583,29250.4583
254.8463,29302.95
255.0342,29318.9417
255.2222,29325.1083
255.4101,29305.725
255.598,29325.525
255.7859,29406.8083
255.9738,29500.5333
256.1616,29618.5833
256.3495,29734.025
256.5373,29825.125
256.7251,29953.3667
256.9129,30031.8917
257.1006,30098.15
257.2884,30181.0167
257.4761,30272.7167
257.6638,30329.8667
257.8515,30358.7917
258.0392,30401.3667
258.2269,30432.2833
258.4146,30460.5
258.6022,30511.25
258.7898,30516.5583
258.9774,30544.95
259.165,30586.175
259.3525,30632.7583
259.5401,30670.475
259.7276,30736.2583
259.9151,30792.5917
260.1026,30843.7083
260.2901,30910.85
260.4776,30978.775
260.665,31086.8667
260.8524,31170.275
261.0398,31269.2167
261.2272,31316.7667
261.4146,31327.375
261.6019,31370.5083
261.7893,31425.1917
261.9766,31465.0417
262.1639,31517.625
262.3512,31518.4167
262.5384,31527.4
262.7257,31546.125
262.9129,31570.4583
263.1001,31605.0333
263.2873,31658.5333
263.4745,31688.325
263.6617,31636.8833
263.8488,31680.9583
264.0359,31730.7583
264.2231,31755.3083
264.4101,31793.9083
264.5972,31837.7333
264.7842,31874.9
264.9713,31899.9583
265.1583,31905.5417
265.3453,31928.8167
265.5323,31981.5667
265.7193,32024.575
265.9062,32083.25
266.0931,32109.3333
266.2801,32121.2167
266.4669,32165.1333
266.6538,32201.2667
266.8407,32254.1083
267.0276,32249.4667
267.2143,32245.375
267.4012,32286.475
267.588,32247.55
267.7747,32263.3333
267.9615,32296.6333
268.1482,32294.2167
268.3349,32324.3583
268.5217,32335.1083
268.7083,32318.6917
268.895,32333.4083
269.0817,32371.475
269.2682,32376.4833
269.4549,32358.4333
269.6415,32313.825
269.8281,32321.5583
270.0146,32362.7917
270.2012,32395.025
270.3877,32422.4667
270.5742,32426.4833
270.7607,32447.075
270.9472,32456.9583
271.1336,32459.2833
271.32,32439.85
271.5065,32442.575
271.6929,32449.5917
271.8792,32494.3
272.0656,32508.7167
272.252,32534.2833
272.4383,32547.6917
272.6246,32550.8167
272.8109,32562.6833
272.9972,32627.725
273.1835,32668.4833
273.3697,32703.0
273.5559,32734.825
273.7421,32750.025
273.9283,32759.8583
274.1145,32781.9917
274.3007,32801.575
274.4868,32833.7
274.6729,32897.9
274.859,32926.7417
275.0451,32945.8
275.2311,32894.725
275.4172,32927.55
275.6032,32969.9167
275.7892,33021.5833
275.9752,33036.9
276.1612,33079.8
276.3472,33070.1333
276.5331,33070.975
276.719,33092.575
276.9049,33116.525
277.0908,33111.4917
277.2767,33131.0833
277.4625,33149.6667
277.6484,33156.7333
277.8342,33150.925
278.02,33157.7083
278.2057,33208.4917
278.3915,33265.4417
278.5772,33288.675
278.763,33270.8083
278.9487,33326.2333
279.1343,33375.6083
279.32,33372.3333
279.5057,33352.4833
279.6913,33291.8833
279.877,33285.125
280.0625,33303.2583
280.2481,33284.1583
280.4337,33266.625
280.6192,33318.7667
280.8048,33373.6917
280.9903,33357.0083
281.1758,33335.925
281.3612,33305.175
281.5467,33306.575
281.7321,33355.8833
281.9175,33386.0167
282.1029,33396.425
282.2884,33409.1
282.4737,33379.45
282.6591,33365.575
282.8444,33378.6
283.0297,33376.925
283.215,33402.0
283.4002,33410.375
283.5855,33385.0167
283.7707,33330.75
283.956,33321.0667
284.1412,33318.975
284.3264,33358.8917
284.5115,33404.1417
284.6967,33438.0
284.8818,33416.3667
285.0669,33381.2417
285.252,33392.225
285.4371,33412.975
285.6222,33389.3833
285.8072,33374.7667
285.9922,33361.4417
286.1772,33403.2583
286.3622,33437.2667
286.5472,33418.85
286.7321,33379.325
286.9171,33430.9583
287.102,33449.2667
287.2869,33499.3333
287.4717,33555.6583
287.6566,33576.5333
287.8415,33580.2
288.0263,33579.5333
288.2111,33529.8833
288.3959,33483.4833
288.5806,33507.175
288.7654,33529.5833
288.9501,33613.2333
289.1348,33651.6667
289.3195,33666.3417
289.5042,33693.8417
289.6889,33733.3667
289.8735,33686.5667
290.0581,33677.7667
290.2428,33640.6167
290.4273,33653.65
290.6119,33695.6917
290.7965,33707.4
290.981,33726.6833
291.1655,33734.5
291.35,33659.8083
291.5345,33619.275
291.719,33636.5333
291.9034,33662.925
292.0878,33730.45
292.2722,33735.3417
292.4566,33713.2167
292.641,33732.9167
292.8253,33754.0667
293.0096,33732.85
293.194,33757.8667
293.3783,33770.0083
293.5626,33791.4583
293.7468,33810.0
293.9311,33821.2333
294.1153,33783.4667
294.2995,33691.2333
294.4837,33638.0333
294.6678,33601.55
294.852,33582.5583
295.0361,33620.625
295.2202,33627.3167
295.4043,33666.0833
295.5884,33658.325
295.7725,33652.4167
295.9565,33642.5833
296.1405,33601.35
296.3246,33576.1083
296.5085,33629.2
296.6925,33681.3083
296.8764,33681.9333
297.0603,33671.15
297.2443,33644.5
297.4282,33613.2917
297.612,33573.0417
297.7959,33542.7417
297.9797,33535.4
298.1635,33492.95
298.3474,33550.55
298.5311,33599.525
298.7149,33557.8167
298.8987,33493.9417
299.0823,33459.9917
299.2661,33418.2167
299.4498,33327.0333
299.6334,33331.3833
299.8171,33351.1583
300.0007,33340.2833
300.1843,33338.3083
300.368,33332.8917
300.5515,33317.3833
300.7351,33288.5583
300.9186,33274.8667
301.1021,33242.25
301.2857,33248.625
301.4691,33231.65
301.6526,33249.6083
301.8361,33219.1417
302.0195,33182.9333
302.2029,33174.8917
302.3863,33173.6583
302.5697,33142.5167
302.753,33152.9
302.9364,33181.3167
303.1197,33222.7
303.303,33210.4083
303.4863,33156.9
303.6696,33074.45
303.8528,33011.6333
304.036,32984.5833
304.2192,33001.5667
304.4024,32996.2917
304.5856,32946.65
304.7688,32939.7583
304.9519,32937.95
305.135,32908.725
305.3181,32887.0833
305.5012,32869.3333
305.6842,32888.475
305.8673,32861.425
306.0504,32827.8083
306.2333,32750.4667
306.4163,32739.6917
306.5993,32695.9917
306.7822,32693.9667
306.9652,32686.775
307.1481,32638.125
307.331,32598.7417
307.5139,32557.1167
307.6967,32530.2167
307.8796,32490.5667
308.0624,32470.575
308.2452,32420.2667
308.428,32388.3333
308.6107,32380.85
308.7935,32352.925
308.9762,32315.45
309.1589,32291.8583
309.3416,32274.3167
309.5243,32236.175
309.7069,32220.5583
309.8896,32168.05
310.0721,32140.7417
310.2548,32130.0417
310.4373,32120.4583
310.6199,32118.9667
310.8024,32082.5083
310.985,32064.7917
311.1674,32005.2833
311.3499,31938.5333
311.5324,31927.1
311.7148,31959.7333
311.8973,31923.075
312.0797,31901.0417
312.2621,31868.2833
312.4445,31838.0667
312.6268,31786.1
312.8091,31775.2833
312.9915,31716.6
313.1738,31686.0833
313.356,31631.6083
313.5383,31584.6917
313.7206,31568.0083
313.9027,31502.9917
314.085,31486.2833
314.2672,31471.1583
314.4493,31463.1
314.6314,31465.1333
314.8136,31458.45
314.9957,31413.25
315.1778,31347.975
315.3598,31329.6
315.5419,31317.2083
315.724,31314.8333
315.9059,31295.0833
316.088,31246.2667
316.2699,31252.65
316.4519,31244.9667
316.6338,31200.75
316.8157,31103.0417
316.9977,31065.7417
317.1795,31094.8
317.3614,31104.4667
317.5432,31106.2667
317.7251,31065.0333
317.9069,30992.6083
318.0887,30953.95
318.2704,30896.9083
318.4522,30898.7167
318.6339,30906.1667
318.8156,30961.4417
318.9973,30904.15
319.179,30899.725
319.3607,30920.95
319.5423,30933.3333
319.7239,30902.3083
319.9055,30851.9
320.0871,30833.4833
320.2687,30826.2
320.4502,30816.3167
320.6317,30750.1083
320.8132,30752.0833
320.9947,30766.2333
321.1761,30773.0833
321.3576,30755.125
321.5391,30725.0083
321.7205,30699.0667
321.9019,30670.2833
322.0832,30627.4583
322.2646,30584.3167
322.4459,30546.7417
322.6272,30506.5167
322.8085,30477.9833
322.9898,30476.15
323.1711,30447.2167
323.3523,30435.5583
323.5335,30391.7417
323.7147,30445.625
323.8959,30509.8333
324.0771,30522.375
324.2582,30497.3
324.4393,30496.7417
324.6204,30496.9917
324.8015,30485.2917
324.9826,30522.0667
325.1637,30566.3417
325.3447,30585.6917
325.5257,30598.6167
325.7067,30601.1833
325.8877,30481.1
326.0686,30416.1083
326.2496,30425.8333
326.4305,30386.2
326.6114,30383.6417
326.7922,30366.4167
326.9731,30352.8417
327.1539,30310.725
327.3347,30293.5167
327.5155,30296.8833
327.6963,30339.4833
327.8771,30362.975
328.0578,30318.6083
328.2385,30229.4
328.4193,30217.325
328.5999,30190.3583
328.7806,30157.325
328.9613,30185.325
329.1419,30162.475
329.3225,30161.05
329.5031,30106.4417
329.6837,30059.9333
329.8642,30014.475
330.0447,29989.1917
330.2252,29926.2667
330.4057,29861.8
330.5862,29852.3417
330.7667,29851.6667
330.9471,29857.1583
331.1275,29889.6417
331.3079,29866.1417
331.4883,29847.0167
331.6687,29841.6667
331.849,29788.5583
332.0293,29724.7083
332.2096,29666.7583
332.3899,29666.6
332.5702,29675.7417
332.7504,29680.6667
332.9306,29683.3917
333.1108,29637.95
333.291,29565.1
333.4712,29548.575
333.6514,29572.4417
333.8315,29561.425
334.0116,29545.0417
334.1917,29552.2167
334.3717,29563.0833
334.5518,29573.7583
334.7318,29519.7333
334.9119,29500.2
335.0918,29529.8167
335.2718,29529.525
335.4518,29541.1833
335.6317,29534.4667
335.8116,29509.8333
335.9915,29423.4667
336.1714,29367.425
336.3513,29376.9833
336.5311,29364.425
336.7109,29363.5583
336.8907,29296.8667
337.0705,29213.825
337.2502,29132.8667
337.43,29132.4917
337.6097,29092.175
337.7894,29058.3167
337.9691,29051.8
338.1488,29082.25
338.3284,29110.2
338.508,29156.5583
338.6877,29166.9917
338.8672,29141.3667
339.0468,29059.2917
339.2263,29044.9583
339.4059,29110.5583
339.5854,29143.3333
339.7649,29104.8833
339.9443,29074.975
340.1238,29062.9583
340.3032,29061.1333
340.4826,29049.475
340.662,28996.5083
340.8414,28929.075
341.0207,28947.975
341.2001,28952.1083
341.3794,28943.25
341.5587,28970.7083
341.738,28985.9417
341.9172,28963.3
342.0965,28902.125
342.2757,28810.425
342.4549,28735.875
342.6341,28747.9667
342.8132,28819.2083
342.9923,28923.025
343.1715,28964.5083
343.3506,28873.775
343.5296,28787.0917
343.7087,28720.0333
343.8878,28631.2917
344.0668,28582.3833
344.2458,28570.4833
344.4248,28511.5083
344.6037,28491.3167
344.7827,28527.4
344.9616,28526.3417
345.1405,28517.3
345.3194,28528.1583
345.4982,28477.4667
345.6771,28448.875
345.8559,28436.2417
346.0347,28405.9667
346.2135,28410.975
346.3923,28407.375
346.571,28347.6417
346.7498,28338.95
346.9285,28377.2167
347.1071,28324.5083
347.2859,28261.1917
347.4645,28279.725
347.6431,28360.8333
347.8217,28431.4333
348.0003,28333.825
348.1789,28273.7
348.3574,28221.0167
348.5359,28182.425
348.7145,28115.7167
348.893,28086.8667
349.0714,28068.9833
349.2499,28026.15
349.4283,27960.925
349.6068,27875.7333
349.7852,27869.5
349.9635,27901.05
350.1419,27898.9
350.3202,27882.65
350.4985,27819.2
350.6768,27773.8833
350.8551,27743.375
351.0334,27716.9583
351.2116,27664.1833
351.3898,27655.0
351.568,27644.9083
351.7462,27658.7333
351.9243,27623.8
352.1025,27570.3333
352.2806,27522.4
352.4587,27518.3833
352.6368,27473.8083
352.8148,27425.6333
352.9929,27404.825
353.1709,27423.0
353.3489,27422.7083
353.5268,27380.0583
353.7048,27332.8167
353.8828,27314.125
354.0607,27257.125
354.2386,27266.975
354.4165,27255.075
354.5943,27212.0667
354.7722,27201.0667
354.95,27241.275
355.1278,27209.1333
355.3056,27132.2667
355.4833,27043.7083
355.6611,26975.1
355.8388,26920.7
356.0165,26908.4583
356.1942,26931.9417
356.3719,26924.2
356.5495,26904.0167
356.7271,26882.7583
356.9047,26816.2
357.0823,26831.9583
357.2599,26856.925
357.4374,26816.2083
357.6149,26744.2083
357.7924,26679.7
357.9699,26626.9167
358.1474,26572.7
358.3248,26512.75
358.5023,26469.6
358.6797,26430.475
358.8571,26428.0
359.0344,26405.9417
359.2118,26366.0083
359.3891,26333.775
359.5664,26313.1583
359.7437,26314.3167
359.9209,26261.1083
360.0982,26172.9583
360.2754,26111.6917
360.4526,26131.4
360.6298,26127.5667
360.807,26090.6083
360.9841,26089.5667
361.1613,26074.75
361.3383,26104.4583
361.5154,26125.0417
361.6925,26045.075
361.8695,26033.95
362.0466,25977.925
362.2236,25996.425
362.4005,25945.4
362.5775,25890.8083
362.7545,25839.05
362.9314,25802.55
363.1083,25819.675
363.2852,25814.4667
363.462,25782.975
363.6389,25771.9083
363.8157,25738.1333
363.9925,25717.3833
364.1693,25635.125
364.346,25586.7
364.5228,25603.6833
364.6996,25646.9333
364.8762,25677.4833
365.0529,25652.3583
365.2296,25676.6917
365.4062,25675.475
365.5829,25663.8833
365.7595,25691.4917
365.9361,25668.0833
366.1126,25810.75
366.2892,26133.8333
366.4657,26407.2333
366.6422,26502.5167
366.8186,26591.3417
366.9951,26528.125
367.1716,26463.5417
367.348,26531.2417
367.5244,26554.6083
367.7008,26424.525
367.8772,26180.525
368.0535,26308.8583
368.2298,26546.725
368.4061,26466.2833
368.5824,26511.1083
368.7586,26607.0083
368.9349,26345.8333
369.1111,26061.6833
369.2873,25992.625
369.4635,26013.5583
369.6396,25820.8583
369.8158,25763.275
369.9919,25889.625
370.168,25925.4667
370.3441,25737.5333
370.5202,25568.3167
370.6962,25461.2417
370.8722,25432.1833
371.0482,25476.15
371.2242,25661.5083
371.4002,25781.9417
371.5761,25743.8
371.752,25711.3
371.9279,25720.125
372.1038,25645.6583
372.2796,25612.7083
372.4555,25601.6
372.6313,25526.375
372.8071,25470.5667
372.9829,25500.1167
373.1586,25526.7417
373.3344,25403.0583
373.5101,25334.1
373.6858,25340.9917
373.8615,25404.65
374.0371,25575.7667
374.2127,25612.35
374.3884,25475.2333
374.564,25438.3333
374.7395,25499.375
374.9151,25734.5917
375.0906,25992.4417
375.2661,25976.775
375.4416,26091.175
375.6171,26323.25
375.7925,26404.1167
375.968,26216.8083
376.1434,26015.3917
376.3188,26020.3833
376.4941,26107.4167
376.6695,26140.8
376.8448,26170.9083
377.0201,26166.85
377.1954,26317.5667
377.3707,26450.05
377.5459,26748.4667
377.7212,27366.3167
377.8964,27707.0167
378.0715,27480.0917
378.2467,27508.8833
378.4218,27319.3667
378.597,27098.8083
378.7721,27054.0
378.9472,27239.6417
379.1222,27680.5417
379.2973,28242.4667
379.4723,28717.2917
379.6473,28596.2417
379.8223,28074.425
379.9972,27737.725
380.1722,27564.475
380.3471,27359.4083
380.522,27235.7833
380.6969,27464.1667
380.8717,27367.5083
381.0466,27121.1083
381.2214,27044.0333
381.3962,26918.9583
381.571,26811.2667
381.7457,26867.525
381.9204,26876.7833
382.0952,27138.6
382.2699,27749.6083
382.4445,28131.775
382.6192,28788.2583
382.7938,29289.7917
382.9685,28966.4917
383.1431,28187.1167
383.3176,27773.725
383.4922,27697.2333
383.6667,27468.1583
383.8412,27165.0417
384.0157,27214.825
384.1902,27448.5833
384.3646,27494.375
384.5391,27574.4
384.7134,27984.9917
384.8878,28545.325
385.0622,28406.2333
385.2365,27798.05
385.4109,27579.825
385.5852,27688.1
385.7594,27943.3167
385.9337,28200.0833
386.1079,28802.3917
386.2822,29169.6333
386.4564,28723.7333
386.6306,28843.925
386.8047,29226.0583
386.9789,29471.1417
387.153,30032.6583
387.3271,30181.1833
387.5012,30774.6917
387.6752,31413.6583
387.8492,31352.4083
388.0233,30724.5417
388.1972,30735.6
388.3712,30767.8667
388.5452,30883.6833
388.7191,31426.1083
388.893,31495.1667
389.0669,30269.5833
389.2408,29049.0333
389.4146,28343.475
389.5884,27863.3083
389.7623,27488.4417
389.9361,27336.4
390.1098,27425.775
390.2835,27418.1
390.4573,27416.55
390.631,27712.4083
390.8047,27989.6
390.9784,27922.825
391.152,28005.75
391.3256,28125.9
391.4992,27982.825
391.6728,28115.5083
391.8464,28658.3417
392.0199,28710.3
392.1934,28894.4417
392.3669,29343.9917
392.5403,29727.9167
392.7138,30237.475
392.8873,30738.1583
393.0607,31136.6333
393.2341,31179.9667
393.4074,30445.4167
393.5808,29881.45
393.7542,29839.65
393.9274,29528.6917
394.1007,29717.3083
394.274,29783.4917
394.4472,30281.1667
394.6205,31208.4083
394.7937,31795.2333
394.9668,31335.3667
395.14,30319.275
395.3131,29584.65
395.4863,29364.85
395.6594,28923.2833
395.8325,28611.6917
396.0055,28579.125
396.1786,28749.2417
396.3516,28612.4333
396.5246,28306.15
396.6975,28329.8917
396.8705,28980.2333
397.0434,28629.2
397.2163,28375.3083
397.3892,28699.375
397.5621,29306.525
397.735,29921.575
397.9077,30165.4083
398.0806,30004.675
398.2534,30450.15
398.4261,30805.25
398.5989,31554.575
398.7716,31433.1667
398.9443,31438.0
399.117,31182.4417
399.2896,30978.3083
399.4623,30679.2583
399.6349,30317.0583
399.8075,29669.9917
399.9801,29358.95
400.1526,28724.4917
400.3252,28046.8417
400.4977,27721.1833
400.6702,27531.3417
400.8427,27588.3
401.0151,27486.9417
401.1875,27445.1417
401.36,27502.0833
401.5323,27181.175
401.7047,27016.575
401.877,27001.75
402.0494,27309.6
402.2216,27678.7417
402.394,27591.3917
402.5662,27624.175
402.7385,27618.0083
402.9107,27577.3417
403.0829,27425.9333
403.2551,27186.5333
403.4272,27247.8167
403.5994,27459.8167
403.7715,27818.8333
403.9436,27792.45
404.1156,27959.65
