Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-23 23:21:47.129520
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2019.375
218.2508,2068.4667
218.442,2111.5917
218.6332,2163.4917
218.8244,2211.925
219.0156,2262.1667
219.2067,2317.6
219.3979,2372.2583
219.589,2431.3583
219.7801,2491.075
219.9712,2551.9167
220.1623,2615.55
220.3533,2685.7333
220.5444,2751.5833
220.7354,2821.775
220.9264,2893.9
221.1174,2968.4083
221.3083,3049.8
221.4993,3123.7833
221.6902,3204.425
221.8812,3288.1417
222.0721,3373.65
222.263,3462.5917
222.4538,3553.9667
222.6447,3647.8333
222.8355,3746.1833
223.0264,3842.3917
223.2172,3940.7333
223.408,4045.1
223.5987,4150.2667
223.7895,4257.1667
223.9802,4368.25
224.1709,4481.1917
224.3616,4596.2083
224.5524,4715.25
224.743,4839.025
224.9337,4954.5583
225.1243,5090.6167
225.315,5217.0583
225.5056,5342.3833
225.6962,5477.9417
225.8867,5616.7083
226.0773,5752.8
226.2678,5891.0667
226.4584,6036.7083
226.6489,6182.4083
226.8394,6320.8583
227.0298,6471.8833
227.2203,6626.5833
227.4108,6798.1583
227.6012,6957.7667
227.7916,7111.1917
227.982,7277.7833
228.1723,7443.5167
228.3627,7611.2083
228.5531,7777.625
228.7434,7942.4583
228.9337,8120.725
229.124,8302.3583
229.3143,8484.1917
229.5045,8680.6
229.6948,8871.6417
229.885,9069.9583
230.0752,9273.1667
230.2654,9475.525
230.4556,9677.2667
230.6457,9871.2333
230.8358,10074.1833
231.026,10277.4
231.2161,10477.3667
231.4062,10686.3083
231.5963,10886.2417
231.7863,11098.4333
231.9764,11319.0417
232.1664,11539.825
232.3564,11773.275
232.5464,11993.275
232.7364,12224.1833
232.9263,12437.325
233.1163,12673.2417
233.3062,12912.225
233.4961,13166.425
233.686,13397.4917
233.8758,13613.6417
234.0657,13833.2917
234.2555,14074.0833
234.4454,14304.0083
234.6352,14543.625
234.825,14783.7333
235.0147,15005.375
235.2045,15238.6667
235.3942,15468.1417
235.5839,15697.125
235.7737,15927.15
235.9633,16150.1333
236.153,16400.8583
236.3427,16641.575
236.5323,16875.9333
236.7219,17099.4667
236.9115,17301.5917
237.1011,17512.25
237.2907,17746.5167
237.4803,17984.2667
237.6698,18196.45
237.8593,18429.7083
238.0488,18646.7083
238.2383,18871.7333
238.4278,19087.6667
238.6172,19324.2833
238.8066,19551.1833
238.9961,19771.425
239.1855,20003.325
239.3748,20224.9
239.5642,20426.5417
239.7536,20648.2
239.9429,20861.0833
240.1322,21052.7833
240.3215,21248.475
240.5108,21453.0917
240.7001,21668.8667
240.8893,21867.0083
241.0786,22052.4333
241.2677,22241.1
241.457,22454.5417
241.6461,22607.3917
241.8353,22772.025
242.0244,22937.2583
242.2136,23106.4667
242.4027,23278.175
242.5918,23431.475
242.7809,23554.0
242.9699,23650.85
243.159,23795.05
243.348,23992.7667
243.537,24200.15
243.726,24372.25
243.915,24502.8667
244.1039,24590.3083
244.2929,24651.3417
244.4818,24776.7333
244.6707,24937.2083
244.8596,25134.4583
245.0485,25316.375
245.2373,25490.1333
245.4262,25648.925
245.615,25793.5083
245.8038,25905.9083
245.9926,26016.6417
246.1814,26074.375
246.3701,26095.2667
246.5589,26188.6083
246.7476,26324.6167
246.9363,26516.8917
247.1249,26674.6167
247.3136,26831.525
247.5023,26977.2167
247.6909,27122.4917
247.8795,27238.6333
248.0681,27373.6583
248.2567,27503.6083
248.4453,27597.9833
248.6338,27647.375
248.8224,27623.7667
249.0109,27643.2833
249.1994,27763.0417
249.3878,27915.225
249.5763,28062.375
249.7648,28205.1667
249.9532,28342.0417
250.1416,28483.7083
250.33,28636.4833
250.5183,28753.7083
250.7067,28839.45
250.8951,28923.1417
251.0834,29013.5333
251.2717,29081.4583
251.46,29135.825
251.6483,29177.0167
251.8365,29164.65
252.0247,29173.2833
252.213,29285.9667
252.4012,29389.9333
252.5894,29538.5083
252.7775,29638.9833
252.9657,29727.0417
253.1538,29839.825
253.3419,29916.8917
253.53,29974.9083
253.7181,30038.3583
253.9062,30105.8917
254.0942,30167.425
254.2823,30215.0167
254.4703,30259.625
254.6583,30312.8417
254.8463,30357.375
255.0342,30377.4417
255.2222,30376.2
255.4101,30353.225
255.598,30376.8417
255.7859,30459.4917
255.9738,30565.95
256.1616,30684.1083
256.3495,30806.1333
256.5373,30899.975
256.7251,31026.8
256.9129,31109.1083
257.1006,31174.975
257.2884,31258.8583
257.4761,31360.4333
257.6638,31399.2833
257.8515,31429.9083
258.0392,31477.5667
258.2269,31511.2417
258.4146,31542.1917
258.6022,31583.15
258.7898,31597.0083
258.9774,31618.4667
259.165,31662.4833
259.3525,31695.425
259.5401,31746.2917
259.7276,31817.9083
259.9151,31869.8417
260.1026,31919.8917
260.2901,31991.3917
260.4776,32054.9917
260.665,32158.3333
260.8524,32251.6
261.0398,32358.7917
261.2272,32397.125
261.4146,32406.6417
261.6019,32453.7917
261.7893,32504.3167
261.9766,32544.4583
262.1639,32597.0083
262.3512,32598.1917
262.5384,32609.8917
262.7257,32633.375
262.9129,32660.3667
263.1001,32680.025
263.2873,32739.725
263.4745,32767.2417
263.6617,32717.2333
263.8488,32765.4417
264.0359,32808.75
264.2231,32839.0083
264.4101,32875.7667
264.5972,32922.8417
264.7842,32964.9833
264.9713,32981.6417
265.1583,32984.6583
265.3453,33017.825
265.5323,33063.5
265.7193,33109.55
265.9062,33167.5083
266.0931,33194.1167
266.2801,33200.2083
266.4669,33245.5083
266.6538,33294.975
266.8407,33339.55
267.0276,33336.45
267.2143,33333.3083
267.4012,33368.7
267.588,33327.6917
267.7747,33353.0333
267.9615,33377.4583
268.1482,33379.4
268.3349,33403.6667
268.5217,33416.9583
268.7083,33401.075
268.895,33404.7833
269.0817,33448.15
269.2682,33457.0333
269.4549,33437.3167
269.6415,33386.525
269.8281,33395.0167
270.0146,33439.125
270.2012,33465.2583
270.3877,33504.7
270.5742,33508.5
270.7607,33517.85
270.9472,33529.2917
271.1336,33530.7917
271.32,33520.075
271.5065,33518.15
271.6929,33524.9167
271.8792,33572.8417
272.0656,33582.2583
272.252,33612.0167
272.4383,33632.5
272.6246,33627.25
272.8109,33633.075
272.9972,33700.5833
273.1835,33739.6417
273.3697,33787.2333
273.5559,33806.75
273.7421,33831.95
273.9283,33852.225
274.1145,33857.7167
274.3007,33878.9
274.4868,33914.5167
274.6729,33978.0
274.859,34018.7083
275.0451,34034.7917
275.2311,33970.75
275.4172,34013.3
275.6032,34058.3583
275.7892,34104.6333
275.9752,34122.775
276.1612,34174.5583
276.3472,34152.4417
276.5331,34160.0167
276.719,34173.5417
276.9049,34199.8833
277.0908,34198.3833
277.2767,34212.4
277.4625,34240.8583
277.6484,34249.2833
277.8342,34236.0333
278.02,34252.9917
278.2057,34299.7083
278.3915,34357.125
278.5772,34386.15
278.763,34364.5167
278.9487,34423.8083
279.1343,34470.9083
279.32,34464.6
279.5057,34445.6667
279.6913,34378.35
279.877,34390.0917
280.0625,34391.7167
280.2481,34372.4667
280.4337,34346.2083
280.6192,34406.1083
280.8048,34461.375
280.9903,34440.1917
281.1758,34420.9833
281.3612,34395.7917
281.5467,34395.75
281.7321,34447.7
281.9175,34475.2
282.1029,34481.2417
282.2884,34501.8083
282.4737,34467.5833
282.6591,34452.7
282.8444,34461.9667
283.0297,34472.1667
283.215,34486.9583
283.4002,34498.5833
283.5855,34475.6333
283.7707,34408.7
283.956,34397.9917
284.1412,34390.5
284.3264,34431.05
284.5115,34489.0667
284.6967,34524.1917
284.8818,34495.1
285.0669,34456.3917
285.252,34464.9667
285.4371,34486.7
285.6222,34471.7
285.8072,34451.6417
285.9922,34442.35
286.1772,34476.7917
286.3622,34514.875
286.5472,34487.4333
286.7321,34454.925
286.9171,34509.4333
287.102,34528.1917
287.2869,34568.475
287.4717,34636.9333
287.6566,34653.4167
287.8415,34669.425
288.0263,34666.575
288.2111,34618.1833
288.3959,34571.2083
288.5806,34592.925
288.7654,34612.8667
288.9501,34699.9917
289.1348,34739.3333
289.3195,34753.3833
289.5042,34778.375
289.6889,34820.7833
289.8735,34776.9417
290.0581,34770.7833
290.2428,34722.8667
290.4273,34738.65
290.6119,34785.325
290.7965,34795.675
290.981,34812.2333
291.1655,34820.625
291.35,34743.275
291.5345,34704.6083
291.719,34723.9083
291.9034,34750.8583
292.0878,34818.05
292.2722,34822.7333
292.4566,34808.4
292.641,34833.8083
292.8253,34838.8083
293.0096,34813.9333
293.194,34844.6333
293.3783,34862.325
293.5626,34892.6167
293.7468,34900.55
293.9311,34912.7583
294.1153,34873.7917
294.2995,34777.45
294.4837,34724.2917
294.6678,34689.0667
294.852,34667.4167
295.0361,34693.3917
295.2202,34708.0083
295.4043,34731.9667
295.5884,34737.9333
295.7725,34740.175
295.9565,34727.0667
296.1405,34671.825
296.3246,34649.625
296.5085,34711.8083
296.6925,34755.95
296.8764,34764.1
297.0603,34743.625
297.2443,34729.6667
297.4282,34695.4083
297.612,34649.3583
297.7959,34610.9417
297.9797,34605.3583
298.1635,34562.8667
298.3474,34623.225
298.5311,34664.0583
298.7149,34624.85
298.8987,34555.9167
299.0823,34532.05
299.2661,34473.2667
299.4498,34387.425
299.6334,34395.2167
299.8171,34411.2417
300.0007,34402.95
300.1843,34400.6667
300.368,34398.4667
300.5515,34375.325
300.7351,34346.6833
300.9186,34328.0667
301.1021,34295.4333
301.2857,34305.15
301.4691,34290.45
301.6526,34307.8417
301.8361,34271.3583
302.0195,34234.3833
302.2029,34223.9333
302.3863,34232.4417
302.5697,34193.2417
302.753,34211.4
302.9364,34237.2167
303.1197,34274.4
303.303,34256.9333
303.4863,34208.35
303.6696,34119.6833
303.8528,34053.9917
304.036,34030.1667
304.2192,34048.5333
304.4024,34038.5083
304.5856,33993.7167
304.7688,33982.6417
304.9519,33982.5
305.135,33961.2917
305.3181,33938.45
305.5012,33924.9917
305.6842,33923.8917
305.8673,33912.4417
306.0504,33870.4667
306.2333,33790.7333
306.4163,33781.225
306.5993,33739.6833
306.7822,33724.1
306.9652,33729.5
307.1481,33681.9083
307.331,33635.2917
307.5139,33609.7167
307.6967,33561.3333
307.8796,33534.0917
308.0624,33495.1583
308.2452,33454.475
308.428,33421.0333
308.6107,33416.9083
308.7935,33383.325
308.9762,33353.4833
309.1589,33322.3333
309.3416,33300.975
309.5243,33268.625
309.7069,33246.0167
309.8896,33193.0833
310.0721,33162.9417
310.2548,33150.5667
310.4373,33137.1667
310.6199,33139.075
310.8024,33099.025
310.985,33080.2417
311.1674,33025.7667
311.3499,32949.6
311.5324,32941.1667
311.7148,32970.9
311.8973,32932.275
312.0797,32912.8917
312.2621,32880.8167
312.4445,32843.1167
312.6268,32794.4917
312.8091,32783.7333
312.9915,32719.0333
313.1738,32690.7833
313.356,32629.5
313.5383,32582.7333
313.7206,32558.075
313.9027,32505.775
314.085,32478.7583
314.2672,32468.425
314.4493,32452.1417
314.6314,32466.6167
314.8136,32462.875
314.9957,32403.5167
315.1778,32340.475
315.3598,32322.4083
315.5419,32314.0667
315.724,32311.325
315.9059,32290.2083
316.088,32234.1667
316.2699,32240.0667
316.4519,32224.2083
316.6338,32185.65
316.8157,32080.5667
316.9977,32045.1917
317.1795,32070.3583
317.3614,32080.8833
317.5432,32084.1833
317.7251,32045.15
317.9069,31967.375
318.0887,31915.775
318.2704,31865.9417
318.4522,31863.9583
318.6339,31871.9917
318.8156,31919.4083
318.9973,31861.325
319.179,31866.675
319.3607,31888.2083
319.5423,31900.05
319.7239,31858.125
319.9055,31809.2
320.0871,31782.7583
320.2687,31773.3333
320.4502,31760.8917
320.6317,31673.8667
320.8132,31682.65
320.9947,31699.925
321.1761,31711.7833
321.3576,31697.425
321.5391,31653.875
321.7205,31629.7833
321.9019,31608.5
322.0832,31558.6167
322.2646,31518.5417
322.4459,31489.4417
322.6272,31448.125
322.8085,31413.2167
322.9898,31401.6417
323.1711,31368.3167
323.3523,31352.325
323.5335,31289.425
323.7147,31326.65
323.8959,31395.8
324.0771,31392.9083
324.2582,31376.25
324.4393,31366.7083
324.6204,31389.0167
324.8015,31384.0667
324.9826,31418.075
325.1637,31464.0083
325.3447,31470.8917
325.5257,31476.9
325.7067,31459.4833
325.8877,31325.7667
326.0686,31250.0917
326.2496,31262.6417
326.4305,31220.45
326.6114,31206.825
326.7922,31192.5417
326.9731,31191.0833
327.1539,31152.9917
327.3347,31136.6417
327.5155,31139.1
327.6963,31202.95
327.8771,31226.5667
328.0578,31179.1917
328.2385,31073.625
328.4193,31050.2333
328.5999,31034.65
328.7806,30968.2167
328.9613,30981.5833
329.1419,30957.825
329.3225,30939.2
329.5031,30886.225
329.6837,30833.45
329.8642,30786.3917
330.0447,30758.3917
330.2252,30728.2083
330.4057,30678.6333
330.5862,30674.1083
330.7667,30658.6667
330.9471,30661.55
331.1275,30706.45
331.3079,30696.5167
331.4883,30656.9667
331.6687,30636.85
331.849,30581.6333
332.0293,30514.0917
332.2096,30463.6333
332.3899,30452.7417
332.5702,30453.45
332.7504,30467.9333
332.9306,30478.0583
333.1108,30424.85
333.291,30351.6667
333.4712,30359.8083
333.6514,30394.15
333.8315,30375.9583
334.0116,30354.6833
334.1917,30350.0583
334.3717,30346.4833
334.5518,30357.75
334.7318,30310.45
334.9119,30292.3917
335.0918,30313.3167
335.2718,30304.0
335.4518,30305.8333
335.6317,30319.8
335.8116,30302.8833
335.9915,30253.475
336.1714,30188.7833
336.3513,30181.6167
336.5311,30168.2
336.7109,30171.0667
336.8907,30134.125
337.0705,30047.9833
337.2502,29951.9083
337.43,29930.4833
337.6097,29877.275
337.7894,29844.6667
337.9691,29849.0083
338.1488,29869.875
338.3284,29880.0333
338.508,29932.0
338.6877,29935.5167
338.8672,29894.1167
339.0468,29825.95
339.2263,29829.9833
339.4059,29886.75
339.5854,29902.95
339.7649,29854.525
339.9443,29818.25
340.1238,29798.5833
340.3032,29804.275
340.4826,29812.1167
340.662,29755.5917
340.8414,29690.6
341.0207,29706.4667
341.2001,29718.7917
341.3794,29721.075
341.5587,29734.0333
341.738,29732.9417
341.9172,29706.1917
342.0965,29655.9333
342.2757,29560.45
342.4549,29486.2833
342.6341,29498.675
342.8132,29572.3167
342.9923,29671.95
343.1715,29712.6917
343.3506,29615.4417
343.5296,29533.35
343.7087,29478.5
343.8878,29412.75
344.0668,29396.3
344.2458,29381.9167
344.4248,29317.9167
344.6037,29287.6
344.7827,29304.4833
344.9616,29285.25
345.1405,29278.9917
345.3194,29271.1083
345.4982,29220.5333
345.6771,29199.8417
345.8559,29198.5917
346.0347,29180.7167
346.2135,29168.3917
346.3923,29163.6333
346.571,29100.3917
346.7498,29078.6917
346.9285,29113.275
347.1071,29075.6583
347.2859,29015.8167
347.4645,29063.8333
347.6431,29136.6333
347.8217,29189.6917
348.0003,29080.45
348.1789,29024.1167
348.3574,28968.9833
348.5359,28919.7667
348.7145,28851.6083
348.893,28844.3583
349.0714,28833.075
349.2499,28789.0167
349.4283,28716.2083
349.6068,28641.55
349.7852,28613.3917
349.9635,28614.6083
350.1419,28604.9083
350.3202,28581.6667
350.4985,28518.7417
350.6768,28475.8917
350.8551,28454.6
351.0334,28429.6667
351.2116,28396.1583
351.3898,28391.975
351.568,28359.4167
351.7462,28354.05
351.9243,28334.4833
352.1025,28302.1583
352.2806,28272.975
352.4587,28275.075
352.6368,28220.4333
352.8148,28141.375
352.9929,28114.2083
353.1709,28127.7083
353.3489,28117.3667
353.5268,28065.0667
353.7048,28025.0667
353.8828,27995.5
354.0607,27936.4333
354.2386,27937.575
354.4165,27918.0167
354.5943,27887.2167
354.7722,27874.0667
354.95,27911.8083
355.1278,27883.0167
355.3056,27817.0
355.4833,27718.2
355.6611,27663.8083
355.8388,27610.0083
356.0165,27581.7667
356.1942,27597.0583
356.3719,27626.1417
356.5495,27638.3417
356.7271,27607.5667
356.9047,27564.9833
357.0823,27573.2583
357.2599,27582.2833
357.4374,27530.0167
357.6149,27463.25
357.7924,27415.2333
357.9699,27381.7917
358.1474,27337.7833
358.3248,27280.0667
358.5023,27245.65
358.6797,27199.8083
358.8571,27159.4667
359.0344,27118.6083
359.2118,27061.8
359.3891,27012.3
359.5664,26966.275
359.7437,26952.9833
359.9209,26896.4333
360.0982,26807.8
360.2754,26774.2667
360.4526,26808.6417
360.6298,26809.175
360.807,26797.8583
360.9841,26795.75
361.1613,26770.4
361.3383,26791.4
361.5154,26798.6667
361.6925,26750.2
361.8695,26750.4
362.0466,26674.0333
362.2236,26672.1083
362.4005,26598.7167
362.5775,26511.05
362.7545,26457.975
362.9314,26462.825
363.1083,26507.475
363.2852,26494.675
363.462,26449.7167
363.6389,26429.4083
363.8157,26380.5667
363.9925,26339.5
364.1693,26262.4
364.346,26234.65
364.5228,26268.55
364.6996,26332.2833
364.8762,26340.6083
365.0529,26305.65
365.2296,26303.7167
365.4062,26284.575
365.5829,26261.5917
365.7595,26283.6417
365.9361,26258.25
366.1126,26439.6
366.2892,26784.8583
366.4657,27037.9667
366.6422,27139.45
366.8186,27238.8833
366.9951,27155.15
367.1716,27095.4583
367.348,27164.5
367.5244,27189.9333
367.7008,27049.4917
367.8772,26828.1333
368.0535,27005.3583
368.2298,27217.1333
368.4061,27134.55
368.5824,27210.1583
368.7586,27277.1083
368.9349,26951.6083
369.1111,26654.425
369.2873,26614.9
369.4635,26608.2
369.6396,26403.9917
369.8158,26338.175
369.9919,26480.6083
370.168,26502.2583
370.3441,26353.55
370.5202,26200.6583
370.6962,26112.4083
370.8722,26071.0667
371.0482,26095.275
371.2242,26267.2917
371.4002,26352.6083
371.5761,26313.8417
371.752,26337.125
371.9279,26390.3833
372.1038,26309.7417
372.2796,26268.2167
372.4555,26218.2833
372.6313,26149.5083
372.8071,26087.775
372.9829,26139.3583
373.1586,26180.3583
373.3344,26096.55
373.5101,26045.5417
373.6858,26045.25
373.8615,26088.3167
374.0371,26247.025
374.2127,26260.9417
374.3884,26152.1
374.564,26135.9
374.7395,26235.7667
374.9151,26488.0417
375.0906,26685.1667
375.2661,26625.725
375.4416,26729.3833
375.6171,26981.9167
375.7925,27085.4917
375.968,26851.3167
376.1434,26648.2083
376.3188,26678.05
376.4941,26780.1833
376.6695,26812.2417
376.8448,26817.1167
377.0201,26804.9417
377.1954,26941.2083
377.3707,27077.8333
377.5459,27412.5083
377.7212,28038.25
377.8964,28302.0333
378.0715,28052.4583
378.2467,28090.6
378.4218,27880.2167
378.597,27731.5417
378.7721,27717.9417
378.9472,27931.8917
379.1222,28417.5167
379.2973,29018.5167
379.4723,29489.5083
379.6473,29303.275
379.8223,28773.5833
379.9972,28416.5083
380.1722,28219.975
380.3471,27981.5667
380.522,27897.725
380.6969,28125.7167
380.8717,27955.7167
381.0466,27716.7917
381.2214,27666.725
381.3962,27583.1667
381.571,27490.5667
381.7457,27556.6667
381.9204,27587.6667
382.0952,27932.775
382.2699,28553.0667
382.4445,29008.8833
382.6192,29711.0667
382.7938,30155.8917
382.9685,29750.975
383.1431,28978.2583
383.3176,28601.6833
383.4922,28523.7583
383.6667,28267.0667
383.8412,27970.975
384.0157,28024.625
384.1902,28212.575
384.3646,28211.9667
384.5391,28307.5417
384.7134,28746.0
384.8878,29297.6167
385.0622,29061.775
385.2365,28441.725
385.4109,28281.1083
385.5852,28431.4583
385.7594,28734.8583
385.9337,29027.5
386.1079,29627.2583
386.2822,29882.5
386.4564,29422.8583
386.6306,29618.4583
386.8047,30010.825
386.9789,30332.4
387.153,30903.2167
387.3271,31000.25
387.5012,31658.5833
387.6752,32315.0833
387.8492,32141.5
388.0233,31549.3417
388.1972,31585.45
388.3712,31621.3583
388.5452,31801.95
388.7191,32382.8417
388.893,32258.7417
389.0669,30905.6667
389.2408,29659.6333
389.4146,28953.2
389.5884,28455.6417
389.7623,28066.3083
389.9361,27933.4333
390.1098,28010.8583
390.2835,28007.7583
390.4573,28045.2833
390.631,28349.3333
390.8047,28561.2583
390.9784,28472.6
391.152,28575.8583
391.3256,28660.1
391.4992,28516.5833
391.6728,28725.5667
391.8464,29296.5417
392.0199,29349.0833
392.1934,29609.9417
392.3669,30056.5167
392.5403,30527.9333
392.7138,31112.725
392.8873,31685.0
393.0607,32125.5333
393.2341,32150.7667
393.4074,31371.7417
393.5808,30838.2167
393.7542,30750.2167
393.9274,30386.725
394.1007,30595.0167
394.274,30616.05
394.4472,31171.25
394.6205,32092.5833
394.7937,32587.4667
394.9668,31983.325
395.14,30896.8083
395.3131,30184.7083
395.4863,29992.3083
395.6594,29527.7
395.8325,29234.6167
396.0055,29251.8583
396.1786,29483.275
396.3516,29354.7833
396.5246,29104.2
396.6975,29297.7417
396.8705,29947.725
397.0434,29490.625
397.2163,29243.0417
397.3892,29574.8333
397.5621,30152.45
397.735,30727.7833
397.9077,30812.25
398.0806,30691.7667
398.2534,31130.45
398.4261,31573.0417
398.5989,32261.825
398.7716,32081.6417
398.9443,32051.1167
399.117,31778.3417
399.2896,31536.9417
399.4623,31272.475
399.6349,30881.65
399.8075,30208.6083
399.9801,29868.725
400.1526,29143.4167
400.3252,28482.6917
400.4977,28215.0833
400.6702,28006.3917
400.8427,28055.5917
401.0151,27917.5
401.1875,27883.4667
401.36,27904.5083
401.5323,27540.525
401.7047,27403.0333
401.877,27390.6167
402.0494,27749.2167
402.2216,28095.9417
402.394,27992.5583
402.5662,28040.5583
402.7385,27996.7417
402.9107,27975.725
403.0829,27864.5
403.2551,27643.3583
403.4272,27716.0833
403.5994,27947.275
403.7715,28234.975
403.9436,28229.9667
404.1156,28397.4333
