Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-23 05:31:16.363188
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1973.725
218.2508,2016.5083
218.442,2058.3667
218.6332,2107.8167
218.8244,2151.0083
219.0156,2200.5667
219.2067,2250.3167
219.3979,2300.2833
219.589,2356.2833
219.7801,2410.25
219.9712,2466.425
220.1623,2524.775
220.3533,2584.8917
220.5444,2651.0167
220.7354,2716.6583
220.9264,2779.775
221.1174,2854.0667
221.3083,2925.2
221.4993,2994.275
221.6902,3065.9917
221.8812,3147.8667
222.0721,3225.4917
222.263,3308.825
222.4538,3392.975
222.6447,3481.8583
222.8355,3569.85
223.0264,3656.6833
223.2172,3750.3667
223.408,3845.2333
223.5987,3942.3667
223.7895,4039.4833
223.9802,4144.1417
224.1709,4251.9833
224.3616,4359.4
224.5524,4464.525
224.743,4581.5333
224.9337,4690.0
225.1243,4815.225
225.315,4933.7167
225.5056,5047.9083
225.6962,5173.7667
225.8867,5301.2
226.0773,5432.4333
226.2678,5556.65
226.4584,5692.8333
226.6489,5828.5333
226.8394,5959.225
227.0298,6098.9917
227.2203,6242.4583
227.4108,6398.5083
227.6012,6548.6333
227.7916,6694.875
227.982,6849.7417
228.1723,6997.4417
228.3627,7158.2667
228.5531,7306.7917
228.7434,7465.2667
228.9337,7628.2083
229.124,7798.2667
229.3143,7968.2
229.5045,8150.55
229.6948,8328.3333
229.885,8513.45
230.0752,8699.4583
230.2654,8887.6833
230.4556,9075.5583
230.6457,9260.7833
230.8358,9448.8667
231.026,9631.1333
231.2161,9827.25
231.4062,10016.7667
231.5963,10201.1167
231.7863,10399.6333
231.9764,10608.5833
232.1664,10815.5083
232.3564,11031.4167
232.5464,11238.15
232.7364,11457.3917
232.9263,11659.4
233.1163,11878.0167
233.3062,12102.6
233.4961,12344.6
233.686,12558.975
233.8758,12765.05
234.0657,12967.2417
234.2555,13195.3333
234.4454,13427.3833
234.6352,13650.4583
234.825,13868.975
235.0147,14081.8167
235.2045,14301.625
235.3942,14520.6083
235.5839,14740.5417
235.7737,14954.7083
235.9633,15178.775
236.153,15411.1833
236.3427,15646.3583
236.5323,15875.775
236.7219,16085.125
236.9115,16273.8167
237.1011,16489.0583
237.2907,16711.8417
237.4803,16936.9917
237.6698,17146.1667
237.8593,17372.1083
238.0488,17590.1917
238.2383,17805.5833
238.4278,18022.9583
238.6172,18255.9583
238.8066,18475.1
238.9961,18691.3
239.1855,18925.9917
239.3748,19134.4083
239.5642,19342.7333
239.7536,19571.1917
239.9429,19782.45
240.1322,19973.3667
240.3215,20178.075
240.5108,20380.3333
240.7001,20601.4083
240.8893,20804.4667
241.0786,21001.8167
241.2677,21192.8
241.457,21414.525
241.6461,21580.4583
241.8353,21756.425
242.0244,21927.375
242.2136,22104.575
242.4027,22288.5333
242.5918,22460.2583
242.7809,22618.8833
242.9699,22711.325
243.159,22838.0167
243.348,23065.0667
243.537,23280.075
243.726,23472.425
243.915,23626.15
244.1039,23772.2
244.2929,23853.275
244.4818,23941.7583
244.6707,24109.0917
244.8596,24328.4667
245.0485,24530.85
245.2373,24723.6833
245.4262,24909.3667
245.615,25079.7167
245.8038,25213.1417
245.9926,25367.175
246.1814,25507.025
246.3701,25511.9167
246.5589,25579.5083
246.7476,25736.6917
246.9363,25965.3417
247.1249,26147.525
247.3136,26333.375
247.5023,26488.6583
247.6909,26666.7917
247.8795,26825.9917
248.0681,26980.45
248.2567,27135.6333
248.4453,27283.6667
248.6338,27419.2917
248.8224,27453.3583
249.0109,27428.0333
249.1994,27561.4583
249.3878,27754.3333
249.5763,27946.5333
249.7648,28103.8
249.9532,28262.1333
250.1416,28437.2083
250.33,28620.1417
250.5183,28779.8167
250.7067,28899.8583
250.8951,29018.15
251.0834,29148.8583
251.2717,29266.1583
251.46,29381.9917
251.6483,29481.8667
251.8365,29537.95
252.0247,29530.9
252.213,29660.7833
252.4012,29800.2083
252.5894,29985.375
252.7775,30116.5667
252.9657,30233.7167
253.1538,30390.9917
253.3419,30507.9
253.53,30602.9417
253.7181,30712.3833
253.9062,30820.2583
254.0942,30919.7833
254.2823,30996.7583
254.4703,31076.1167
254.6583,31172.8833
254.8463,31263.3
255.0342,31330.85
255.2222,31394.0417
255.4101,31401.475
255.598,31427.8167
255.7859,31538.3833
255.9738,31676.6417
256.1616,31814.8167
256.3495,31972.5917
256.5373,32088.4833
256.7251,32254.9583
256.9129,32371.2583
257.1006,32471.9333
257.2884,32593.425
257.4761,32731.7417
257.6638,32813.6333
257.8515,32869.4583
258.0392,32953.1667
258.2269,33010.8583
258.4146,33079.7
258.6022,33162.475
258.7898,33202.1083
258.9774,33257.7
259.165,33344.7167
259.3525,33397.8833
259.5401,33455.1
259.7276,33541.1833
259.9151,33632.225
260.1026,33704.9083
260.2901,33797.675
260.4776,33905.2833
260.665,34034.4083
260.8524,34159.125
261.0398,34283.2833
261.2272,34343.7
261.4146,34374.25
261.6019,34431.3667
261.7893,34523.35
261.9766,34599.0917
262.1639,34678.7167
262.3512,34697.4583
262.5384,34729.9333
262.7257,34762.1083
262.9129,34801.1833
263.1001,34839.4917
263.2873,34918.3833
263.4745,34973.3167
263.6617,34947.725
263.8488,35000.0917
264.0359,35069.65
264.2231,35110.05
264.4101,35159.9917
264.5972,35214.7833
264.7842,35259.3
264.9713,35295.3333
265.1583,35311.0417
265.3453,35356.35
265.5323,35410.7167
265.7193,35473.0
265.9062,35544.0
266.0931,35580.7333
266.2801,35599.6083
266.4669,35656.35
266.6538,35715.8417
266.8407,35761.675
267.0276,35761.125
267.2143,35763.65
267.4012,35813.8833
267.588,35783.925
267.7747,35807.6583
267.9615,35832.8583
268.1482,35842.9917
268.3349,35874.8417
268.5217,35879.4167
268.7083,35861.3083
268.895,35870.5
269.0817,35912.8417
269.2682,35925.625
269.4549,35900.6167
269.6415,35853.1667
269.8281,35859.475
270.0146,35902.9167
270.2012,35933.8417
270.3877,35963.7917
270.5742,35967.8583
270.7607,35980.325
270.9472,35983.5083
271.1336,35979.5583
271.32,35973.3333
271.5065,35965.8833
271.6929,35969.6417
271.8792,36006.5667
272.0656,36015.4167
272.252,36035.1833
272.4383,36060.925
272.6246,36046.5
272.8109,36048.725
272.9972,36116.1917
273.1835,36149.875
273.3697,36180.5417
273.5559,36202.4667
273.7421,36217.3
273.9283,36216.5583
274.1145,36215.1167
274.3007,36234.6833
274.4868,36261.9833
274.6729,36323.2083
274.859,36349.3917
275.0451,36355.25
275.2311,36290.1
275.4172,36316.15
275.6032,36352.5417
275.7892,36389.875
275.9752,36395.0917
276.1612,36437.7083
276.3472,36418.7333
276.5331,36408.4417
276.719,36416.9583
276.9049,36434.3667
277.0908,36411.7
277.2767,36423.5083
277.4625,36438.55
277.6484,36425.925
277.8342,36405.9667
278.02,36405.45
278.2057,36438.5667
278.3915,36488.6833
278.5772,36501.0083
278.763,36475.75
278.9487,36521.6667
279.1343,36560.6833
279.32,36553.8083
279.5057,36510.4417
279.6913,36423.6417
279.877,36417.5667
280.0625,36412.9917
280.2481,36372.3667
280.4337,36345.3833
280.6192,36389.1167
280.8048,36419.75
280.9903,36393.5
281.1758,36353.9583
281.3612,36315.2917
281.5467,36300.7167
281.7321,36338.3583
281.9175,36349.2
282.1029,36340.875
282.2884,36348.125
282.4737,36301.6417
282.6591,36264.275
282.8444,36258.2417
283.0297,36256.1167
283.215,36268.1
283.4002,36266.7583
283.5855,36220.1417
283.7707,36128.8167
283.956,36102.2667
284.1412,36092.15
284.3264,36117.3833
284.5115,36159.1417
284.6967,36173.8
284.8818,36132.9417
285.0669,36075.05
285.252,36066.9333
285.4371,36073.0333
285.6222,36032.0583
285.8072,36001.225
285.9922,35984.1917
286.1772,36005.7833
286.3622,36025.4417
286.5472,35984.7333
286.7321,35936.2917
286.9171,35972.0667
287.102,35975.1583
287.2869,36005.4917
287.4717,36045.8833
287.6566,36055.125
287.8415,36046.075
288.0263,36032.5417
288.2111,35962.2917
288.3959,35897.2083
288.5806,35904.875
288.7654,35908.8333
288.9501,35980.5583
289.1348,36000.8917
289.3195,36006.925
289.5042,36018.9667
289.6889,36056.0167
289.8735,35975.1667
290.0581,35954.3917
290.2428,35898.0917
290.4273,35896.1083
290.6119,35929.5917
290.7965,35924.9583
290.981,35929.425
291.1655,35918.3
291.35,35837.1583
291.5345,35770.7667
291.719,35773.925
291.9034,35783.275
292.0878,35846.625
292.2722,35834.15
292.4566,35791.975
292.641,35802.1667
292.8253,35796.4583
293.0096,35777.4333
293.194,35775.3
293.3783,35773.7667
293.5626,35790.3667
293.7468,35794.5667
293.9311,35795.7167
294.1153,35731.425
294.2995,35627.3667
294.4837,35555.0167
294.6678,35503.1083
294.852,35468.6083
295.0361,35489.0333
295.2202,35492.975
295.4043,35506.925
295.5884,35486.3917
295.7725,35478.1417
295.9565,35452.7667
296.1405,35379.3667
296.3246,35350.8833
296.5085,35390.9333
296.6925,35430.9583
296.8764,35428.3333
297.0603,35389.4083
297.2443,35362.8167
297.4282,35312.7167
297.612,35254.7667
297.7959,35199.5083
297.9797,35174.6083
298.1635,35130.0667
298.3474,35172.6333
298.5311,35200.2833
298.7149,35145.425
298.8987,35063.8833
299.0823,35027.5417
299.2661,34956.425
299.4498,34851.7417
299.6334,34850.15
299.8171,34853.2167
300.0007,34835.9
300.1843,34816.6917
300.368,34801.5
300.5515,34770.5417
300.7351,34739.9667
300.9186,34704.6333
301.1021,34652.2833
301.2857,34645.5333
301.4691,34625.8333
301.6526,34635.9917
301.8361,34585.6667
302.0195,34537.7333
302.2029,34510.225
302.3863,34511.625
302.5697,34452.5917
302.753,34464.275
302.9364,34476.5917
303.1197,34509.775
303.303,34480.125
303.4863,34423.75
303.6696,34322.475
303.8528,34238.5333
304.036,34211.4917
304.2192,34211.5083
304.4024,34192.8333
304.5856,34137.25
304.7688,34125.025
304.9519,34113.9917
305.135,34073.625
305.3181,34035.8417
305.5012,34004.7167
305.6842,34011.4417
305.8673,33981.6583
306.0504,33925.6583
306.2333,33853.6917
306.4163,33820.0083
306.5993,33779.2
306.7822,33755.3917
306.9652,33740.9917
307.1481,33683.625
307.331,33634.2
307.5139,33586.1167
307.6967,33537.8167
307.8796,33489.4167
308.0624,33457.55
308.2452,33413.9
308.428,33358.15
308.6107,33344.675
308.7935,33301.1917
308.9762,33268.3167
309.1589,33242.5833
309.3416,33202.8
309.5243,33156.275
309.7069,33126.1333
309.8896,33071.7417
310.0721,33030.775
310.2548,33011.9333
310.4373,32988.3083
310.6199,32988.6417
310.8024,32939.9333
310.985,32910.975
311.1674,32843.675
311.3499,32764.225
311.5324,32747.75
311.7148,32766.8833
311.8973,32721.3
312.0797,32686.925
312.2621,32668.7417
312.4445,32615.1083
312.6268,32559.175
312.8091,32535.5167
312.9915,32470.5667
313.1738,32431.625
313.356,32360.575
313.5383,32306.6833
313.7206,32291.925
313.9027,32226.375
314.085,32198.1833
314.2672,32167.2583
314.4493,32154.1667
314.6314,32154.4667
314.8136,32143.9917
314.9957,32085.5
315.1778,32008.1583
315.3598,31986.9083
315.5419,31974.275
315.724,31960.725
315.9059,31934.5333
316.088,31891.9417
316.2699,31894.25
316.4519,31872.6417
316.6338,31803.0083
316.8157,31699.6833
316.9977,31662.1417
317.1795,31678.375
317.3614,31684.4833
317.5432,31674.1083
317.7251,31627.45
317.9069,31555.2417
318.0887,31541.3667
318.2704,31455.4333
318.4522,31434.9083
318.6339,31430.0583
318.8156,31486.925
318.9973,31431.1
319.179,31433.7
319.3607,31435.3833
319.5423,31435.1667
319.7239,31410.1583
319.9055,31355.2583
320.0871,31323.7667
320.2687,31309.575
320.4502,31277.9083
320.6317,31215.7833
320.8132,31206.6583
320.9947,31213.7083
321.1761,31219.5333
321.3576,31209.7333
321.5391,31192.6667
321.7205,31151.425
321.9019,31113.45
322.0832,31060.4417
322.2646,31013.5583
322.4459,30973.4917
322.6272,30942.85
322.8085,30903.225
322.9898,30884.4083
323.1711,30842.7833
323.3523,30818.1417
323.5335,30796.7583
323.7147,30819.025
323.8959,30883.4583
324.0771,30892.2667
324.2582,30860.5167
324.4393,30842.45
324.6204,30857.65
324.8015,30851.1083
324.9826,30877.0333
325.1637,30926.2417
325.3447,30907.7667
325.5257,30907.875
325.7067,30890.4833
325.8877,30795.8333
326.0686,30688.45
326.2496,30670.3667
326.4305,30626.775
326.6114,30600.45
326.7922,30585.4333
326.9731,30584.6583
327.1539,30560.675
327.3347,30558.175
327.5155,30562.925
327.6963,30632.0083
327.8771,30649.1417
328.0578,30591.05
328.2385,30488.1333
328.4193,30461.3167
328.5999,30430.1667
328.7806,30374.6667
328.9613,30372.45
329.1419,30347.4167
329.3225,30340.35
329.5031,30285.85
329.6837,30248.1667
329.8642,30196.9083
330.0447,30167.35
330.2252,30113.2417
330.4057,30066.05
330.5862,30061.0
330.7667,30083.1917
330.9471,30116.8833
331.1275,30116.475
331.3079,30064.2167
331.4883,30026.675
331.6687,30003.1917
331.849,29928.6583
332.0293,29854.6333
332.2096,29824.575
332.3899,29811.6667
332.5702,29824.0667
332.7504,29849.3917
332.9306,29865.0167
333.1108,29810.375
333.291,29747.3417
333.4712,29729.7
333.6514,29750.2917
333.8315,29724.4167
334.0116,29702.6917
334.1917,29699.7667
334.3717,29695.75
334.5518,29702.9333
334.7318,29659.3667
334.9119,29633.8417
335.0918,29647.6417
335.2718,29640.9917
335.4518,29643.3333
335.6317,29628.3833
335.8116,29665.9083
335.9915,29618.8
336.1714,29529.55
336.3513,29510.9917
336.5311,29509.6083
336.7109,29515.8417
336.8907,29490.25
337.0705,29395.6417
337.2502,29311.0333
337.43,29275.0833
337.6097,29219.4167
337.7894,29195.25
337.9691,29198.2667
338.1488,29220.0667
338.3284,29224.4333
338.508,29262.1417
338.6877,29262.7333
338.8672,29239.9167
339.0468,29178.6667
339.2263,29144.8417
339.4059,29209.9
339.5854,29278.1333
339.7649,29203.225
339.9443,29165.35
340.1238,29138.5333
340.3032,29138.0583
340.4826,29144.425
340.662,29074.3917
340.8414,29020.4917
341.0207,29029.9917
341.2001,29061.2167
341.3794,29055.6167
341.5587,29099.475
341.738,29070.3417
341.9172,29041.4
342.0965,29002.5833
342.2757,28893.8667
342.4549,28816.1417
342.6341,28816.3833
342.8132,28846.5333
342.9923,28963.175
343.1715,29089.7583
343.3506,29051.5667
343.5296,28885.5917
343.7087,28815.2
343.8878,28750.4833
344.0668,28735.35
344.2458,28734.55
344.4248,28671.4583
344.6037,28648.1
344.7827,28652.7417
344.9616,28625.475
345.1405,28626.1583
345.3194,28633.625
345.4982,28576.4167
345.6771,28543.8583
345.8559,28554.3417
346.0347,28531.1917
346.2135,28512.2417
346.3923,28529.25
346.571,28476.8333
346.7498,28424.5083
346.9285,28470.4333
347.1071,28418.6917
347.2859,28364.75
347.4645,28399.6917
347.6431,28470.6
347.8217,28532.1083
348.0003,28521.3833
348.1789,28413.6583
348.3574,28342.7167
348.5359,28271.175
348.7145,28219.3
348.893,28228.5167
349.0714,28223.4333
349.2499,28161.6333
349.4283,28097.7333
349.6068,28029.575
349.7852,28000.0417
349.9635,28006.25
350.1419,27999.5917
350.3202,27961.8
350.4985,27909.8083
350.6768,27862.275
350.8551,27845.8583
351.0334,27815.35
351.2116,27786.9
351.3898,27800.9
351.568,27759.225
351.7462,27768.8583
351.9243,27736.4083
352.1025,27696.7833
352.2806,27667.2917
352.4587,27668.625
352.6368,27646.7833
352.8148,27562.8333
352.9929,27525.5583
353.1709,27536.1917
353.3489,27518.6083
353.5268,27471.5
353.7048,27429.1833
353.8828,27408.175
354.0607,27356.85
354.2386,27355.5333
354.4165,27331.9583
354.5943,27300.0917
354.7722,27293.8417
354.95,27334.65
355.1278,27330.975
355.3056,27261.8583
355.4833,27162.3667
355.6611,27084.9333
355.8388,27038.825
356.0165,27009.175
356.1942,27048.65
356.3719,27085.1833
356.5495,27059.2833
356.7271,27054.2583
356.9047,27030.0917
357.0823,27019.6167
357.2599,27043.4667
357.4374,26997.7583
357.6149,26919.3333
357.7924,26848.9083
357.9699,26846.5
358.1474,26813.1583
358.3248,26749.3083
358.5023,26710.5083
358.6797,26651.5583
358.8571,26631.85
359.0344,26604.575
359.2118,26530.0833
359.3891,26506.35
359.5664,26457.0667
359.7437,26436.075
359.9209,26381.275
360.0982,26302.4
360.2754,26260.375
360.4526,26303.3083
360.6298,26308.525
360.807,26291.45
360.9841,26267.8167
361.1613,26234.325
361.3383,26279.9917
361.5154,26293.6
361.6925,26263.1917
361.8695,26228.9417
362.0466,26183.4167
362.2236,26144.4
362.4005,26129.0833
362.5775,26032.825
362.7545,25943.15
362.9314,25916.3
363.1083,25959.95
363.2852,26032.0
363.462,25973.2667
363.6389,25965.3083
363.8157,25901.0417
363.9925,25840.9167
364.1693,25790.6
364.346,25717.1083
364.5228,25760.175
364.6996,25804.225
364.8762,25845.2917
365.0529,25839.45
365.2296,25831.5083
365.4062,25833.725
365.5829,25765.3583
365.7595,25753.4
365.9361,25772.1083
366.1126,25755.7583
366.2892,26055.625
366.4657,26534.125
366.6422,26683.5167
366.8186,26683.5333
366.9951,26801.2333
367.1716,26533.5583
367.348,26588.1583
367.5244,26668.55
367.7008,26658.4917
367.8772,26436.5667
368.0535,26181.6583
368.2298,26588.1167
368.4061,26734.7083
368.5824,26555.7667
368.7586,26834.6667
368.9349,26733.7167
369.1111,26267.0417
369.2873,26015.0917
369.4635,26122.025
369.6396,25990.8167
369.8158,25833.7
369.9919,25893.4
370.168,26063.1333
370.3441,26013.6
370.5202,25782.3917
370.6962,25637.2083
370.8722,25555.7417
371.0482,25552.8333
371.2242,25691.4583
371.4002,25954.475
371.5761,25918.15
371.752,25798.6583
371.9279,25892.1083
372.1038,25932.1083
372.2796,25773.8917
372.4555,25820.425
372.6313,25779.725
372.8071,25637.1583
372.9829,25578.4583
373.1586,25704.5833
373.3344,25707.9917
373.5101,25620.2833
373.6858,25623.5333
373.8615,25550.95
374.0371,25647.0333
374.2127,25906.975
374.3884,25795.7417
374.564,25683.3083
374.7395,25693.95
374.9151,25797.65
375.0906,26236.5167
375.2661,26321.075
375.4416,26174.8583
375.6171,26403.025
375.7925,26599.1333
375.968,26611.4583
376.1434,26266.8167
376.3188,26160.6833
376.4941,26191.6
376.6695,26293.1917
376.8448,26419.2583
377.0201,26400.1417
377.1954,26413.6667
377.3707,26548.175
377.5459,26688.6
377.7212,27165.2167
377.8964,28039.0167
378.0715,27950.3667
378.2467,27510.4833
378.4218,27666.15
378.597,27062.75
378.7721,27060.9667
378.9472,27182.65
379.1222,27508.9167
379.2973,28222.05
379.4723,28855.9417
379.6473,29204.75
379.8223,28550.1083
379.9972,27945.9083
380.1722,27599.725
380.3471,27519.175
380.522,27297.6583
380.6969,27384.1833
380.8717,27813.4
381.0466,27369.9167
381.2214,27284.95
381.3962,27218.1417
381.571,27005.0833
381.7457,26955.9583
381.9204,27226.8417
382.0952,27085.1333
382.2699,27774.025
382.4445,28284.0083
382.6192,28800.6083
382.7938,29645.1
382.9685,29843.8333
383.1431,28900.6083
383.3176,27992.775
383.4922,27701.2833
383.6667,27709.6583
383.8412,27469.4417
384.0157,27342.9167
384.1902,27597.3667
384.3646,27770.8583
384.5391,27717.1917
384.7134,27953.775
384.8878,28614.8333
385.0622,29166.1
385.2365,28437.0667
385.4109,27794.7667
385.5852,27719.2
385.7594,27965.1
385.9337,28379.425
386.1079,28898.125
386.2822,29718.1917
386.4564,29412.0917
386.6306,28753.4167
386.8047,29279.2
386.9789,29494.55
387.153,30028.9417
387.3271,30831.5083
387.5012,30597.175
387.6752,31444.3417
387.8492,32231.2
388.0233,31290.8167
388.1972,30835.025
388.3712,30908.1583
388.5452,30832.4583
388.7191,31241.3667
388.893,32447.5083
389.0669,31525.2583
389.2408,29664.2833
389.4146,28614.05
389.5884,27822.825
389.7623,27520.6
389.9361,27462.9583
390.1098,27649.6333
390.2835,27803.4333
390.4573,27689.425
390.631,27793.6083
390.8047,28280.2583
390.9784,28328.9167
391.152,28119.0167
391.3256,28343.0083
391.4992,28323.3333
391.6728,28035.8333
391.8464,28646.325
392.0199,29272.2417
392.1934,28928.6667
392.3669,29640.0
392.5403,29863.1083
392.7138,30455.0417
392.8873,31056.975
393.0607,31741.925
393.2341,32077.0167
393.4074,31816.9417
393.5808,30486.275
393.7542,30230.2333
393.9274,30115.65
394.1007,29657.475
394.274,30491.925
394.4472,30324.7417
394.6205,31192.8833
394.7937,32390.8417
394.9668,32509.6583
395.14,31411.575
395.3131,30086.875
395.4863,29320.0417
395.6594,29238.0167
395.8325,28767.2667
396.0055,28950.4583
396.1786,29108.1667
396.3516,29309.6833
396.5246,29031.8583
396.6975,28637.5917
396.8705,29297.4
397.0434,29864.375
397.2163,28971.3917
397.3892,28990.5
397.5621,29560.45
397.735,30029.4167
397.9077,30941.7917
398.0806,30560.5667
398.2534,30600.55
398.4261,30857.6583
398.5989,31601.3167
398.7716,32189.375
398.9443,32004.075
399.117,31649.675
399.2896,31367.875
399.4623,30764.9083
399.6349,30672.6417
399.8075,30152.8583
399.9801,29520.1
400.1526,29355.5667
400.3252,28285.6917
400.4977,27821.55
400.6702,27795.9667
400.8427,27605.5167
401.0151,27882.2167
401.1875,27639.075
401.36,27754.6417
401.5323,27634.4167
401.7047,27177.9167
401.877,27152.2
402.0494,27194.9917
402.2216,27761.4083
402.394,28026.6
402.5662,27785.2333
402.7385,27939.7417
402.9107,27774.9
403.0829,27699.7083
403.2551,27562.3917
403.4272,27407.9
403.5994,27485.8667
403.7715,28023.1667
403.9436,28104.6
404.1156,28219.8917
