Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-12-23 19:12:58.822501
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1974.0167
218.2508,2018.7917
218.442,2061.3833
218.6332,2112.175
218.8244,2158.975
219.0156,2208.5
219.2067,2259.3917
219.3979,2313.2833
219.589,2369.9
219.7801,2425.8667
219.9712,2485.1583
220.1623,2544.9917
220.3533,2610.4083
220.5444,2678.55
220.7354,2744.4
220.9264,2813.7167
221.1174,2888.6667
221.3083,2964.3583
221.4993,3037.8667
221.6902,3112.9083
221.8812,3192.7917
222.0721,3277.3667
222.263,3362.6667
222.4538,3452.1583
222.6447,3545.7
222.8355,3636.1083
223.0264,3732.7
223.2172,3828.575
223.408,3927.025
223.5987,4026.1833
223.7895,4127.9667
223.9802,4238.1083
224.1709,4346.3583
224.3616,4461.6167
224.5524,4573.3333
224.743,4690.6
224.9337,4808.0083
225.1243,4937.6333
225.315,5059.0
225.5056,5179.8083
225.6962,5308.9667
225.8867,5442.5667
226.0773,5578.25
226.2678,5710.425
226.4584,5849.175
226.6489,5991.1083
226.8394,6128.5667
227.0298,6273.1583
227.2203,6423.4333
227.4108,6585.325
227.6012,6736.7333
227.7916,6891.4083
227.982,7052.4333
228.1723,7207.7333
228.3627,7371.5417
228.5531,7530.05
228.7434,7699.15
228.9337,7870.35
229.124,8047.1833
229.3143,8223.1583
229.5045,8411.4833
229.6948,8600.0167
229.885,8793.75
230.0752,8985.3667
230.2654,9183.8917
230.4556,9378.925
230.6457,9571.75
230.8358,9764.9583
231.026,9964.8917
231.2161,10157.4
231.4062,10359.1
231.5963,10559.8667
231.7863,10759.5
231.9764,10980.9
232.1664,11196.575
232.3564,11422.9583
232.5464,11634.4167
232.7364,11854.85
232.9263,12069.1167
233.1163,12294.0417
233.3062,12529.4833
233.4961,12771.025
233.686,12999.9833
233.8758,13206.65
234.0657,13424.8167
234.2555,13654.7167
234.4454,13884.0917
234.6352,14116.7417
234.825,14349.8
235.0147,14562.9833
235.2045,14784.8083
235.3942,15008.325
235.5839,15237.4167
235.7737,15457.35
235.9633,15683.6333
236.153,15917.8333
236.3427,16156.4667
236.5323,16385.05
236.7219,16597.8
236.9115,16796.3833
237.1011,17005.1333
237.2907,17237.8167
237.4803,17462.0083
237.6698,17673.5083
237.8593,17895.3333
238.0488,18113.3083
238.2383,18334.8583
238.4278,18549.2917
238.6172,18779.9083
238.8066,18996.575
238.9961,19216.8083
239.1855,19442.2833
239.3748,19653.3
239.5642,19852.825
239.7536,20070.0417
239.9429,20281.4167
240.1322,20458.8167
240.3215,20665.4417
240.5108,20862.6917
240.7001,21066.825
240.8893,21265.225
241.0786,21452.4333
241.2677,21639.775
241.457,21849.9833
241.6461,22001.0167
241.8353,22162.0917
242.0244,22323.0333
242.2136,22492.3333
242.4027,22661.2083
242.5918,22808.5333
242.7809,22931.5333
242.9699,23021.05
243.159,23162.9667
243.348,23357.5083
243.537,23565.275
243.726,23713.8667
243.915,23850.1667
244.1039,23944.225
244.2929,24003.3417
244.4818,24111.0417
244.6707,24269.6833
244.8596,24463.7917
245.0485,24642.4917
245.2373,24814.0333
245.4262,24964.6583
245.615,25111.7667
245.8038,25215.6083
245.9926,25331.625
246.1814,25390.3583
246.3701,25401.2667
246.5589,25490.4833
246.7476,25623.0167
246.9363,25813.8667
247.1249,25966.05
247.3136,26120.4417
247.5023,26259.475
247.6909,26401.0333
247.8795,26531.4083
248.0681,26650.6417
248.2567,26782.5667
248.4453,26871.4
248.6338,26922.6333
248.8224,26902.6167
249.0109,26913.7917
249.1994,27034.775
249.3878,27181.7083
249.5763,27327.925
249.7648,27466.1833
249.9532,27595.9583
250.1416,27741.05
250.33,27883.075
250.5183,28006.925
250.7067,28092.4667
250.8951,28168.7083
251.0834,28259.2083
251.2717,28332.5333
251.46,28383.9833
251.6483,28416.7
251.8365,28412.1
252.0247,28422.3917
252.213,28533.2583
252.4012,28628.5667
252.5894,28777.65
252.7775,28868.875
252.9657,28965.3833
253.1538,29072.1167
253.3419,29152.0917
253.53,29200.9833
253.7181,29275.6667
253.9062,29334.7917
254.0942,29398.275
254.2823,29454.1833
254.4703,29492.6917
254.6583,29539.25
254.8463,29592.625
255.0342,29605.7
255.2222,29601.7
255.4101,29590.075
255.598,29609.05
255.7859,29679.55
255.9738,29784.5583
256.1616,29904.6417
256.3495,30027.15
256.5373,30105.8417
256.7251,30235.3167
256.9129,30318.7167
257.1006,30378.7833
257.2884,30458.525
257.4761,30556.5917
257.6638,30603.8
257.8515,30630.0583
258.0392,30682.2583
258.2269,30708.675
258.4146,30733.6917
258.6022,30785.4083
258.7898,30792.7167
258.9774,30819.925
259.165,30856.425
259.3525,30897.9333
259.5401,30947.1667
259.7276,31008.6
259.9151,31058.8917
260.1026,31109.25
260.2901,31173.275
260.4776,31234.525
260.665,31346.8
260.8524,31436.8417
261.0398,31538.8583
261.2272,31577.3667
261.4146,31587.5667
261.6019,31629.2583
261.7893,31687.2417
261.9766,31721.7417
262.1639,31773.3
262.3512,31773.7
262.5384,31782.15
262.7257,31806.25
262.9129,31834.05
263.1001,31850.0083
263.2873,31915.525
263.4745,31939.6333
263.6617,31893.7667
263.8488,31944.5917
264.0359,31988.85
264.2231,32013.675
264.4101,32057.6833
264.5972,32089.4583
264.7842,32135.8833
264.9713,32155.8583
265.1583,32155.1917
265.3453,32188.4583
265.5323,32240.5083
265.7193,32273.9083
265.9062,32325.125
266.0931,32358.5083
266.2801,32369.3667
266.4669,32418.0667
266.6538,32459.2
266.8407,32504.2833
267.0276,32502.6833
267.2143,32491.7917
267.4012,32529.9917
267.588,32496.8083
267.7747,32515.925
267.9615,32544.375
268.1482,32540.025
268.3349,32572.5
268.5217,32571.2583
268.7083,32565.0417
268.895,32573.6083
269.0817,32612.2583
269.2682,32613.425
269.4549,32599.725
269.6415,32554.3167
269.8281,32556.125
270.0146,32598.7417
270.2012,32634.3167
270.3877,32661.775
270.5742,32671.9333
270.7607,32686.5583
270.9472,32693.6917
271.1336,32694.3667
271.32,32679.0083
271.5065,32673.8417
271.6929,32680.4667
271.8792,32726.8167
272.0656,32743.125
272.252,32767.2667
272.4383,32787.9
272.6246,32788.1167
272.8109,32797.575
272.9972,32860.4417
273.1835,32905.0167
273.3697,32945.2083
273.5559,32973.3083
273.7421,32983.9917
273.9283,33009.7
274.1145,33025.4333
274.3007,33041.1083
274.4868,33077.0333
274.6729,33134.025
274.859,33169.65
275.0451,33196.6333
275.2311,33132.9167
275.4172,33171.6583
275.6032,33214.575
275.7892,33270.05
275.9752,33277.5917
276.1612,33329.6417
276.3472,33318.6333
276.5331,33321.8667
276.719,33343.1083
276.9049,33368.5
277.0908,33349.3417
277.2767,33365.6833
277.4625,33403.5917
277.6484,33414.6
277.8342,33397.675
278.02,33413.2
278.2057,33461.3583
278.3915,33511.1667
278.5772,33541.5
278.763,33535.4167
278.9487,33592.0167
279.1343,33627.8083
279.32,33629.6917
279.5057,33607.0
279.6913,33536.825
279.877,33542.2833
280.0625,33554.7583
280.2481,33528.7417
280.4337,33510.475
280.6192,33564.9
280.8048,33617.275
280.9903,33603.3917
281.1758,33582.0
281.3612,33551.9
281.5467,33553.3167
281.7321,33610.225
281.9175,33632.15
282.1029,33635.2333
282.2884,33663.6917
282.4737,33631.8083
282.6591,33608.7917
282.8444,33619.1417
283.0297,33628.2167
283.215,33649.0667
283.4002,33661.775
283.5855,33633.5
283.7707,33574.5583
283.956,33554.55
284.1412,33553.725
284.3264,33594.5
284.5115,33646.1833
284.6967,33672.3917
284.8818,33656.2
285.0669,33604.7667
285.252,33618.925
285.4371,33646.6583
285.6222,33620.7833
285.8072,33612.3333
285.9922,33597.8083
286.1772,33641.0667
286.3622,33672.6917
286.5472,33646.5
286.7321,33612.6583
286.9171,33656.8417
287.102,33685.65
287.2869,33721.85
287.4717,33790.8417
287.6566,33804.4583
287.8415,33821.0
288.0263,33815.2667
288.2111,33759.525
288.3959,33720.2583
288.5806,33741.3667
288.7654,33761.375
288.9501,33848.6167
289.1348,33885.5667
289.3195,33903.5333
289.5042,33935.7333
289.6889,33974.7
289.8735,33924.4417
290.0581,33911.3417
290.2428,33880.2333
290.4273,33898.7583
290.6119,33945.65
290.7965,33942.5917
290.981,33974.25
291.1655,33982.8583
291.35,33903.1917
291.5345,33863.85
291.719,33883.2083
291.9034,33907.35
292.0878,33982.3833
292.2722,33983.45
292.4566,33959.3583
292.641,33991.2167
292.8253,33998.1333
293.0096,33975.5417
293.194,34006.625
293.3783,34020.8667
293.5626,34053.8917
293.7468,34067.3917
293.9311,34082.075
294.1153,34028.1833
294.2995,33946.65
294.4837,33891.9083
294.6678,33853.575
294.852,33841.625
295.0361,33865.7833
295.2202,33880.3
295.4043,33919.0333
295.5884,33913.125
295.7725,33910.5167
295.9565,33895.4417
296.1405,33846.7667
296.3246,33833.2167
296.5085,33872.1917
296.6925,33941.425
296.8764,33942.475
297.0603,33921.2833
297.2443,33906.575
297.4282,33867.0
297.612,33835.9833
297.7959,33794.8833
297.9797,33788.5333
298.1635,33742.65
298.3474,33804.775
298.5311,33845.6333
298.7149,33803.5417
298.8987,33734.075
299.0823,33708.075
299.2661,33655.8417
299.4498,33570.125
299.6334,33583.675
299.8171,33605.7083
300.0007,33585.8667
300.1843,33585.7667
300.368,33583.2917
300.5515,33556.5
300.7351,33533.6583
300.9186,33521.9417
301.1021,33499.9667
301.2857,33484.175
301.4691,33479.6417
301.6526,33503.4167
301.8361,33463.4333
302.0195,33429.3917
302.2029,33416.5833
302.3863,33419.45
302.5697,33390.6083
302.753,33400.1333
302.9364,33433.2833
303.1197,33463.4083
303.303,33446.5667
303.4863,33398.5167
303.6696,33314.7917
303.8528,33252.0
304.036,33225.8917
304.2192,33243.2583
304.4024,33233.6167
304.5856,33194.6583
304.7688,33184.0417
304.9519,33178.8833
305.135,33156.975
305.3181,33129.1667
305.5012,33120.625
305.6842,33127.3
305.8673,33108.6333
306.0504,33066.3917
306.2333,32987.1333
306.4163,32982.5667
306.5993,32933.9
306.7822,32933.6167
306.9652,32925.55
307.1481,32889.2917
307.331,32842.6
307.5139,32808.2
307.6967,32774.075
307.8796,32739.375
308.0624,32705.725
308.2452,32659.575
308.428,32634.225
308.6107,32629.525
308.7935,32594.7333
308.9762,32562.225
309.1589,32530.9833
309.3416,32510.2583
309.5243,32479.9667
309.7069,32461.8167
309.8896,32410.7333
310.0721,32384.925
310.2548,32363.325
310.4373,32355.5667
310.6199,32358.85
310.8024,32324.7333
310.985,32303.8833
311.1674,32232.025
311.3499,32176.3583
311.5324,32173.1
311.7148,32186.45
311.8973,32164.75
312.0797,32135.675
312.2621,32103.1917
312.4445,32069.7917
312.6268,32020.8417
312.8091,32008.575
312.9915,31953.0583
313.1738,31925.9167
313.356,31868.9083
313.5383,31821.325
313.7206,31803.2583
313.9027,31748.9167
314.085,31723.35
314.2672,31705.6917
314.4493,31699.9167
314.6314,31703.0917
314.8136,31697.7583
314.9957,31641.1667
315.1778,31578.7167
315.3598,31563.525
315.5419,31561.25
315.724,31559.625
315.9059,31534.1333
316.088,31482.325
316.2699,31489.25
316.4519,31479.6667
316.6338,31429.2167
316.8157,31327.9417
316.9977,31297.4917
317.1795,31319.675
317.3614,31330.3417
317.5432,31330.7917
317.7251,31297.6833
317.9069,31225.575
318.0887,31176.2667
318.2704,31119.6417
318.4522,31113.7667
318.6339,31122.4667
318.8156,31168.575
318.9973,31122.3083
319.179,31123.45
319.3607,31142.75
319.5423,31150.6917
319.7239,31113.2667
319.9055,31065.025
320.0871,31042.0417
320.2687,31030.5583
320.4502,31010.525
320.6317,30943.4
320.8132,30939.6583
320.9947,30966.9667
321.1761,30973.275
321.3576,30957.2583
321.5391,30910.8083
321.7205,30889.075
321.9019,30874.8583
322.0832,30821.4833
322.2646,30777.075
322.4459,30747.4333
322.6272,30712.375
322.8085,30682.7167
322.9898,30665.925
323.1711,30641.2833
323.3523,30616.675
323.5335,30563.4917
323.7147,30600.1667
323.8959,30664.1
324.0771,30668.3667
324.2582,30647.0917
324.4393,30643.4083
324.6204,30647.3667
324.8015,30658.725
324.9826,30682.3417
325.1637,30725.975
325.3447,30737.3333
325.5257,30743.6083
325.7067,30724.6833
325.8877,30596.5417
326.0686,30528.9583
326.2496,30528.2333
326.4305,30496.875
326.6114,30475.55
326.7922,30470.0083
326.9731,30460.3667
327.1539,30425.6833
327.3347,30415.1917
327.5155,30417.65
327.6963,30466.2333
327.8771,30499.0667
328.0578,30447.0
328.2385,30349.0333
328.4193,30326.8667
328.5999,30312.4
328.7806,30263.1167
328.9613,30264.625
329.1419,30237.975
329.3225,30223.075
329.5031,30164.5417
329.6837,30106.5
329.8642,30067.525
330.0447,30044.7833
330.2252,30004.3
330.4057,29964.0833
330.5862,29959.5083
330.7667,29951.9417
330.9471,29952.75
331.1275,29999.7
331.3079,29979.2417
331.4883,29951.0833
331.6687,29931.075
331.849,29876.4417
332.0293,29810.35
332.2096,29757.4417
332.3899,29747.875
332.5702,29751.2917
332.7504,29766.0917
332.9306,29770.55
333.1108,29720.6667
333.291,29649.0
333.4712,29647.5167
333.6514,29682.1667
333.8315,29666.15
334.0116,29646.0583
334.1917,29649.425
334.3717,29641.6917
334.5518,29654.525
334.7318,29608.3333
334.9119,29592.1833
335.0918,29601.4417
335.2718,29602.8917
335.4518,29608.175
335.6317,29610.3167
335.8116,29611.5167
335.9915,29549.8917
336.1714,29489.8
336.3513,29479.1
336.5311,29468.3167
336.7109,29476.2083
336.8907,29433.6167
337.0705,29352.3583
337.2502,29262.4083
337.43,29245.5167
337.6097,29189.3583
337.7894,29163.625
337.9691,29160.4667
338.1488,29182.7833
338.3284,29191.3917
338.508,29231.7083
338.6877,29243.875
338.8672,29208.075
339.0468,29137.8333
339.2263,29140.3917
339.4059,29202.675
339.5854,29204.25
339.7649,29163.2417
339.9443,29129.2667
340.1238,29109.4083
340.3032,29116.2583
340.4826,29124.7583
340.662,29064.5083
340.8414,29000.55
341.0207,29015.325
341.2001,29029.0167
341.3794,29026.3083
341.5587,29048.7833
341.738,29047.9667
341.9172,29019.7833
342.0965,28958.1417
342.2757,28873.6917
342.4549,28794.8417
342.6341,28815.6083
342.8132,28883.3167
342.9923,28979.3583
343.1715,29016.5583
343.3506,28926.2167
343.5296,28842.95
343.7087,28793.4
343.8878,28740.3917
344.0668,28718.1583
344.2458,28700.3167
344.4248,28636.425
344.6037,28610.0
344.7827,28623.9167
344.9616,28602.0083
345.1405,28595.1583
345.3194,28583.1833
345.4982,28538.4333
345.6771,28518.6583
345.8559,28517.5833
346.0347,28501.3417
346.2135,28493.225
346.3923,28484.0083
346.571,28432.8417
346.7498,28407.5083
346.9285,28434.1333
347.1071,28399.6083
347.2859,28340.1417
347.4645,28381.8
347.6431,28458.4
347.8217,28505.125
348.0003,28401.6083
348.1789,28349.025
348.3574,28297.9417
348.5359,28246.8417
348.7145,28181.5333
348.893,28171.5917
349.0714,28166.2333
349.2499,28119.925
349.4283,28052.3667
349.6068,27976.2
349.7852,27946.1917
349.9635,27961.2333
350.1419,27945.5917
350.3202,27916.1917
350.4985,27848.9
350.6768,27812.225
350.8551,27786.85
351.0334,27773.5083
351.2116,27737.5583
351.3898,27725.8583
351.568,27696.0667
351.7462,27697.2083
351.9243,27684.7167
352.1025,27635.4333
352.2806,27618.475
352.4587,27614.025
352.6368,27565.55
352.8148,27486.2333
352.9929,27453.4667
353.1709,27477.8333
353.3489,27455.525
353.5268,27412.5
353.7048,27365.875
353.8828,27338.6833
354.0607,27290.9333
354.2386,27288.9167
354.4165,27268.1667
354.5943,27231.5083
354.7722,27223.425
354.95,27261.4417
355.1278,27241.525
355.3056,27163.7917
355.4833,27075.6417
355.6611,27008.9667
355.8388,26968.5167
356.0165,26941.175
356.1942,26950.1833
356.3719,26988.7583
356.5495,26986.325
356.7271,26967.2083
356.9047,26920.7667
357.0823,26931.0583
357.2599,26944.1083
357.4374,26893.1
357.6149,26817.5083
357.7924,26774.1
357.9699,26743.3667
358.1474,26698.175
358.3248,26644.225
358.5023,26615.25
358.6797,26566.0
358.8571,26529.725
359.0344,26482.9917
359.2118,26431.975
359.3891,26371.2833
359.5664,26335.9
359.7437,26326.0333
359.9209,26265.6583
360.0982,26188.5917
360.2754,26150.1667
360.4526,26186.5417
360.6298,26189.7
360.807,26178.475
360.9841,26171.9
361.1613,26146.2
361.3383,26165.9667
361.5154,26185.7833
361.6925,26125.9833
361.8695,26118.2
362.0466,26053.6583
362.2236,26054.7083
362.4005,25978.3167
362.5775,25891.4417
362.7545,25844.2917
362.9314,25845.5667
363.1083,25881.3917
363.2852,25872.0083
363.462,25833.6167
363.6389,25811.175
363.8157,25768.9583
363.9925,25727.6
364.1693,25647.1417
364.346,25614.45
364.5228,25651.9667
364.6996,25708.5333
364.8762,25724.4333
365.0529,25682.8167
365.2296,25695.025
365.4062,25672.525
365.5829,25643.95
365.7595,25668.5167
365.9361,25642.8333
366.1126,25799.8167
366.2892,26140.55
366.4657,26387.35
366.6422,26488.7583
366.8186,26582.2
366.9951,26514.9
367.1716,26456.4333
367.348,26521.6333
367.5244,26543.95
367.7008,26417.4917
367.8772,26190.425
368.0535,26353.1417
368.2298,26560.375
368.4061,26486.175
368.5824,26552.4917
368.7586,26624.3917
368.9349,26315.8167
369.1111,26031.7
369.2873,25985.9
369.4635,25987.2833
369.6396,25783.2583
369.8158,25717.1083
369.9919,25847.85
370.168,25885.275
370.3441,25733.5667
370.5202,25588.7083
370.6962,25491.6333
370.8722,25456.7667
371.0482,25475.1833
371.2242,25636.25
371.4002,25723.2
371.5761,25694.1083
371.752,25701.9167
371.9279,25763.275
372.1038,25691.7167
372.2796,25645.2583
372.4555,25600.3417
372.6313,25533.05
372.8071,25469.5167
372.9829,25510.65
373.1586,25554.9417
373.3344,25482.1917
373.5101,25426.8417
373.6858,25427.3083
373.8615,25470.7833
374.0371,25613.1
374.2127,25639.6667
374.3884,25532.9
374.564,25520.5667
374.7395,25606.3333
374.9151,25850.8417
375.0906,26049.875
375.2661,25993.9083
375.4416,26083.85
375.6171,26334.1583
375.7925,26434.5417
375.968,26221.0
376.1434,26015.6167
376.3188,26038.0083
376.4941,26132.7
376.6695,26173.7
376.8448,26179.225
377.0201,26162.5083
377.1954,26302.7917
377.3707,26418.4917
377.5459,26747.925
377.7212,27354.975
377.8964,27614.9833
378.0715,27385.85
378.2467,27415.5667
378.4218,27216.75
378.597,27061.8167
378.7721,27044.4583
378.9472,27246.4083
379.1222,27712.3
379.2973,28295.2167
379.4723,28756.5167
379.6473,28597.15
379.8223,28088.525
379.9972,27741.2167
380.1722,27541.725
380.3471,27310.3083
380.522,27224.1333
380.6969,27447.225
380.8717,27295.2167
381.0466,27057.0583
381.2214,27007.75
381.3962,26924.6417
381.571,26833.0833
381.7457,26894.3917
381.9204,26936.7583
382.0952,27247.4083
382.2699,27850.7417
382.4445,28287.0583
382.6192,28956.225
382.7938,29402.7917
382.9685,29035.3333
383.1431,28288.175
383.3176,27914.075
383.4922,27826.5583
383.6667,27588.5333
383.8412,27299.6917
384.0157,27344.0917
384.1902,27519.5833
384.3646,27524.725
384.5391,27616.5
384.7134,28031.7583
384.8878,28575.9667
385.0622,28370.675
385.2365,27763.2167
385.4109,27601.4667
385.5852,27743.2833
385.7594,28036.05
385.9337,28309.2583
386.1079,28880.9583
386.2822,29149.0583
386.4564,28709.875
386.6306,28880.5333
386.8047,29258.2333
386.9789,29567.1167
387.153,30113.2667
387.3271,30226.8917
387.5012,30851.675
387.6752,31490.5417
387.8492,31352.375
388.0233,30773.2
388.1972,30796.2917
388.3712,30819.5833
388.5452,30986.175
388.7191,31539.1
388.893,31458.6667
389.0669,30169.8417
389.2408,28961.4417
389.4146,28262.875
389.5884,27774.925
389.7623,27388.4583
389.9361,27252.3417
390.1098,27332.3417
390.2835,27326.0083
390.4573,27367.7417
390.631,27645.5083
390.8047,27862.0417
390.9784,27783.4333
391.152,27871.7167
391.3256,27957.5417
391.4992,27817.0583
391.6728,28006.6917
391.8464,28553.2167
392.0199,28627.0833
392.1934,28865.4
392.3669,29288.775
392.5403,29747.7417
392.7138,30319.2167
392.8873,30866.9917
393.0607,31307.3417
393.2341,31351.65
393.4074,30610.2583
393.5808,30074.4583
393.7542,29983.3667
393.9274,29632.8833
394.1007,29811.15
394.274,29836.3417
394.4472,30361.525
394.6205,31240.85
394.7937,31733.8333
394.9668,31178.125
395.14,30143.5583
395.3131,29444.8833
395.4863,29238.5583
395.6594,28787.6917
395.8325,28480.275
396.0055,28506.4333
396.1786,28729.2167
396.3516,28605.9917
396.5246,28361.6667
396.6975,28528.275
396.8705,29156.775
397.0434,28749.0
397.2163,28494.7833
397.3892,28790.9667
397.5621,29350.6833
397.735,29901.3917
397.9077,30013.5083
398.0806,29873.2083
398.2534,30300.475
398.4261,30711.1417
398.5989,31392.625
398.7716,31229.0333
398.9443,31188.0833
399.117,30934.125
399.2896,30702.9917
399.4623,30440.575
399.6349,30053.6167
399.8075,29399.8917
399.9801,29070.5667
400.1526,28379.7833
400.3252,27740.2583
400.4977,27459.225
400.6702,27259.1917
400.8427,27300.175
401.0151,27170.325
401.1875,27124.7083
401.36,27153.175
401.5323,26818.9333
401.7047,26668.7167
401.877,26645.2917
402.0494,26988.3583
402.2216,27328.6333
402.394,27232.7417
402.5662,27270.3917
402.7385,27232.4583
402.9107,27210.775
403.0829,27100.7833
403.2551,26886.325
403.4272,26949.9583
403.5994,27155.8667
403.7715,27460.4667
403.9436,27443.075
404.1156,27602.7
