Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-12-23 19:28:05.498872
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1965.65
218.2508,2009.2333
218.442,2052.5917
218.6332,2103.6083
218.8244,2147.7917
219.0156,2198.55
219.2067,2248.5833
219.3979,2302.1833
219.589,2360.2417
219.7801,2415.7
219.9712,2474.2833
220.1623,2534.5667
220.3533,2600.0667
220.5444,2665.5583
220.7354,2732.6667
220.9264,2798.5
221.1174,2875.6833
221.3083,2950.125
221.4993,3024.2
221.6902,3097.6667
221.8812,3180.9083
222.0721,3262.8583
222.263,3347.5333
222.4538,3437.6583
222.6447,3527.95
222.8355,3620.6167
223.0264,3711.4167
223.2172,3808.25
223.408,3909.5083
223.5987,4011.2667
223.7895,4115.6333
223.9802,4216.575
224.1709,4326.35
224.3616,4439.2417
224.5524,4552.1083
224.743,4669.7917
224.9337,4785.15
225.1243,4912.125
225.315,5037.4667
225.5056,5157.1333
225.6962,5286.5583
225.8867,5418.7167
226.0773,5553.1917
226.2678,5686.7667
226.4584,5828.0583
226.6489,5963.8083
226.8394,6100.65
227.0298,6244.4167
227.2203,6394.3333
227.4108,6555.825
227.6012,6712.7667
227.7916,6860.5083
227.982,7020.525
228.1723,7174.8833
228.3627,7343.7833
228.5531,7502.3667
228.7434,7665.5083
228.9337,7838.7417
229.124,8012.6917
229.3143,8185.5333
229.5045,8376.1667
229.6948,8561.5667
229.885,8752.9833
230.0752,8946.925
230.2654,9143.6083
230.4556,9335.0
230.6457,9531.0167
230.8358,9722.275
231.026,9916.95
231.2161,10110.8417
231.4062,10314.075
231.5963,10504.8583
231.7863,10711.4167
231.9764,10925.5667
232.1664,11137.2083
232.3564,11357.375
232.5464,11574.825
232.7364,11801.8417
232.9263,12008.3333
233.1163,12236.4667
233.3062,12464.3
233.4961,12708.725
233.686,12937.0083
233.8758,13140.7417
234.0657,13360.4833
234.2555,13592.1667
234.4454,13823.5667
234.6352,14055.65
234.825,14280.0583
235.0147,14500.6917
235.2045,14715.6833
235.3942,14941.55
235.5839,15173.3333
235.7737,15392.4583
235.9633,15618.4333
236.153,15852.7333
236.3427,16091.6583
236.5323,16311.3833
236.7219,16530.0
236.9115,16726.3417
237.1011,16931.475
237.2907,17168.475
237.4803,17383.775
237.6698,17594.425
237.8593,17820.1667
238.0488,18036.2083
238.2383,18252.1417
238.4278,18469.3
238.6172,18697.6333
238.8066,18914.1583
238.9961,19130.45
239.1855,19358.35
239.3748,19564.25
239.5642,19767.4667
239.7536,19976.3167
239.9429,20183.7167
240.1322,20366.0167
240.3215,20571.4917
240.5108,20763.85
240.7001,20975.4833
240.8893,21169.6583
241.0786,21356.7
241.2677,21537.525
241.457,21745.375
241.6461,21896.9333
241.8353,22055.4167
242.0244,22218.4917
242.2136,22383.7833
242.4027,22555.2083
242.5918,22704.025
242.7809,22824.9833
242.9699,22926.1083
243.159,23056.8583
243.348,23257.7333
243.537,23453.4
243.726,23620.6167
243.915,23744.5167
244.1039,23838.6417
244.2929,23902.4667
244.4818,24013.3833
244.6707,24170.625
244.8596,24366.05
245.0485,24546.075
245.2373,24719.1083
245.4262,24861.95
245.615,25009.6667
245.8038,25115.6167
245.9926,25220.075
246.1814,25279.125
246.3701,25303.2167
246.5589,25383.4333
246.7476,25530.7833
246.9363,25712.6
247.1249,25869.4083
247.3136,26013.3417
247.5023,26155.0333
247.6909,26298.8
247.8795,26419.0833
248.0681,26549.1167
248.2567,26673.9667
248.4453,26759.4333
248.6338,26817.8
248.8224,26788.25
249.0109,26806.7333
249.1994,26925.8333
249.3878,27067.925
249.5763,27208.8167
249.7648,27346.4667
249.9532,27472.9
250.1416,27619.5833
250.33,27761.2917
250.5183,27878.1167
250.7067,27954.3167
250.8951,28040.1333
251.0834,28137.5083
251.2717,28204.45
251.46,28253.0583
251.6483,28298.1333
251.8365,28288.6667
252.0247,28287.1583
252.213,28404.175
252.4012,28490.5
252.5894,28637.6833
252.7775,28742.775
252.9657,28825.6083
253.1538,28940.6417
253.3419,29024.9083
253.53,29077.4
253.7181,29143.9417
253.9062,29202.475
254.0942,29265.9667
254.2823,29309.8083
254.4703,29362.9083
254.6583,29405.2083
254.8463,29457.6
255.0342,29476.0417
255.2222,29471.4083
255.4101,29456.8167
255.598,29480.5417
255.7859,29560.0083
255.9738,29666.275
256.1616,29776.8417
256.3495,29898.75
256.5373,29977.1167
256.7251,30109.475
256.9129,30195.2583
257.1006,30260.4167
257.2884,30339.75
257.4761,30431.125
257.6638,30482.7667
257.8515,30508.2833
258.0392,30553.3167
258.2269,30580.5583
258.4146,30620.2667
258.6022,30656.8583
258.7898,30672.4083
258.9774,30691.2417
259.165,30727.1167
259.3525,30772.125
259.5401,30821.6083
259.7276,30888.075
259.9151,30931.2167
260.1026,30985.3667
260.2901,31047.7583
260.4776,31113.7
260.665,31225.7
260.8524,31316.8917
261.0398,31407.7583
261.2272,31445.1083
261.4146,31463.7417
261.6019,31501.5833
261.7893,31551.6917
261.9766,31593.5917
262.1639,31645.7167
262.3512,31649.7083
262.5384,31661.45
262.7257,31674.8333
262.9129,31707.75
263.1001,31725.8583
263.2873,31785.7583
263.4745,31809.5417
263.6617,31770.4583
263.8488,31815.2083
264.0359,31859.5833
264.2231,31886.2917
264.4101,31915.85
264.5972,31967.0917
264.7842,32000.7167
264.9713,32021.3583
265.1583,32026.2
265.3453,32062.1583
265.5323,32105.25
265.7193,32145.7667
265.9062,32207.1
266.0931,32229.8167
266.2801,32236.1833
266.4669,32285.425
266.6538,32326.325
266.8407,32374.7333
267.0276,32372.425
267.2143,32362.3667
267.4012,32402.175
267.588,32367.0167
267.7747,32389.0833
267.9615,32413.975
268.1482,32415.925
268.3349,32437.4167
268.5217,32447.7083
268.7083,32435.4333
268.895,32442.9333
269.0817,32478.4083
269.2682,32489.3917
269.4549,32466.6667
269.6415,32420.5083
269.8281,32421.875
270.0146,32467.5417
270.2012,32495.8583
270.3877,32528.4
270.5742,32539.4
270.7607,32552.3833
270.9472,32564.4417
271.1336,32559.5583
271.32,32551.1083
271.5065,32545.2833
271.6929,32552.4
271.8792,32593.8167
272.0656,32603.8917
272.252,32635.3167
272.4383,32648.9667
272.6246,32654.425
272.8109,32655.3167
272.9972,32726.3
273.1835,32767.2417
273.3697,32805.05
273.5559,32828.2833
273.7421,32857.7333
273.9283,32869.7917
274.1145,32878.6417
274.3007,32905.5583
274.4868,32941.3167
274.6729,32996.5333
274.859,33024.2167
275.0451,33051.625
275.2311,32986.3167
275.4172,33029.7167
275.6032,33076.8833
275.7892,33120.85
275.9752,33135.4167
276.1612,33184.7417
276.3472,33168.6583
276.5331,33171.0667
276.719,33196.9
276.9049,33220.0833
277.0908,33212.7667
277.2767,33230.0
277.4625,33264.2667
277.6484,33259.5
277.8342,33260.2833
278.02,33269.0833
278.2057,33318.4167
278.3915,33370.8417
278.5772,33390.4083
278.763,33387.8333
278.9487,33435.8
279.1343,33489.0167
279.32,33487.8833
279.5057,33465.1833
279.6913,33400.5833
279.877,33402.3833
280.0625,33412.275
280.2481,33394.675
280.4337,33375.2333
280.6192,33434.0333
280.8048,33476.0583
280.9903,33473.1417
281.1758,33449.15
281.3612,33414.3083
281.5467,33421.6833
281.7321,33474.75
281.9175,33502.1417
282.1029,33512.1083
282.2884,33525.8417
282.4737,33501.2583
282.6591,33475.5167
282.8444,33485.25
283.0297,33494.4167
283.215,33517.325
283.4002,33529.3167
283.5855,33507.6833
283.7707,33437.0833
283.956,33420.3667
284.1412,33423.8
284.3264,33457.65
284.5115,33512.525
284.6967,33541.8083
284.8818,33521.5833
285.0669,33489.9
285.252,33489.3083
285.4371,33512.9667
285.6222,33487.9583
285.8072,33483.875
285.9922,33470.2167
286.1772,33504.9917
286.3622,33536.05
286.5472,33513.4917
286.7321,33472.8
286.9171,33522.8083
287.102,33547.05
287.2869,33587.8333
287.4717,33654.0667
287.6566,33669.4583
287.8415,33675.7667
288.0263,33680.4167
288.2111,33621.625
288.3959,33579.175
288.5806,33591.3083
288.7654,33616.4083
288.9501,33699.725
289.1348,33738.3167
289.3195,33752.15
289.5042,33780.15
289.6889,33824.2583
289.8735,33773.3833
290.0581,33768.2417
290.2428,33722.8583
290.4273,33736.95
290.6119,33786.8583
290.7965,33792.4583
290.981,33811.8333
291.1655,33817.0917
291.35,33743.8
291.5345,33705.875
291.719,33725.4167
291.9034,33753.0833
292.0878,33820.5917
292.2722,33815.2167
292.4566,33797.1417
292.641,33825.65
292.8253,33836.95
293.0096,33818.15
293.194,33851.2
293.3783,33855.5417
293.5626,33889.1667
293.7468,33897.9583
293.9311,33915.4917
294.1153,33866.075
294.2995,33772.4333
294.4837,33733.475
294.6678,33693.8333
294.852,33676.325
295.0361,33704.7333
295.2202,33719.05
295.4043,33759.9917
295.5884,33755.65
295.7725,33753.6083
295.9565,33736.525
296.1405,33691.3833
296.3246,33668.3583
296.5085,33720.2583
296.6925,33774.0083
296.8764,33778.675
297.0603,33760.3
297.2443,33748.2833
297.4282,33711.7417
297.612,33673.95
297.7959,33642.675
297.9797,33627.225
298.1635,33591.0833
298.3474,33645.125
298.5311,33685.8667
298.7149,33648.6083
298.8987,33578.1417
299.0823,33551.9917
299.2661,33504.9083
299.4498,33419.8
299.6334,33427.45
299.8171,33448.2833
300.0007,33437.0667
300.1843,33441.9083
300.368,33431.8667
300.5515,33406.5417
300.7351,33388.4583
300.9186,33368.7333
301.1021,33333.575
301.2857,33337.0083
301.4691,33331.4917
301.6526,33354.9833
301.8361,33307.125
302.0195,33274.2917
302.2029,33272.0917
302.3863,33262.8917
302.5697,33232.55
302.753,33249.2667
302.9364,33276.8167
303.1197,33317.5
303.303,33294.15
303.4863,33244.9083
303.6696,33160.6833
303.8528,33096.8667
304.036,33067.125
304.2192,33088.0667
304.4024,33084.1167
304.5856,33034.5083
304.7688,33027.55
304.9519,33021.3917
305.135,32996.725
305.3181,32970.9167
305.5012,32956.2833
305.6842,32962.325
305.8673,32945.55
306.0504,32903.475
306.2333,32834.25
306.4163,32817.725
306.5993,32775.9583
306.7822,32770.7167
306.9652,32769.2667
307.1481,32726.8083
307.331,32683.8083
307.5139,32649.2083
307.6967,32602.825
307.8796,32565.275
308.0624,32544.2167
308.2452,32503.1583
308.428,32460.6417
308.6107,32463.0167
308.7935,32432.4167
308.9762,32400.7333
309.1589,32380.4083
309.3416,32348.7167
309.5243,32324.1167
309.7069,32290.7083
309.8896,32249.5667
310.0721,32217.1583
310.2548,32207.675
310.4373,32192.6333
310.6199,32195.975
310.8024,32152.3583
310.985,32131.2167
311.1674,32071.7417
311.3499,32008.2333
311.5324,32000.875
311.7148,32034.2083
311.8973,31996.0917
312.0797,31973.1
312.2621,31934.6417
312.4445,31904.3417
312.6268,31852.2917
312.8091,31839.1833
312.9915,31779.025
313.1738,31764.1
313.356,31695.6333
313.5383,31653.7
313.7206,31633.1667
313.9027,31575.6417
314.085,31550.65
314.2672,31542.6583
314.4493,31533.1583
314.6314,31530.3333
314.8136,31526.325
314.9957,31472.7417
315.1778,31411.0583
315.3598,31391.3083
315.5419,31390.3583
315.724,31392.1833
315.9059,31367.9583
316.088,31319.8833
316.2699,31321.2
316.4519,31312.2667
316.6338,31269.0333
316.8157,31169.9167
316.9977,31135.2583
317.1795,31162.6917
317.3614,31174.725
317.5432,31169.025
317.7251,31131.275
317.9069,31059.7333
318.0887,31016.7083
318.2704,30960.8167
318.4522,30950.4917
318.6339,30962.55
318.8156,31005.4333
318.9973,30952.7
319.179,30960.475
319.3607,30981.2583
319.5423,30991.0083
319.7239,30951.9083
319.9055,30906.1333
320.0871,30879.8667
320.2687,30865.85
320.4502,30854.8
320.6317,30778.7417
320.8132,30785.6583
320.9947,30804.175
321.1761,30813.7667
321.3576,30807.3417
321.5391,30761.0167
321.7205,30729.2083
321.9019,30712.725
322.0832,30670.375
322.2646,30624.1917
322.4459,30587.975
322.6272,30552.5167
322.8085,30524.5667
322.9898,30511.95
323.1711,30485.25
323.3523,30461.0167
323.5335,30405.8083
323.7147,30438.5667
323.8959,30498.325
324.0771,30514.2167
324.2582,30489.1667
324.4393,30478.7917
324.6204,30496.15
324.8015,30501.525
324.9826,30526.1
325.1637,30575.025
325.3447,30582.325
325.5257,30587.6083
325.7067,30565.6417
325.8877,30439.0833
326.0686,30362.8833
326.2496,30369.3
326.4305,30334.1583
326.6114,30317.1083
326.7922,30304.1917
326.9731,30299.7583
327.1539,30266.9417
327.3347,30252.6
327.5155,30252.1167
327.6963,30306.475
327.8771,30331.9833
328.0578,30282.8833
328.2385,30185.425
328.4193,30171.175
328.5999,30143.2667
328.7806,30096.1667
328.9613,30101.825
329.1419,30076.025
329.3225,30060.375
329.5031,30003.0417
329.6837,29950.825
329.8642,29900.575
330.0447,29877.875
330.2252,29845.275
330.4057,29803.8333
330.5862,29785.2917
330.7667,29784.6667
330.9471,29789.5917
331.1275,29833.2417
331.3079,29807.525
331.4883,29776.2167
331.6687,29760.3167
331.849,29703.5833
332.0293,29643.6583
332.2096,29588.5667
332.3899,29581.0167
332.5702,29584.1417
332.7504,29598.6917
332.9306,29608.0667
333.1108,29547.95
333.291,29489.5083
333.4712,29480.5667
333.6514,29521.2917
333.8315,29508.525
334.0116,29474.4833
334.1917,29480.125
334.3717,29480.9083
334.5518,29489.4167
334.7318,29440.9667
334.9119,29421.7417
335.0918,29443.8917
335.2718,29434.8833
335.4518,29437.2333
335.6317,29438.075
335.8116,29445.6917
335.9915,29382.2833
336.1714,29323.7833
336.3513,29312.3667
336.5311,29299.65
336.7109,29304.6583
336.8907,29264.675
337.0705,29187.3667
337.2502,29098.9333
337.43,29071.1833
337.6097,29027.2083
337.7894,29001.5917
337.9691,29000.375
338.1488,29017.7417
338.3284,29032.7917
338.508,29072.325
338.6877,29075.1083
338.8672,29045.2167
339.0468,28975.3833
339.2263,28977.4917
339.4059,29037.675
339.5854,29039.85
339.7649,29001.15
339.9443,28962.625
340.1238,28946.9
340.3032,28962.9333
340.4826,28959.9167
340.662,28908.5833
340.8414,28848.925
341.0207,28852.5667
341.2001,28873.2583
341.3794,28870.3
341.5587,28884.7417
341.738,28884.6333
341.9172,28858.8333
342.0965,28799.1
342.2757,28717.2833
342.4549,28633.95
342.6341,28655.775
342.8132,28718.75
342.9923,28814.475
343.1715,28859.0583
343.3506,28764.5667
343.5296,28679.2667
343.7087,28632.4833
343.8878,28576.6333
344.0668,28558.0583
344.2458,28545.775
344.4248,28479.1083
344.6037,28449.8917
344.7827,28466.625
344.9616,28440.7333
345.1405,28435.5083
345.3194,28430.4583
345.4982,28378.35
345.6771,28362.4583
345.8559,28359.0167
346.0347,28347.0417
346.2135,28332.45
346.3923,28324.8833
346.571,28268.9
346.7498,28250.95
346.9285,28277.0417
347.1071,28237.4583
347.2859,28181.1417
347.4645,28228.1167
347.6431,28302.475
347.8217,28361.1083
348.0003,28246.1833
348.1789,28188.05
348.3574,28147.7833
348.5359,28090.5
348.7145,28026.2917
348.893,28019.55
349.0714,28015.625
349.2499,27960.1417
349.4283,27899.725
349.6068,27818.55
349.7852,27794.0917
349.9635,27801.5167
350.1419,27782.7167
350.3202,27760.7583
350.4985,27693.3667
350.6768,27668.0583
350.8551,27637.6333
351.0334,27623.6417
351.2116,27581.4833
351.3898,27573.5417
351.568,27544.5917
351.7462,27545.2667
351.9243,27528.1833
352.1025,27484.7833
352.2806,27458.6083
352.4587,27471.7417
352.6368,27410.7917
352.8148,27337.0667
352.9929,27307.6167
353.1709,27326.6167
353.3489,27308.175
353.5268,27263.975
353.7048,27223.4167
353.8828,27187.3417
354.0607,27135.4917
354.2386,27138.5333
354.4165,27117.075
354.5943,27094.1417
354.7722,27081.7833
354.95,27111.6167
355.1278,27093.8583
355.3056,27023.8333
355.4833,26928.1083
355.6611,26869.7167
355.8388,26825.875
356.0165,26801.7833
356.1942,26805.1583
356.3719,26836.7333
356.5495,26846.6667
356.7271,26818.0083
356.9047,26775.5833
357.0823,26784.4917
357.2599,26793.025
357.4374,26744.7417
357.6149,26678.45
357.7924,26633.6583
357.9699,26606.1333
358.1474,26558.575
358.3248,26504.1083
358.5023,26471.15
358.6797,26421.25
358.8571,26390.3833
359.0344,26346.95
359.2118,26288.0583
359.3891,26231.7167
359.5664,26199.5833
359.7437,26183.2333
359.9209,26126.7083
360.0982,26044.425
360.2754,26007.4667
360.4526,26042.6417
360.6298,26053.6917
360.807,26040.825
360.9841,26026.1917
361.1613,26004.1917
361.3383,26026.3667
361.5154,26045.75
361.6925,25988.0583
361.8695,25980.9833
362.0466,25921.5583
362.2236,25908.9167
362.4005,25837.8083
362.5775,25755.2
362.7545,25707.775
362.9314,25701.0667
363.1083,25745.5417
363.2852,25729.9833
363.462,25691.3667
363.6389,25672.475
363.8157,25627.225
363.9925,25582.525
364.1693,25507.075
364.346,25484.0417
364.5228,25513.45
364.6996,25564.8167
364.8762,25585.8333
365.0529,25547.3
365.2296,25552.3667
365.4062,25525.5917
365.5829,25505.8917
365.7595,25522.2833
365.9361,25503.8333
366.1126,25668.525
366.2892,26000.5417
366.4657,26250.175
366.6422,26341.725
366.8186,26439.6167
366.9951,26369.2583
367.1716,26308.475
367.348,26375.05
367.5244,26395.1667
367.7008,26272.2917
367.8772,26052.0667
368.0535,26213.95
368.2298,26418.625
368.4061,26338.1167
368.5824,26408.375
368.7586,26483.1833
368.9349,26165.3083
369.1111,25890.05
369.2873,25841.7167
369.4635,25843.8583
369.6396,25637.3
369.8158,25576.3583
369.9919,25698.3667
370.168,25731.5
370.3441,25587.1833
370.5202,25443.4083
370.6962,25354.25
370.8722,25319.2583
371.0482,25336.0
371.2242,25495.075
371.4002,25581.65
371.5761,25551.4167
371.752,25560.0333
371.9279,25618.6667
372.1038,25545.1583
372.2796,25500.2333
372.4555,25454.05
372.6313,25392.725
372.8071,25331.1833
372.9829,25366.55
373.1586,25416.375
373.3344,25336.2833
373.5101,25282.7417
373.6858,25280.6
373.8615,25321.3667
374.0371,25478.2583
374.2127,25500.0333
374.3884,25388.9833
374.564,25375.2667
374.7395,25461.425
374.9151,25709.1417
375.0906,25904.1417
375.2661,25847.5833
375.4416,25939.1083
375.6171,26191.4
375.7925,26289.175
375.968,26067.5167
376.1434,25870.5917
376.3188,25898.75
376.4941,25989.7583
376.6695,26032.1333
376.8448,26038.8
377.0201,26028.4333
377.1954,26152.35
377.3707,26279.025
377.5459,26600.65
377.7212,27204.5417
377.8964,27468.4417
378.0715,27231.6167
378.2467,27261.6833
378.4218,27073.9667
378.597,26904.4083
378.7721,26898.675
378.9472,27094.5667
379.1222,27558.9917
379.2973,28127.3833
379.4723,28595.5167
379.6473,28435.8833
379.8223,27932.2667
379.9972,27583.0833
380.1722,27393.7917
380.3471,27164.85
380.522,27075.7833
380.6969,27292.5
380.8717,27145.4833
381.0466,26907.3667
381.2214,26861.6583
381.3962,26776.5583
381.571,26691.3167
381.7457,26751.075
381.9204,26783.9083
382.0952,27101.7083
382.2699,27698.2583
382.4445,28129.3417
382.6192,28793.6583
382.7938,29247.1333
382.9685,28875.1167
383.1431,28125.775
383.3176,27758.2833
383.4922,27674.85
383.6667,27436.1833
383.8412,27151.3417
384.0157,27201.7667
384.1902,27379.6917
384.3646,27381.9417
384.5391,27469.5167
384.7134,27878.3083
384.8878,28428.925
385.0622,28214.8667
385.2365,27618.875
385.4109,27450.9667
385.5852,27589.35
385.7594,27870.3667
385.9337,28162.7333
386.1079,28729.5083
386.2822,28990.85
386.4564,28554.6417
386.6306,28726.65
386.8047,29104.9917
386.9789,29406.2833
387.153,29953.2667
387.3271,30068.6917
387.5012,30686.9
387.6752,31316.4083
387.8492,31181.7083
388.0233,30608.4417
388.1972,30627.0917
388.3712,30654.4833
388.5452,30821.4083
388.7191,31364.5417
388.893,31291.5833
389.0669,30004.25
389.2408,28802.4083
389.4146,28117.9667
389.5884,27628.7667
389.7623,27247.3167
389.9361,27107.8
390.1098,27185.25
390.2835,27185.5667
390.4573,27222.5583
390.631,27513.9833
390.8047,27717.6917
390.9784,27634.9
391.152,27720.7167
391.3256,27809.7833
391.4992,27675.7083
391.6728,27860.725
391.8464,28412.9333
392.0199,28474.95
392.1934,28712.125
392.3669,29146.8833
392.5403,29592.3
392.7138,30162.6417
392.8873,30710.5583
393.0607,31137.5917
393.2341,31183.175
393.4074,30438.4167
393.5808,29908.4083
393.7542,29820.6833
393.9274,29481.5333
394.1007,29658.3417
394.274,29689.7083
394.4472,30203.5
394.6205,31077.6583
394.7937,31572.175
394.9668,31015.1583
395.14,29984.3083
395.3131,29288.3667
395.4863,29085.25
395.6594,28644.3083
395.8325,28343.3083
396.0055,28361.1917
396.1786,28581.4917
396.3516,28466.05
396.5246,28212.8333
396.6975,28381.45
396.8705,29014.2083
397.0434,28599.4
397.2163,28347.0833
397.3892,28646.2833
397.5621,29202.3833
397.735,29754.6667
397.9077,29857.5917
398.0806,29730.925
398.2534,30149.3167
398.4261,30550.3333
398.5989,31229.6917
398.7716,31066.1083
398.9443,31035.3417
399.117,30768.6167
399.2896,30543.175
399.4623,30282.6
399.6349,29901.0667
399.8075,29252.2333
399.9801,28917.275
400.1526,28235.625
400.3252,27598.0333
400.4977,27315.6417
400.6702,27120.375
400.8427,27164.6083
401.0151,27034.1417
401.1875,26995.7583
401.36,27021.675
401.5323,26677.825
401.7047,26545.6833
401.877,26519.0167
402.0494,26857.7833
402.2216,27192.9167
402.394,27102.1083
402.5662,27141.3333
402.7385,27097.7917
402.9107,27077.8917
403.0829,26965.6167
403.2551,26758.1333
403.4272,26823.2583
403.5994,27033.1333
403.7715,27317.825
403.9436,27304.0167
404.1156,27472.45
