Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-23 04:56:02.082036
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1914.975
218.2508,1956.225
218.442,1996.8
218.6332,2042.8
218.8244,2084.6
219.0156,2132.3667
219.2067,2182.1583
219.3979,2231.225
219.589,2285.125
219.7801,2337.85
219.9712,2392.8917
220.1623,2448.375
220.3533,2507.125
220.5444,2568.5083
220.7354,2633.8333
220.9264,2696.6667
221.1174,2766.4083
221.3083,2835.475
221.4993,2904.6333
221.6902,2973.9583
221.8812,3052.5583
222.0721,3129.3083
222.263,3206.325
222.4538,3289.575
222.6447,3372.5833
222.8355,3460.7583
223.0264,3547.1583
223.2172,3634.625
223.408,3729.6833
223.5987,3826.0583
223.7895,3920.7667
223.9802,4022.8583
224.1709,4123.0833
224.3616,4226.425
224.5524,4333.45
224.743,4444.2333
224.9337,4548.2
225.1243,4671.0833
225.315,4786.6583
225.5056,4898.2083
225.6962,5014.8917
225.8867,5135.3833
226.0773,5254.4833
226.2678,5381.2417
226.4584,5520.2083
226.6489,5649.9833
226.8394,5776.5167
227.0298,5917.075
227.2203,6062.4083
227.4108,6215.0167
227.6012,6357.75
227.7916,6496.9667
227.982,6648.6917
228.1723,6790.9833
228.3627,6945.6083
228.5531,7097.475
228.7434,7250.525
228.9337,7409.6417
229.124,7574.3333
229.3143,7738.6583
229.5045,7915.9583
229.6948,8090.825
229.885,8271.3083
230.0752,8454.7167
230.2654,8635.2583
230.4556,8818.875
230.6457,8997.4167
230.8358,9180.45
231.026,9361.9833
231.2161,9546.025
231.4062,9728.7167
231.5963,9919.5917
231.7863,10112.325
231.9764,10314.1917
232.1664,10516.1417
232.3564,10728.0583
232.5464,10933.1333
232.7364,11142.525
232.9263,11340.7583
233.1163,11554.5
233.3062,11775.25
233.4961,12005.9667
233.686,12219.2583
233.8758,12417.1083
234.0657,12620.7917
234.2555,12844.525
234.4454,13060.0583
234.6352,13284.7917
234.825,13502.125
235.0147,13708.3083
235.2045,13917.4583
235.3942,14133.1
235.5839,14350.3167
235.7737,14560.9083
235.9633,14775.9333
236.153,15007.2833
236.3427,15236.7333
236.5323,15452.0583
236.7219,15668.3583
236.9115,15858.0167
237.1011,16057.0833
237.2907,16276.9833
237.4803,16499.8583
237.6698,16707.4083
237.8593,16922.1
238.0488,17140.1417
238.2383,17355.725
238.4278,17556.025
238.6172,17793.8083
238.8066,18014.575
238.9961,18226.625
239.1855,18455.4167
239.3748,18664.9583
239.5642,18870.4583
239.7536,19085.9083
239.9429,19295.175
240.1322,19480.8083
240.3215,19683.8
240.5108,19887.9083
240.7001,20096.4583
240.8893,20298.2083
241.0786,20494.2167
241.2677,20686.35
241.457,20898.6417
241.6461,21068.2667
241.8353,21238.7417
242.0244,21407.3083
242.2136,21585.6583
242.4027,21762.85
242.5918,21932.3917
242.7809,22085.0333
242.9699,22190.4083
243.159,22312.7917
243.348,22529.7667
243.537,22750.5667
243.726,22931.4417
243.915,23091.9583
244.1039,23239.8083
244.2929,23323.1833
244.4818,23406.4417
244.6707,23571.8417
244.8596,23791.5083
245.0485,23988.6583
245.2373,24185.825
245.4262,24367.1667
245.615,24535.5083
245.8038,24668.6333
245.9926,24828.5917
246.1814,24964.2083
246.3701,24991.3083
246.5589,25052.6583
246.7476,25212.9083
246.9363,25435.3
247.1249,25611.4333
247.3136,25790.5
247.5023,25953.5
247.6909,26134.0
247.8795,26285.2333
248.0681,26441.7833
248.2567,26602.1667
248.4453,26742.5917
248.6338,26878.8833
248.8224,26918.475
249.0109,26905.8
249.1994,27042.425
249.3878,27235.8583
249.5763,27416.275
249.7648,27576.8167
249.9532,27737.8833
250.1416,27911.9333
250.33,28078.775
250.5183,28247.7083
250.7067,28366.2417
250.8951,28488.8083
251.0834,28618.9
251.2717,28738.1583
251.46,28855.7583
251.6483,28970.0833
251.8365,29022.45
252.0247,29018.8667
252.213,29148.2333
252.4012,29288.1
252.5894,29477.9417
252.7775,29596.3667
252.9657,29714.2
253.1538,29876.0167
253.3419,29996.175
253.53,30084.7667
253.7181,30199.6167
253.9062,30306.2917
254.0942,30409.6917
254.2823,30494.0
254.4703,30573.1833
254.6583,30662.1
254.8463,30758.975
255.0342,30829.925
255.2222,30892.1333
255.4101,30915.2417
255.598,30933.125
255.7859,31037.7
255.9738,31190.5417
256.1616,31330.4333
256.3495,31475.8583
256.5373,31590.2
256.7251,31757.25
256.9129,31878.2
257.1006,31973.2917
257.2884,32093.3833
257.4761,32229.3667
257.6638,32316.2
257.8515,32380.0
258.0392,32463.2917
258.2269,32522.6167
258.4146,32598.4083
258.6022,32690.9583
258.7898,32725.9333
258.9774,32787.7667
259.165,32862.3
259.3525,32925.4333
259.5401,32976.9583
259.7276,33067.4917
259.9151,33153.5917
260.1026,33235.075
260.2901,33325.8
260.4776,33425.225
260.665,33564.9333
260.8524,33689.95
261.0398,33808.9333
261.2272,33875.7
261.4146,33900.3417
261.6019,33966.6417
261.7893,34053.6
261.9766,34120.0333
262.1639,34203.825
262.3512,34229.8333
262.5384,34265.0333
262.7257,34305.5167
262.9129,34349.575
263.1001,34377.475
263.2873,34461.4833
263.4745,34517.25
263.6617,34483.7917
263.8488,34540.0083
264.0359,34606.8333
264.2231,34654.4667
264.4101,34706.675
264.5972,34760.0
264.7842,34808.5583
264.9713,34844.575
265.1583,34855.7667
265.3453,34905.4
265.5323,34962.725
265.7193,35022.85
265.9062,35099.475
266.0931,35126.0833
266.2801,35151.875
266.4669,35204.975
266.6538,35258.05
266.8407,35311.7167
267.0276,35307.4
267.2143,35305.9
267.4012,35367.1583
267.588,35335.0917
267.7747,35359.9
267.9615,35396.1917
268.1482,35395.75
268.3349,35417.35
268.5217,35431.5
268.7083,35419.0167
268.895,35433.85
269.0817,35469.975
269.2682,35489.2083
269.4549,35465.0
269.6415,35419.075
269.8281,35426.6917
270.0146,35470.1167
270.2012,35498.35
270.3877,35534.5083
270.5742,35534.725
270.7607,35550.5333
270.9472,35551.4917
271.1336,35550.1417
271.32,35533.1167
271.5065,35528.9083
271.6929,35536.9417
271.8792,35576.9333
272.0656,35583.125
272.252,35607.1333
272.4383,35629.2333
272.6246,35627.4167
272.8109,35616.4083
272.9972,35686.1917
273.1835,35723.1917
273.3697,35760.5333
273.5559,35774.9333
273.7421,35787.6
273.9283,35793.7667
274.1145,35794.1333
274.3007,35811.7917
274.4868,35837.2083
274.6729,35894.8417
274.859,35918.4667
275.0451,35919.8583
275.2311,35856.7583
275.4172,35881.575
275.6032,35929.275
275.7892,35970.0167
275.9752,35974.4083
276.1612,36018.8333
276.3472,35995.0083
276.5331,35985.2583
276.719,36000.2583
276.9049,36003.4917
277.0908,35992.5
277.2767,35999.8917
277.4625,36017.4917
277.6484,36010.6
277.8342,35983.2583
278.02,35985.95
278.2057,36020.3083
278.3915,36065.5167
278.5772,36081.0417
278.763,36053.2167
278.9487,36090.6333
279.1343,36132.9833
279.32,36124.725
279.5057,36092.8167
279.6913,36007.7833
279.877,35989.3167
280.0625,35984.8417
280.2481,35954.6
280.4337,35919.9333
280.6192,35969.2083
280.8048,36001.825
280.9903,35984.0333
281.1758,35939.85
281.3612,35896.4417
281.5467,35882.5583
281.7321,35924.2167
281.9175,35931.4417
282.1029,35930.1417
282.2884,35931.4667
282.4737,35892.4333
282.6591,35861.9667
282.8444,35858.375
283.0297,35849.375
283.215,35850.6333
283.4002,35853.1333
283.5855,35816.3833
283.7707,35730.8
283.956,35702.65
284.1412,35685.2917
284.3264,35708.9833
284.5115,35760.1833
284.6967,35769.6417
284.8818,35725.0417
285.0669,35674.65
285.252,35660.6167
285.4371,35670.2333
285.6222,35628.1
285.8072,35604.9833
285.9922,35589.9167
286.1772,35605.3667
286.3622,35631.175
286.5472,35581.9417
286.7321,35532.9917
286.9171,35572.6167
287.102,35582.2583
287.2869,35606.75
287.4717,35655.2583
287.6566,35653.9333
287.8415,35647.1083
288.0263,35639.3333
288.2111,35570.0833
288.3959,35508.2833
288.5806,35507.075
288.7654,35516.5917
288.9501,35582.0833
289.1348,35604.75
289.3195,35611.35
289.5042,35621.7833
289.6889,35658.1667
289.8735,35580.375
290.0581,35559.75
290.2428,35502.4417
290.4273,35499.65
290.6119,35538.2667
290.7965,35532.7917
290.981,35541.9917
291.1655,35530.975
291.35,35440.2667
291.5345,35390.375
291.719,35388.7917
291.9034,35399.3667
292.0878,35450.45
292.2722,35434.9333
292.4566,35392.9833
292.641,35409.9833
292.8253,35403.5583
293.0096,35383.45
293.194,35399.4
293.3783,35394.0917
293.5626,35407.325
293.7468,35404.6833
293.9311,35406.6167
294.1153,35348.7083
294.2995,35243.2
294.4837,35171.425
294.6678,35119.8167
294.852,35088.3
295.0361,35109.7917
295.2202,35113.025
295.4043,35135.7917
295.5884,35110.5083
295.7725,35099.95
295.9565,35066.8417
296.1405,34996.575
296.3246,34957.9417
296.5085,35009.925
296.6925,35047.4417
296.8764,35044.45
297.0603,35014.1167
297.2443,34981.6583
297.4282,34936.4083
297.612,34872.0167
297.7959,34817.7
297.9797,34797.5333
298.1635,34747.8583
298.3474,34795.875
298.5311,34831.8833
298.7149,34773.3917
298.8987,34699.375
299.0823,34660.5667
299.2661,34604.5083
299.4498,34493.6083
299.6334,34483.9917
299.8171,34490.6083
300.0007,34466.0667
300.1843,34454.475
300.368,34429.575
300.5515,34398.625
300.7351,34374.4167
300.9186,34345.45
301.1021,34300.05
301.2857,34292.1833
301.4691,34273.225
301.6526,34281.1167
301.8361,34230.3417
302.0195,34186.7083
302.2029,34159.1833
302.3863,34143.6167
302.5697,34097.2417
302.753,34106.8417
302.9364,34121.8583
303.1197,34157.3333
303.303,34132.55
303.4863,34075.0
303.6696,33966.4667
303.8528,33894.225
304.036,33857.05
304.2192,33859.9917
304.4024,33838.6167
304.5856,33783.5
304.7688,33765.9667
304.9519,33752.2833
305.135,33724.8583
305.3181,33689.4
305.5012,33664.9833
305.6842,33663.6583
305.8673,33640.0417
306.0504,33587.875
306.2333,33499.7083
306.4163,33480.975
306.5993,33425.4083
306.7822,33418.9
306.9652,33403.3417
307.1481,33350.8833
307.331,33299.05
307.5139,33255.725
307.6967,33200.7833
307.8796,33154.6667
308.0624,33122.525
308.2452,33073.8333
308.428,33019.425
308.6107,33004.2083
308.7935,32967.325
308.9762,32934.5
309.1589,32908.35
309.3416,32869.9
309.5243,32823.075
309.7069,32793.5583
309.8896,32741.5
310.0721,32703.075
310.2548,32684.9583
310.4373,32653.875
310.6199,32654.5
310.8024,32603.3
310.985,32584.0
311.1674,32513.8583
311.3499,32442.2167
311.5324,32424.0
311.7148,32443.25
311.8973,32394.0
312.0797,32370.4
312.2621,32353.9
312.4445,32295.5667
312.6268,32239.875
312.8091,32210.2667
312.9915,32150.6917
313.1738,32116.2333
313.356,32050.9833
313.5383,31994.0083
313.7206,31972.9333
313.9027,31909.025
314.085,31874.825
314.2672,31862.4833
314.4493,31851.1167
314.6314,31838.6917
314.8136,31831.1667
314.9957,31773.2667
315.1778,31696.0
315.3598,31675.5
315.5419,31663.6083
315.724,31656.6083
315.9059,31632.1917
316.088,31592.925
316.2699,31587.35
316.4519,31561.7333
316.6338,31503.475
316.8157,31403.7083
316.9977,31365.075
317.1795,31376.9083
317.3614,31370.4167
317.5432,31367.7333
317.7251,31318.0917
317.9069,31248.15
318.0887,31225.5333
318.2704,31156.225
318.4522,31130.875
318.6339,31137.3
318.8156,31187.1333
318.9973,31130.825
319.179,31130.3083
319.3607,31137.3167
319.5423,31151.5
319.7239,31114.0083
319.9055,31058.4833
320.0871,31026.6917
320.2687,31005.3167
320.4502,30979.3083
320.6317,30919.3583
320.8132,30913.9167
320.9947,30912.4667
321.1761,30927.5583
321.3576,30915.9
321.5391,30892.3333
321.7205,30859.5167
321.9019,30822.8583
322.0832,30771.3583
322.2646,30722.9917
322.4459,30691.1667
322.6272,30654.6083
322.8085,30617.15
322.9898,30597.5667
323.1711,30559.1583
323.3523,30532.0583
323.5335,30511.8667
323.7147,30537.6917
323.8959,30598.3833
324.0771,30605.075
324.2582,30573.175
324.4393,30560.75
324.6204,30572.9917
324.8015,30560.3
324.9826,30600.3667
325.1637,30636.9417
325.3447,30623.7
325.5257,30616.9917
325.7067,30602.3167
325.8877,30501.6833
326.0686,30399.85
326.2496,30387.325
326.4305,30337.0333
326.6114,30321.5167
326.7922,30304.25
326.9731,30309.6083
327.1539,30280.7583
327.3347,30276.8417
327.5155,30292.5583
327.6963,30350.1417
327.8771,30368.1667
328.0578,30313.4417
328.2385,30213.35
328.4193,30190.525
328.5999,30149.7167
328.7806,30106.0917
328.9613,30098.975
329.1419,30064.1167
329.3225,30060.475
329.5031,30015.4667
329.6837,29976.4083
329.8642,29921.2083
330.0447,29899.2083
330.2252,29841.175
330.4057,29790.7833
330.5862,29793.85
330.7667,29813.3417
330.9471,29847.625
331.1275,29836.6667
331.3079,29784.3833
331.4883,29760.525
331.6687,29734.2167
331.849,29666.1833
332.0293,29599.3417
332.2096,29554.4667
332.3899,29546.4833
332.5702,29555.275
332.7504,29583.8917
332.9306,29592.8833
333.1108,29541.425
333.291,29479.9167
333.4712,29470.5667
333.6514,29491.975
333.8315,29469.7833
334.0116,29439.0333
334.1917,29438.7083
334.3717,29442.8917
334.5518,29445.4417
334.7318,29410.3667
334.9119,29387.5167
335.0918,29387.1167
335.2718,29388.1167
335.4518,29378.325
335.6317,29370.5167
335.8116,29410.4583
335.9915,29363.9833
336.1714,29277.7833
336.3513,29255.65
336.5311,29260.4833
336.7109,29266.1167
336.8907,29236.0333
337.0705,29142.525
337.2502,29055.7083
337.43,29023.2333
337.6097,28971.6167
337.7894,28949.2583
337.9691,28943.9583
338.1488,28968.275
338.3284,28973.775
338.508,29003.475
338.6877,29011.5917
338.8672,28993.725
339.0468,28932.4083
339.2263,28895.4
339.4059,28963.5083
339.5854,29031.1917
339.7649,28959.2667
339.9443,28921.3417
340.1238,28891.4333
340.3032,28897.9
340.4826,28905.5833
340.662,28836.8917
340.8414,28781.925
341.0207,28795.2
341.2001,28808.8917
341.3794,28816.4333
341.5587,28862.4583
341.738,28836.6
341.9172,28802.275
342.0965,28768.1083
342.2757,28660.5833
342.4549,28589.3583
342.6341,28599.025
342.8132,28623.4083
342.9923,28727.2167
343.1715,28848.8083
343.3506,28804.8667
343.5296,28650.4
343.7087,28580.4167
343.8878,28513.4667
344.0668,28507.8833
344.2458,28495.8833
344.4248,28434.2
344.6037,28417.4417
344.7827,28414.9667
344.9616,28382.575
345.1405,28393.7917
345.3194,28394.925
345.4982,28342.0167
345.6771,28313.4583
345.8559,28326.35
346.0347,28303.2667
346.2135,28285.7
346.3923,28300.6
346.571,28257.8333
346.7498,28204.3
346.9285,28247.2667
347.1071,28196.85
347.2859,28138.3083
347.4645,28183.3167
347.6431,28239.925
347.8217,28311.375
348.0003,28298.675
348.1789,28182.7083
348.3574,28119.55
348.5359,28054.7833
348.7145,27986.5833
348.893,27999.2333
349.0714,27995.65
349.2499,27942.0
349.4283,27879.2417
349.6068,27807.9333
349.7852,27786.1667
349.9635,27793.1
350.1419,27783.8
350.3202,27748.9083
350.4985,27689.925
350.6768,27657.0833
350.8551,27624.0667
351.0334,27600.9667
351.2116,27567.7083
351.3898,27573.175
351.568,27548.6583
351.7462,27553.025
351.9243,27522.3417
352.1025,27484.0583
352.2806,27452.375
352.4587,27459.0917
352.6368,27430.7
352.8148,27357.75
352.9929,27315.3667
353.1709,27333.5917
353.3489,27322.7083
353.5268,27269.0417
353.7048,27222.4167
353.8828,27206.3167
354.0607,27155.275
354.2386,27152.3667
354.4165,27124.6083
354.5943,27097.6667
354.7722,27084.7583
354.95,27137.2417
355.1278,27127.3417
355.3056,27057.9083
355.4833,26960.85
355.6611,26893.0917
355.8388,26843.2917
356.0165,26811.7833
356.1942,26843.3667
356.3719,26881.3583
356.5495,26867.45
356.7271,26853.7167
356.9047,26830.5833
357.0823,26818.6083
357.2599,26841.0583
357.4374,26796.5833
357.6149,26712.0167
357.7924,26650.15
357.9699,26659.075
358.1474,26611.7667
358.3248,26546.875
358.5023,26517.9917
358.6797,26448.8833
358.8571,26447.575
359.0344,26405.5417
359.2118,26334.3917
359.3891,26307.6083
359.5664,26263.3167
359.7437,26245.55
359.9209,26187.0917
360.0982,26120.7167
360.2754,26068.8583
360.4526,26117.2917
360.6298,26122.3917
360.807,26107.4333
360.9841,26086.4333
361.1613,26041.9667
361.3383,26090.3333
361.5154,26103.9083
361.6925,26065.55
361.8695,26046.025
362.0466,26000.55
362.2236,25960.3
362.4005,25944.275
362.5775,25843.7
362.7545,25756.4833
362.9314,25737.2333
363.1083,25775.9083
363.2852,25847.05
363.462,25782.925
363.6389,25782.5417
363.8157,25717.125
363.9925,25650.65
364.1693,25612.1917
364.346,25532.9583
364.5228,25571.4917
364.6996,25618.95
364.8762,25656.7917
365.0529,25655.1667
365.2296,25642.2667
365.4062,25652.85
365.5829,25581.8417
365.7595,25570.9667
365.9361,25590.5917
366.1126,25579.25
366.2892,25867.2833
366.4657,26338.4
366.6422,26488.925
366.8186,26496.7833
366.9951,26608.0583
367.1716,26340.1833
367.348,26388.4
367.5244,26468.2417
367.7008,26461.9917
367.8772,26244.4667
368.0535,25999.3917
368.2298,26398.65
368.4061,26542.375
368.5824,26366.0
368.7586,26632.275
368.9349,26540.6583
369.1111,26080.0417
369.2873,25833.15
369.4635,25936.4417
369.6396,25809.725
369.8158,25650.8083
369.9919,25718.1833
370.168,25881.85
370.3441,25834.1
370.5202,25608.8333
370.6962,25466.5167
370.8722,25378.6
371.0482,25378.1667
371.2242,25518.1417
371.4002,25775.975
371.5761,25732.5083
371.752,25624.6583
371.9279,25712.325
372.1038,25742.1833
372.2796,25593.8917
372.4555,25636.7833
372.6313,25609.5583
372.8071,25471.0833
372.9829,25409.0333
373.1586,25533.6
373.3344,25533.675
373.5101,25444.225
373.6858,25453.6917
373.8615,25380.525
374.0371,25478.8167
374.2127,25730.2
374.3884,25629.95
374.564,25519.2583
374.7395,25522.7583
374.9151,25627.15
375.0906,26063.4333
375.2661,26143.7167
375.4416,25994.625
375.6171,26227.75
375.7925,26410.0333
375.968,26426.3917
376.1434,26087.525
376.3188,25978.9417
376.4941,26016.2333
376.6695,26121.6833
376.8448,26237.9417
377.0201,26226.7417
377.1954,26238.2583
377.3707,26370.4583
377.5459,26514.125
377.7212,26972.0583
377.8964,27834.0333
378.0715,27753.1167
378.2467,27321.225
378.4218,27471.2917
378.597,26887.2833
378.7721,26873.2
378.9472,26997.1
379.1222,27308.4667
379.2973,28003.4667
379.4723,28635.5167
379.6473,28965.0417
379.8223,28324.575
379.9972,27727.7333
380.1722,27390.5917
380.3471,27316.7333
380.522,27099.9417
380.6969,27187.3167
380.8717,27618.6917
381.0466,27184.8417
381.2214,27104.0
381.3962,27028.8917
381.571,26823.325
381.7457,26777.9083
381.9204,27042.975
382.0952,26907.85
382.2699,27578.3583
382.4445,28081.3333
382.6192,28577.5417
382.7938,29394.275
382.9685,29588.0333
383.1431,28667.8917
383.3176,27765.675
383.4922,27491.475
383.6667,27497.175
383.8412,27259.1417
384.0157,27153.4333
384.1902,27386.05
384.3646,27552.5917
384.5391,27512.7167
384.7134,27759.575
384.8878,28427.0667
385.0622,28960.4417
385.2365,28240.5833
385.4109,27606.2917
385.5852,27527.775
385.7594,27777.9417
385.9337,28177.625
386.1079,28675.3
386.2822,29483.925
386.4564,29191.775
386.6306,28530.275
386.8047,29048.6583
386.9789,29245.7083
387.153,29755.2333
387.3271,30551.9167
387.5012,30309.2
387.6752,31153.1083
387.8492,31927.8167
388.0233,30987.4917
388.1972,30548.775
388.3712,30621.4833
388.5452,30544.175
388.7191,30934.9583
388.893,32135.3833
389.0669,31229.9833
389.2408,29405.3917
389.4146,28397.3417
389.5884,27631.375
389.7623,27328.7
389.9361,27291.9583
390.1098,27472.4667
390.2835,27613.0167
390.4573,27494.8583
390.631,27592.9167
390.8047,28083.4
390.9784,28123.9083
391.152,27908.8167
391.3256,28131.725
391.4992,28117.4583
391.6728,27821.9583
391.8464,28426.5833
392.0199,29040.7167
392.1934,28699.3083
392.3669,29403.3917
392.5403,29621.0167
392.7138,30186.9
392.8873,30779.9
393.0607,31451.4833
393.2341,31785.8917
393.4074,31529.275
393.5808,30224.4167
393.7542,29972.4333
393.9274,29871.425
394.1007,29416.7583
394.274,30259.45
394.4472,30091.4833
394.6205,30950.35
394.7937,32130.9833
394.9668,32240.625
395.14,31153.7083
395.3131,29854.0833
395.4863,29090.9917
395.6594,29025.2917
395.8325,28552.0083
396.0055,28729.9083
396.1786,28890.075
396.3516,29093.6167
396.5246,28820.6083
396.6975,28429.4167
396.8705,29092.525
397.0434,29653.95
397.2163,28769.1167
397.3892,28781.55
397.5621,29340.7333
397.735,29790.7167
397.9077,30699.3333
398.0806,30328.1417
398.2534,30362.3083
398.4261,30614.175
398.5989,31338.8833
398.7716,31929.1917
398.9443,31733.5333
399.117,31379.075
399.2896,31103.5
399.4623,30518.75
399.6349,30432.7333
399.8075,29920.4167
399.9801,29303.9917
400.1526,29131.875
400.3252,28081.3417
400.4977,27632.7417
400.6702,27604.3833
400.8427,27405.1417
401.0151,27688.4167
401.1875,27443.6583
401.36,27556.3917
401.5323,27437.2
401.7047,27005.3
401.877,26969.4333
402.0494,27010.8167
402.2216,27576.6083
402.394,27847.075
402.5662,27601.0
402.7385,27760.3333
402.9107,27595.6333
403.0829,27515.3417
403.2551,27386.8333
403.4272,27237.1917
403.5994,27314.55
403.7715,27836.2667
403.9436,27912.8333
404.1156,28030.025
