Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-23 06:05:29.821013
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1624.1417
218.2508,1657.7583
218.442,1688.7833
218.6332,1728.5167
218.8244,1763.9333
219.0156,1800.2417
219.2067,1838.9333
219.3979,1878.9583
219.589,1921.5583
219.7801,1964.7667
219.9712,2009.225
220.1623,2054.25
220.3533,2104.45
220.5444,2153.9167
220.7354,2205.825
220.9264,2256.875
221.1174,2310.2167
221.3083,2369.25
221.4993,2422.8167
221.6902,2479.35
221.8812,2540.6083
222.0721,2602.4917
222.263,2667.7667
222.4538,2735.375
222.6447,2801.925
222.8355,2874.1
223.0264,2944.175
223.2172,3014.1
223.408,3090.675
223.5987,3166.0583
223.7895,3243.1833
223.9802,3326.9917
224.1709,3407.5667
224.3616,3491.9417
224.5524,3580.0667
224.743,3669.2833
224.9337,3755.675
225.1243,3855.075
225.315,3944.05
225.5056,4039.275
225.6962,4136.375
225.8867,4238.1167
226.0773,4342.05
226.2678,4439.975
226.4584,4552.2417
226.6489,4657.3083
226.8394,4760.0917
227.0298,4870.5917
227.2203,4985.7667
227.4108,5107.0333
227.6012,5226.7083
227.7916,5341.2583
227.982,5464.375
228.1723,5584.0583
228.3627,5711.7083
228.5531,5831.2167
228.7434,5956.025
228.9337,6089.1083
229.124,6220.6333
229.3143,6358.75
229.5045,6503.8833
229.6948,6645.675
229.885,6797.125
230.0752,6940.3333
230.2654,7092.5417
230.4556,7247.4667
230.6457,7390.2333
230.8358,7542.9167
231.026,7691.5
231.2161,7842.7667
231.4062,7995.2333
231.5963,8149.4167
231.7863,8303.1083
231.9764,8472.6083
232.1664,8637.6583
232.3564,8811.0583
232.5464,8981.4
232.7364,9155.6667
232.9263,9318.375
233.1163,9498.375
233.3062,9679.325
233.4961,9868.6333
233.686,10046.4667
233.8758,10207.1583
234.0657,10373.1583
234.2555,10559.75
234.4454,10736.5417
234.6352,10918.875
234.825,11098.0667
235.0147,11269.075
235.2045,11449.4583
235.3942,11622.125
235.5839,11801.3833
235.7737,11976.1583
235.9633,12154.8333
236.153,12340.6083
236.3427,12531.6083
236.5323,12710.3333
236.7219,12881.0417
236.9115,13036.65
237.1011,13201.5667
237.2907,13387.7667
237.4803,13571.1417
237.6698,13737.3083
237.8593,13921.3917
238.0488,14095.325
238.2383,14269.9167
238.4278,14444.9917
238.6172,14632.8083
238.8066,14811.7917
238.9961,14989.6
239.1855,15167.475
239.3748,15343.575
239.5642,15513.8
239.7536,15683.7167
239.9429,15857.9417
240.1322,16000.875
240.3215,16167.4
240.5108,16334.6833
240.7001,16508.775
240.8893,16669.3667
241.0786,16823.5
241.2677,16990.7
241.457,17159.5333
241.6461,17284.8667
241.8353,17420.425
242.0244,17561.4833
242.2136,17694.8833
242.4027,17835.4667
242.5918,17974.425
242.7809,18097.2833
242.9699,18172.8333
243.159,18268.6417
243.348,18445.85
243.537,18618.65
243.726,18759.0917
243.915,18888.1583
244.1039,19000.325
244.2929,19053.975
244.4818,19119.45
244.6707,19248.8417
244.8596,19422.4917
245.0485,19582.8417
245.2373,19734.4083
245.4262,19877.5167
245.615,20001.0
245.8038,20103.175
245.9926,20223.3833
246.1814,20322.4583
246.3701,20327.15
246.5589,20359.2917
246.7476,20489.275
246.9363,20659.675
247.1249,20794.2
247.3136,20929.875
247.5023,21051.1167
247.6909,21194.9333
247.8795,21301.6167
248.0681,21423.7333
248.2567,21539.5583
248.4453,21637.5583
248.6338,21736.575
248.8224,21759.6583
249.0109,21738.825
249.1994,21829.9417
249.3878,21974.1333
249.5763,22112.325
249.7648,22229.2083
249.9532,22349.125
250.1416,22481.0667
250.33,22612.6333
250.5183,22734.125
250.7067,22824.6167
250.8951,22909.7417
251.0834,22997.6667
251.2717,23079.675
251.46,23162.1167
251.6483,23225.6167
251.8365,23264.7833
252.0247,23247.5
252.213,23339.3167
252.4012,23448.4167
252.5894,23582.3417
252.7775,23667.7333
252.9657,23759.6
253.1538,23872.9917
253.3419,23954.5083
253.53,24017.7417
253.7181,24095.6833
253.9062,24163.5667
254.0942,24242.675
254.2823,24293.1667
254.4703,24348.925
254.6583,24409.125
254.8463,24473.7833
255.0342,24510.0083
255.2222,24555.9
255.4101,24554.65
255.598,24554.5667
255.7859,24636.25
255.9738,24743.1917
256.1616,24845.225
256.3495,24962.7083
256.5373,25050.2583
256.7251,25170.7333
256.9129,25250.775
257.1006,25320.9333
257.2884,25406.6833
257.4761,25501.4583
257.6638,25558.9917
257.8515,25600.4167
258.0392,25663.5917
258.2269,25703.9917
258.4146,25744.4833
258.6022,25804.35
258.7898,25827.0417
258.9774,25868.4917
259.165,25923.6583
259.3525,25972.1167
259.5401,26000.7583
259.7276,26067.675
259.9151,26126.825
260.1026,26174.0167
260.2901,26248.7833
260.4776,26324.0833
260.665,26429.275
260.8524,26516.6917
261.0398,26598.35
261.2272,26651.3083
261.4146,26672.0417
261.6019,26723.8167
261.7893,26778.2667
261.9766,26831.3417
262.1639,26887.0417
262.3512,26900.3833
262.5384,26923.9417
262.7257,26944.0917
262.9129,26981.8417
263.1001,27013.375
263.2873,27074.425
263.4745,27116.8917
263.6617,27089.425
263.8488,27127.2583
264.0359,27179.025
264.2231,27208.8833
264.4101,27242.6
264.5972,27288.2583
264.7842,27320.575
264.9713,27356.2167
265.1583,27369.575
265.3453,27403.0
265.5323,27446.7917
265.7193,27493.95
265.9062,27542.025
266.0931,27579.05
266.2801,27595.4083
266.4669,27641.0
266.6538,27677.2917
266.8407,27725.3
267.0276,27724.2417
267.2143,27734.1083
267.4012,27769.5417
267.588,27747.675
267.7747,27766.3417
267.9615,27797.3667
268.1482,27804.125
268.3349,27827.05
268.5217,27840.7167
268.7083,27830.9167
268.895,27842.8667
269.0817,27874.8417
269.2682,27886.3417
269.4549,27873.9833
269.6415,27844.6833
269.8281,27855.2
270.0146,27880.8
270.2012,27907.9667
270.3877,27941.9583
270.5742,27949.975
270.7607,27962.175
270.9472,27965.0167
271.1336,27967.4
271.32,27970.4917
271.5065,27969.4167
271.6929,27974.375
271.8792,28016.1333
272.0656,28021.8417
272.252,28044.3833
272.4383,28066.175
272.6246,28065.6667
272.8109,28070.4833
272.9972,28132.125
273.1835,28163.0
273.3697,28188.6667
273.5559,28218.7417
273.7421,28238.0333
273.9283,28247.8833
274.1145,28254.0083
274.3007,28276.775
274.4868,28300.95
274.6729,28356.675
274.859,28384.8083
275.0451,28402.1
275.2311,28341.75
275.4172,28376.2917
275.6032,28421.0833
275.7892,28457.5417
275.9752,28465.9
276.1612,28508.125
276.3472,28494.05
276.5331,28496.625
276.719,28514.4167
276.9049,28534.6667
277.0908,28523.5333
277.2767,28537.9583
277.4625,28559.625
277.6484,28559.4333
277.8342,28558.3917
278.02,28559.425
278.2057,28601.675
278.3915,28646.6333
278.5772,28661.9417
278.763,28649.3167
278.9487,28690.8417
279.1343,28734.475
279.32,28733.7083
279.5057,28708.3083
279.6913,28652.3417
279.877,28651.275
280.0625,28654.1
280.2481,28630.2
280.4337,28609.2417
280.6192,28656.425
280.8048,28692.0083
280.9903,28689.375
281.1758,28658.4333
281.3612,28633.7417
281.5467,28636.375
281.7321,28680.85
281.9175,28698.575
282.1029,28698.3833
282.2884,28715.2417
282.4737,28687.775
282.6591,28662.6417
282.8444,28677.6417
283.0297,28688.1333
283.215,28698.8583
283.4002,28703.425
283.5855,28677.6917
283.7707,28621.6417
283.956,28612.0167
284.1412,28606.6417
284.3264,28633.0167
284.5115,28679.6833
284.6967,28700.925
284.8818,28681.25
285.0669,28641.7583
285.252,28649.8583
285.4371,28657.7917
285.6222,28633.1333
285.8072,28621.7583
285.9922,28614.5667
286.1772,28644.275
286.3622,28664.7083
286.5472,28643.2333
286.7321,28614.3667
286.9171,28650.8833
287.102,28666.8833
287.2869,28699.425
287.4717,28746.1667
287.6566,28757.8583
287.8415,28763.5
288.0263,28758.025
288.2111,28713.9
288.3959,28671.9
288.5806,28679.4667
288.7654,28690.4667
288.9501,28775.9083
289.1348,28799.675
289.3195,28799.575
289.5042,28820.725
289.6889,28857.7083
289.8735,28805.5083
290.0581,28793.6
290.2428,28757.125
290.4273,28764.0417
290.6119,28808.7917
290.7965,28807.4917
290.981,28820.0417
291.1655,28819.275
291.35,28764.4083
291.5345,28721.2333
291.719,28736.9417
291.9034,28756.5083
292.0878,28812.7667
292.2722,28810.9083
292.4566,28791.1833
292.641,28805.8917
292.8253,28814.1333
293.0096,28793.4083
293.194,28814.475
293.3783,28818.975
293.5626,28844.2417
293.7468,28854.375
293.9311,28867.9917
294.1153,28824.2417
294.2995,28747.375
294.4837,28695.575
294.6678,28666.1667
294.852,28645.9583
295.0361,28668.225
295.2202,28683.2667
295.4043,28703.025
295.5884,28702.2083
295.7725,28695.5333
295.9565,28685.725
296.1405,28641.175
296.3246,28614.5667
296.5085,28649.6167
296.6925,28702.425
296.8764,28700.6417
297.0603,28679.1333
297.2443,28660.25
297.4282,28627.0083
297.612,28591.525
297.7959,28560.9833
297.9797,28539.3333
298.1635,28507.75
298.3474,28555.8167
298.5311,28594.6583
298.7149,28553.05
298.8987,28487.9667
299.0823,28466.5917
299.2661,28420.1
299.4498,28347.975
299.6334,28343.375
299.8171,28361.1583
300.0007,28344.3583
300.1843,28350.75
300.368,28340.325
300.5515,28321.7833
300.7351,28305.7417
300.9186,28289.2583
301.1021,28252.675
301.2857,28249.625
301.4691,28244.5583
301.6526,28256.45
301.8361,28225.6667
302.0195,28193.2083
302.2029,28179.6917
302.3863,28178.8083
302.5697,28145.325
302.753,28149.5917
302.9364,28180.5083
303.1197,28207.6
303.303,28187.3833
303.4863,28152.3417
303.6696,28070.9917
303.8528,28017.65
304.036,27999.6083
304.2192,28011.2167
304.4024,27998.6667
304.5856,27959.0167
304.7688,27949.0417
304.9519,27948.6333
305.135,27925.85
305.3181,27905.2583
305.5012,27876.8917
305.6842,27883.75
305.8673,27869.125
306.0504,27834.5083
306.2333,27765.7333
306.4163,27761.2
306.5993,27722.05
306.7822,27710.2333
306.9652,27711.4583
307.1481,27666.4667
307.331,27631.1667
307.5139,27592.3333
307.6967,27561.2
307.8796,27529.0917
308.0624,27504.3417
308.2452,27459.2167
308.428,27431.0
308.6107,27422.1167
308.7935,27387.3
308.9762,27366.7333
309.1589,27348.0083
309.3416,27316.125
309.5243,27286.1333
309.7069,27267.45
309.8896,27233.2833
310.0721,27198.0583
310.2548,27182.4333
310.4373,27170.45
310.6199,27172.7167
310.8024,27137.6417
310.985,27124.7167
311.1674,27066.7
311.3499,27008.1583
311.5324,27004.0917
311.7148,27015.4667
311.8973,26978.8083
312.0797,26970.1167
312.2621,26953.85
312.4445,26913.4583
312.6268,26874.125
312.8091,26852.9667
312.9915,26805.5417
313.1738,26781.9
313.356,26729.7417
313.5383,26693.55
313.7206,26672.6917
313.9027,26622.25
314.085,26598.3083
314.2672,26581.8583
314.4493,26572.025
314.6314,26573.2833
314.8136,26567.2167
314.9957,26520.3583
315.1778,26467.925
315.3598,26447.3917
315.5419,26437.9
315.724,26432.7333
315.9059,26413.2583
316.088,26379.2333
316.2699,26387.425
316.4519,26360.4083
316.6338,26319.2583
316.8157,26234.375
316.9977,26196.8083
317.1795,26215.2333
317.3614,26227.975
317.5432,26209.825
317.7251,26174.9667
317.9069,26119.9833
318.0887,26104.1667
318.2704,26044.3917
318.4522,26028.2917
318.6339,26028.25
318.8156,26074.0
318.9973,26026.8667
319.179,26027.75
319.3607,26040.225
319.5423,26040.2167
319.7239,26012.1083
319.9055,25973.225
320.0871,25944.3917
320.2687,25929.8083
320.4502,25911.65
320.6317,25856.9583
320.8132,25857.55
320.9947,25855.425
321.1761,25872.6333
321.3576,25856.6167
321.5391,25845.8833
321.7205,25810.2167
321.9019,25791.9167
322.0832,25749.825
322.2646,25703.5583
322.4459,25678.475
322.6272,25647.1417
322.8085,25621.8083
322.9898,25607.025
323.1711,25573.5167
323.3523,25553.9667
323.5335,25529.2167
323.7147,25557.925
323.8959,25616.7333
324.0771,25613.1333
324.2582,25587.3083
324.4393,25580.5
324.6204,25597.3167
324.8015,25593.4583
324.9826,25612.6167
325.1637,25650.725
325.3447,25641.4417
325.5257,25633.6583
325.7067,25628.2917
325.8877,25544.4333
326.0686,25453.9417
326.2496,25448.3917
326.4305,25403.9833
326.6114,25384.6917
326.7922,25371.4083
326.9731,25370.8917
327.1539,25341.9917
327.3347,25342.25
327.5155,25357.025
327.6963,25402.4917
327.8771,25425.35
328.0578,25384.0917
328.2385,25298.7333
328.4193,25266.9
328.5999,25228.9167
328.7806,25186.2667
328.9613,25187.0583
329.1419,25159.075
329.3225,25153.325
329.5031,25109.7333
329.6837,25076.6667
329.8642,25035.5667
330.0447,25009.3083
330.2252,24968.0917
330.4057,24916.9583
330.5862,24919.625
330.7667,24934.5583
330.9471,24961.6333
331.1275,24966.8083
331.3079,24910.275
331.4883,24876.1
331.6687,24851.3
331.849,24792.4
332.0293,24733.9167
332.2096,24695.4
332.3899,24691.325
332.5702,24707.3667
332.7504,24721.0333
332.9306,24728.3583
333.1108,24681.7083
333.291,24624.8417
333.4712,24617.7333
333.6514,24633.4667
333.8315,24615.275
334.0116,24591.0417
334.1917,24589.2583
334.3717,24587.1167
334.5518,24581.8583
334.7318,24555.175
334.9119,24527.2333
335.0918,24539.3083
335.2718,24537.8083
335.4518,24529.1
335.6317,24512.8333
335.8116,24543.8167
335.9915,24506.5833
336.1714,24432.8333
336.3513,24411.225
336.5311,24409.775
336.7109,24415.1167
336.8907,24385.4167
337.0705,24312.725
337.2502,24240.4333
337.43,24206.1
337.6097,24159.8167
337.7894,24141.1
337.9691,24133.1917
338.1488,24147.8583
338.3284,24158.2917
338.508,24176.3833
338.6877,24183.4583
338.8672,24167.5
339.0468,24115.225
339.2263,24077.3083
339.4059,24129.2833
339.5854,24183.375
339.7649,24122.2833
339.9443,24084.3167
340.1238,24069.4167
340.3032,24059.9917
340.4826,24064.275
340.662,24000.6583
340.8414,23963.8583
341.0207,23959.8083
341.2001,23979.5167
341.3794,23977.2083
341.5587,24015.2083
341.738,23984.45
341.9172,23958.0917
342.0965,23926.7167
342.2757,23833.9333
342.4549,23764.1333
342.6341,23762.0
342.8132,23785.175
342.9923,23874.15
343.1715,23974.8583
343.3506,23933.9417
343.5296,23796.6917
343.7087,23740.4917
343.8878,23684.9833
344.0668,23667.4083
344.2458,23663.7417
344.4248,23610.2667
344.6037,23586.3083
344.7827,23588.925
344.9616,23557.175
345.1405,23561.9167
345.3194,23561.6667
345.4982,23514.15
345.6771,23486.3917
345.8559,23490.075
346.0347,23470.7583
346.2135,23457.1167
346.3923,23461.6667
346.571,23423.3667
346.7498,23385.4417
346.9285,23414.3583
347.1071,23364.2167
347.2859,23315.5667
347.4645,23354.0083
347.6431,23392.8667
347.8217,23452.4917
348.0003,23432.7417
348.1789,23343.4083
348.3574,23281.0583
348.5359,23225.6667
348.7145,23175.45
348.893,23185.8917
349.0714,23180.425
349.2499,23132.3083
349.4283,23073.8917
349.6068,23009.025
349.7852,22986.2667
349.9635,22991.3667
350.1419,22980.9
350.3202,22947.8417
350.4985,22897.05
350.6768,22858.5917
350.8551,22842.75
351.0334,22826.075
351.2116,22793.9667
351.3898,22795.25
351.568,22769.8667
351.7462,22773.6417
351.9243,22747.4
352.1025,22714.8083
352.2806,22689.225
352.4587,22685.8333
352.6368,22665.325
352.8148,22595.85
352.9929,22557.425
353.1709,22563.9583
353.3489,22550.075
353.5268,22508.3417
353.7048,22474.2
353.8828,22453.7
354.0607,22410.1917
354.2386,22399.225
354.4165,22384.5417
354.5943,22354.6333
354.7722,22339.65
354.95,22375.35
355.1278,22370.5917
355.3056,22314.9417
355.4833,22227.5833
355.6611,22161.1083
355.8388,22121.2417
356.0165,22097.7
356.1942,22122.6583
356.3719,22154.9083
356.5495,22132.275
356.7271,22116.1083
356.9047,22100.6833
357.0823,22095.0333
357.2599,22099.975
357.4374,22070.6333
357.6149,22000.3167
357.7924,21940.1083
357.9699,21933.2833
358.1474,21907.6417
358.3248,21850.4083
358.5023,21819.9333
358.6797,21764.2917
358.8571,21755.1083
359.0344,21717.275
359.2118,21659.3917
359.3891,21633.2417
359.5664,21594.15
359.7437,21577.525
359.9209,21520.625
360.0982,21460.4833
360.2754,21428.15
360.4526,21459.0083
360.6298,21470.2167
360.807,21453.0833
360.9841,21427.8417
361.1613,21395.6
361.3383,21432.0917
361.5154,21444.2083
361.6925,21405.9583
361.8695,21392.4917
362.0466,21353.3417
362.2236,21319.45
362.4005,21308.9583
362.5775,21220.7417
362.7545,21145.775
362.9314,21123.1583
363.1083,21156.4583
363.2852,21213.05
363.462,21159.9
363.6389,21156.9833
363.8157,21102.7583
363.9925,21054.7667
364.1693,21009.2333
364.346,20950.3083
364.5228,20977.15
364.6996,21013.3917
364.8762,21045.55
365.0529,21037.075
365.2296,21027.1083
365.4062,21026.675
365.5829,20977.275
365.7595,20964.375
365.9361,20982.1083
366.1126,20973.8083
366.2892,21208.95
366.4657,21593.0667
366.6422,21700.25
366.8186,21714.8083
366.9951,21793.2167
367.1716,21587.775
367.348,21627.7
367.5244,21687.4917
367.7008,21681.8167
367.8772,21489.6833
368.0535,21299.6917
368.2298,21626.775
368.4061,21729.0667
368.5824,21596.0583
368.7586,21818.8917
368.9349,21725.3
369.1111,21344.775
369.2873,21148.5417
369.4635,21236.8417
369.6396,21113.9833
369.8158,20993.7917
369.9919,21046.575
370.168,21175.2917
370.3441,21128.0083
370.5202,20941.9083
370.6962,20820.0417
370.8722,20759.075
371.0482,20757.075
371.2242,20865.6667
371.4002,21080.8167
371.5761,21033.0333
371.752,20942.9333
371.9279,21018.0333
372.1038,21045.4917
372.2796,20923.4333
372.4555,20948.7917
372.6313,20921.5417
372.8071,20802.4583
372.9829,20754.0417
373.1586,20857.7417
373.3344,20853.1833
373.5101,20783.2417
373.6858,20777.3917
373.8615,20719.675
374.0371,20805.9667
374.2127,21005.6833
374.3884,20920.425
374.564,20824.025
374.7395,20825.8833
374.9151,20917.75
375.0906,21268.8917
375.2661,21316.9083
375.4416,21210.8833
375.6171,21402.25
375.7925,21553.6833
375.968,21551.2083
376.1434,21276.6
376.3188,21192.7667
376.4941,21220.4833
376.6695,21302.3
376.8448,21400.1583
377.0201,21380.1083
377.1954,21398.1667
377.3707,21502.0917
377.5459,21611.1417
377.7212,22004.9583
377.8964,22699.5833
378.0715,22601.9917
378.2467,22275.7083
378.4218,22382.6333
378.597,21910.175
378.7721,21909.9333
378.9472,22013.2083
379.1222,22264.7583
379.2973,22841.4083
379.4723,23346.975
379.6473,23613.5333
379.8223,23086.7417
379.9972,22605.125
380.1722,22332.3083
380.3471,22276.075
380.522,22073.85
380.6969,22163.4833
380.8717,22489.0583
381.0466,22131.4167
381.2214,22074.3417
381.3962,22013.4333
381.571,21838.6333
381.7457,21809.2
381.9204,22017.8167
382.0952,21912.55
382.2699,22479.6583
382.4445,22869.7917
382.6192,23298.1
382.7938,23976.8417
382.9685,24106.3833
383.1431,23345.5917
383.3176,22628.9333
383.4922,22412.275
383.6667,22408.175
383.8412,22194.5917
384.0157,22114.9083
384.1902,22314.5333
384.3646,22441.275
384.5391,22398.7833
384.7134,22585.825
384.8878,23134.675
385.0622,23538.525
385.2365,22939.4833
385.4109,22442.85
385.5852,22381.3417
385.7594,22586.7
385.9337,22900.475
386.1079,23323.2167
386.2822,23977.1333
386.4564,23697.7
386.6306,23205.9083
386.8047,23642.6667
386.9789,23789.7083
387.153,24245.35
387.3271,24837.7
387.5012,24691.3083
387.6752,25370.5083
387.8492,25968.2333
388.0233,25192.6667
388.1972,24879.1833
388.3712,24914.8917
388.5452,24862.4583
388.7191,25191.7167
388.893,26149.5167
389.0669,25364.7167
389.2408,23884.575
389.4146,23059.3083
389.5884,22425.4833
389.7623,22181.6583
389.9361,22131.5
390.1098,22285.5833
390.2835,22389.6333
390.4573,22301.6167
390.631,22389.275
390.8047,22779.625
390.9784,22794.55
391.152,22641.6583
391.3256,22822.2083
391.4992,22789.45
391.6728,22570.8583
391.8464,23069.9167
392.0199,23548.5917
392.1934,23275.3
392.3669,23860.3
392.5403,24026.4333
392.7138,24500.9833
392.8873,24978.8917
393.0607,25519.9417
393.2341,25780.05
393.4074,25540.2917
393.5808,24499.7833
393.7542,24315.1833
393.9274,24194.2833
394.1007,23853.775
394.274,24491.0417
394.4472,24368.2833
394.6205,25075.9917
394.7937,26026.2667
394.9668,26082.175
395.14,25190.6333
395.3131,24145.175
395.4863,23553.525
395.6594,23481.9667
395.8325,23088.325
396.0055,23239.6583
396.1786,23369.025
396.3516,23518.1667
396.5246,23297.8917
396.6975,22982.8583
396.8705,23548.7333
397.0434,23939.175
397.2163,23237.2333
397.3892,23268.4833
397.5621,23733.075
397.735,24093.4917
397.9077,24821.5583
398.0806,24490.125
398.2534,24562.8667
398.4261,24743.8333
398.5989,25374.875
398.7716,25782.9333
398.9443,25653.725
399.117,25350.8
399.2896,25141.8667
399.4623,24678.0833
399.6349,24587.875
399.8075,24161.2333
399.9801,23670.3917
400.1526,23517.325
400.3252,22662.3917
400.4977,22308.2833
400.6702,22279.2917
400.8427,22122.4
401.0151,22332.8917
401.1875,22139.6583
401.36,22236.775
401.5323,22121.5083
401.7047,21772.7
401.877,21751.4417
402.0494,21789.2583
402.2216,22244.4667
402.394,22435.5917
402.5662,22248.9
402.7385,22359.1583
402.9107,22230.85
403.0829,22170.05
403.2551,22058.825
403.4272,21941.6833
403.5994,21997.4917
403.7715,22426.9167
403.9436,22473.825
404.1156,22573.5667
