Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-23 11:52:49.094062
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1979.125
218.2508,2023.375
218.442,2064.3
218.6332,2114.0667
218.8244,2161.0333
219.0156,2209.0
219.2067,2258.15
219.3979,2309.6667
219.589,2362.6
219.7801,2420.8083
219.9712,2476.05
220.1623,2534.9167
220.3533,2599.2
220.5444,2663.6333
220.7354,2728.5667
220.9264,2796.925
221.1174,2866.7333
221.3083,2943.375
221.4993,3011.8167
221.6902,3085.8667
221.8812,3165.9917
222.0721,3244.6833
222.263,3329.6167
222.4538,3416.7333
222.6447,3506.075
222.8355,3596.05
223.0264,3683.9333
223.2172,3777.9833
223.408,3874.2
223.5987,3973.975
223.7895,4073.6417
223.9802,4179.3583
224.1709,4286.675
224.3616,4393.775
224.5524,4508.8667
224.743,4622.9083
224.9337,4731.6417
225.1243,4855.825
225.315,4976.075
225.5056,5098.1167
225.6962,5221.7417
225.8867,5354.5833
226.0773,5486.2833
226.2678,5615.7
226.4584,5753.325
226.6489,5891.9917
226.8394,6023.55
227.0298,6164.85
227.2203,6313.6
227.4108,6473.1167
227.6012,6622.0917
227.7916,6771.425
227.982,6928.9333
228.1723,7082.0667
228.3627,7238.7333
228.5531,7397.575
228.7434,7558.6667
228.9337,7727.475
229.124,7899.4
229.3143,8067.85
229.5045,8256.3333
229.6948,8437.0083
229.885,8629.825
230.0752,8817.05
230.2654,9011.4
230.4556,9203.8917
230.6457,9390.7833
230.8358,9579.7667
231.026,9776.9333
231.2161,9963.7417
231.4062,10160.825
231.5963,10355.0167
231.7863,10550.15
231.9764,10768.8583
232.1664,10978.85
232.3564,11197.925
232.5464,11407.075
232.7364,11628.05
232.9263,11835.8
233.1163,12060.9667
233.3062,12289.15
233.4961,12528.9
233.686,12747.4083
233.8758,12956.7583
234.0657,13165.7083
234.2555,13400.5167
234.4454,13624.15
234.6352,13850.65
234.825,14079.2833
235.0147,14291.1
235.2045,14518.25
235.3942,14733.575
235.5839,14963.6333
235.7737,15181.4583
235.9633,15401.7
236.153,15639.9583
236.3427,15875.9917
236.5323,16101.4667
236.7219,16309.6667
236.9115,16507.2333
237.1011,16711.575
237.2907,16941.9167
237.4803,17166.8333
237.6698,17374.7333
237.8593,17593.375
238.0488,17818.6667
238.2383,18030.3083
238.4278,18244.0667
238.6172,18476.875
238.8066,18693.025
238.9961,18904.7583
239.1855,19130.9833
239.3748,19344.6667
239.5642,19544.7167
239.7536,19759.9667
239.9429,19964.1
240.1322,20154.95
240.3215,20351.4417
240.5108,20551.1417
240.7001,20756.3917
240.8893,20952.6083
241.0786,21151.0667
241.2677,21325.2167
241.457,21525.75
241.6461,21685.1333
241.8353,21846.9917
242.0244,22014.2583
242.2136,22173.375
242.4027,22346.2417
242.5918,22499.6833
242.7809,22625.8167
242.9699,22721.125
243.159,22835.8667
243.348,23040.125
243.537,23241.675
243.726,23402.7
243.915,23541.6667
244.1039,23645.9583
244.2929,23705.275
244.4818,23800.475
244.6707,23952.3167
244.8596,24153.9583
245.0485,24333.05
245.2373,24503.775
245.4262,24650.9083
245.615,24800.15
245.8038,24907.1167
245.9926,25036.9917
246.1814,25106.9833
246.3701,25116.4917
246.5589,25183.2
246.7476,25310.875
246.9363,25502.225
247.1249,25653.5833
247.3136,25815.1083
247.5023,25953.5083
247.6909,26092.6167
247.8795,26212.9
248.0681,26348.2917
248.2567,26475.4333
248.4453,26568.0917
248.6338,26643.0167
248.8224,26623.925
249.0109,26614.4417
249.1994,26721.8
249.3878,26874.5583
249.5763,27019.4583
249.7648,27156.075
249.9532,27286.2417
250.1416,27431.1333
250.33,27574.4
250.5183,27703.8
250.7067,27787.0083
250.8951,27864.925
251.0834,27954.0667
251.2717,28029.0417
251.46,28087.1
251.6483,28144.8417
251.8365,28138.575
252.0247,28123.1083
252.213,28237.9917
252.4012,28329.075
252.5894,28479.2833
252.7775,28575.4417
252.9657,28661.375
253.1538,28777.9417
253.3419,28859.1667
253.53,28919.0167
253.7181,28985.8083
253.9062,29053.15
254.0942,29114.5667
254.2823,29163.6333
254.4703,29210.8917
254.6583,29259.7833
254.8463,29317.6083
255.0342,29330.1833
255.2222,29343.0
255.4101,29327.1833
255.598,29346.6417
255.7859,29417.8417
255.9738,29521.975
256.1616,29632.6333
256.3495,29762.325
256.5373,29849.4
256.7251,29980.1083
256.9129,30057.55
257.1006,30116.7083
257.2884,30212.15
257.4761,30314.5167
257.6638,30359.05
257.8515,30389.6167
258.0392,30431.8167
258.2269,30472.0
258.4146,30497.6167
258.6022,30543.1667
258.7898,30562.3167
258.9774,30592.1333
259.165,30627.1083
259.3525,30675.375
259.5401,30712.7
259.7276,30776.875
259.9151,30831.3333
260.1026,30879.4417
260.2901,30946.625
260.4776,31021.2583
260.665,31118.7833
260.8524,31216.0
261.0398,31311.2667
261.2272,31355.8667
261.4146,31370.925
261.6019,31412.4917
261.7893,31472.0917
261.9766,31508.8417
262.1639,31560.55
262.3512,31572.2583
262.5384,31579.6083
262.7257,31602.9583
262.9129,31628.9167
263.1001,31657.425
263.2873,31713.0167
263.4745,31756.6
263.6617,31705.7167
263.8488,31750.5667
264.0359,31787.3333
264.2231,31817.0417
264.4101,31847.2
264.5972,31895.0583
264.7842,31940.1667
264.9713,31967.5333
265.1583,31976.8
265.3453,32008.6
265.5323,32056.2167
265.7193,32091.0583
265.9062,32149.8583
266.0931,32178.1833
266.2801,32182.5
266.4669,32239.0583
266.6538,32277.4333
266.8407,32329.6833
267.0276,32330.925
267.2143,32323.025
267.4012,32362.4333
267.588,32331.1417
267.7747,32346.3667
267.9615,32367.9083
268.1482,32375.85
268.3349,32402.8167
268.5217,32410.65
268.7083,32401.6083
268.895,32410.1417
269.0817,32446.1833
269.2682,32452.1917
269.4549,32439.1417
269.6415,32400.0583
269.8281,32407.5167
270.0146,32451.675
270.2012,32467.0
270.3877,32504.0417
270.5742,32519.8583
270.7607,32528.925
270.9472,32542.2583
271.1336,32549.4583
271.32,32540.05
271.5065,32530.6583
271.6929,32541.0583
271.8792,32581.2
272.0656,32597.1167
272.252,32618.7917
272.4383,32648.4917
272.6246,32645.8333
272.8109,32654.8833
272.9972,32715.475
273.1835,32758.75
273.3697,32793.3833
273.5559,32823.0583
273.7421,32848.025
273.9283,32851.825
274.1145,32869.6417
274.3007,32884.4
274.4868,32918.275
274.6729,32983.5333
274.859,33021.1833
275.0451,33039.0917
275.2311,32979.4417
275.4172,33024.6583
275.6032,33063.3
275.7892,33116.0333
275.9752,33124.0833
276.1612,33171.1167
276.3472,33167.1667
276.5331,33166.2667
276.719,33190.9
276.9049,33208.2083
277.0908,33205.8667
277.2767,33224.5417
277.4625,33249.3
277.6484,33251.7333
277.8342,33248.3
278.02,33252.2833
278.2057,33304.9667
278.3915,33366.5333
278.5772,33385.0417
278.763,33377.9917
278.9487,33437.6917
279.1343,33473.1917
279.32,33476.5583
279.5057,33453.1583
279.6913,33394.5167
279.877,33399.4083
280.0625,33406.6167
280.2481,33389.3667
280.4337,33371.9667
280.6192,33424.9083
280.8048,33477.7583
280.9903,33462.3667
281.1758,33439.3167
281.3612,33414.775
281.5467,33416.15
281.7321,33475.275
281.9175,33496.8083
282.1029,33505.05
282.2884,33524.95
282.4737,33485.925
282.6591,33471.8917
282.8444,33491.9583
283.0297,33501.4417
283.215,33514.8917
283.4002,33527.7583
283.5855,33503.5083
283.7707,33449.6083
283.956,33433.4083
284.1412,33430.5417
284.3264,33465.6667
284.5115,33519.775
284.6967,33551.5833
284.8818,33533.8583
285.0669,33497.0667
285.252,33509.2917
285.4371,33528.2083
285.6222,33506.8667
285.8072,33489.3167
285.9922,33481.825
286.1772,33516.1833
286.3622,33552.4917
286.5472,33524.7833
286.7321,33501.6167
286.9171,33543.925
287.102,33569.8833
287.2869,33603.175
287.4717,33675.8583
287.6566,33682.5333
287.8415,33701.1417
288.0263,33701.95
288.2111,33641.6833
288.3959,33606.2583
288.5806,33621.3417
288.7654,33640.8
288.9501,33729.075
289.1348,33762.225
289.3195,33778.1417
289.5042,33802.75
289.6889,33854.125
289.8735,33796.1667
290.0581,33790.3417
290.2428,33743.5583
290.4273,33763.3583
290.6119,33807.925
290.7965,33826.725
290.981,33843.3333
291.1655,33853.8667
291.35,33775.7417
291.5345,33733.375
291.719,33751.775
291.9034,33781.0917
292.0878,33839.5083
292.2722,33842.8417
292.4566,33824.1083
292.641,33856.75
292.8253,33851.1333
293.0096,33840.6917
293.194,33874.4833
293.3783,33880.2417
293.5626,33915.0583
293.7468,33937.175
293.9311,33944.4417
294.1153,33898.4
294.2995,33819.3417
294.4837,33759.7583
294.6678,33725.525
294.852,33720.3333
295.0361,33738.8
295.2202,33756.5083
295.4043,33790.3333
295.5884,33784.7083
295.7725,33788.475
295.9565,33778.225
296.1405,33722.7417
296.3246,33711.0417
296.5085,33764.625
296.6925,33828.05
296.8764,33826.8583
297.0603,33811.825
297.2443,33798.7417
297.4282,33761.5917
297.612,33728.5917
297.7959,33697.2333
297.9797,33688.0667
298.1635,33653.3917
298.3474,33715.5583
298.5311,33765.2667
298.7149,33722.675
298.8987,33658.35
299.0823,33634.7833
299.2661,33583.0167
299.4498,33491.75
299.6334,33503.4417
299.8171,33519.1833
300.0007,33510.2
300.1843,33513.3167
300.368,33503.925
300.5515,33491.0333
300.7351,33466.8167
300.9186,33449.0583
301.1021,33406.4417
301.2857,33418.1917
301.4691,33403.2833
301.6526,33429.025
301.8361,33391.2083
302.0195,33353.2917
302.2029,33349.375
302.3863,33348.9583
302.5697,33315.575
302.753,33329.35
302.9364,33357.8917
303.1197,33394.5583
303.303,33379.975
303.4863,33338.5083
303.6696,33250.575
303.8528,33193.3417
304.036,33168.9
304.2192,33176.6167
304.4024,33166.825
304.5856,33125.6083
304.7688,33117.8833
304.9519,33113.7333
305.135,33090.3667
305.3181,33072.1917
305.5012,33052.6167
305.6842,33057.4667
305.8673,33043.625
306.0504,32996.1667
306.2333,32925.6167
306.4163,32911.4167
306.5993,32869.5
306.7822,32868.3583
306.9652,32863.55
307.1481,32819.45
307.331,32791.5083
307.5139,32746.3167
307.6967,32705.4167
307.8796,32683.5667
308.0624,32652.675
308.2452,32616.0667
308.428,32569.925
308.6107,32574.6583
308.7935,32537.3417
308.9762,32502.3
309.1589,32480.9167
309.3416,32462.1833
309.5243,32436.7
309.7069,32410.7
309.8896,32364.3917
310.0721,32338.075
310.2548,32325.125
310.4373,32331.125
310.6199,32332.7083
310.8024,32296.325
310.985,32281.1917
311.1674,32219.9583
311.3499,32162.75
311.5324,32148.6917
311.7148,32184.475
311.8973,32153.375
312.0797,32136.85
312.2621,32111.9167
312.4445,32089.0917
312.6268,32041.475
312.8091,32026.725
312.9915,31972.375
313.1738,31950.8
313.356,31880.8083
313.5383,31834.275
313.7206,31828.8667
313.9027,31777.5417
314.085,31761.15
314.2672,31733.7
314.4493,31724.025
314.6314,31734.9167
314.8136,31749.8333
314.9957,31700.825
315.1778,31643.8417
315.3598,31606.6
315.5419,31598.675
315.724,31576.1
315.9059,31550.95
316.088,31517.9917
316.2699,31549.05
316.4519,31543.1917
316.6338,31520.0417
316.8157,31434.4417
316.9977,31418.5333
317.1795,31454.125
317.3614,31463.7083
317.5432,31457.1833
317.7251,31411.1917
317.9069,31316.0583
318.0887,31281.425
318.2704,31232.1417
318.4522,31248.875
318.6339,31283.7417
318.8156,31370.8333
318.9973,31311.3667
319.179,31280.9167
319.3607,31291.2417
319.5423,31301.6333
319.7239,31287.1417
319.9055,31241.4833
320.0871,31234.9417
320.2687,31245.675
320.4502,31265.8333
320.6317,31218.7583
320.8132,31211.6417
320.9947,31207.2083
321.1761,31194.9583
321.3576,31178.8583
321.5391,31165.15
321.7205,31153.3583
321.9019,31127.8083
322.0832,31074.775
322.2646,31016.1583
322.4459,30976.2333
322.6272,30912.3583
322.8085,30869.9667
322.9898,30893.775
323.1711,30899.9583
323.3523,30894.5667
323.5335,30875.45
323.7147,30944.0917
323.8959,31029.95
324.0771,31059.8
324.2582,31042.8083
324.4393,31049.8417
324.6204,31043.3333
324.8015,31010.8083
324.9826,31041.1417
325.1637,31104.5
325.3447,31139.7167
325.5257,31195.5667
325.7067,31232.9333
325.8877,31170.5417
326.0686,31113.1167
326.2496,31116.6083
326.4305,31077.5917
326.6114,31091.1
326.7922,31083.25
326.9731,31041.45
327.1539,30987.25
327.3347,30977.3
327.5155,30978.5917
327.6963,31002.65
327.8771,30999.1583
328.0578,30953.3333
328.2385,30880.0917
328.4193,30866.7583
328.5999,30830.9
328.7806,30821.9917
328.9613,30903.55
329.1419,30906.9167
329.3225,30942.2833
329.5031,30905.2
329.6837,30875.3333
329.8642,30845.6917
330.0447,30820.3583
330.2252,30700.9417
330.4057,30594.625
330.5862,30539.9667
330.7667,30555.7917
330.9471,30578.75
331.1275,30612.2083
331.3079,30578.9083
331.4883,30567.3833
331.6687,30589.3833
331.849,30547.6667
332.0293,30468.3667
332.2096,30375.325
332.3899,30395.0417
332.5702,30419.1917
332.7504,30405.175
332.9306,30404.1333
333.1108,30377.9917
333.291,30304.3917
333.4712,30240.0583
333.6514,30236.5333
333.8315,30245.6417
334.0116,30235.0667
334.1917,30263.125
334.3717,30314.975
334.5518,30341.575
334.7318,30267.4333
334.9119,30222.7917
335.0918,30277.9833
335.2718,30307.1333
335.4518,30330.8167
335.6317,30323.275
335.8116,30201.9
335.9915,30024.3167
336.1714,29985.9833
336.3513,30053.875
336.5311,30057.4833
336.7109,30012.975
336.8907,29930.0583
337.0705,29817.35
337.2502,29742.3833
337.43,29795.7917
337.6097,29820.8583
337.7894,29766.075
337.9691,29709.9
338.1488,29779.2667
338.3284,29812.2667
338.508,29895.4583
338.6877,29911.4167
338.8672,29911.5333
339.0468,29806.0083
339.2263,29722.1083
339.4059,29828.0
339.5854,29912.5
339.7649,29903.5167
339.9443,29914.8667
340.1238,29884.15
340.3032,29862.375
340.4826,29834.5333
340.662,29748.2667
340.8414,29669.5667
341.0207,29702.1333
341.2001,29680.3417
341.3794,29627.5917
341.5587,29689.0917
341.738,29734.3833
341.9172,29761.4917
342.0965,29700.7583
342.2757,29562.9667
342.4549,29502.6333
342.6341,29511.1583
342.8132,29601.625
342.9923,29744.0333
343.1715,29760.25
343.3506,29674.6667
343.5296,29580.1833
343.7087,29466.4667
343.8878,29301.6083
344.0668,29167.6417
344.2458,29143.9333
344.4248,29109.3
344.6037,29126.7833
344.7827,29217.8417
344.9616,29279.6833
345.1405,29276.9167
345.3194,29288.675
345.4982,29267.55
345.6771,29204.35
345.8559,29135.575
346.0347,29086.1333
346.2135,29127.05
346.3923,29154.8333
346.571,29091.4083
346.7498,29117.9
346.9285,29187.45
347.1071,29110.7417
347.2859,28983.2917
347.4645,28950.8
347.6431,29016.4917
347.8217,29149.9667
348.0003,29095.7083
348.1789,29014.6417
348.3574,28951.75
348.5359,28941.0417
348.7145,28892.7417
348.893,28805.7167
349.0714,28765.2333
349.2499,28719.7167
349.4283,28666.5667
349.6068,28553.8
349.7852,28607.1167
349.9635,28712.025
350.1419,28742.1917
350.3202,28754.6917
350.4985,28663.275
350.6768,28636.85
350.8551,28574.45
351.0334,28496.625
351.2116,28416.7417
351.3898,28386.325
351.568,28437.2583
351.7462,28499.4417
351.9243,28440.775
352.1025,28341.6667
352.2806,28255.1667
352.4587,28178.2583
352.6368,28159.4167
352.8148,28179.625
352.9929,28187.0333
353.1709,28207.4417
353.3489,28257.3167
353.5268,28232.9917
353.7048,28197.7917
353.8828,28209.4167
354.0607,28135.9833
354.2386,28149.05
354.4165,28153.3583
354.5943,28119.1833
354.7722,28103.175
354.95,28159.5083
355.1278,28114.9333
355.3056,27975.1917
355.4833,27879.1583
355.6611,27817.3583
355.8388,27738.5833
356.0165,27741.75
356.1942,27796.9
356.3719,27739.875
356.5495,27616.3
356.7271,27595.2917
356.9047,27469.3667
357.0823,27473.7333
357.2599,27547.0
357.4374,27543.1167
357.6149,27488.7667
357.7924,27388.125
357.9699,27253.6667
358.1474,27156.875
358.3248,27089.4167
358.5023,27007.5083
358.6797,26983.7333
358.8571,27047.6917
359.0344,27137.8167
359.2118,27133.85
359.3891,27137.6417
359.5664,27185.975
359.7437,27206.1667
359.9209,27182.6083
360.0982,27061.8917
360.2754,26933.0
360.4526,26911.15
360.6298,26896.2333
360.807,26780.5583
360.9841,26773.825
361.1613,26799.6833
361.3383,26852.3833
361.5154,26910.3833
361.6925,26773.875
361.8695,26688.625
362.0466,26692.3167
362.2236,26765.3
362.4005,26774.425
362.5775,26793.2167
362.7545,26771.4083
362.9314,26660.4
363.1083,26561.5083
363.2852,26580.0583
363.462,26547.6167
363.6389,26582.5417
363.8157,26603.3
363.9925,26617.9
364.1693,26514.375
364.346,26424.275
364.5228,26414.1417
364.6996,26405.7083
364.8762,26432.4167
365.0529,26478.7333
365.2296,26575.3
365.4062,26610.6667
365.5829,26625.0583
365.7595,26699.8917
365.9361,26691.6333
366.1126,26777.3917
366.2892,27068.3167
366.4657,27383.9
366.6422,27462.325
366.8186,27514.3083
366.9951,27498.9917
367.1716,27438.8917
367.348,27513.3333
367.5244,27530.5917
367.7008,27389.9
367.8772,27077.6
368.0535,27128.475
368.2298,27436.1833
368.4061,27367.6333
368.5824,27327.8417
368.7586,27476.025
368.9349,27323.225
369.1111,27073.5833
369.2873,26953.1417
369.4635,27009.2
369.6396,26842.75
369.8158,26805.2417
369.9919,26940.3917
370.168,26972.825
370.3441,26715.1583
370.5202,26448.8083
370.6962,26299.4833
370.8722,26262.425
371.0482,26368.8583
371.2242,26657.6083
371.4002,26873.625
371.5761,26823.8833
371.752,26693.7167
371.9279,26556.6667
372.1038,26418.8
372.2796,26428.5583
372.4555,26516.85
372.6313,26444.1833
372.8071,26400.8667
372.9829,26427.925
373.1586,26396.3167
373.3344,26132.2833
373.5101,25986.2667
373.6858,26002.9667
373.8615,26167.8417
374.0371,26424.65
374.2127,26479.65
374.3884,26284.6167
374.564,26168.7917
374.7395,26148.8583
374.9151,26325.0167
375.0906,26764.5583
375.2661,26887.225
375.4416,27066.3083
375.6171,27274.8167
375.7925,27288.7417
375.968,27160.0833
376.1434,26953.9083
376.3188,26902.7583
376.4941,26999.15
376.6695,27026.4417
376.8448,27116.4417
377.0201,27113.1333
377.1954,27325.8833
377.3707,27501.9917
377.5459,27774.775
377.7212,28402.0
377.8964,28934.3833
378.0715,28737.1083
378.2467,28745.0
378.4218,28601.175
378.597,28195.5167
378.7721,28071.5917
378.9472,28183.3167
379.1222,28598.425
379.2973,29132.4833
379.4723,29614.4333
379.6473,29555.8667
379.8223,28982.4167
379.9972,28683.3583
380.1722,28577.875
380.3471,28480.2917
380.522,28293.9167
380.6969,28502.9417
380.8717,28572.725
381.0466,28302.85
381.2214,28156.8333
381.3962,27923.975
381.571,27724.4083
381.7457,27787.1417
381.9204,27720.7083
382.0952,27840.3167
382.2699,28519.9333
382.4445,28789.0083
382.6192,29341.2583
382.7938,29955.65
382.9685,29792.9083
383.1431,28924.625
383.3176,28393.1917
383.4922,28325.525
383.6667,28151.425
383.8412,27779.3583
384.0157,27830.8667
384.1902,28243.075
384.3646,28401.1333
384.5391,28507.5917
384.7134,28909.4167
384.8878,29519.3167
385.0622,29540.9417
385.2365,28912.3167
385.4109,28580.3333
385.5852,28578.3833
385.7594,28775.4583
385.9337,28941.0417
386.1079,29592.475
386.2822,30253.525
386.4564,29799.6167
386.6306,29787.85
386.8047,30203.2833
386.9789,30312.1083
387.153,30862.0833
387.3271,31122.5667
387.5012,31698.75
387.6752,32358.7917
387.8492,32437.1583
388.0233,31730.3083
388.1972,31667.5083
388.3712,31722.7083
388.5452,31718.7833
388.7191,32212.4667
388.893,32601.1
389.0669,31557.9667
389.2408,30321.075
389.4146,29592.6167
389.5884,29111.4917
389.7623,28783.575
389.9361,28609.4
390.1098,28746.7917
390.2835,28708.0417
390.4573,28627.1583
390.631,28899.65
390.8047,29351.8667
390.9784,29335.7
391.152,29440.4917
391.3256,29635.6167
391.4992,29490.3667
391.6728,29501.775
391.8464,30011.0917
392.0199,30045.45
392.1934,30074.5333
392.3669,30578.7167
392.5403,30835.975
392.7138,31200.1917
392.8873,31534.0667
393.0607,31837.5833
393.2341,31840.0833
393.4074,31093.3333
393.5808,30406.3917
393.7542,30506.2917
393.9274,30323.0167
394.1007,30545.8833
394.274,30771.6583
394.4472,31226.4333
394.6205,32284.2
394.7937,33092.1333
394.9668,32886.6417
395.14,31919.1167
395.3131,31098.7833
395.4863,30843.1083
395.6594,30425.75
395.8325,30078.425
396.0055,29958.9583
396.1786,29937.5167
396.3516,29745.85
396.5246,29278.625
396.6975,28944.0083
396.8705,29551.1917
397.0434,29361.1417
397.2163,29116.2417
397.3892,29519.4833
397.5621,30308.8417
397.735,31096.8833
397.9077,31713.6667
398.0806,31555.375
398.2534,32042.7667
398.4261,32290.1083
398.5989,33177.5083
398.7716,33201.6583
398.9443,33269.525
399.117,33022.4417
399.2896,32896.0667
399.4623,32515.4833
399.6349,32185.825
399.8075,31536.5583
399.9801,31278.7083
400.1526,30770.575
400.3252,30041.1083
400.4977,29552.3833
400.6702,29358.4417
400.8427,29463.7
401.0151,29477.6417
401.1875,29397.2167
401.36,29531.275
401.5323,29269.1833
401.7047,29050.975
401.877,29053.5167
402.0494,29315.1917
402.2216,29753.2917
402.394,29699.45
402.5662,29709.875
402.7385,29776.9167
402.9107,29696.2167
403.0829,29429.325
403.2551,29104.0
403.4272,29139.6333
403.5994,29360.325
403.7715,29921.1083
403.9436,29901.2417
404.1156,30080.3333
