Serial Num,2103232U1
Spectrometer Temperature (C),4.5
Site,CMU
Timestamp,2022-12-23 18:05:28.969791
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1924.7583
218.2508,1969.325
218.442,2011.1417
218.6332,2059.9083
218.8244,2103.5833
219.0156,2153.3
219.2067,2202.3917
219.3979,2255.9083
219.589,2308.3083
219.7801,2364.4583
219.9712,2419.0167
220.1623,2478.6917
220.3533,2542.675
220.5444,2605.9833
220.7354,2671.4333
220.9264,2738.6
221.1174,2809.2917
221.3083,2882.6167
221.4993,2952.6583
221.6902,3026.1333
221.8812,3104.4
222.0721,3186.35
222.263,3268.25
222.4538,3353.6667
222.6447,3441.1667
222.8355,3532.2667
223.0264,3620.0417
223.2172,3713.8667
223.408,3812.6583
223.5987,3908.15
223.7895,4006.4
223.9802,4112.4917
224.1709,4218.3417
224.3616,4327.5583
224.5524,4436.2833
224.743,4549.8667
224.9337,4660.3583
225.1243,4785.8833
225.315,4904.3
225.5056,5022.4583
225.6962,5147.0417
225.8867,5273.7083
226.0773,5404.0917
226.2678,5535.025
226.4584,5666.8167
226.6489,5805.0583
226.8394,5937.6583
227.0298,6074.7833
227.2203,6224.3083
227.4108,6379.6583
227.6012,6531.6667
227.7916,6674.9
227.982,6830.6333
228.1723,6982.575
228.3627,7141.9333
228.5531,7299.2833
228.7434,7455.775
228.9337,7617.7
229.124,7791.0
229.3143,7959.6333
229.5045,8145.075
229.6948,8326.425
229.885,8513.8167
230.0752,8702.2333
230.2654,8891.2167
230.4556,9078.7083
230.6457,9267.3667
230.8358,9455.2083
231.026,9644.8167
231.2161,9836.9
231.4062,10024.225
231.5963,10211.7667
231.7863,10416.65
231.9764,10621.6417
232.1664,10832.8833
232.3564,11046.6667
232.5464,11252.625
232.7364,11468.9333
232.9263,11675.625
233.1163,11900.9417
233.3062,12118.025
233.4961,12355.8167
233.686,12574.1167
233.8758,12776.8667
234.0657,12983.0083
234.2555,13208.1583
234.4454,13435.05
234.6352,13658.9583
234.825,13876.1667
235.0147,14089.2833
235.2045,14310.1917
235.3942,14521.8
235.5839,14746.3417
235.7737,14956.15
235.9633,15172.275
236.153,15402.65
236.3427,15630.7083
236.5323,15856.1667
236.7219,16061.8167
236.9115,16254.15
237.1011,16459.3917
237.2907,16677.2667
237.4803,16896.1667
237.6698,17102.8917
237.8593,17316.525
238.0488,17528.675
238.2383,17740.5167
238.4278,17946.1917
238.6172,18174.0
238.8066,18384.075
238.9961,18593.2333
239.1855,18813.6667
239.3748,19023.5
239.5642,19209.3417
239.7536,19425.1417
239.9429,19623.225
240.1322,19802.5917
240.3215,19995.0083
240.5108,20190.125
240.7001,20388.4667
240.8893,20578.0583
241.0786,20756.9167
241.2677,20939.15
241.457,21143.5583
241.6461,21288.5917
241.8353,21442.85
242.0244,21609.8583
242.2136,21760.7583
242.4027,21929.6833
242.5918,22071.5917
242.7809,22191.7583
242.9699,22283.9583
243.159,22408.825
243.348,22604.7167
243.537,22795.8917
243.726,22958.125
243.915,23081.65
244.1039,23166.8167
244.2929,23232.8417
244.4818,23337.65
244.6707,23486.4333
244.8596,23684.2583
245.0485,23862.9917
245.2373,24014.5167
245.4262,24169.7167
245.615,24304.925
245.8038,24409.0667
245.9926,24525.6167
246.1814,24569.9583
246.3701,24591.625
246.5589,24670.1417
246.7476,24806.525
246.9363,24983.7917
247.1249,25136.3167
247.3136,25288.625
247.5023,25424.575
247.6909,25558.0333
247.8795,25673.9417
248.0681,25797.725
248.2567,25930.3667
248.4453,26014.2667
248.6338,26070.0833
248.8224,26050.8667
249.0109,26061.8833
249.1994,26177.2667
249.3878,26316.75
249.5763,26459.875
249.7648,26582.725
249.9532,26708.7417
250.1416,26858.6583
250.33,26995.2
250.5183,27109.6833
250.7067,27197.8083
250.8951,27267.925
251.0834,27353.9417
251.2717,27431.2667
251.46,27485.1833
251.6483,27511.9917
251.8365,27509.4333
252.0247,27516.3583
252.213,27624.5
252.4012,27708.9
252.5894,27858.1833
252.7775,27945.2083
252.9657,28034.05
253.1538,28143.7583
253.3419,28224.025
253.53,28272.4583
253.7181,28338.9
253.9062,28401.675
254.0942,28458.0083
254.2823,28510.6083
254.4703,28556.7
254.6583,28590.7583
254.8463,28648.7083
255.0342,28653.425
255.2222,28661.9
255.4101,28642.5667
255.598,28666.4333
255.7859,28736.175
255.9738,28835.5083
256.1616,28954.875
256.3495,29065.2833
256.5373,29150.1333
256.7251,29278.8667
256.9129,29354.2833
257.1006,29417.25
257.2884,29492.2917
257.4761,29584.3167
257.6638,29637.3083
257.8515,29654.05
258.0392,29701.6833
258.2269,29732.0
258.4146,29759.0083
258.6022,29802.55
258.7898,29820.0333
258.9774,29842.9667
259.165,29876.475
259.3525,29918.9333
259.5401,29961.9667
259.7276,30023.8167
259.9151,30077.2
260.1026,30129.3833
260.2901,30188.5417
260.4776,30251.8167
260.665,30356.775
260.8524,30449.125
261.0398,30536.5333
261.2272,30580.8917
261.4146,30589.7083
261.6019,30631.75
261.7893,30677.225
261.9766,30723.6083
262.1639,30772.4583
262.3512,30766.6333
262.5384,30784.4083
262.7257,30794.6417
262.9129,30830.0583
263.1001,30849.3
263.2873,30910.4667
263.4745,30941.9333
263.6617,30891.875
263.8488,30943.0833
264.0359,30978.85
264.2231,31000.1167
264.4101,31035.1917
264.5972,31078.725
264.7842,31116.9
264.9713,31139.1583
265.1583,31149.9083
265.3453,31180.2083
265.5323,31219.5583
265.7193,31259.5083
265.9062,31313.7167
266.0931,31340.3
266.2801,31345.0
266.4669,31397.4083
266.6538,31435.4917
266.8407,31481.7667
267.0276,31481.8417
267.2143,31466.2083
267.4012,31500.025
267.588,31479.2917
267.7747,31493.8833
267.9615,31513.0
268.1482,31525.2417
268.3349,31547.4
268.5217,31551.0667
268.7083,31541.7583
268.895,31562.6917
269.0817,31594.3833
269.2682,31601.9083
269.4549,31579.3167
269.6415,31530.3583
269.8281,31533.8167
270.0146,31578.7667
270.2012,31604.5167
270.3877,31639.5833
270.5742,31650.3583
270.7607,31660.75
270.9472,31666.5917
271.1336,31662.6083
271.32,31663.9
271.5065,31652.3833
271.6929,31662.0167
271.8792,31702.9667
272.0656,31719.9833
272.252,31741.5
272.4383,31759.8333
272.6246,31761.675
272.8109,31765.3083
272.9972,31832.1417
273.1835,31872.75
273.3697,31909.8167
273.5559,31935.775
273.7421,31955.925
273.9283,31974.4167
274.1145,31982.2667
274.3007,32003.7
274.4868,32041.6833
274.6729,32102.025
274.859,32130.4167
275.0451,32143.2083
275.2311,32086.4417
275.4172,32130.35
275.6032,32171.7667
275.7892,32218.025
275.9752,32230.9667
276.1612,32284.5667
276.3472,32271.9667
276.5331,32271.2083
276.719,32294.9083
276.9049,32312.225
277.0908,32304.8583
277.2767,32325.75
277.4625,32349.4583
277.6484,32349.4917
277.8342,32347.9583
278.02,32357.5333
278.2057,32402.2167
278.3915,32456.8167
278.5772,32475.2667
278.763,32467.625
278.9487,32522.525
279.1343,32576.025
279.32,32569.025
279.5057,32536.9083
279.6913,32481.2
279.877,32481.0333
280.0625,32494.1417
280.2481,32468.6833
280.4337,32458.125
280.6192,32505.9333
280.8048,32555.5167
280.9903,32538.0583
281.1758,32522.1667
281.3612,32488.7583
281.5467,32495.7083
281.7321,32551.7
281.9175,32571.8417
282.1029,32577.9667
282.2884,32598.7917
282.4737,32568.575
282.6591,32549.3167
282.8444,32556.9
283.0297,32572.3917
283.215,32584.1333
283.4002,32596.7
283.5855,32572.7667
283.7707,32516.1667
283.956,32501.45
284.1412,32494.7083
284.3264,32534.2333
284.5115,32587.325
284.6967,32618.2333
284.8818,32600.4333
285.0669,32562.0583
285.252,32565.5417
285.4371,32588.6333
285.6222,32570.7333
285.8072,32549.0917
285.9922,32544.025
286.1772,32574.025
286.3622,32612.4667
286.5472,32588.0833
286.7321,32560.1667
286.9171,32602.525
287.102,32620.6167
287.2869,32664.7667
287.4717,32724.325
287.6566,32742.8083
287.8415,32756.2167
288.0263,32754.8667
288.2111,32703.7083
288.3959,32658.6333
288.5806,32684.1833
288.7654,32702.4
288.9501,32788.1167
289.1348,32830.175
289.3195,32835.1417
289.5042,32863.425
289.6889,32907.9
289.8735,32852.5083
290.0581,32846.9333
290.2428,32811.0083
290.4273,32818.525
290.6119,32870.2167
290.7965,32876.7583
290.981,32897.425
291.1655,32897.95
291.35,32831.15
291.5345,32800.7417
291.719,32814.5167
291.9034,32843.2083
292.0878,32909.05
292.2722,32907.95
292.4566,32881.95
292.641,32914.7083
292.8253,32921.825
293.0096,32899.5833
293.194,32932.375
293.3783,32942.125
293.5626,32967.5167
293.7468,32993.6083
293.9311,33005.0917
294.1153,32957.1667
294.2995,32875.3833
294.4837,32818.0083
294.6678,32786.95
294.852,32765.2833
295.0361,32787.4083
295.2202,32810.225
295.4043,32836.8417
295.5884,32833.0333
295.7725,32828.5083
295.9565,32824.1583
296.1405,32778.125
296.3246,32753.575
296.5085,32804.2083
296.6925,32865.0583
296.8764,32856.1917
297.0603,32839.4583
297.2443,32816.0333
297.4282,32795.9083
297.612,32752.7833
297.7959,32725.0833
297.9797,32714.0
298.1635,32668.4167
298.3474,32723.575
298.5311,32761.875
298.7149,32722.5083
298.8987,32662.55
299.0823,32633.6833
299.2661,32589.6
299.4498,32506.9417
299.6334,32511.325
299.8171,32531.1667
300.0007,32519.1083
300.1843,32525.9083
300.368,32509.2667
300.5515,32489.7
300.7351,32464.6917
300.9186,32452.95
301.1021,32424.2417
301.2857,32416.85
301.4691,32406.6667
301.6526,32429.8167
301.8361,32390.1583
302.0195,32365.6917
302.2029,32350.7417
302.3863,32356.425
302.5697,32319.4917
302.753,32332.9667
302.9364,32361.825
303.1197,32396.2583
303.303,32377.45
303.4863,32331.8833
303.6696,32247.15
303.8528,32193.35
304.036,32159.15
304.2192,32186.725
304.4024,32169.075
304.5856,32129.2833
304.7688,32116.4
304.9519,32111.9333
305.135,32094.1333
305.3181,32073.5417
305.5012,32050.7583
305.6842,32056.7
305.8673,32049.4
306.0504,32009.35
306.2333,31939.5083
306.4163,31925.6417
306.5993,31893.175
306.7822,31876.3917
306.9652,31876.0
307.1481,31829.5167
307.331,31795.7333
307.5139,31757.725
307.6967,31715.875
307.8796,31680.7167
308.0624,31656.6083
308.2452,31613.875
308.428,31578.8167
308.6107,31574.9583
308.7935,31542.9833
308.9762,31515.3
309.1589,31502.2917
309.3416,31473.475
309.5243,31433.675
309.7069,31415.6833
309.8896,31362.8333
310.0721,31341.0833
310.2548,31326.75
310.4373,31314.9333
310.6199,31320.0167
310.8024,31276.4417
310.985,31262.2917
311.1674,31204.5417
311.3499,31141.825
311.5324,31130.85
311.7148,31154.5167
311.8973,31124.4167
312.0797,31103.3667
312.2621,31062.0167
312.4445,31037.975
312.6268,30988.4167
312.8091,30972.475
312.9915,30920.2
313.1738,30895.8583
313.356,30835.1083
313.5383,30794.4417
313.7206,30773.05
313.9027,30715.2917
314.085,30692.9
314.2672,30680.3167
314.4493,30673.4167
314.6314,30671.9833
314.8136,30673.7167
314.9957,30617.8167
315.1778,30556.525
315.3598,30537.7167
315.5419,30535.9833
315.724,30530.3833
315.9059,30514.1083
316.088,30464.5833
316.2699,30466.4917
316.4519,30449.5083
316.6338,30410.0167
316.8157,30313.8833
316.9977,30284.0917
317.1795,30303.9917
317.3614,30312.175
317.5432,30310.3083
317.7251,30278.1583
317.9069,30213.3833
318.0887,30163.4833
318.2704,30110.9833
318.4522,30104.2667
318.6339,30113.8083
318.8156,30152.8333
318.9973,30100.8417
319.179,30102.4917
319.3607,30128.15
319.5423,30138.0833
319.7239,30099.4
319.9055,30053.1917
320.0871,30027.3917
320.2687,30025.775
320.4502,29998.6833
320.6317,29927.7833
320.8132,29933.5833
320.9947,29956.7583
321.1761,29957.9917
321.3576,29946.25
321.5391,29905.6583
321.7205,29884.6333
321.9019,29861.6333
322.0832,29823.025
322.2646,29771.8583
322.4459,29743.7417
322.6272,29704.9833
322.8085,29674.2167
322.9898,29667.7333
323.1711,29632.4667
323.3523,29619.6167
323.5335,29563.275
323.7147,29600.75
323.8959,29664.75
324.0771,29665.95
324.2582,29644.8917
324.4393,29643.1917
324.6204,29647.75
324.8015,29650.7417
324.9826,29678.1583
325.1637,29729.3833
325.3447,29732.75
325.5257,29734.4917
325.7067,29723.9167
325.8877,29594.9
326.0686,29518.5167
326.2496,29530.85
326.4305,29492.7167
326.6114,29480.9333
326.7922,29466.225
326.9731,29453.9333
327.1539,29424.5167
327.3347,29417.1167
327.5155,29420.9
327.6963,29471.4083
327.8771,29487.5333
328.0578,29441.05
328.2385,29350.5417
328.4193,29333.4333
328.5999,29312.5583
328.7806,29269.925
328.9613,29271.525
329.1419,29239.5833
329.3225,29226.2167
329.5031,29175.3917
329.6837,29124.875
329.8642,29079.05
330.0447,29058.4583
330.2252,29012.2667
330.4057,28972.3833
330.5862,28964.7833
330.7667,28959.9583
330.9471,28958.9667
331.1275,29002.1917
331.3079,28988.1667
331.4883,28959.9667
331.6687,28930.9833
331.849,28886.85
332.0293,28819.8833
332.2096,28772.0167
332.3899,28759.5417
332.5702,28765.6333
332.7504,28773.075
332.9306,28782.0333
333.1108,28735.525
333.291,28666.625
333.4712,28668.85
333.6514,28699.275
333.8315,28678.0667
334.0116,28659.4583
334.1917,28656.1083
334.3717,28651.8667
334.5518,28655.425
334.7318,28625.4667
334.9119,28609.275
335.0918,28614.3333
335.2718,28611.2417
335.4518,28608.9
335.6317,28613.7
335.8116,28609.6667
335.9915,28558.6917
336.1714,28505.075
336.3513,28487.2833
336.5311,28482.8667
336.7109,28487.5333
336.8907,28443.425
337.0705,28368.2917
337.2502,28281.7417
337.43,28256.925
337.6097,28210.9833
337.7894,28174.9917
337.9691,28178.3667
338.1488,28198.425
338.3284,28214.4417
338.508,28249.7083
338.6877,28250.5667
338.8672,28226.0417
339.0468,28155.3083
339.2263,28159.225
339.4059,28212.2
339.5854,28227.8917
339.7649,28180.7917
339.9443,28144.725
340.1238,28123.3417
340.3032,28144.2583
340.4826,28136.8417
340.662,28079.15
340.8414,28031.8667
341.0207,28040.2083
341.2001,28053.8417
341.3794,28053.5083
341.5587,28059.2
341.738,28069.6667
341.9172,28035.8167
342.0965,27986.425
342.2757,27897.3333
342.4549,27821.075
342.6341,27835.4583
342.8132,27897.9917
342.9923,27992.9917
343.1715,28037.4833
343.3506,27952.75
343.5296,27866.175
343.7087,27817.375
343.8878,27762.0
344.0668,27733.05
344.2458,27725.9167
344.4248,27665.4083
344.6037,27634.1333
344.7827,27645.225
344.9616,27625.1833
345.1405,27618.45
345.3194,27616.5
345.4982,27571.6333
345.6771,27543.3417
345.8559,27552.2667
346.0347,27533.4333
346.2135,27523.2667
346.3923,27517.1
346.571,27459.7667
346.7498,27441.925
346.9285,27466.2417
347.1071,27423.8333
347.2859,27374.0
347.4645,27417.675
347.6431,27480.0667
347.8217,27539.2417
348.0003,27438.9333
348.1789,27382.575
348.3574,27338.2667
348.5359,27288.0333
348.7145,27230.7667
348.893,27216.65
349.0714,27204.125
349.2499,27152.4917
349.4283,27101.475
349.6068,27016.225
349.7852,26995.0167
349.9635,27001.8333
350.1419,26991.2083
350.3202,26958.3833
350.4985,26899.5583
350.6768,26861.175
350.8551,26835.575
351.0334,26821.9667
351.2116,26786.3333
351.3898,26779.7167
351.568,26753.3583
351.7462,26756.525
351.9243,26733.025
352.1025,26692.5917
352.2806,26669.2167
352.4587,26671.225
352.6368,26617.1417
352.8148,26546.6167
352.9929,26516.7167
353.1709,26530.8333
353.3489,26520.1917
353.5268,26468.1583
353.7048,26433.7167
353.8828,26396.725
354.0607,26348.9
354.2386,26353.825
354.4165,26336.5583
354.5943,26301.7167
354.7722,26291.4
354.95,26325.6917
355.1278,26306.425
355.3056,26237.725
355.4833,26147.8167
355.6611,26086.6
355.8388,26036.8667
356.0165,26013.8167
356.1942,26027.7667
356.3719,26059.5667
356.5495,26062.075
356.7271,26035.1833
356.9047,25993.9333
357.0823,26008.425
357.2599,26016.5667
357.4374,25972.3167
357.6149,25895.5083
357.7924,25851.0
357.9699,25825.1667
358.1474,25782.9583
358.3248,25724.9167
358.5023,25694.8
358.6797,25648.6167
358.8571,25615.5917
359.0344,25576.175
359.2118,25518.2917
359.3891,25471.1167
359.5664,25424.5
359.7437,25421.325
359.9209,25355.9417
360.0982,25287.2583
360.2754,25246.9417
360.4526,25280.3417
360.6298,25285.5083
360.807,25273.3917
360.9841,25264.825
361.1613,25236.8833
361.3383,25260.1
361.5154,25277.3833
361.6925,25221.9667
361.8695,25220.7167
362.0466,25154.9
362.2236,25147.5083
362.4005,25081.1667
362.5775,24998.8833
362.7545,24942.0583
362.9314,24940.95
363.1083,24983.0167
363.2852,24970.3083
363.462,24938.075
363.6389,24919.2917
363.8157,24875.5083
363.9925,24832.675
364.1693,24764.275
364.346,24733.4417
364.5228,24759.9167
364.6996,24813.9583
364.8762,24831.8583
365.0529,24798.4167
365.2296,24798.8917
365.4062,24783.9
365.5829,24752.4167
365.7595,24767.8333
365.9361,24751.8417
366.1126,24901.35
366.2892,25229.775
366.4657,25477.7333
366.6422,25562.8083
366.8186,25658.075
366.9951,25600.2833
367.1716,25533.1
367.348,25597.575
367.5244,25622.275
367.7008,25503.6167
367.8772,25287.375
368.0535,25432.5083
368.2298,25646.3417
368.4061,25560.3917
368.5824,25628.0
368.7586,25706.4083
368.9349,25412.7917
369.1111,25124.3667
369.2873,25078.55
369.4635,25085.6333
369.6396,24881.85
369.8158,24819.075
369.9919,24942.8833
370.168,24986.0583
370.3441,24839.0083
370.5202,24692.425
370.6962,24606.3083
370.8722,24559.5083
371.0482,24577.3083
371.2242,24734.0
371.4002,24825.4
371.5761,24793.975
371.752,24807.0583
371.9279,24854.4083
372.1038,24796.425
372.2796,24736.2833
372.4555,24708.625
372.6313,24638.3083
372.8071,24582.1917
372.9829,24610.3167
373.1586,24659.05
373.3344,24583.4583
373.5101,24537.8083
373.6858,24532.2083
373.8615,24570.5833
374.0371,24719.3083
374.2127,24745.3417
374.3884,24637.9167
374.564,24619.9583
374.7395,24699.9167
374.9151,24936.65
375.0906,25134.8333
375.2661,25081.5333
375.4416,25167.5917
375.6171,25408.9083
375.7925,25510.6167
375.968,25298.5167
376.1434,25108.8
376.3188,25125.6833
376.4941,25213.875
376.6695,25251.65
376.8448,25259.4333
377.0201,25241.5333
377.1954,25367.6833
377.3707,25489.225
377.5459,25791.1167
377.7212,26380.075
377.8964,26656.05
378.0715,26425.3167
378.2467,26455.775
378.4218,26270.875
378.597,26115.35
378.7721,26095.4667
378.9472,26291.5833
379.1222,26730.8833
379.2973,27290.9083
379.4723,27752.9583
379.6473,27613.9583
379.8223,27121.0583
379.9972,26776.8417
380.1722,26578.6667
380.3471,26357.5
380.522,26261.6833
380.6969,26473.1667
380.8717,26338.2583
381.0466,26111.1833
381.2214,26059.55
381.3962,25973.1083
381.571,25889.7167
381.7457,25950.4083
381.9204,25985.0333
382.0952,26268.75
382.2699,26857.9167
382.4445,27275.0417
382.6192,27924.725
382.7938,28382.6417
382.9685,28045.1
383.1431,27307.5417
383.3176,26935.8417
383.4922,26849.1917
383.6667,26624.325
383.8412,26333.6417
384.0157,26380.3833
384.1902,26551.6417
384.3646,26560.75
384.5391,26639.8667
384.7134,27032.075
384.8878,27565.3167
385.0622,27383.9583
385.2365,26793.0833
385.4109,26613.8083
385.5852,26745.7833
385.7594,27028.975
385.9337,27297.45
386.1079,27853.2583
386.2822,28134.3917
386.4564,27702.4667
386.6306,27848.05
386.8047,28227.8417
386.9789,28511.275
387.153,29049.55
387.3271,29162.7417
387.5012,29755.625
387.6752,30385.9833
387.8492,30276.4833
388.0233,29696.85
388.1972,29714.1333
388.3712,29732.8083
388.5452,29892.35
388.7191,30420.9833
388.893,30389.5583
389.0669,29137.275
389.2408,27954.9167
389.4146,27271.25
389.5884,26786.9083
389.7623,26414.6417
389.9361,26278.775
390.1098,26356.275
390.2835,26359.3833
390.4573,26384.5917
390.631,26659.1083
390.8047,26877.1333
390.9784,26798.0083
391.152,26873.4167
391.3256,26976.9
391.4992,26833.025
391.6728,26997.9667
391.8464,27535.2833
392.0199,27613.4083
392.1934,27829.0583
392.3669,28257.9917
392.5403,28685.2167
392.7138,29233.675
392.8873,29766.7667
393.0607,30202.8917
393.2341,30264.1583
393.4074,29545.3917
393.5808,29007.325
393.7542,28925.1167
393.9274,28578.475
394.1007,28745.8417
394.274,28775.65
394.4472,29261.725
394.6205,30115.2583
394.7937,30625.3583
394.9668,30104.0583
395.14,29097.25
395.3131,28396.1917
395.4863,28188.45
395.6594,27761.0167
395.8325,27467.0
396.0055,27476.3083
396.1786,27697.275
396.3516,27585.0
396.5246,27347.9583
396.6975,27484.775
396.8705,28118.8583
397.0434,27733.4917
397.2163,27468.125
397.3892,27752.7917
397.5621,28289.2
397.735,28826.2917
397.9077,28947.5833
398.0806,28798.8583
398.2534,29220.3333
398.4261,29589.0833
398.5989,30269.7833
398.7716,30119.75
398.9443,30092.7833
399.117,29830.6833
399.2896,29605.9
399.4623,29338.3917
399.6349,28980.8917
399.8075,28348.1667
399.9801,28024.4833
400.1526,27376.7833
400.3252,26739.7667
400.4977,26469.275
400.6702,26271.7333
400.8427,26312.2417
401.0151,26192.7333
401.1875,26142.2167
401.36,26175.425
401.5323,25846.7583
401.7047,25710.8167
401.877,25679.8
402.0494,25996.4667
402.2216,26338.15
402.394,26250.2583
402.5662,26280.6417
402.7385,26242.2917
402.9107,26229.7167
403.0829,26119.7167
403.2551,25908.575
403.4272,25978.7833
403.5994,26166.4
403.7715,26460.4917
403.9436,26438.6083
404.1156,26601.3333
