Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-12-23 19:09:57.592493
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1977.2833
218.2508,2022.6667
218.442,2067.9917
218.6332,2116.9417
218.8244,2163.225
219.0156,2213.825
219.2067,2264.5917
219.3979,2318.5167
219.589,2375.2417
219.7801,2434.2417
219.9712,2491.6167
220.1623,2551.9
220.3533,2618.3333
220.5444,2684.5417
220.7354,2751.475
220.9264,2823.1417
221.1174,2895.3583
221.3083,2970.9167
221.4993,3045.95
221.6902,3120.7667
221.8812,3203.75
222.0721,3286.4917
222.263,3370.9917
222.4538,3462.1833
222.6447,3552.225
222.8355,3645.1
223.0264,3738.3917
223.2172,3832.6917
223.408,3936.725
223.5987,4039.1833
223.7895,4140.6417
223.9802,4246.5583
224.1709,4356.1083
224.3616,4471.65
224.5524,4584.0083
224.743,4701.8917
224.9337,4816.35
225.1243,4948.95
225.315,5072.325
225.5056,5191.0417
225.6962,5323.725
225.8867,5455.6833
226.0773,5592.675
226.2678,5725.3833
226.4584,5865.8333
226.6489,6006.825
226.8394,6143.6333
227.0298,6287.425
227.2203,6441.1917
227.4108,6602.075
227.6012,6761.1917
227.7916,6909.35
227.982,7070.5417
228.1723,7227.425
228.3627,7393.0833
228.5531,7557.3833
228.7434,7719.85
228.9337,7894.1833
229.124,8068.7
229.3143,8246.375
229.5045,8435.3917
229.6948,8626.6333
229.885,8819.6167
230.0752,9014.7417
230.2654,9210.3333
230.4556,9404.2583
230.6457,9599.6583
230.8358,9793.9167
231.026,9989.6167
231.2161,10188.8833
231.4062,10386.9417
231.5963,10586.9167
231.7863,10797.1583
231.9764,11009.425
232.1664,11231.5
232.3564,11453.3167
232.5464,11664.8583
232.7364,11893.8417
232.9263,12103.6
233.1163,12332.625
233.3062,12564.725
233.4961,12810.1083
233.686,13037.9833
233.8758,13250.7333
234.0657,13463.4083
234.2555,13694.9
234.4454,13929.5083
234.6352,14158.35
234.825,14388.9167
235.0147,14610.025
235.2045,14836.9667
235.3942,15058.7333
235.5839,15288.7417
235.7737,15510.1083
235.9633,15731.75
236.153,15969.55
236.3427,16208.9417
236.5323,16436.3333
236.7219,16651.9
236.9115,16853.7333
237.1011,17063.7333
237.2907,17297.75
237.4803,17520.9833
237.6698,17731.0
237.8593,17956.9167
238.0488,18180.9083
238.2383,18402.3833
238.4278,18603.8
238.6172,18843.4083
238.8066,19058.0333
238.9961,19282.5917
239.1855,19509.5333
239.3748,19718.2917
239.5642,19920.3667
239.7536,20145.5667
239.9429,20349.075
240.1322,20530.4417
240.3215,20728.85
240.5108,20936.6833
240.7001,21144.9333
240.8893,21343.7
241.0786,21529.1583
241.2677,21715.85
241.457,21924.2833
241.6461,22081.9083
241.8353,22239.1167
242.0244,22403.5083
242.2136,22569.3083
242.4027,22742.2583
242.5918,22892.4083
242.7809,23006.1083
242.9699,23109.725
243.159,23238.5917
243.348,23442.6583
243.537,23639.1417
243.726,23803.325
243.915,23934.3
244.1039,24026.4917
244.2929,24090.7333
244.4818,24199.35
244.6707,24359.0833
244.8596,24550.775
245.0485,24737.1917
245.2373,24904.4083
245.4262,25060.9917
245.615,25202.5
245.8038,25307.675
245.9926,25424.0083
246.1814,25476.9833
246.3701,25496.4167
246.5589,25586.85
246.7476,25720.7167
246.9363,25910.4333
247.1249,26060.2
247.3136,26217.175
247.5023,26360.325
247.6909,26506.5667
247.8795,26628.775
248.0681,26749.925
248.2567,26885.1833
248.4453,26974.3167
248.6338,27031.65
248.8224,27010.675
249.0109,27019.4167
249.1994,27134.7
249.3878,27290.2
249.5763,27432.7917
249.7648,27565.8667
249.9532,27696.1333
250.1416,27846.2667
250.33,27988.8917
250.5183,28108.3833
250.7067,28191.9667
250.8951,28271.8667
251.0834,28365.4417
251.2717,28434.8083
251.46,28490.5667
251.6483,28523.8417
251.8365,28521.0917
252.0247,28526.0583
252.213,28642.5167
252.4012,28731.9917
252.5894,28877.8083
252.7775,28983.1083
252.9657,29065.9667
253.1538,29182.8083
253.3419,29264.35
253.53,29312.6583
253.7181,29379.725
253.9062,29442.775
254.0942,29511.7
254.2823,29561.025
254.4703,29605.3417
254.6583,29648.0833
254.8463,29701.65
255.0342,29717.675
255.2222,29721.275
255.4101,29702.75
255.598,29722.15
255.7859,29796.2833
255.9738,29900.7833
256.1616,30016.6333
256.3495,30137.775
256.5373,30230.4583
256.7251,30352.6917
256.9129,30429.0
257.1006,30493.9833
257.2884,30579.6417
257.4761,30680.2833
257.6638,30719.325
257.8515,30751.1167
258.0392,30800.8
258.2269,30827.075
258.4146,30854.5833
258.6022,30901.6917
258.7898,30912.275
258.9774,30938.9167
259.165,30974.9083
259.3525,31012.05
259.5401,31060.5083
259.7276,31123.7167
259.9151,31180.2583
260.1026,31224.7583
260.2901,31295.7917
260.4776,31356.35
260.665,31470.4333
260.8524,31559.0083
261.0398,31653.8083
261.2272,31691.6417
261.4146,31705.2833
261.6019,31748.95
261.7893,31804.3333
261.9766,31844.4583
262.1639,31894.1667
262.3512,31901.3
262.5384,31906.6333
262.7257,31923.8167
262.9129,31951.6083
263.1001,31975.7083
263.2873,32036.325
263.4745,32066.2167
263.6617,32019.425
263.8488,32064.9917
264.0359,32109.3667
264.2231,32132.425
264.4101,32174.3583
264.5972,32208.3333
264.7842,32249.825
264.9713,32269.65
265.1583,32279.525
265.3453,32307.1833
265.5323,32350.7667
265.7193,32398.3417
265.9062,32448.0833
266.0931,32477.95
266.2801,32489.85
266.4669,32529.1167
266.6538,32578.55
266.8407,32619.8583
267.0276,32612.6167
267.2143,32613.825
267.4012,32650.8667
267.588,32624.7917
267.7747,32636.7917
267.9615,32664.825
268.1482,32666.4833
268.3349,32679.7333
268.5217,32696.1167
268.7083,32689.825
268.895,32697.3333
269.0817,32731.9333
269.2682,32734.9833
269.4549,32720.0083
269.6415,32671.65
269.8281,32682.525
270.0146,32725.9167
270.2012,32752.7833
270.3877,32788.0917
270.5742,32784.4167
270.7607,32805.7
270.9472,32819.6583
271.1336,32817.7417
271.32,32806.075
271.5065,32797.4667
271.6929,32805.8333
271.8792,32855.0917
272.0656,32869.525
272.252,32888.2333
272.4383,32907.4583
272.6246,32905.525
272.8109,32912.9417
272.9972,32979.425
273.1835,33029.8417
273.3697,33069.8167
273.5559,33090.9083
273.7421,33105.6917
273.9283,33129.275
274.1145,33140.9167
274.3007,33159.1667
274.4868,33198.5417
274.6729,33263.825
274.859,33297.9167
275.0451,33315.6
275.2311,33252.1917
275.4172,33291.975
275.6032,33340.9167
275.7892,33387.55
275.9752,33408.8667
276.1612,33455.5833
276.3472,33442.7
276.5331,33441.4833
276.719,33464.7083
276.9049,33483.5
277.0908,33478.6667
277.2767,33500.9083
277.4625,33524.55
277.6484,33527.7333
277.8342,33523.75
278.02,33535.3417
278.2057,33579.875
278.3915,33642.4667
278.5772,33658.85
278.763,33656.5583
278.9487,33707.6333
279.1343,33754.625
279.32,33757.4417
279.5057,33727.3667
279.6913,33660.1167
279.877,33663.0167
280.0625,33676.525
280.2481,33648.175
280.4337,33642.3833
280.6192,33688.6583
280.8048,33741.3333
280.9903,33728.5
281.1758,33709.2667
281.3612,33677.2417
281.5467,33678.2667
281.7321,33728.3083
281.9175,33755.0167
282.1029,33764.4417
282.2884,33788.8
282.4737,33748.5167
282.6591,33730.2083
282.8444,33741.1
283.0297,33756.55
283.215,33771.875
283.4002,33790.0417
283.5855,33755.0833
283.7707,33694.9167
283.956,33681.425
284.1412,33677.7667
284.3264,33716.9417
284.5115,33765.2583
284.6967,33794.0167
284.8818,33774.1167
285.0669,33733.4833
285.252,33745.4917
285.4371,33763.25
285.6222,33742.425
285.8072,33735.9083
285.9922,33724.0667
286.1772,33759.3667
286.3622,33787.7167
286.5472,33772.3333
286.7321,33740.8583
286.9171,33783.5167
287.102,33811.6167
287.2869,33842.3667
287.4717,33911.0917
287.6566,33926.325
287.8415,33939.9333
288.0263,33939.3667
288.2111,33887.1917
288.3959,33844.2667
288.5806,33865.0083
288.7654,33888.45
288.9501,33977.4917
289.1348,34012.7417
289.3195,34030.0667
289.5042,34050.075
289.6889,34094.6917
289.8735,34049.3083
290.0581,34041.325
290.2428,34006.2333
290.4273,34009.2417
290.6119,34065.9083
290.7965,34060.4417
290.981,34097.4333
291.1655,34097.7417
291.35,34035.2083
291.5345,33987.55
291.719,34014.15
291.9034,34034.85
292.0878,34103.475
292.2722,34099.0583
292.4566,34084.5583
292.641,34111.5917
292.8253,34117.9583
293.0096,34107.475
293.194,34130.7167
293.3783,34141.725
293.5626,34170.4917
293.7468,34187.5667
293.9311,34202.2667
294.1153,34162.25
294.2995,34068.0417
294.4837,34017.175
294.6678,33972.6083
294.852,33956.2917
295.0361,33986.225
295.2202,34012.525
295.4043,34044.3833
295.5884,34032.675
295.7725,34036.8333
295.9565,34023.3083
296.1405,33968.2667
296.3246,33951.2
296.5085,34001.875
296.6925,34061.3667
296.8764,34059.2833
297.0603,34047.1667
297.2443,34026.0833
297.4282,33995.4583
297.612,33949.5917
297.7959,33925.3667
297.9797,33912.975
298.1635,33869.6917
298.3474,33928.1417
298.5311,33965.575
298.7149,33924.3083
298.8987,33858.9
299.0823,33827.5417
299.2661,33787.2333
299.4498,33705.7
299.6334,33706.325
299.8171,33720.3917
300.0007,33712.8833
300.1843,33715.2333
300.368,33702.5083
300.5515,33684.0083
300.7351,33660.775
300.9186,33642.0417
301.1021,33611.5833
301.2857,33607.8083
301.4691,33603.0
301.6526,33627.6333
301.8361,33585.8917
302.0195,33552.35
302.2029,33539.0417
302.3863,33546.3917
302.5697,33507.575
302.753,33530.5083
302.9364,33556.525
303.1197,33586.8417
303.303,33564.775
303.4863,33527.425
303.6696,33437.8333
303.8528,33371.6583
304.036,33343.6833
304.2192,33365.3417
304.4024,33356.5667
304.5856,33316.8083
304.7688,33304.8333
304.9519,33302.2
305.135,33283.6833
305.3181,33258.4083
305.5012,33240.7083
305.6842,33249.35
305.8673,33229.4333
306.0504,33186.2
306.2333,33117.9917
306.4163,33107.6167
306.5993,33067.875
306.7822,33055.9417
306.9652,33054.975
307.1481,33005.4
307.331,32969.7333
307.5139,32926.425
307.6967,32886.2
307.8796,32865.7917
308.0624,32831.4583
308.2452,32787.775
308.428,32755.175
308.6107,32746.9083
308.7935,32713.375
308.9762,32689.4083
309.1589,32663.2167
309.3416,32643.4583
309.5243,32607.7333
309.7069,32585.7833
309.8896,32531.8083
310.0721,32507.2083
310.2548,32502.55
310.4373,32479.3667
310.6199,32483.5417
310.8024,32440.375
310.985,32426.2167
311.1674,32360.5833
311.3499,32301.45
311.5324,32287.8583
311.7148,32324.875
311.8973,32282.3167
312.0797,32251.825
312.2621,32231.0667
312.4445,32193.3
312.6268,32147.025
312.8091,32132.8417
312.9915,32071.7167
313.1738,32047.9333
313.356,31991.4583
313.5383,31942.3583
313.7206,31927.075
313.9027,31864.1917
314.085,31843.0333
314.2672,31825.3583
314.4493,31810.4667
314.6314,31819.8417
314.8136,31812.9667
314.9957,31760.8167
315.1778,31702.2833
315.3598,31687.9667
315.5419,31682.45
315.724,31679.5167
315.9059,31655.025
316.088,31602.875
316.2699,31610.8583
316.4519,31588.7083
316.6338,31545.575
316.8157,31450.7917
316.9977,31415.75
317.1795,31437.65
317.3614,31450.225
317.5432,31454.5667
317.7251,31413.75
317.9069,31339.375
318.0887,31291.8583
318.2704,31237.4917
318.4522,31233.1083
318.6339,31244.35
318.8156,31288.4083
318.9973,31236.525
319.179,31244.1417
319.3607,31257.775
319.5423,31271.3083
319.7239,31241.5167
319.9055,31185.3417
320.0871,31161.3667
320.2687,31148.925
320.4502,31127.6167
320.6317,31055.8583
320.8132,31058.75
320.9947,31078.1917
321.1761,31088.4417
321.3576,31071.9167
321.5391,31040.325
321.7205,31004.35
321.9019,30996.1667
322.0832,30947.0667
322.2646,30898.475
322.4459,30871.7583
322.6272,30829.1833
322.8085,30805.0667
322.9898,30784.2083
323.1711,30761.875
323.3523,30732.4917
323.5335,30678.4417
323.7147,30716.3833
323.8959,30784.2417
324.0771,30790.625
324.2582,30761.0917
324.4393,30759.6917
324.6204,30770.45
324.8015,30776.7167
324.9826,30806.9167
325.1637,30851.1333
325.3447,30853.9917
325.5257,30862.5333
325.7067,30850.1667
325.8877,30713.3583
326.0686,30638.2
326.2496,30649.5917
326.4305,30618.1917
326.6114,30603.325
326.7922,30595.9167
326.9731,30582.375
327.1539,30543.9083
327.3347,30533.925
327.5155,30538.6833
327.6963,30589.925
327.8771,30614.1417
328.0578,30564.025
328.2385,30469.225
328.4193,30461.4167
328.5999,30429.2583
328.7806,30370.875
328.9613,30385.1167
329.1419,30357.55
329.3225,30343.925
329.5031,30290.4917
329.6837,30237.1417
329.8642,30186.8417
330.0447,30167.2833
330.2252,30125.6583
330.4057,30074.3083
330.5862,30078.3583
330.7667,30066.9167
330.9471,30064.925
331.1275,30119.6667
331.3079,30101.0083
331.4883,30063.325
331.6687,30048.5333
331.849,30002.35
332.0293,29921.7917
332.2096,29871.0583
332.3899,29866.6417
332.5702,29869.475
332.7504,29890.5917
332.9306,29895.2917
333.1108,29837.5333
333.291,29771.8833
333.4712,29767.025
333.6514,29799.9833
333.8315,29783.6167
334.0116,29765.45
334.1917,29766.2417
334.3717,29763.7667
334.5518,29776.0333
334.7318,29718.725
334.9119,29712.1667
335.0918,29721.8417
335.2718,29718.0083
335.4518,29715.3667
335.6317,29728.8833
335.8116,29729.0
335.9915,29665.4583
336.1714,29604.6333
336.3513,29594.7083
336.5311,29592.7083
336.7109,29596.8833
336.8907,29551.975
337.0705,29465.5417
337.2502,29383.2333
337.43,29359.85
337.6097,29309.9417
337.7894,29274.65
337.9691,29277.5583
338.1488,29300.2667
338.3284,29312.4667
338.508,29356.2
338.6877,29360.5333
338.8672,29327.6667
339.0468,29254.8667
339.2263,29250.25
339.4059,29315.975
339.5854,29330.4167
339.7649,29276.7833
339.9443,29239.5083
340.1238,29227.5417
340.3032,29237.8667
340.4826,29232.0667
340.662,29181.7417
340.8414,29126.1833
341.0207,29130.8333
341.2001,29147.3417
341.3794,29146.3417
341.5587,29159.4083
341.738,29159.0917
341.9172,29138.2167
342.0965,29070.3667
342.2757,28986.9
342.4549,28918.35
342.6341,28928.9417
342.8132,28998.7083
342.9923,29091.7167
343.1715,29135.275
343.3506,29042.9333
343.5296,28957.2333
343.7087,28908.475
343.8878,28855.075
344.0668,28825.3833
344.2458,28815.8167
344.4248,28751.8917
344.6037,28726.75
344.7827,28734.5417
344.9616,28716.6333
345.1405,28707.2667
345.3194,28699.8583
345.4982,28661.5333
345.6771,28637.5667
345.8559,28637.2
346.0347,28613.6
346.2135,28612.4667
346.3923,28592.7167
346.571,28545.525
346.7498,28517.0917
346.9285,28545.875
347.1071,28504.4333
347.2859,28451.8917
347.4645,28495.7167
347.6431,28570.6083
347.8217,28624.85
348.0003,28520.3833
348.1789,28466.5583
348.3574,28415.125
348.5359,28362.75
348.7145,28295.025
348.893,28287.5583
349.0714,28285.575
349.2499,28229.3083
349.4283,28161.4417
349.6068,28087.9917
349.7852,28059.9833
349.9635,28069.45
350.1419,28054.1
350.3202,28025.125
350.4985,27966.175
350.6768,27924.5583
350.8551,27895.5083
351.0334,27889.4833
351.2116,27855.525
351.3898,27838.6833
351.568,27817.6
351.7462,27817.2083
351.9243,27794.1167
352.1025,27755.8583
352.2806,27728.625
352.4587,27730.8833
352.6368,27675.2667
352.8148,27600.5917
352.9929,27569.5083
353.1709,27585.625
353.3489,27576.0917
353.5268,27525.725
353.7048,27477.0333
353.8828,27454.5167
354.0607,27403.4
354.2386,27400.525
354.4165,27381.5333
354.5943,27346.675
354.7722,27333.95
354.95,27372.1333
355.1278,27357.5417
355.3056,27284.1833
355.4833,27187.4917
355.6611,27128.5417
355.8388,27074.625
356.0165,27050.275
356.1942,27060.5
356.3719,27092.2667
356.5495,27098.2167
356.7271,27074.8583
356.9047,27028.1333
357.0823,27045.2583
357.2599,27052.5083
357.4374,27003.1083
357.6149,26934.625
357.7924,26879.025
357.9699,26856.95
358.1474,26806.8167
358.3248,26757.1333
358.5023,26723.1417
358.6797,26678.275
358.8571,26640.7667
359.0344,26595.9917
359.2118,26540.6833
359.3891,26482.6083
359.5664,26447.6
359.7437,26442.25
359.9209,26375.375
360.0982,26292.0417
360.2754,26257.2167
360.4526,26293.5833
360.6298,26296.925
360.807,26288.1917
360.9841,26275.475
361.1613,26249.0333
361.3383,26271.8167
361.5154,26289.375
361.6925,26234.2583
361.8695,26231.85
362.0466,26170.6333
362.2236,26158.0667
362.4005,26089.1167
362.5775,26002.775
362.7545,25954.6667
362.9314,25950.8
363.1083,25990.0333
363.2852,25980.7167
363.462,25934.675
363.6389,25917.4833
363.8157,25869.4
363.9925,25838.3583
364.1693,25752.9083
364.346,25726.3
364.5228,25755.525
364.6996,25811.5833
364.8762,25830.5167
365.0529,25795.8917
365.2296,25796.3833
365.4062,25776.7083
365.5829,25752.6083
365.7595,25770.625
365.9361,25751.5083
366.1126,25910.7167
366.2892,26245.4167
366.4657,26497.8833
366.6422,26606.05
366.8186,26698.425
366.9951,26625.05
367.1716,26563.1333
367.348,26626.2833
367.5244,26654.7333
367.7008,26526.2583
367.8772,26304.8333
368.0535,26461.775
368.2298,26674.225
368.4061,26597.55
368.5824,26662.9083
368.7586,26736.8833
368.9349,26429.0333
369.1111,26137.7667
369.2873,26095.7083
369.4635,26096.9333
369.6396,25884.0917
369.8158,25828.8167
369.9919,25952.0083
370.168,25994.8917
370.3441,25839.2333
370.5202,25693.9083
370.6962,25602.3583
370.8722,25570.3417
371.0482,25580.875
371.2242,25743.65
371.4002,25832.775
371.5761,25799.35
371.752,25815.5333
371.9279,25871.1333
372.1038,25800.7083
372.2796,25753.45
372.4555,25700.8833
372.6313,25642.2833
372.8071,25581.9333
372.9829,25617.7167
373.1586,25670.6917
373.3344,25586.1833
373.5101,25537.05
373.6858,25535.5833
373.8615,25574.7917
374.0371,25723.525
374.2127,25753.1333
374.3884,25640.575
374.564,25621.6917
374.7395,25717.5833
374.9151,25957.6
375.0906,26159.8833
375.2661,26104.8417
375.4416,26200.1583
375.6171,26441.0917
375.7925,26549.725
375.968,26328.7333
376.1434,26131.8333
376.3188,26155.1917
376.4941,26245.4167
376.6695,26280.175
376.8448,26292.4583
377.0201,26280.65
377.1954,26408.8
377.3707,26535.3417
377.5459,26852.8667
377.7212,27461.3333
377.8964,27732.4417
378.0715,27502.7333
378.2467,27528.0167
378.4218,27331.875
378.597,27179.5917
378.7721,27160.3917
378.9472,27361.6833
379.1222,27826.4417
379.2973,28406.0833
379.4723,28877.325
379.6473,28709.925
379.8223,28202.4833
379.9972,27850.6333
380.1722,27657.5917
380.3471,27428.8583
380.522,27339.4333
380.6969,27554.0167
380.8717,27408.125
381.0466,27170.3583
381.2214,27125.55
381.3962,27035.8
381.571,26943.6167
381.7457,27004.6583
381.9204,27045.9917
382.0952,27358.95
382.2699,27959.225
382.4445,28398.975
382.6192,29069.65
382.7938,29528.2333
382.9685,29161.7667
383.1431,28400.7917
383.3176,28024.3083
383.4922,27948.0
383.6667,27707.375
383.8412,27416.5417
384.0157,27459.4333
384.1902,27637.6167
384.3646,27644.1
384.5391,27734.6417
384.7134,28145.45
384.8878,28694.8333
385.0622,28496.2
385.2365,27888.0917
385.4109,27716.1167
385.5852,27854.8667
385.7594,28146.55
385.9337,28423.525
386.1079,29004.325
386.2822,29272.725
386.4564,28830.075
386.6306,28999.7833
386.8047,29379.2333
386.9789,29690.4
387.153,30237.8583
387.3271,30354.1833
387.5012,30976.8417
387.6752,31621.45
387.8492,31479.2667
388.0233,30897.7833
388.1972,30920.2917
388.3712,30946.5583
388.5452,31109.325
388.7191,31666.6583
388.893,31591.2333
389.0669,30298.8833
389.2408,29073.2
389.4146,28378.2833
389.5884,27887.45
389.7623,27507.95
389.9361,27365.7417
390.1098,27439.3
390.2835,27440.625
390.4573,27474.3917
390.631,27764.4333
390.8047,27979.6583
390.9784,27891.45
391.152,27979.825
391.3256,28079.3917
391.4992,27932.2
391.6728,28123.65
391.8464,28671.8167
392.0199,28741.875
392.1934,28985.05
392.3669,29416.3667
392.5403,29868.8917
392.7138,30444.45
392.8873,30997.3917
393.0607,31433.0417
393.2341,31470.5833
393.4074,30733.1167
393.5808,30193.0
393.7542,30102.4833
393.9274,29754.2917
394.1007,29934.6917
394.274,29956.775
394.4472,30477.325
394.6205,31368.7333
394.7937,31865.0917
394.9668,31312.4833
395.14,30263.3917
395.3131,29562.325
395.4863,29359.35
395.6594,28907.7583
395.8325,28604.3
396.0055,28621.9167
396.1786,28845.2083
396.3516,28717.05
396.5246,28475.6167
396.6975,28637.55
396.8705,29277.7833
397.0434,28868.4417
397.2163,28609.0583
397.3892,28909.9333
397.5621,29471.3417
397.735,30023.175
397.9077,30125.7833
398.0806,29998.525
398.2534,30428.925
398.4261,30834.9667
398.5989,31518.0583
398.7716,31353.4917
398.9443,31317.0333
399.117,31058.6167
399.2896,30823.6417
399.4623,30554.2417
399.6349,30177.8833
399.8075,29528.9167
399.9801,29186.425
400.1526,28498.3667
400.3252,27850.8667
400.4977,27575.5167
400.6702,27363.7167
400.8427,27406.9667
401.0151,27278.5
401.1875,27239.15
401.36,27262.85
401.5323,26926.3333
401.7047,26781.6083
401.877,26763.8583
402.0494,27094.4167
402.2216,27438.525
402.394,27338.4
402.5662,27384.825
402.7385,27341.3083
402.9107,27321.325
403.0829,27216.6833
403.2551,26993.8833
403.4272,27059.5917
403.5994,27272.8667
403.7715,27566.0333
403.9436,27554.1583
404.1156,27717.2583
