Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-23 09:53:01.912742
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1893.7417
218.2508,1937.6
218.442,1977.4417
218.6332,2022.875
218.8244,2065.7
219.0156,2112.9917
219.2067,2159.225
219.3979,2208.15
219.589,2260.0667
219.7801,2313.825
219.9712,2367.7
220.1623,2423.4917
220.3533,2483.075
220.5444,2544.4583
220.7354,2607.925
220.9264,2669.3167
221.1174,2738.7667
221.3083,2808.45
221.4993,2876.0833
221.6902,2943.1917
221.8812,3021.1667
222.0721,3099.1833
222.263,3176.9917
222.4538,3259.8917
222.6447,3343.975
222.8355,3427.6
223.0264,3510.9417
223.2172,3600.0
223.408,3693.6083
223.5987,3790.375
223.7895,3883.9
223.9802,3983.125
224.1709,4084.2667
224.3616,4188.8833
224.5524,4293.8583
224.743,4407.125
224.9337,4509.5583
225.1243,4631.3
225.315,4745.175
225.5056,4857.825
225.6962,4978.3917
225.8867,5102.8583
226.0773,5233.6
226.2678,5354.4667
226.4584,5483.1083
226.6489,5613.5083
226.8394,5740.3583
227.0298,5876.2833
227.2203,6016.9167
227.4108,6167.2833
227.6012,6313.725
227.7916,6452.6667
227.982,6601.4083
228.1723,6752.7167
228.3627,6904.525
228.5531,7052.1167
228.7434,7208.375
228.9337,7366.875
229.124,7532.6333
229.3143,7699.2833
229.5045,7877.0083
229.6948,8051.325
229.885,8231.1333
230.0752,8418.525
230.2654,8597.6333
230.4556,8784.1083
230.6457,8966.3167
230.8358,9146.1917
231.026,9329.8917
231.2161,9513.3583
231.4062,9701.45
231.5963,9886.5667
231.7863,10079.65
231.9764,10282.325
232.1664,10489.5083
232.3564,10698.925
232.5464,10899.3
232.7364,11111.6917
232.9263,11306.5583
233.1163,11527.0917
233.3062,11743.8583
233.4961,11974.5
233.686,12186.1333
233.8758,12388.5333
234.0657,12591.9
234.2555,12806.325
234.4454,13026.9417
234.6352,13246.5917
234.825,13465.825
235.0147,13667.4833
235.2045,13887.3667
235.3942,14097.4833
235.5839,14310.05
235.7737,14522.3167
235.9633,14736.6417
236.153,14961.0917
236.3427,15191.3
236.5323,15399.6417
236.7219,15613.8083
236.9115,15802.2833
237.1011,16002.0083
237.2907,16216.7083
237.4803,16435.875
237.6698,16638.8083
237.8593,16847.6917
238.0488,17058.4
238.2383,17269.4167
238.4278,17473.6333
238.6172,17701.2583
238.8066,17907.6417
238.9961,18118.75
239.1855,18337.1417
239.3748,18542.9917
239.5642,18736.375
239.7536,18944.7
239.9429,19140.5
240.1322,19317.425
240.3215,19510.5
240.5108,19710.375
240.7001,19905.1417
240.8893,20099.9417
241.0786,20278.7417
241.2677,20459.125
241.457,20660.0833
241.6461,20810.7167
241.8353,20965.625
242.0244,21118.325
242.2136,21283.9417
242.4027,21447.0083
242.5918,21593.4167
242.7809,21727.2833
242.9699,21808.8333
243.159,21931.05
243.348,22119.3833
243.537,22312.4667
243.726,22473.3833
243.915,22610.7583
244.1039,22717.8083
244.2929,22777.7917
244.4818,22862.05
244.6707,23003.6667
244.8596,23192.6083
245.0485,23368.2167
245.2373,23537.5667
245.4262,23687.3333
245.615,23822.1833
245.8038,23931.8083
245.9926,24053.875
246.1814,24123.8833
246.3701,24137.6667
246.5589,24196.825
246.7476,24321.225
246.9363,24503.45
247.1249,24659.625
247.3136,24808.875
247.5023,24944.05
247.6909,25083.7667
247.8795,25205.1
248.0681,25324.6917
248.2567,25446.6167
248.4453,25542.8833
248.6338,25621.9833
248.8224,25610.35
249.0109,25595.9583
249.1994,25696.5917
249.3878,25843.9083
249.5763,25989.15
249.7648,26117.5917
249.9532,26239.775
250.1416,26378.425
250.33,26515.975
250.5183,26640.7167
250.7067,26727.2583
250.8951,26800.5083
251.0834,26890.2083
251.2717,26965.4583
251.46,27028.6417
251.6483,27077.4417
251.8365,27079.0
252.0247,27073.9917
252.213,27165.175
252.4012,27257.0583
252.5894,27395.8083
252.7775,27494.1417
252.9657,27575.8083
253.1538,27687.0917
253.3419,27770.3583
253.53,27827.675
253.7181,27891.6917
253.9062,27958.8
254.0942,28024.225
254.2823,28067.6167
254.4703,28112.8167
254.6583,28165.6167
254.8463,28211.2083
255.0342,28231.0417
255.2222,28252.75
255.4101,28236.8583
255.598,28238.1333
255.7859,28307.325
255.9738,28413.5833
256.1616,28517.0917
256.3495,28636.3167
256.5373,28729.0
256.7251,28851.1833
256.9129,28930.0167
257.1006,28999.5917
257.2884,29081.0167
257.4761,29174.35
257.6638,29224.1833
257.8515,29249.625
258.0392,29298.1333
258.2269,29331.4333
258.4146,29367.0917
258.6022,29416.1833
258.7898,29425.8667
258.9774,29451.6167
259.165,29495.0833
259.3525,29539.7917
259.5401,29576.525
259.7276,29639.725
259.9151,29697.025
260.1026,29740.9333
260.2901,29796.8417
260.4776,29867.8417
260.665,29973.4667
260.8524,30060.6917
261.0398,30150.9667
261.2272,30198.0667
261.4146,30206.7417
261.6019,30254.675
261.7893,30314.2
261.9766,30347.9167
262.1639,30398.3583
262.3512,30403.4083
262.5384,30409.8667
262.7257,30438.9167
262.9129,30460.6583
263.1001,30479.65
263.2873,30542.3
263.4745,30578.5417
263.6617,30538.5083
263.8488,30574.0917
264.0359,30615.5083
264.2231,30640.6083
264.4101,30683.35
264.5972,30720.4583
264.7842,30755.675
264.9713,30782.2417
265.1583,30794.1333
265.3453,30825.4583
265.5323,30869.2667
265.7193,30910.625
265.9062,30965.2833
266.0931,30995.3333
266.2801,31005.8583
266.4669,31050.7917
266.6538,31093.4083
266.8407,31139.8083
267.0276,31141.15
267.2143,31131.025
267.4012,31164.0
267.588,31135.35
267.7747,31153.3417
267.9615,31177.4917
268.1482,31189.7333
268.3349,31221.95
268.5217,31220.3667
268.7083,31216.2833
268.895,31220.5917
269.0817,31253.4667
269.2682,31266.9667
269.4549,31250.2583
269.6415,31198.1833
269.8281,31212.725
270.0146,31252.1083
270.2012,31276.525
270.3877,31319.3333
270.5742,31315.2833
270.7607,31339.85
270.9472,31353.1417
271.1336,31351.925
271.32,31348.9333
271.5065,31342.0
271.6929,31349.5667
271.8792,31385.95
272.0656,31404.6583
272.252,31429.575
272.4383,31452.7667
272.6246,31451.0667
272.8109,31454.2333
272.9972,31518.6083
273.1835,31552.8583
273.3697,31592.8833
273.5559,31621.0167
273.7421,31640.6417
273.9283,31654.1167
274.1145,31667.7167
274.3007,31694.1833
274.4868,31727.7667
274.6729,31785.7333
274.859,31815.4167
275.0451,31835.5667
275.2311,31779.0833
275.4172,31818.2167
275.6032,31865.3583
275.7892,31909.35
275.9752,31923.0333
276.1612,31969.3
276.3472,31961.8667
276.5331,31965.8583
276.719,31979.075
276.9049,32002.8667
277.0908,32001.25
277.2767,32016.6417
277.4625,32044.3167
277.6484,32048.725
277.8342,32047.0
278.02,32057.7667
278.2057,32106.8583
278.3915,32158.5333
278.5772,32177.875
278.763,32170.1833
278.9487,32221.5583
279.1343,32268.2667
279.32,32262.5
279.5057,32241.1417
279.6913,32189.8417
279.877,32192.1333
280.0625,32192.1833
280.2481,32176.5333
280.4337,32159.35
280.6192,32216.55
280.8048,32255.8333
280.9903,32249.7833
281.1758,32237.2083
281.3612,32207.2417
281.5467,32209.425
281.7321,32261.8667
281.9175,32284.7167
282.1029,32289.05
282.2884,32303.6917
282.4737,32286.0083
282.6591,32258.6333
282.8444,32272.6667
283.0297,32284.6667
283.215,32302.45
283.4002,32314.5
283.5855,32291.0667
283.7707,32230.9
283.956,32223.625
284.1412,32228.075
284.3264,32258.325
284.5115,32315.1417
284.6967,32334.4917
284.8818,32316.1
285.0669,32282.6333
285.252,32294.1833
285.4371,32305.9083
285.6222,32296.225
285.8072,32281.7917
285.9922,32276.725
286.1772,32313.7333
286.3622,32345.2833
286.5472,32326.1583
286.7321,32294.175
286.9171,32334.8167
287.102,32353.2667
287.2869,32393.925
287.4717,32452.6667
287.6566,32464.7833
287.8415,32484.5167
288.0263,32479.5083
288.2111,32435.525
288.3959,32398.9333
288.5806,32412.4333
288.7654,32429.8167
288.9501,32515.1417
289.1348,32545.4083
289.3195,32564.675
289.5042,32591.925
289.6889,32640.45
289.8735,32583.9667
290.0581,32592.5417
290.2428,32549.7333
290.4273,32552.6583
290.6119,32603.3083
290.7965,32612.625
290.981,32636.025
291.1655,32640.8083
291.35,32581.8
291.5345,32532.35
291.719,32552.775
291.9034,32574.4583
292.0878,32644.0583
292.2722,32647.05
292.4566,32629.3
292.641,32647.5583
292.8253,32656.95
293.0096,32648.7
293.194,32672.4583
293.3783,32675.6583
293.5626,32715.7167
293.7468,32728.3167
293.9311,32741.05
294.1153,32699.7417
294.2995,32617.6
294.4837,32570.2667
294.6678,32538.8833
294.852,32517.3833
295.0361,32546.5417
295.2202,32572.175
295.4043,32595.05
295.5884,32591.575
295.7725,32593.7667
295.9565,32589.6
296.1405,32546.0
296.3246,32518.925
296.5085,32570.3083
296.6925,32632.1167
296.8764,32631.3917
297.0603,32612.6833
297.2443,32601.325
297.4282,32570.6083
297.612,32541.3917
297.7959,32498.15
297.9797,32501.4667
298.1635,32467.8
298.3474,32519.6833
298.5311,32567.5917
298.7149,32524.9083
298.8987,32464.9417
299.0823,32445.625
299.2661,32396.5917
299.4498,32309.0667
299.6334,32310.7417
299.8171,32332.55
300.0007,32322.1
300.1843,32329.0583
300.368,32319.1
300.5515,32309.3417
300.7351,32287.95
300.9186,32265.7833
301.1021,32232.95
301.2857,32228.825
301.4691,32218.3167
301.6526,32239.55
301.8361,32200.0417
302.0195,32175.6333
302.2029,32169.4167
302.3863,32172.0333
302.5697,32137.2083
302.753,32152.7
302.9364,32175.9833
303.1197,32210.9167
303.303,32191.7167
303.4863,32145.9667
303.6696,32067.25
303.8528,32010.4083
304.036,31985.2583
304.2192,31997.0583
304.4024,31990.725
304.5856,31949.1167
304.7688,31942.6667
304.9519,31940.55
305.135,31918.95
305.3181,31898.75
305.5012,31876.6917
305.6842,31882.4167
305.8673,31871.5083
306.0504,31831.4833
306.2333,31760.2667
306.4163,31755.525
306.5993,31711.6167
306.7822,31703.9417
306.9652,31701.4167
307.1481,31663.85
307.331,31625.7917
307.5139,31586.85
307.6967,31551.4917
307.8796,31518.5
308.0624,31501.1167
308.2452,31449.5417
308.428,31419.7667
308.6107,31407.7833
308.7935,31380.3583
308.9762,31356.3
309.1589,31328.2667
309.3416,31308.925
309.5243,31281.0833
309.7069,31255.425
309.8896,31205.5833
310.0721,31181.9583
310.2548,31178.9667
310.4373,31156.6167
310.6199,31174.125
310.8024,31132.8833
310.985,31120.65
311.1674,31061.025
311.3499,30998.2583
311.5324,30992.0917
311.7148,31019.2583
311.8973,30985.6
312.0797,30960.725
312.2621,30941.0167
312.4445,30910.6917
312.6268,30864.8
312.8091,30857.5
312.9915,30796.0
313.1738,30773.35
313.356,30713.825
313.5383,30664.6917
313.7206,30653.275
313.9027,30600.2167
314.085,30577.175
314.2672,30561.3167
314.4493,30553.8833
314.6314,30558.375
314.8136,30566.175
314.9957,30513.4417
315.1778,30459.9583
315.3598,30439.725
315.5419,30426.2667
315.724,30416.7833
315.9059,30393.7667
316.088,30352.9
316.2699,30372.2333
316.4519,30366.0083
316.6338,30323.75
316.8157,30239.275
316.9977,30214.0333
317.1795,30238.0
317.3614,30247.925
317.5432,30236.3417
317.7251,30191.575
317.9069,30127.85
318.0887,30098.8417
318.2704,30041.45
318.4522,30044.025
318.6339,30071.1833
318.8156,30130.9417
318.9973,30087.2
319.179,30067.4667
319.3607,30078.6667
319.5423,30086.7417
319.7239,30058.375
319.9055,30020.9417
320.0871,29994.6
320.2687,30000.3833
320.4502,29995.125
320.6317,29944.9333
320.8132,29947.475
320.9947,29958.6417
321.1761,29954.65
321.3576,29944.8917
321.5391,29923.4
321.7205,29911.725
321.9019,29879.3
322.0832,29826.6167
322.2646,29777.375
322.4459,29741.3833
322.6272,29692.225
322.8085,29660.4417
322.9898,29667.25
323.1711,29657.425
323.3523,29650.3167
323.5335,29621.95
323.7147,29680.7167
323.8959,29751.9917
324.0771,29775.8417
324.2582,29750.0667
324.4393,29750.3833
324.6204,29745.525
324.8015,29728.4833
324.9826,29751.3917
325.1637,29815.05
325.3447,29824.75
325.5257,29855.2917
325.7067,29876.825
325.8877,29796.85
326.0686,29736.4667
326.2496,29743.8667
326.4305,29705.9917
326.6114,29695.7083
326.7922,29689.6083
326.9731,29665.575
327.1539,29615.975
327.3347,29608.4583
327.5155,29611.1333
327.6963,29647.45
327.8771,29647.6583
328.0578,29605.3917
328.2385,29522.0167
328.4193,29519.85
328.5999,29487.7917
328.7806,29454.5167
328.9613,29504.25
329.1419,29496.3583
329.3225,29513.9083
329.5031,29475.9333
329.6837,29443.5833
329.8642,29405.75
330.0447,29383.8333
330.2252,29301.05
330.4057,29209.1417
330.5862,29175.3583
330.7667,29183.075
330.9471,29205.275
331.1275,29236.25
331.3079,29207.2167
331.4883,29187.65
331.6687,29190.675
331.849,29146.1167
332.0293,29076.5417
332.2096,29004.325
332.3899,29000.6083
332.5702,29031.525
332.7504,29029.125
332.9306,29029.4083
333.1108,29004.1167
333.291,28930.875
333.4712,28893.775
333.6514,28896.725
333.8315,28888.8833
334.0116,28876.6417
334.1917,28881.95
334.3717,28915.4833
334.5518,28936.375
334.7318,28883.0833
334.9119,28830.5417
335.0918,28880.35
335.2718,28904.1167
335.4518,28900.8083
335.6317,28899.7083
335.8116,28853.0333
335.9915,28723.1583
336.1714,28662.8167
336.3513,28704.3167
336.5311,28706.1167
336.7109,28681.3
336.8907,28614.5083
337.0705,28512.0083
337.2502,28430.0917
337.43,28453.5083
337.6097,28443.8333
337.7894,28407.0083
337.9691,28377.9
338.1488,28419.1333
338.3284,28442.3917
338.508,28507.975
338.6877,28520.05
338.8672,28509.15
339.0468,28422.2083
339.2263,28371.175
339.4059,28445.0083
339.5854,28513.4417
339.7649,28488.9667
339.9443,28478.675
340.1238,28451.3083
340.3032,28439.9917
340.4826,28421.3
340.662,28340.0
340.8414,28277.0083
341.0207,28297.0917
341.2001,28307.0333
341.3794,28273.45
341.5587,28313.875
341.738,28334.3167
341.9172,28343.6667
342.0965,28292.6667
342.2757,28172.075
342.4549,28103.7833
342.6341,28110.925
342.8132,28174.4667
342.9923,28291.8417
343.1715,28354.5917
343.3506,28272.2
343.5296,28178.0167
343.7087,28078.95
343.8878,27975.3833
344.0668,27875.9583
344.2458,27848.675
344.4248,27810.25
344.6037,27812.6583
344.7827,27858.875
344.9616,27884.6
345.1405,27890.0667
345.3194,27891.4417
345.4982,27866.25
345.6771,27817.3083
345.8559,27783.8083
346.0347,27733.3083
346.2135,27743.8417
346.3923,27779.8167
346.571,27717.4417
346.7498,27714.7667
346.9285,27766.175
347.1071,27711.7917
347.2859,27616.7667
347.4645,27608.7083
347.6431,27658.7417
347.8217,27769.9
348.0003,27716.7667
348.1789,27637.25
348.3574,27570.625
348.5359,27547.7333
348.7145,27494.2417
348.893,27444.0917
349.0714,27419.5333
349.2499,27365.775
349.4283,27315.3333
349.6068,27223.5
349.7852,27231.2083
349.9635,27301.1167
350.1419,27311.7583
350.3202,27312.2583
350.4985,27236.7667
350.6768,27199.875
350.8551,27156.0583
351.0334,27106.2083
351.2116,27049.875
351.3898,27018.4083
351.568,27032.0667
351.7462,27068.6083
351.9243,27035.2083
352.1025,26966.2583
352.2806,26894.6833
352.4587,26850.7083
352.6368,26818.0917
352.8148,26806.5833
352.9929,26802.5667
353.1709,26819.225
353.3489,26829.675
353.5268,26806.9833
353.7048,26766.4583
353.8828,26767.25
354.0607,26696.175
354.2386,26700.2417
354.4165,26697.525
354.5943,26670.3167
354.7722,26649.45
354.95,26698.5583
355.1278,26669.0667
355.3056,26557.9333
355.4833,26466.975
355.6611,26406.1083
355.8388,26351.95
356.0165,26329.9417
356.1942,26375.0917
356.3719,26359.0333
356.5495,26277.3667
356.7271,26255.975
356.9047,26169.8667
357.0823,26171.0417
357.2599,26220.225
357.4374,26200.5333
357.6149,26146.3583
357.7924,26061.0917
357.9699,25980.5917
358.1474,25900.9583
358.3248,25845.025
358.5023,25781.9
358.6797,25731.3583
358.8571,25765.625
359.0344,25796.6333
359.2118,25781.5167
359.3891,25766.3083
359.5664,25769.0083
359.7437,25777.4583
359.9209,25744.65
360.0982,25650.5333
360.2754,25556.5333
360.4526,25562.375
360.6298,25546.7167
360.807,25485.475
360.9841,25462.1583
361.1613,25475.4
361.3383,25506.8083
361.5154,25557.0
361.6925,25455.3
361.8695,25397.35
362.0466,25371.8667
362.2236,25415.1167
362.4005,25398.1583
362.5775,25372.6167
362.7545,25331.075
362.9314,25270.3833
363.1083,25219.7917
363.2852,25239.9333
363.462,25202.075
363.6389,25221.3083
363.8157,25202.95
363.9925,25203.775
364.1693,25121.0417
364.346,25044.8
364.5228,25041.9333
364.6996,25046.35
364.8762,25085.625
365.0529,25090.4833
365.2296,25153.3167
365.4062,25175.3333
365.5829,25153.7
365.7595,25196.975
365.9361,25199.9583
366.1126,25260.9167
366.2892,25542.3667
366.4657,25884.1
366.6422,25959.2833
366.8186,26020.675
366.9951,26026.675
367.1716,25926.9417
367.348,25994.3833
367.5244,26020.95
367.7008,25942.675
367.8772,25648.875
368.0535,25636.1
368.2298,25950.1083
368.4061,25926.5083
368.5824,25871.4417
368.7586,26034.525
368.9349,25881.4667
369.1111,25596.2667
369.2873,25454.575
369.4635,25521.1833
369.6396,25344.65
369.8158,25272.7167
369.9919,25388.425
370.168,25474.5083
370.3441,25285.1167
370.5202,25040.1667
370.6962,24899.2083
370.8722,24861.25
371.0482,24897.1
371.2242,25123.95
371.4002,25340.7083
371.5761,25293.1167
371.752,25210.95
371.9279,25160.975
372.1038,25063.25
372.2796,25010.3583
372.4555,25084.6
372.6313,25028.75
372.8071,24955.8583
372.9829,24949.575
373.1586,24995.25
373.3344,24814.0583
373.5101,24695.925
373.6858,24693.0083
373.8615,24768.525
374.0371,24977.3333
374.2127,25087.4417
374.3884,24932.575
374.564,24837.125
374.7395,24829.0083
374.9151,24967.75
375.0906,25369.5917
375.2661,25435.0667
375.4416,25525.8667
375.6171,25752.55
375.7925,25823.85
375.968,25719.0667
376.1434,25489.3083
376.3188,25439.9333
376.4941,25522.8833
376.6695,25556.2667
376.8448,25638.8417
377.0201,25619.1417
377.1954,25769.8417
377.3707,25913.0
377.5459,26138.9833
377.7212,26691.0417
377.8964,27266.8
378.0715,27077.575
378.2467,27018.4333
378.4218,26952.0833
378.597,26556.1167
378.7721,26464.5333
378.9472,26558.925
379.1222,26928.7417
379.2973,27491.3833
379.4723,27994.4583
379.6473,28044.375
379.8223,27485.075
379.9972,27130.0667
380.1722,26966.9
380.3471,26867.1417
380.522,26652.1667
380.6969,26838.4
380.8717,26949.8917
381.0466,26664.3417
381.2214,26569.2333
381.3962,26401.65
381.571,26213.1083
381.7457,26243.7583
381.9204,26278.7583
382.0952,26312.9083
382.2699,26987.2417
382.4445,27278.0083
382.6192,27817.5833
382.7938,28467.5417
382.9685,28394.2833
383.1431,27580.8583
383.3176,27002.075
383.4922,26889.2
383.6667,26763.175
383.8412,26413.5
384.0157,26406.5667
384.1902,26738.4917
384.3646,26863.6583
384.5391,26910.8083
384.7134,27236.4917
384.8878,27853.95
385.0622,27976.575
385.2365,27342.1
385.4109,26986.1333
385.5852,26975.9583
385.7594,27206.0
385.9337,27392.0667
386.1079,27946.5833
386.2822,28625.7583
386.4564,28193.075
386.6306,28060.8167
386.8047,28502.2
386.9789,28616.175
387.153,29179.9583
387.3271,29436.775
387.5012,29862.3417
387.6752,30541.85
387.8492,30775.3833
388.0233,30034.35
388.1972,29918.1333
388.3712,29956.6833
388.5452,29958.0667
388.7191,30393.4833
388.893,30943.5417
389.0669,29950.6167
389.2408,28639.8083
389.4146,27894.55
389.5884,27353.4667
389.7623,27018.6
389.9361,26847.825
390.1098,26973.7
390.2835,26984.875
390.4573,26903.475
390.631,27118.85
390.8047,27547.6833
390.9784,27524.2333
391.152,27538.5417
391.3256,27739.025
391.4992,27616.9167
391.6728,27568.675
391.8464,28097.7083
392.0199,28258.7083
392.1934,28204.4917
392.3669,28744.2417
392.5403,28989.5
392.7138,29439.4833
392.8873,29827.8
393.0607,30232.0917
393.2341,30366.0917
393.4074,29747.975
393.5808,28947.75
393.7542,28973.3083
393.9274,28742.1917
394.1007,28821.8667
394.274,29091.4167
394.4472,29353.9417
394.6205,30299.65
394.7937,31142.7667
394.9668,31010.35
395.14,30065.475
395.3131,29166.45
395.4863,28849.475
395.6594,28504.15
395.8325,28114.275
396.0055,28086.6833
396.1786,28146.4417
396.3516,28055.5667
396.5246,27706.7083
396.6975,27380.6417
396.8705,28033.6583
397.0434,27961.5833
397.2163,27573.7583
397.3892,27823.3583
397.5621,28494.4833
397.735,29123.3333
397.9077,29742.2917
398.0806,29477.1167
398.2534,29908.0667
398.4261,30063.4083
398.5989,30945.6083
398.7716,30998.3167
398.9443,31053.5917
399.117,30770.6333
399.2896,30639.6917
399.4623,30234.9583
399.6349,29975.6833
399.8075,29353.3833
399.9801,29029.7667
400.1526,28607.6333
400.3252,27853.1917
400.4977,27427.4333
400.6702,27248.2917
400.8427,27269.1083
401.0151,27312.225
401.1875,27190.5833
401.36,27334.4833
401.5323,27084.0583
401.7047,26838.9167
401.877,26813.7333
402.0494,27007.65
402.2216,27462.325
402.394,27463.775
402.5662,27417.1917
402.7385,27485.7583
402.9107,27419.325
403.0829,27243.2667
403.2551,26960.15
403.4272,26961.85
403.5994,27089.1167
403.7715,27608.925
403.9436,27590.275
404.1156,27765.325
