Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-23 14:22:50.241954
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1954.9667
218.2508,1999.0917
218.442,2040.1833
218.6332,2089.1083
218.8244,2134.4833
219.0156,2181.8583
219.2067,2233.9
219.3979,2284.6833
219.589,2338.7667
219.7801,2396.25
219.9712,2451.7833
220.1623,2509.4583
220.3533,2572.7667
220.5444,2638.0583
220.7354,2703.7333
220.9264,2771.65
221.1174,2842.35
221.3083,2914.8083
221.4993,2985.4083
221.6902,3057.8333
221.8812,3134.9
222.0721,3216.6917
222.263,3301.0167
222.4538,3388.2167
222.6447,3473.2083
222.8355,3564.5167
223.0264,3655.4083
223.2172,3745.05
223.408,3846.25
223.5987,3942.1
223.7895,4040.9417
223.9802,4145.4417
224.1709,4253.0167
224.3616,4360.3
224.5524,4468.3333
224.743,4583.8083
224.9337,4693.225
225.1243,4819.8167
225.315,4941.3667
225.5056,5059.7583
225.6962,5185.1
225.8867,5314.8
226.0773,5444.1583
226.2678,5575.1333
226.4584,5707.3417
226.6489,5847.4417
226.8394,5977.1667
227.0298,6118.0583
227.2203,6264.2083
227.4108,6420.4583
227.6012,6569.0583
227.7916,6716.5667
227.982,6872.3917
228.1723,7025.7917
228.3627,7187.8833
228.5531,7347.5167
228.7434,7504.6667
228.9337,7669.4917
229.124,7837.9
229.3143,8010.1333
229.5045,8198.1333
229.6948,8376.25
229.885,8566.2667
230.0752,8753.2
230.2654,8946.0
230.4556,9136.475
230.6457,9316.9917
230.8358,9511.65
231.026,9703.425
231.2161,9891.1083
231.4062,10087.8083
231.5963,10278.3583
231.7863,10476.5833
231.9764,10685.4583
232.1664,10892.7833
232.3564,11112.3667
232.5464,11321.6833
232.7364,11538.4917
232.9263,11748.1583
233.1163,11967.9
233.3062,12192.025
233.4961,12431.0833
233.686,12650.4667
233.8758,12854.65
234.0657,13065.025
234.2555,13292.0833
234.4454,13516.8583
234.6352,13738.1
234.825,13962.9
235.0147,14175.275
235.2045,14398.275
235.3942,14614.525
235.5839,14834.6167
235.7737,15053.625
235.9633,15273.2833
236.153,15501.0
236.3427,15736.7167
236.5323,15961.6917
236.7219,16172.15
236.9115,16366.7
237.1011,16574.15
237.2907,16792.9917
237.4803,17013.525
237.6698,17222.1417
237.8593,17444.9167
238.0488,17654.6167
238.2383,17868.9583
238.4278,18075.8333
238.6172,18309.3417
238.8066,18516.0333
238.9961,18731.2417
239.1855,18957.225
239.3748,19166.5167
239.5642,19362.3167
239.7536,19576.2167
239.9429,19769.6917
240.1322,19956.1167
240.3215,20148.0667
240.5108,20348.9667
240.7001,20551.5917
240.8893,20745.6667
241.0786,20926.9917
241.2677,21115.5083
241.457,21317.3083
241.6461,21466.2083
241.8353,21621.0167
242.0244,21790.8917
242.2136,21948.1167
242.4027,22110.1
242.5918,22264.625
242.7809,22378.9083
242.9699,22474.8583
243.159,22605.2833
243.348,22800.0167
243.537,22998.9917
243.726,23161.825
243.915,23290.5417
244.1039,23387.7167
244.2929,23445.9583
244.4818,23546.6917
244.6707,23698.2833
244.8596,23893.2167
245.0485,24070.425
245.2373,24239.5167
245.4262,24391.9417
245.615,24530.775
245.8038,24636.6167
245.9926,24748.9917
246.1814,24816.0083
246.3701,24822.7583
246.5589,24902.925
246.7476,25035.7167
246.9363,25228.7167
247.1249,25375.1833
247.3136,25531.675
247.5023,25657.0917
247.6909,25804.5333
247.8795,25920.85
248.0681,26049.8833
248.2567,26177.9917
248.4453,26271.225
248.6338,26336.2417
248.8224,26304.2417
249.0109,26311.2583
249.1994,26418.9833
249.3878,26575.425
249.5763,26720.0333
249.7648,26848.6583
249.9532,26975.0917
250.1416,27125.1667
250.33,27256.8667
250.5183,27369.8167
250.7067,27461.6333
250.8951,27539.2583
251.0834,27628.3583
251.2717,27698.4
251.46,27757.6333
251.6483,27788.075
251.8365,27796.1417
252.0247,27793.3083
252.213,27899.1667
252.4012,27994.6833
252.5894,28138.1667
252.7775,28233.4417
252.9657,28312.3917
253.1538,28430.6
253.3419,28511.2167
253.53,28559.7333
253.7181,28633.4667
253.9062,28691.3083
254.0942,28754.6833
254.2823,28803.7167
254.4703,28856.7833
254.6583,28901.7083
254.8463,28947.8083
255.0342,28960.9083
255.2222,28967.9
255.4101,28950.1
255.598,28968.7083
255.7859,29043.8833
255.9738,29143.95
256.1616,29263.975
256.3495,29385.9667
256.5373,29462.7333
256.7251,29599.9667
256.9129,29670.6833
257.1006,29733.6083
257.2884,29819.375
257.4761,29917.1167
257.6638,29962.9417
257.8515,29987.7417
258.0392,30029.2167
258.2269,30061.3583
258.4146,30102.7917
258.6022,30138.7167
258.7898,30151.2833
258.9774,30185.825
259.165,30225.15
259.3525,30261.1667
259.5401,30299.75
259.7276,30370.7083
259.9151,30423.425
260.1026,30475.45
260.2901,30544.35
260.4776,30605.275
260.665,30715.8417
260.8524,30797.8667
261.0398,30902.1083
261.2272,30942.2917
261.4146,30950.1917
261.6019,30999.825
261.7893,31055.2583
261.9766,31091.3167
262.1639,31138.5417
262.3512,31137.3
262.5384,31156.175
262.7257,31172.6333
262.9129,31196.6667
263.1001,31227.8583
263.2873,31294.025
263.4745,31320.4917
263.6617,31277.025
263.8488,31319.225
264.0359,31356.3083
264.2231,31393.15
264.4101,31426.975
264.5972,31461.7583
264.7842,31507.35
264.9713,31531.0417
265.1583,31541.6333
265.3453,31564.5583
265.5323,31613.7417
265.7193,31644.5917
265.9062,31706.0917
266.0931,31740.0167
266.2801,31747.3333
266.4669,31793.025
266.6538,31836.0
266.8407,31885.7333
267.0276,31879.4583
267.2143,31873.4083
267.4012,31908.4167
267.588,31880.2
267.7747,31896.75
267.9615,31926.4083
268.1482,31928.0083
268.3349,31951.7417
268.5217,31956.0917
268.7083,31953.225
268.895,31967.2167
269.0817,31997.075
269.2682,32008.325
269.4549,31989.1333
269.6415,31945.0
269.8281,31953.525
270.0146,31994.9833
270.2012,32021.4167
270.3877,32057.3083
270.5742,32058.0333
270.7607,32081.5917
270.9472,32088.9917
271.1336,32088.6
271.32,32075.4083
271.5065,32071.0167
271.6929,32077.075
271.8792,32130.4333
272.0656,32144.4833
272.252,32165.2167
272.4383,32186.625
272.6246,32191.4917
272.8109,32200.625
272.9972,32260.8583
273.1835,32297.9167
273.3697,32329.25
273.5559,32359.45
273.7421,32388.575
273.9283,32407.9917
274.1145,32409.6
274.3007,32432.8167
274.4868,32470.1833
274.6729,32524.8417
274.859,32560.35
275.0451,32582.4
275.2311,32523.5583
275.4172,32553.7167
275.6032,32599.5
275.7892,32650.7833
275.9752,32672.0083
276.1612,32716.0417
276.3472,32704.825
276.5331,32712.6167
276.719,32733.15
276.9049,32747.1083
277.0908,32746.5583
277.2767,32758.075
277.4625,32788.0083
277.6484,32785.5917
277.8342,32783.4833
278.02,32794.525
278.2057,32844.7167
278.3915,32896.3167
278.5772,32926.1917
278.763,32912.6417
278.9487,32966.9667
279.1343,33010.825
279.32,33008.275
279.5057,32990.3083
279.6913,32928.1833
279.877,32931.175
280.0625,32940.275
280.2481,32917.5083
280.4337,32902.0667
280.6192,32954.7417
280.8048,33005.5167
280.9903,32988.0583
281.1758,32975.3
281.3612,32941.125
281.5467,32947.1
281.7321,32999.1417
281.9175,33023.1583
282.1029,33027.1917
282.2884,33041.6333
282.4737,33017.25
282.6591,33000.85
282.8444,33020.1417
283.0297,33023.1333
283.215,33040.25
283.4002,33047.3917
283.5855,33024.25
283.7707,32966.325
283.956,32962.05
284.1412,32955.325
284.3264,32989.8
284.5115,33045.5167
284.6967,33075.4083
284.8818,33061.925
285.0669,33021.4917
285.252,33021.7583
285.4371,33060.9333
285.6222,33029.625
285.8072,33017.8333
285.9922,33020.45
286.1772,33043.9333
286.3622,33079.1917
286.5472,33055.0
286.7321,33030.2917
286.9171,33077.3917
287.102,33094.4083
287.2869,33130.8083
287.4717,33201.0583
287.6566,33216.8
287.8415,33227.65
288.0263,33226.1667
288.2111,33178.45
288.3959,33132.175
288.5806,33157.6417
288.7654,33177.3917
288.9501,33254.8833
289.1348,33298.325
289.3195,33305.9833
289.5042,33334.6
289.6889,33373.725
289.8735,33327.8667
290.0581,33324.5583
290.2428,33288.275
290.4273,33301.6333
290.6119,33344.1083
290.7965,33353.0167
290.981,33372.9333
291.1655,33376.1167
291.35,33305.275
291.5345,33265.8
291.719,33287.125
291.9034,33312.6
292.0878,33373.5417
292.2722,33379.4
292.4566,33363.425
292.641,33390.5167
292.8253,33397.0333
293.0096,33381.8083
293.194,33413.4667
293.3783,33415.425
293.5626,33444.825
293.7468,33459.45
293.9311,33483.9667
294.1153,33427.2083
294.2995,33352.6667
294.4837,33292.0417
294.6678,33255.8
294.852,33236.3583
295.0361,33261.4
295.2202,33281.775
295.4043,33314.4167
295.5884,33307.3083
295.7725,33314.0333
295.9565,33302.3167
296.1405,33245.5333
296.3246,33229.5583
296.5085,33288.3583
296.6925,33341.5333
296.8764,33344.25
297.0603,33326.9667
297.2443,33309.2667
297.4282,33275.175
297.612,33240.6917
297.7959,33206.1333
297.9797,33197.875
298.1635,33158.5583
298.3474,33218.8
298.5311,33266.4667
298.7149,33213.0667
298.8987,33152.2083
299.0823,33131.7083
299.2661,33076.9
299.4498,32991.4333
299.6334,33003.3
299.8171,33020.825
300.0007,33011.95
300.1843,33012.825
300.368,33001.4833
300.5515,32985.95
300.7351,32966.1583
300.9186,32945.475
301.1021,32911.4167
301.2857,32911.6167
301.4691,32906.0583
301.6526,32922.2833
301.8361,32887.1667
302.0195,32854.95
302.2029,32849.5583
302.3863,32856.0417
302.5697,32814.8917
302.753,32829.3
302.9364,32866.25
303.1197,32891.8917
303.303,32879.0333
303.4863,32827.975
303.6696,32748.325
303.8528,32686.775
304.036,32665.0583
304.2192,32676.4333
304.4024,32669.3417
304.5856,32617.425
304.7688,32619.0667
304.9519,32613.55
305.135,32593.9833
305.3181,32570.5667
305.5012,32547.6833
305.6842,32556.5333
305.8673,32545.3083
306.0504,32501.3
306.2333,32430.575
306.4163,32424.05
306.5993,32383.1417
306.7822,32369.65
306.9652,32369.9667
307.1481,32319.45
307.331,32281.7917
307.5139,32254.3583
307.6967,32210.775
307.8796,32184.1167
308.0624,32160.1333
308.2452,32108.975
308.428,32082.2417
308.6107,32079.25
308.7935,32046.325
308.9762,32004.825
309.1589,31982.75
309.3416,31969.6833
309.5243,31937.85
309.7069,31907.25
309.8896,31867.8
310.0721,31835.225
310.2548,31827.75
310.4373,31813.1917
310.6199,31823.3333
310.8024,31782.4417
310.985,31766.2833
311.1674,31708.3917
311.3499,31653.4667
311.5324,31639.575
311.7148,31668.05
311.8973,31633.95
312.0797,31614.3333
312.2621,31589.85
312.4445,31555.725
312.6268,31509.5083
312.8091,31498.0417
312.9915,31435.9333
313.1738,31415.1417
313.356,31357.1667
313.5383,31304.6667
313.7206,31288.7
313.9027,31236.25
314.085,31210.9667
314.2672,31204.85
314.4493,31191.2833
314.6314,31197.8
314.8136,31199.6583
314.9957,31155.3333
315.1778,31083.7417
315.3598,31070.5917
315.5419,31060.8
315.724,31046.1333
315.9059,31027.4333
316.088,30982.3
316.2699,30994.2917
316.4519,30994.75
316.6338,30946.95
316.8157,30856.5167
316.9977,30835.3167
317.1795,30857.4083
317.3614,30869.3667
317.5432,30864.5083
317.7251,30820.925
317.9069,30743.3917
318.0887,30707.5083
318.2704,30651.45
318.4522,30655.725
318.6339,30678.6833
318.8156,30739.2833
318.9973,30680.35
319.179,30675.325
319.3607,30697.0667
319.5423,30696.1083
319.7239,30674.5417
319.9055,30627.8417
320.0871,30606.8417
320.2687,30614.7833
320.4502,30607.8083
320.6317,30551.05
320.8132,30545.2417
320.9947,30556.6
321.1761,30561.925
321.3576,30544.45
321.5391,30519.15
321.7205,30499.0
321.9019,30471.325
322.0832,30419.375
322.2646,30372.0583
322.4459,30336.4083
322.6272,30285.45
322.8085,30255.7333
322.9898,30261.2583
323.1711,30254.2167
323.3523,30236.35
323.5335,30197.5333
323.7147,30250.4167
323.8959,30322.425
324.0771,30343.0833
324.2582,30322.3583
324.4393,30317.25
324.6204,30314.225
324.8015,30301.3583
324.9826,30334.8167
325.1637,30385.5833
325.3447,30409.95
325.5257,30440.6417
325.7067,30444.3167
325.8877,30342.975
326.0686,30280.675
326.2496,30292.2833
326.4305,30254.6417
326.6114,30254.3917
326.7922,30239.0833
326.9731,30218.3833
327.1539,30171.5667
327.3347,30165.3083
327.5155,30158.7583
327.6963,30197.4167
327.8771,30209.475
328.0578,30168.425
328.2385,30084.05
328.4193,30070.7
328.5999,30042.4333
328.7806,30014.725
328.9613,30060.925
329.1419,30053.5083
329.3225,30055.5583
329.5031,30007.1917
329.6837,29967.875
329.8642,29921.0167
330.0447,29892.75
330.2252,29817.6833
330.4057,29749.175
330.5862,29720.2833
330.7667,29727.65
330.9471,29728.125
331.1275,29765.2417
331.3079,29741.3333
331.4883,29725.6583
331.6687,29727.475
331.849,29676.7333
332.0293,29607.5667
332.2096,29546.025
332.3899,29547.9417
332.5702,29561.075
332.7504,29556.8917
332.9306,29566.725
333.1108,29522.125
333.291,29446.0
333.4712,29413.75
333.6514,29438.3833
333.8315,29428.0917
334.0116,29416.4583
334.1917,29425.3083
334.3717,29451.6833
334.5518,29460.175
334.7318,29406.1167
334.9119,29382.225
335.0918,29419.975
335.2718,29434.7417
335.4518,29442.8583
335.6317,29428.65
335.8116,29383.0917
335.9915,29271.225
336.1714,29231.1917
336.3513,29242.95
336.5311,29239.2583
336.7109,29226.0417
336.8907,29160.375
337.0705,29074.1667
337.2502,28992.125
337.43,29006.0833
337.6097,28986.9917
337.7894,28943.6083
337.9691,28925.5833
338.1488,28967.7
338.3284,28992.7583
338.508,29044.9917
338.6877,29054.0583
338.8672,29039.4833
339.0468,28949.525
339.2263,28922.4667
339.4059,28989.75
339.5854,29047.2
339.7649,29011.7833
339.9443,28987.5083
340.1238,28966.925
340.3032,28967.525
340.4826,28951.05
340.662,28878.3667
340.8414,28823.8
341.0207,28843.7167
341.2001,28839.3667
341.3794,28819.6
341.5587,28850.8917
341.738,28878.2583
341.9172,28870.8667
342.0965,28807.0333
342.2757,28707.0917
342.4549,28641.175
342.6341,28655.2917
342.8132,28735.5417
342.9923,28841.0583
343.1715,28877.3667
343.3506,28785.0417
343.5296,28694.8667
343.7087,28605.175
343.8878,28505.675
344.0668,28434.125
344.2458,28418.2083
344.4248,28366.425
344.6037,28368.325
344.7827,28419.6167
344.9616,28422.1917
345.1405,28417.9167
345.3194,28432.625
345.4982,28389.6667
345.6771,28349.2583
345.8559,28317.3833
346.0347,28288.0917
346.2135,28303.1333
346.3923,28302.3167
346.571,28245.8833
346.7498,28246.1
346.9285,28291.5667
347.1071,28230.3583
347.2859,28146.275
347.4645,28155.025
347.6431,28233.4417
347.8217,28320.2833
348.0003,28234.9667
348.1789,28173.2667
348.3574,28115.4083
348.5359,28082.1
348.7145,28014.1833
348.893,27971.4167
349.0714,27953.0167
349.2499,27916.0417
349.4283,27854.0083
349.6068,27761.2167
349.7852,27772.9833
349.9635,27822.725
350.1419,27830.575
350.3202,27814.65
350.4985,27747.0167
350.6768,27706.6667
350.8551,27662.425
351.0334,27623.875
351.2116,27566.1583
351.3898,27560.575
351.568,27565.7583
351.7462,27584.65
351.9243,27544.1
352.1025,27483.8833
352.2806,27425.8667
352.4587,27391.1167
352.6368,27358.9833
352.8148,27333.85
352.9929,27314.8583
353.1709,27330.375
353.3489,27347.8
353.5268,27307.3833
353.7048,27267.75
353.8828,27260.6667
354.0607,27197.9583
354.2386,27206.7417
354.4165,27196.1917
354.5943,27165.2167
354.7722,27156.125
354.95,27192.9667
355.1278,27162.5
355.3056,27059.2417
355.4833,26968.9
355.6611,26904.825
355.8388,26855.3583
356.0165,26836.7333
356.1942,26863.0833
356.3719,26846.95
356.5495,26803.6
356.7271,26774.8083
356.9047,26702.175
357.0823,26710.1333
357.2599,26745.1333
357.4374,26715.0
357.6149,26657.2667
357.7924,26576.6083
357.9699,26505.65
358.1474,26439.8583
358.3248,26379.05
358.5023,26320.8917
358.6797,26287.3
358.8571,26303.1917
359.0344,26314.025
359.2118,26283.7
359.3891,26266.7583
359.5664,26257.45
359.7437,26263.95
359.9209,26214.9
360.0982,26112.8667
360.2754,26040.0417
360.4526,26060.0167
360.6298,26040.3833
360.807,25985.3167
360.9841,25988.8417
361.1613,25984.725
361.3383,26025.2167
361.5154,26041.975
361.6925,25950.8417
361.8695,25924.225
362.0466,25889.8083
362.2236,25914.2417
362.4005,25883.3333
362.5775,25844.45
362.7545,25798.45
362.9314,25742.175
363.1083,25736.9167
363.2852,25731.0083
363.462,25696.9667
363.6389,25705.425
363.8157,25686.825
363.9925,25671.7583
364.1693,25584.3583
364.346,25525.7083
364.5228,25536.6
364.6996,25568.075
364.8762,25593.7167
365.0529,25597.3083
365.2296,25628.0667
365.4062,25646.275
365.5829,25627.6917
365.7595,25679.5
365.9361,25659.1417
366.1126,25787.6667
366.2892,26096.1917
366.4657,26373.925
366.6422,26455.7
366.8186,26539.5333
366.9951,26494.8417
367.1716,26437.0417
367.348,26499.3583
367.5244,26514.75
367.7008,26386.325
367.8772,26125.375
368.0535,26245.05
368.2298,26492.6167
368.4061,26412.1833
368.5824,26433.9417
368.7586,26547.4917
368.9349,26314.0417
369.1111,26034.6167
369.2873,25956.5333
369.4635,25987.0417
369.6396,25803.1833
369.8158,25748.825
369.9919,25882.5833
370.168,25911.2583
370.3441,25713.4583
370.5202,25514.9083
370.6962,25405.3
370.8722,25372.9917
371.0482,25425.3167
371.2242,25641.1833
371.4002,25784.3
371.5761,25733.1917
371.752,25670.425
371.9279,25651.875
372.1038,25561.2333
372.2796,25538.9333
372.4555,25557.325
372.6313,25478.8167
372.8071,25427.2917
372.9829,25458.2917
373.1586,25459.1167
373.3344,25303.225
373.5101,25223.4667
373.6858,25238.3417
373.8615,25322.075
374.0371,25518.0167
374.2127,25548.6083
374.3884,25402.625
374.564,25347.1917
374.7395,25383.4
374.9151,25609.4167
375.0906,25906.2167
375.2661,25929.1417
375.4416,26051.325
375.6171,26272.175
375.7925,26344.8417
375.968,26175.9333
376.1434,25962.5833
376.3188,25959.0
376.4941,26040.1917
376.6695,26088.0917
376.8448,26128.5583
377.0201,26122.2667
377.1954,26295.6667
377.3707,26433.2417
377.5459,26728.15
377.7212,27335.225
377.8964,27716.6333
378.0715,27498.0917
378.2467,27527.1333
378.4218,27340.925
378.597,27082.35
378.7721,27029.5083
378.9472,27186.9667
379.1222,27616.5167
379.2973,28163.3917
379.4723,28643.45
379.6473,28520.95
379.8223,27997.525
379.9972,27674.375
380.1722,27525.325
380.3471,27346.7417
380.522,27204.5417
380.6969,27437.15
380.8717,27371.8833
381.0466,27125.7083
381.2214,27026.825
381.3962,26873.1667
381.571,26745.0083
381.7457,26801.7333
381.9204,26791.5417
382.0952,27027.875
382.2699,27639.4083
382.4445,27993.95
382.6192,28612.4833
382.7938,29140.7333
382.9685,28854.6667
383.1431,28057.9583
383.3176,27615.8667
383.4922,27552.575
383.6667,27337.975
383.8412,27021.875
384.0157,27078.1667
384.1902,27355.7
384.3646,27420.7417
384.5391,27511.6167
384.7134,27910.0
384.8878,28478.9917
385.0622,28376.45
385.2365,27757.5667
385.4109,27531.3417
385.5852,27611.0583
385.7594,27846.5333
385.9337,28076.1333
386.1079,28696.4417
386.2822,29123.6083
386.4564,28667.6917
386.6306,28769.5833
386.8047,29150.1583
386.9789,29360.0917
387.153,29917.2333
387.3271,30083.3333
387.5012,30670.2917
387.6752,31305.9917
387.8492,31269.1667
388.0233,30642.175
388.1972,30631.7
388.3712,30663.9333
388.5452,30749.3
388.7191,31287.6667
388.893,31416.225
389.0669,30251.3583
389.2408,29042.5917
389.4146,28341.5917
389.5884,27862.5917
389.7623,27502.625
389.9361,27357.9167
390.1098,27451.425
390.2835,27432.9333
390.4573,27418.2583
390.631,27719.9167
390.8047,28020.4917
390.9784,27965.5917
391.152,28061.5
391.3256,28200.475
391.4992,28047.65
391.6728,28160.2583
391.8464,28683.1333
392.0199,28726.3083
392.1934,28876.9333
392.3669,29328.0833
392.5403,29680.5833
392.7138,30145.65
392.8873,30591.8583
393.0607,30966.2333
393.2341,30994.5167
393.4074,30263.4583
393.5808,29676.8917
393.7542,29669.5667
393.9274,29390.0667
394.1007,29594.9583
394.274,29694.3833
394.4472,30191.0583
394.6205,31138.7167
394.7937,31771.925
394.9668,31361.175
395.14,30368.4667
395.3131,29627.1333
395.4863,29403.175
395.6594,28982.575
395.8325,28657.975
396.0055,28602.9
396.1786,28725.775
396.3516,28560.3917
396.5246,28211.9667
396.6975,28164.5583
396.8705,28785.8917
397.0434,28472.675
397.2163,28235.175
397.3892,28582.4833
397.5621,29236.3583
397.735,29879.5667
397.9077,30205.4333
398.0806,30057.1667
398.2534,30505.4167
398.4261,30839.1583
398.5989,31607.8667
398.7716,31524.2917
398.9443,31536.1417
399.117,31295.05
399.2896,31102.45
399.4623,30788.45
399.6349,30434.6167
399.8075,29798.3833
399.9801,29508.0333
400.1526,28908.0583
400.3252,28224.1333
400.4977,27862.975
400.6702,27680.275
400.8427,27745.7667
401.0151,27678.5417
401.1875,27620.5333
401.36,27703.0833
401.5323,27388.6083
401.7047,27210.2167
401.877,27207.6083
402.0494,27510.5667
402.2216,27880.9667
402.394,27800.525
402.5662,27838.325
402.7385,27833.1333
402.9107,27778.6833
403.0829,27613.2417
403.2551,27351.9
403.4272,27405.4167
403.5994,27625.525
403.7715,28026.7833
403.9436,27996.1833
404.1156,28169.5583
