Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-23 00:09:05.129231
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1949.6417
218.2508,1992.8333
218.442,2033.35
218.6332,2081.475
218.8244,2124.6583
219.0156,2174.6083
219.2067,2222.375
219.3979,2274.0167
219.589,2324.7
219.7801,2381.5667
219.9712,2437.8667
220.1623,2494.65
220.3533,2556.4167
220.5444,2619.4583
220.7354,2683.8583
220.9264,2747.3167
221.1174,2819.55
221.3083,2892.5
221.4993,2959.6333
221.6902,3029.725
221.8812,3109.8333
222.0721,3188.6083
222.263,3268.7667
222.4538,3354.05
222.6447,3440.2917
222.8355,3527.0
223.0264,3619.2583
223.2172,3705.3583
223.408,3800.3417
223.5987,3897.275
223.7895,3990.8583
223.9802,4095.6
224.1709,4195.625
224.3616,4306.3583
224.5524,4414.275
224.743,4526.6667
224.9337,4632.3667
225.1243,4754.5583
225.315,4874.675
225.5056,4988.4667
225.6962,5112.6917
225.8867,5237.2667
226.0773,5366.3667
226.2678,5492.4
226.4584,5624.95
226.6489,5756.7417
226.8394,5886.7917
227.0298,6022.4667
227.2203,6167.8167
227.4108,6321.4667
227.6012,6464.6833
227.7916,6605.8917
227.982,6759.2583
228.1723,6907.5
228.3627,7068.6083
228.5531,7213.8
228.7434,7367.3083
228.9337,7533.4083
229.124,7698.7833
229.3143,7860.7417
229.5045,8047.15
229.6948,8220.0333
229.885,8402.5917
230.0752,8592.5583
230.2654,8769.275
230.4556,8957.6667
230.6457,9138.4667
230.8358,9325.35
231.026,9509.4
231.2161,9695.8167
231.4062,9879.55
231.5963,10067.8333
231.7863,10265.025
231.9764,10470.375
232.1664,10675.1417
232.3564,10889.6417
232.5464,11087.5333
232.7364,11304.95
232.9263,11503.9167
233.1163,11720.6417
233.3062,11941.5083
233.4961,12176.1917
233.686,12387.5833
233.8758,12590.55
234.0657,12787.3167
234.2555,13019.8333
234.4454,13242.5083
234.6352,13456.975
234.825,13680.8
235.0147,13888.9917
235.2045,14108.125
235.3942,14318.9833
235.5839,14537.6917
235.7737,14749.5417
235.9633,14965.3
236.153,15194.8833
236.3427,15430.4333
236.5323,15653.2583
236.7219,15857.6667
236.9115,16050.6833
237.1011,16250.2917
237.2907,16473.9833
237.4803,16699.9833
237.6698,16905.3917
237.8593,17124.5417
238.0488,17336.375
238.2383,17556.5333
238.4278,17765.4583
238.6172,17993.8417
238.8066,18210.5667
238.9961,18430.325
239.1855,18648.4333
239.3748,18868.175
239.5642,19067.9833
239.7536,19288.9167
239.9429,19498.025
240.1322,19683.6417
240.3215,19890.7333
240.5108,20087.925
240.7001,20305.0
240.8893,20498.925
241.0786,20698.2583
241.2677,20889.3083
241.457,21107.0
241.6461,21268.1583
241.8353,21437.35
242.0244,21614.725
242.2136,21789.0083
242.4027,21964.4
242.5918,22141.9583
242.7809,22290.2083
242.9699,22384.525
243.159,22519.9417
243.348,22730.05
243.537,22948.825
243.726,23128.5083
243.915,23284.4917
244.1039,23434.5917
244.2929,23512.45
244.4818,23601.05
244.6707,23771.3833
244.8596,23990.95
245.0485,24186.5833
245.2373,24378.8417
245.4262,24559.45
245.615,24721.2583
245.8038,24854.7
245.9926,25018.0
246.1814,25148.825
246.3701,25159.95
246.5589,25228.65
246.7476,25394.875
246.9363,25617.675
247.1249,25792.0333
247.3136,25966.8417
247.5023,26136.5833
247.6909,26308.675
247.8795,26472.2167
248.0681,26624.5167
248.2567,26778.375
248.4453,26918.6833
248.6338,27049.6083
248.8224,27085.85
249.0109,27066.9083
249.1994,27197.7917
249.3878,27398.4083
249.5763,27580.7083
249.7648,27737.5833
249.9532,27894.8167
250.1416,28077.75
250.33,28244.1417
250.5183,28413.7583
250.7067,28539.0333
250.8951,28657.4667
251.0834,28776.4917
251.2717,28897.625
251.46,29009.75
251.6483,29112.3417
251.8365,29172.1
252.0247,29170.75
252.213,29301.875
252.4012,29438.7333
252.5894,29628.4083
252.7775,29748.975
252.9657,29865.325
253.1538,30025.775
253.3419,30138.5083
253.53,30234.2583
253.7181,30345.975
253.9062,30454.1833
254.0942,30562.1417
254.2823,30637.9333
254.4703,30721.225
254.6583,30814.3583
254.8463,30910.0833
255.0342,30967.5917
255.2222,31040.8333
255.4101,31053.2917
255.598,31068.6
255.7859,31177.8583
255.9738,31320.0917
256.1616,31468.175
256.3495,31625.625
256.5373,31740.9333
256.7251,31901.5083
256.9129,32023.5917
257.1006,32117.175
257.2884,32246.65
257.4761,32377.5083
257.6638,32467.475
257.8515,32528.3583
258.0392,32607.375
258.2269,32675.5083
258.4146,32745.8833
258.6022,32827.675
258.7898,32866.275
258.9774,32929.4917
259.165,33000.7667
259.3525,33076.6667
259.5401,33125.0
259.7276,33223.4833
259.9151,33318.9667
260.1026,33383.25
260.2901,33486.95
260.4776,33577.9833
260.665,33712.9083
260.8524,33839.55
261.0398,33962.1417
261.2272,34025.8833
261.4146,34062.275
261.6019,34131.5417
261.7893,34213.825
261.9766,34282.9
262.1639,34368.85
262.3512,34385.275
262.5384,34419.2583
262.7257,34453.1
262.9129,34508.6083
263.1001,34550.725
263.2873,34633.8833
263.4745,34692.1833
263.6617,34664.9583
263.8488,34720.0417
264.0359,34784.5333
264.2231,34828.0
264.4101,34880.125
264.5972,34934.7167
264.7842,34984.025
264.9713,35022.8833
265.1583,35042.9
265.3453,35082.9333
265.5323,35140.95
265.7193,35205.0417
265.9062,35273.8583
266.0931,35316.4333
266.2801,35341.3667
266.4669,35405.7583
266.6538,35451.6
266.8407,35506.75
267.0276,35510.6667
267.2143,35521.2667
267.4012,35573.9833
267.588,35538.85
267.7747,35561.225
267.9615,35594.8917
268.1482,35608.725
268.3349,35643.7583
268.5217,35655.35
268.7083,35636.2667
268.895,35650.8333
269.0817,35698.7583
269.2682,35707.9333
269.4549,35690.6583
269.6415,35643.6583
269.8281,35647.775
270.0146,35698.275
270.2012,35731.55
270.3877,35761.4667
270.5742,35771.0083
270.7607,35781.025
270.9472,35798.0417
271.1336,35790.95
271.32,35780.175
271.5065,35773.5
271.6929,35778.55
271.8792,35828.9667
272.0656,35833.6667
272.252,35859.2667
272.4383,35884.0667
272.6246,35876.8833
272.8109,35871.8083
272.9972,35939.9583
273.1835,35979.15
273.3697,36013.9167
273.5559,36041.6917
273.7421,36058.5583
273.9283,36068.0833
274.1145,36071.525
274.3007,36084.725
274.4868,36112.8083
274.6729,36169.6333
274.859,36203.25
275.0451,36211.6083
275.2311,36142.3917
275.4172,36167.6583
275.6032,36214.1333
275.7892,36260.0
275.9752,36261.4917
276.1612,36297.85
276.3472,36290.05
276.5331,36273.2167
276.719,36296.5417
276.9049,36307.125
277.0908,36285.925
277.2767,36300.225
277.4625,36315.5667
277.6484,36315.4167
277.8342,36296.7833
278.02,36294.8833
278.2057,36326.875
278.3915,36385.5833
278.5772,36388.3083
278.763,36375.1333
278.9487,36413.875
279.1343,36450.7833
279.32,36439.1
279.5057,36407.2167
279.6913,36328.7
279.877,36318.6917
280.0625,36321.3333
280.2481,36276.2833
280.4337,36244.6417
280.6192,36290.6833
280.8048,36334.6667
280.9903,36315.8583
281.1758,36277.3167
281.3612,36228.85
281.5467,36216.8333
281.7321,36262.95
281.9175,36284.6417
282.1029,36262.325
282.2884,36270.6083
282.4737,36232.6417
282.6591,36198.175
282.8444,36198.2333
283.0297,36190.35
283.215,36194.4417
283.4002,36198.925
283.5855,36151.8583
283.7707,36079.0333
283.956,36044.775
284.1412,36033.8167
284.3264,36056.3333
284.5115,36103.5667
284.6967,36123.075
284.8818,36084.9917
285.0669,36022.2083
285.252,36017.7833
285.4371,36023.875
285.6222,35987.4917
285.8072,35956.3083
285.9922,35938.5167
286.1772,35959.2917
286.3622,35982.575
286.5472,35933.15
286.7321,35887.3583
286.9171,35924.5333
287.102,35938.1417
287.2869,35966.1417
287.4717,36016.9917
287.6566,36019.5333
287.8415,36017.1083
288.0263,36000.5
288.2111,35927.55
288.3959,35867.55
288.5806,35865.4333
288.7654,35880.8
288.9501,35953.6667
289.1348,35979.025
289.3195,35972.7583
289.5042,35993.5333
289.6889,36028.8333
289.8735,35955.15
290.0581,35932.525
290.2428,35871.3
290.4273,35876.2083
290.6119,35902.7167
290.7965,35899.3417
290.981,35906.3583
291.1655,35894.5417
291.35,35810.5833
291.5345,35749.2
291.719,35756.35
291.9034,35764.6083
292.0878,35825.025
292.2722,35818.0167
292.4566,35782.8333
292.641,35790.2333
292.8253,35785.5417
293.0096,35758.3417
293.194,35770.4417
293.3783,35766.7833
293.5626,35779.725
293.7468,35780.1667
293.9311,35790.8417
294.1153,35717.3
294.2995,35611.6833
294.4837,35548.9833
294.6678,35494.0917
294.852,35454.3667
295.0361,35469.5583
295.2202,35482.1583
295.4043,35499.7083
295.5884,35481.725
295.7725,35469.9583
295.9565,35451.1917
296.1405,35376.7083
296.3246,35343.475
296.5085,35383.0667
296.6925,35431.75
296.8764,35424.475
297.0603,35384.85
297.2443,35366.4
297.4282,35314.3833
297.612,35253.6917
297.7959,35203.5
297.9797,35175.2417
298.1635,35122.1667
298.3474,35170.525
298.5311,35206.35
298.7149,35141.9917
298.8987,35058.7167
299.0823,35028.175
299.2661,34965.275
299.4498,34861.8417
299.6334,34850.2083
299.8171,34857.1083
300.0007,34836.1167
300.1843,34822.5583
300.368,34806.2417
300.5515,34768.825
300.7351,34754.275
300.9186,34723.25
301.1021,34666.0083
301.2857,34655.3667
301.4691,34640.4417
301.6526,34644.8333
301.8361,34592.5667
302.0195,34542.0083
302.2029,34525.9333
302.3863,34520.0417
302.5697,34466.9167
302.753,34467.3
302.9364,34483.3167
303.1197,34512.5
303.303,34492.3667
303.4863,34423.0833
303.6696,34327.225
303.8528,34254.625
304.036,34217.675
304.2192,34229.5167
304.4024,34209.125
304.5856,34150.25
304.7688,34132.8833
304.9519,34117.9167
305.135,34080.2833
305.3181,34050.1667
305.5012,34019.1167
305.6842,34023.0167
305.8673,33990.9333
306.0504,33943.3083
306.2333,33858.9583
306.4163,33834.3083
306.5993,33794.85
306.7822,33769.5917
306.9652,33763.3917
307.1481,33698.6917
307.331,33654.8167
307.5139,33608.3833
307.6967,33550.75
307.8796,33511.3
308.0624,33485.5667
308.2452,33421.2
308.428,33367.2333
308.6107,33363.1667
308.7935,33322.2667
308.9762,33288.0
309.1589,33255.4583
309.3416,33218.4667
309.5243,33175.75
309.7069,33144.625
309.8896,33089.425
310.0721,33052.4417
310.2548,33027.075
310.4373,33008.525
310.6199,33005.5833
310.8024,32959.45
310.985,32935.3083
311.1674,32862.55
311.3499,32785.875
311.5324,32775.05
311.7148,32790.4583
311.8973,32739.525
312.0797,32711.7583
312.2621,32691.3833
312.4445,32642.0667
312.6268,32586.125
312.8091,32558.8833
312.9915,32490.8417
313.1738,32456.6167
313.356,32394.7583
313.5383,32335.4667
313.7206,32314.0833
313.9027,32244.1667
314.085,32217.4167
314.2672,32195.2583
314.4493,32183.1667
314.6314,32178.2167
314.8136,32176.875
314.9957,32114.1667
315.1778,32040.55
315.3598,32013.1917
315.5419,32011.45
315.724,31992.8833
315.9059,31964.0583
316.088,31921.0167
316.2699,31923.025
316.4519,31885.65
316.6338,31835.8583
316.8157,31732.2
316.9977,31693.1083
317.1795,31706.725
317.3614,31707.825
317.5432,31695.725
317.7251,31653.1833
317.9069,31585.8083
318.0887,31559.3
318.2704,31489.3167
318.4522,31474.6
318.6339,31467.65
318.8156,31522.2583
318.9973,31456.675
319.179,31460.1417
319.3607,31474.2083
319.5423,31480.2333
319.7239,31444.7833
319.9055,31400.5167
320.0871,31363.0167
320.2687,31347.8583
320.4502,31323.8417
320.6317,31259.2833
320.8132,31241.925
320.9947,31252.7667
321.1761,31262.3167
321.3576,31244.9417
321.5391,31231.6583
321.7205,31190.9167
321.9019,31157.0333
322.0832,31099.325
322.2646,31054.2083
322.4459,31014.025
322.6272,30974.2333
322.8085,30950.1333
322.9898,30928.3083
323.1711,30887.45
323.3523,30866.8083
323.5335,30839.6167
323.7147,30869.45
323.8959,30931.325
324.0771,30935.6
324.2582,30910.7917
324.4393,30894.4167
324.6204,30912.9333
324.8015,30904.0917
324.9826,30932.3917
325.1637,30968.75
325.3447,30958.325
325.5257,30960.4583
325.7067,30940.9417
325.8877,30835.45
326.0686,30744.1333
326.2496,30727.8417
326.4305,30672.4917
326.6114,30656.4583
326.7922,30641.2
326.9731,30637.9583
327.1539,30607.95
327.3347,30608.7083
327.5155,30619.825
327.6963,30682.75
327.8771,30706.125
328.0578,30641.8917
328.2385,30545.9917
328.4193,30527.4417
328.5999,30489.4083
328.7806,30436.4333
328.9613,30439.5583
329.1419,30395.4917
329.3225,30402.1417
329.5031,30352.4833
329.6837,30312.5833
329.8642,30269.725
330.0447,30240.525
330.2252,30183.425
330.4057,30131.2333
330.5862,30123.35
330.7667,30149.2083
330.9471,30181.1
331.1275,30183.2417
331.3079,30130.325
331.4883,30099.7833
331.6687,30076.55
331.849,29998.6583
332.0293,29927.7417
332.2096,29884.075
332.3899,29883.7917
332.5702,29897.4667
332.7504,29916.4667
332.9306,29931.3417
333.1108,29882.7417
333.291,29816.1917
333.4712,29805.1833
333.6514,29830.1
333.8315,29805.825
334.0116,29780.55
334.1917,29775.9667
334.3717,29782.55
334.5518,29788.5
334.7318,29739.9667
334.9119,29731.2167
335.0918,29732.425
335.2718,29730.9333
335.4518,29723.5583
335.6317,29709.2583
335.8116,29747.975
335.9915,29701.15
336.1714,29617.8333
336.3513,29596.375
336.5311,29600.075
336.7109,29606.9917
336.8907,29575.7583
337.0705,29491.2833
337.2502,29403.0
337.43,29366.025
337.6097,29306.525
337.7894,29283.475
337.9691,29292.7917
338.1488,29317.3417
338.3284,29319.5
338.508,29342.7333
338.6877,29360.3667
338.8672,29339.0417
339.0468,29278.425
339.2263,29235.7583
339.4059,29309.85
339.5854,29372.05
339.7649,29302.85
339.9443,29267.0833
340.1238,29240.775
340.3032,29246.5667
340.4826,29251.7083
340.662,29179.625
340.8414,29127.3083
341.0207,29138.9833
341.2001,29164.9417
341.3794,29171.5583
341.5587,29212.1833
341.738,29181.2583
341.9172,29159.275
342.0965,29122.95
342.2757,29011.4
342.4549,28932.825
342.6341,28940.1917
342.8132,28966.3583
342.9923,29077.525
343.1715,29195.05
343.3506,29151.6583
343.5296,28988.6
343.7087,28930.0083
343.8878,28863.0833
344.0668,28855.2833
344.2458,28843.15
344.4248,28790.6833
344.6037,28764.0
344.7827,28759.075
344.9616,28736.2
345.1405,28745.6083
345.3194,28747.8083
345.4982,28692.8083
345.6771,28663.25
345.8559,28669.275
346.0347,28654.0917
346.2135,28633.7833
346.3923,28652.15
346.571,28596.7667
346.7498,28552.35
346.9285,28596.1083
347.1071,28541.6083
347.2859,28487.275
347.4645,28532.5583
347.6431,28587.7167
347.8217,28661.25
348.0003,28646.8417
348.1789,28537.325
348.3574,28467.15
348.5359,28400.6583
348.7145,28340.125
348.893,28351.2
349.0714,28354.5583
349.2499,28289.1833
349.4283,28219.4
349.6068,28153.7667
349.7852,28129.3167
349.9635,28143.0917
350.1419,28128.3417
350.3202,28086.6
350.4985,28031.075
350.6768,27986.8333
350.8551,27969.1667
351.0334,27944.8833
351.2116,27911.5917
351.3898,27917.7333
351.568,27892.475
351.7462,27894.625
351.9243,27872.3917
352.1025,27826.25
352.2806,27800.7667
352.4587,27803.3333
352.6368,27777.475
352.8148,27698.375
352.9929,27659.1
353.1709,27674.4167
353.3489,27661.45
353.5268,27615.5
353.7048,27562.5083
353.8828,27555.725
354.0607,27495.5333
354.2386,27499.15
354.4165,27474.5417
354.5943,27440.55
354.7722,27434.1583
354.95,27476.25
355.1278,27467.3167
355.3056,27393.825
355.4833,27295.9333
355.6611,27227.3
355.8388,27177.225
356.0165,27142.3667
356.1942,27181.225
356.3719,27220.0
356.5495,27205.2833
356.7271,27189.5583
356.9047,27164.3083
357.0823,27164.1917
357.2599,27182.4
357.4374,27141.3417
357.6149,27062.3417
357.7924,26997.4
357.9699,26991.2583
358.1474,26959.125
358.3248,26892.1
358.5023,26851.9583
358.6797,26797.025
358.8571,26782.9167
359.0344,26742.8167
359.2118,26666.4333
359.3891,26649.1167
359.5664,26591.8917
359.7437,26581.475
359.9209,26524.4167
360.0982,26451.2833
360.2754,26404.4833
360.4526,26449.8917
360.6298,26454.85
360.807,26441.5167
360.9841,26420.1833
361.1613,26378.4083
361.3383,26429.3083
361.5154,26437.1167
361.6925,26396.0083
361.8695,26380.0167
362.0466,26331.8583
362.2236,26292.2833
362.4005,26275.475
362.5775,26179.4083
362.7545,26087.1167
362.9314,26064.975
363.1083,26103.4583
363.2852,26178.5833
363.462,26118.6333
363.6389,26116.825
363.8157,26042.6667
363.9925,25985.9167
364.1693,25933.8833
364.346,25866.3333
364.5228,25898.75
364.6996,25954.6
364.8762,25991.9417
365.0529,25984.6
365.2296,25974.025
365.4062,25982.9583
365.5829,25919.7417
365.7595,25906.1083
365.9361,25923.3917
366.1126,25904.8167
366.2892,26210.8583
366.4657,26681.475
366.6422,26821.2083
366.8186,26832.7583
366.9951,26949.6
367.1716,26684.925
367.348,26734.8917
367.5244,26806.8083
367.7008,26807.0167
367.8772,26577.7667
368.0535,26343.5167
368.2298,26747.5
368.4061,26876.7417
368.5824,26714.5
368.7586,26978.3
368.9349,26869.3
369.1111,26415.5917
369.2873,26175.2167
369.4635,26273.3
369.6396,26143.9167
369.8158,25989.3
369.9919,26049.55
370.168,26215.325
370.3441,26165.5917
370.5202,25932.975
370.6962,25785.0167
370.8722,25713.4667
371.0482,25708.3
371.2242,25844.9
371.4002,26099.9917
371.5761,26061.475
371.752,25946.3833
371.9279,26037.4333
372.1038,26073.0667
372.2796,25923.825
372.4555,25961.1083
372.6313,25926.05
372.8071,25795.7417
372.9829,25740.8083
373.1586,25866.8667
373.3344,25857.1917
373.5101,25780.8667
373.6858,25783.6417
373.8615,25714.2417
374.0371,25815.7917
374.2127,26069.0667
374.3884,25956.4
374.564,25850.0
374.7395,25856.8667
374.9151,25968.6167
375.0906,26405.3
375.2661,26474.675
375.4416,26332.1667
375.6171,26567.625
375.7925,26756.925
375.968,26755.9917
376.1434,26422.4083
376.3188,26321.925
376.4941,26364.4083
376.6695,26460.7
376.8448,26580.1167
377.0201,26560.325
377.1954,26576.9917
377.3707,26711.275
377.5459,26850.45
377.7212,27327.4583
377.8964,28190.9583
378.0715,28082.325
378.2467,27674.5167
378.4218,27822.75
378.597,27233.6333
378.7721,27224.5167
378.9472,27351.9583
379.1222,27661.05
379.2973,28372.8917
379.4723,29000.625
379.6473,29329.225
379.8223,28681.2833
379.9972,28087.9667
380.1722,27760.7667
380.3471,27687.6917
380.522,27450.825
380.6969,27562.4083
380.8717,27972.1667
381.0466,27524.6833
381.2214,27458.85
381.3962,27386.625
381.571,27177.05
381.7457,27134.5833
381.9204,27392.7833
382.0952,27258.9167
382.2699,27952.525
382.4445,28443.025
382.6192,28951.1083
382.7938,29782.375
382.9685,29961.025
383.1431,29011.7583
383.3176,28132.8167
383.4922,27865.1
383.6667,27858.9167
383.8412,27605.325
384.0157,27505.6417
384.1902,27763.9083
384.3646,27910.3417
384.5391,27875.6417
384.7134,28120.7167
384.8878,28805.55
385.0622,29325.8
385.2365,28592.4167
385.4109,27970.925
385.5852,27899.6417
385.7594,28155.4583
385.9337,28542.0667
386.1079,29057.9167
386.2822,29874.7667
386.4564,29545.4667
386.6306,28910.6083
386.8047,29453.9
386.9789,29631.3333
387.153,30182.9
387.3271,30939.9167
387.5012,30744.0
387.6752,31589.1083
387.8492,32347.625
388.0233,31382.675
388.1972,30974.3833
388.3712,31035.2583
388.5452,30961.2
388.7191,31372.4667
388.893,32556.1833
389.0669,31601.925
389.2408,29789.8667
389.4146,28776.2333
389.5884,28002.7167
389.7623,27691.2083
389.9361,27637.6333
390.1098,27835.3833
390.2835,27961.0083
390.4573,27856.575
390.631,27961.4
390.8047,28445.8833
390.9784,28477.375
391.152,28280.575
391.3256,28510.175
391.4992,28475.8083
391.6728,28198.1333
391.8464,28812.8417
392.0199,29419.85
392.1934,29080.85
392.3669,29805.5417
392.5403,30025.3833
392.7138,30616.125
392.8873,31206.95
393.0607,31884.7917
393.2341,32220.6417
393.4074,31938.35
393.5808,30643.575
393.7542,30406.0833
393.9274,30273.9167
394.1007,29846.45
394.274,30659.7
394.4472,30508.1333
394.6205,31371.8083
394.7937,32556.825
394.9668,32643.1583
395.14,31528.075
395.3131,30245.325
395.4863,29499.9667
395.6594,29410.0333
395.8325,28925.2917
396.0055,29097.6917
396.1786,29268.9167
396.3516,29456.375
396.5246,29182.0917
396.6975,28791.2167
396.8705,29489.6917
397.0434,29996.8833
397.2163,29125.25
397.3892,29161.775
397.5621,29737.4583
397.735,30190.0917
397.9077,31100.275
398.0806,30701.3
398.2534,30788.875
398.4261,31018.4917
398.5989,31791.1667
398.7716,32320.85
398.9443,32159.075
399.117,31791.05
399.2896,31536.175
399.4623,30944.625
399.6349,30842.975
399.8075,30320.8333
399.9801,29700.75
400.1526,29516.2167
400.3252,28458.4
400.4977,28001.9417
400.6702,27974.3417
400.8427,27780.6333
401.0151,28050.325
401.1875,27809.3
401.36,27927.8083
401.5323,27789.1583
401.7047,27358.6333
401.877,27319.3083
402.0494,27366.8667
402.2216,27939.1167
402.394,28195.7417
402.5662,27959.8083
402.7385,28106.25
402.9107,27947.0
403.0829,27865.7167
403.2551,27734.425
403.4272,27586.8167
403.5994,27653.2583
403.7715,28194.4583
403.9436,28261.3583
404.1156,28389.375
