Serial Num,2103232U1
Spectrometer Temperature (C),4.25
Site,CMU
Timestamp,2022-12-23 18:51:49.413520
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1956.1
218.2508,2001.7167
218.442,2044.3833
218.6332,2093.3333
218.8244,2139.825
219.0156,2187.1167
219.2067,2240.2167
219.3979,2291.55
219.589,2349.2833
219.7801,2404.7667
219.9712,2462.5167
220.1623,2522.4083
220.3533,2587.025
220.5444,2652.725
220.7354,2718.7583
220.9264,2788.0667
221.1174,2859.5917
221.3083,2935.0
221.4993,3008.8333
221.6902,3082.475
221.8812,3162.7167
222.0721,3247.1
222.263,3330.9833
222.4538,3419.4167
222.6447,3507.9917
222.8355,3602.5
223.0264,3690.6167
223.2172,3782.8917
223.408,3885.2667
223.5987,3985.225
223.7895,4085.975
223.9802,4194.3833
224.1709,4299.6
224.3616,4412.875
224.5524,4524.4583
224.743,4642.1
224.9337,4755.25
225.1243,4883.1417
225.315,5005.625
225.5056,5125.2167
225.6962,5254.4333
225.8867,5384.8833
226.0773,5517.1
226.2678,5648.7
226.4584,5784.6
226.6489,5926.8083
226.8394,6060.4333
227.0298,6204.1667
227.2203,6349.85
227.4108,6510.5
227.6012,6662.9667
227.7916,6814.3167
227.982,6974.475
228.1723,7127.3667
228.3627,7290.2333
228.5531,7447.6
228.7434,7609.0833
228.9337,7779.6083
229.124,7949.05
229.3143,8124.65
229.5045,8311.275
229.6948,8499.85
229.885,8691.7583
230.0752,8880.35
230.2654,9072.2583
230.4556,9272.625
230.6457,9454.3
230.8358,9649.6333
231.026,9841.45
231.2161,10031.2917
231.4062,10233.9083
231.5963,10429.3083
231.7863,10628.1583
231.9764,10846.275
232.1664,11056.3583
232.3564,11275.0083
232.5464,11490.5583
232.7364,11706.4583
232.9263,11920.0167
233.1163,12144.175
233.3062,12376.075
233.4961,12617.05
233.686,12837.2083
233.8758,13048.7917
234.0657,13250.5333
234.2555,13485.875
234.4454,13712.6417
234.6352,13942.2167
234.825,14171.9083
235.0147,14388.4417
235.2045,14602.8583
235.3942,14819.575
235.5839,15054.2083
235.7737,15272.1
235.9633,15487.0583
236.153,15724.6167
236.3427,15955.5833
236.5323,16182.8833
236.7219,16394.6583
236.9115,16588.1667
237.1011,16793.6833
237.2907,17016.1833
237.4803,17243.3917
237.6698,17449.7167
237.8593,17669.6667
238.0488,17888.225
238.2383,18099.9417
238.4278,18310.2417
238.6172,18541.25
238.8066,18751.0417
238.9961,18964.4
239.1855,19185.0167
239.3748,19402.0417
239.5642,19600.2583
239.7536,19812.9083
239.9429,20015.1833
240.1322,20199.1833
240.3215,20395.7083
240.5108,20593.0917
240.7001,20797.4
240.8893,20988.3167
241.0786,21173.175
241.2677,21357.1583
241.457,21568.7667
241.6461,21719.575
241.8353,21878.075
242.0244,22036.6417
242.2136,22198.7417
242.4027,22372.7833
242.5918,22523.0
242.7809,22637.4833
242.9699,22734.3
243.159,22867.5
243.348,23061.425
243.537,23260.5667
243.726,23421.075
243.915,23544.2
244.1039,23641.2667
244.2929,23705.3417
244.4818,23810.1333
244.6707,23965.95
244.8596,24154.275
245.0485,24342.3833
245.2373,24510.3417
245.4262,24654.75
245.615,24797.9833
245.8038,24901.4333
245.9926,25015.8
246.1814,25070.7667
246.3701,25082.8167
246.5589,25173.5667
246.7476,25307.3333
246.9363,25489.625
247.1249,25639.5083
247.3136,25791.2417
247.5023,25928.2667
247.6909,26068.8333
247.8795,26191.9333
248.0681,26320.5917
248.2567,26438.7333
248.4453,26531.4083
248.6338,26587.7917
248.8224,26561.4667
249.0109,26580.4167
249.1994,26690.5417
249.3878,26839.1833
249.5763,26979.95
249.7648,27110.975
249.9532,27236.1583
250.1416,27382.2083
250.33,27527.2333
250.5183,27642.0417
250.7067,27721.4417
250.8951,27799.4167
251.0834,27892.85
251.2717,27957.1833
251.46,28016.3167
251.6483,28044.625
251.8365,28042.5083
252.0247,28048.8417
252.213,28161.3667
252.4012,28251.0
252.5894,28394.55
252.7775,28488.3083
252.9657,28576.7
253.1538,28689.9083
253.3419,28767.375
253.53,28824.475
253.7181,28893.7667
253.9062,28951.1083
254.0942,29018.375
254.2823,29061.5083
254.4703,29116.525
254.6583,29159.25
254.8463,29204.7083
255.0342,29218.0167
255.2222,29224.55
255.4101,29199.9167
255.598,29224.5833
255.7859,29301.5167
255.9738,29409.3333
256.1616,29516.3833
256.3495,29640.925
256.5373,29722.8667
256.7251,29853.1417
256.9129,29924.6917
257.1006,29998.0833
257.2884,30073.2583
257.4761,30165.35
257.6638,30222.0
257.8515,30247.2333
258.0392,30290.2167
258.2269,30328.2
258.4146,30351.325
258.6022,30396.3917
258.7898,30397.725
258.9774,30431.9833
259.165,30464.9667
259.3525,30507.3583
259.5401,30556.7167
259.7276,30613.425
259.9151,30671.925
260.1026,30713.7917
260.2901,30782.3917
260.4776,30847.1083
260.665,30954.4417
260.8524,31038.7583
261.0398,31130.9333
261.2272,31171.475
261.4146,31186.1
261.6019,31226.7167
261.7893,31278.6
261.9766,31313.0583
262.1639,31376.3083
262.3512,31375.9917
262.5384,31385.9917
262.7257,31407.1417
262.9129,31430.4667
263.1001,31453.5
263.2873,31509.9333
263.4745,31540.1333
263.6617,31492.9667
263.8488,31535.8333
264.0359,31577.9417
264.2231,31601.525
264.4101,31642.2667
264.5972,31679.2167
264.7842,31723.8667
264.9713,31752.75
265.1583,31757.6417
265.3453,31784.4333
265.5323,31815.85
265.7193,31861.275
265.9062,31922.4583
266.0931,31950.2083
266.2801,31956.9917
266.4669,32001.2167
266.6538,32052.5583
266.8407,32097.7667
267.0276,32083.05
267.2143,32074.4833
267.4012,32115.2917
267.588,32081.9917
267.7747,32099.975
267.9615,32126.3583
268.1482,32133.275
268.3349,32155.7917
268.5217,32167.475
268.7083,32150.2333
268.895,32164.3
269.0817,32203.5083
269.2682,32199.3167
269.4549,32191.5417
269.6415,32142.3833
269.8281,32146.5583
270.0146,32187.95
270.2012,32214.7583
270.3877,32252.5333
270.5742,32257.9917
270.7607,32264.7167
270.9472,32280.5333
271.1336,32282.9333
271.32,32265.8167
271.5065,32258.35
271.6929,32265.1417
271.8792,32307.35
272.0656,32325.1333
272.252,32345.375
272.4383,32364.3917
272.6246,32370.025
272.8109,32367.0083
272.9972,32437.8
273.1835,32477.9167
273.3697,32516.7417
273.5559,32541.9583
273.7421,32560.0333
273.9283,32573.7
274.1145,32590.55
274.3007,32613.3667
274.4868,32640.5667
274.6729,32709.95
274.859,32728.9917
275.0451,32750.2333
275.2311,32694.7833
275.4172,32736.0417
275.6032,32782.4917
275.7892,32823.6583
275.9752,32842.8667
276.1612,32889.2583
276.3472,32879.175
276.5331,32881.4667
276.719,32902.8833
276.9049,32921.5667
277.0908,32912.6833
277.2767,32935.9583
277.4625,32959.7083
277.6484,32960.7917
277.8342,32962.125
278.02,32970.8
278.2057,33020.4417
278.3915,33069.2583
278.5772,33093.95
278.763,33091.325
278.9487,33138.975
279.1343,33186.3167
279.32,33184.875
279.5057,33163.1
279.6913,33110.0333
279.877,33102.75
280.0625,33112.275
280.2481,33100.6917
280.4337,33076.25
280.6192,33126.8167
280.8048,33184.3083
280.9903,33170.55
281.1758,33153.7083
281.3612,33123.9917
281.5467,33128.1167
281.7321,33181.0083
281.9175,33208.875
282.1029,33207.9333
282.2884,33229.7667
282.4737,33203.3
282.6591,33179.175
282.8444,33194.65
283.0297,33201.9417
283.215,33223.6167
283.4002,33233.3583
283.5855,33206.5417
283.7707,33144.275
283.956,33137.55
284.1412,33127.625
284.3264,33167.775
284.5115,33220.35
284.6967,33247.3417
284.8818,33232.9583
285.0669,33189.4
285.252,33203.5167
285.4371,33225.7
285.6222,33199.4
285.8072,33189.8583
285.9922,33173.3917
286.1772,33208.0417
286.3622,33251.8667
286.5472,33220.275
286.7321,33186.6833
286.9171,33232.9417
287.102,33249.6833
287.2869,33291.35
287.4717,33358.0333
287.6566,33379.175
287.8415,33382.3333
288.0263,33383.6667
288.2111,33325.2583
288.3959,33290.6167
288.5806,33306.8833
288.7654,33325.1333
288.9501,33410.2333
289.1348,33443.8167
289.3195,33457.3583
289.5042,33484.7917
289.6889,33528.0167
289.8735,33474.2
290.0581,33465.9833
290.2428,33432.5
290.4273,33440.1083
290.6119,33486.6417
290.7965,33498.0333
290.981,33512.375
291.1655,33523.075
291.35,33451.0833
291.5345,33409.2083
291.719,33426.8083
291.9034,33458.675
292.0878,33522.3917
292.2722,33526.9333
292.4566,33499.0667
292.641,33536.7083
292.8253,33537.7
293.0096,33516.0667
293.194,33549.6667
293.3783,33561.725
293.5626,33579.85
293.7468,33601.95
293.9311,33613.6583
294.1153,33565.2833
294.2995,33485.0083
294.4837,33434.575
294.6678,33393.0667
294.852,33376.1667
295.0361,33403.4083
295.2202,33427.475
295.4043,33453.2333
295.5884,33449.2583
295.7725,33452.6
295.9565,33440.4167
296.1405,33391.4417
296.3246,33366.0667
296.5085,33429.9667
296.6925,33475.1917
296.8764,33485.5917
297.0603,33462.7833
297.2443,33443.0417
297.4282,33406.9667
297.612,33372.3167
297.7959,33339.8833
297.9797,33329.8333
298.1635,33286.8833
298.3474,33345.725
298.5311,33394.1917
298.7149,33348.475
298.8987,33283.375
299.0823,33251.1583
299.2661,33204.1167
299.4498,33123.9
299.6334,33132.1917
299.8171,33149.525
300.0007,33136.9583
300.1843,33144.075
300.368,33133.875
300.5515,33110.25
300.7351,33092.6417
300.9186,33077.75
301.1021,33048.3
301.2857,33041.6333
301.4691,33038.0583
301.6526,33053.6833
301.8361,33018.4833
302.0195,32986.3833
302.2029,32968.6083
302.3863,32977.7
302.5697,32946.7667
302.753,32952.8417
302.9364,32986.4833
303.1197,33021.4167
303.303,33003.8167
303.4863,32961.4
303.6696,32866.625
303.8528,32809.7167
304.036,32786.7
304.2192,32807.2333
304.4024,32795.525
304.5856,32753.8417
304.7688,32740.0917
304.9519,32738.6333
305.135,32711.1333
305.3181,32693.8833
305.5012,32671.4583
305.6842,32685.5
305.8673,32666.2
306.0504,32624.3917
306.2333,32557.8583
306.4163,32543.4
306.5993,32493.05
306.7822,32493.1833
306.9652,32492.8
307.1481,32444.375
307.331,32405.9917
307.5139,32367.525
307.6967,32329.0833
307.8796,32292.225
308.0624,32266.75
308.2452,32218.4667
308.428,32182.7
308.6107,32190.0667
308.7935,32151.3417
308.9762,32119.35
309.1589,32099.7083
309.3416,32076.6583
309.5243,32047.6083
309.7069,32016.9917
309.8896,31966.3417
310.0721,31941.75
310.2548,31931.0667
310.4373,31918.6833
310.6199,31920.7583
310.8024,31881.075
310.985,31864.55
311.1674,31803.5917
311.3499,31738.2417
311.5324,31722.5583
311.7148,31759.75
311.8973,31725.9833
312.0797,31698.2667
312.2621,31667.825
312.4445,31633.2333
312.6268,31580.0083
312.8091,31571.0417
312.9915,31517.825
313.1738,31493.275
313.356,31431.5917
313.5383,31384.05
313.7206,31361.85
313.9027,31305.1333
314.085,31285.85
314.2672,31273.0917
314.4493,31262.3
314.6314,31258.1
314.8136,31261.0583
314.9957,31201.7167
315.1778,31139.4917
315.3598,31129.1083
315.5419,31123.1083
315.724,31117.5917
315.9059,31094.85
316.088,31047.8
316.2699,31047.2917
316.4519,31042.3167
316.6338,30995.8417
316.8157,30898.1417
316.9977,30862.325
317.1795,30883.0583
317.3614,30899.8333
317.5432,30899.9167
317.7251,30862.1333
317.9069,30792.9917
318.0887,30745.2167
318.2704,30690.4667
318.4522,30685.5167
318.6339,30695.5917
318.8156,30741.0667
318.9973,30689.0583
319.179,30690.1917
319.3607,30713.4917
319.5423,30720.7833
319.7239,30688.5917
319.9055,30634.5583
320.0871,30610.4917
320.2687,30604.1
320.4502,30590.1083
320.6317,30510.0
320.8132,30518.9167
320.9947,30531.4083
321.1761,30548.4167
321.3576,30527.6167
321.5391,30495.225
321.7205,30463.7583
321.9019,30438.925
322.0832,30403.225
322.2646,30352.2
322.4459,30327.7
322.6272,30293.45
322.8085,30258.7167
322.9898,30242.4583
323.1711,30221.725
323.3523,30196.8667
323.5335,30139.3667
323.7147,30180.3917
323.8959,30240.625
324.0771,30259.2917
324.2582,30226.0417
324.4393,30223.6917
324.6204,30235.9
324.8015,30237.75
324.9826,30265.7917
325.1637,30310.475
325.3447,30318.7333
325.5257,30326.5
325.7067,30314.9083
325.8877,30178.4917
326.0686,30110.3833
326.2496,30117.3083
326.4305,30080.4083
326.6114,30059.25
326.7922,30043.825
326.9731,30037.35
327.1539,30001.9333
327.3347,29983.8
327.5155,29991.7417
327.6963,30045.0917
327.8771,30078.3583
328.0578,30016.1417
328.2385,29937.6083
328.4193,29910.3667
328.5999,29885.15
328.7806,29840.975
328.9613,29839.075
329.1419,29819.9167
329.3225,29804.4083
329.5031,29746.9667
329.6837,29692.0917
329.8642,29646.9167
330.0447,29623.9583
330.2252,29587.25
330.4057,29544.175
330.5862,29539.0083
330.7667,29530.25
330.9471,29534.9167
331.1275,29575.0833
331.3079,29555.35
331.4883,29525.3833
331.6687,29499.35
331.849,29444.425
332.0293,29385.2
332.2096,29336.3167
332.3899,29331.9417
332.5702,29329.55
332.7504,29341.1167
332.9306,29347.975
333.1108,29297.0583
333.291,29229.5333
333.4712,29225.1333
333.6514,29259.025
333.8315,29244.2583
334.0116,29222.8417
334.1917,29224.1083
334.3717,29221.825
334.5518,29227.9417
334.7318,29184.4583
334.9119,29166.525
335.0918,29186.7
335.2718,29175.375
335.4518,29178.8417
335.6317,29180.0667
335.8116,29183.6667
335.9915,29127.8583
336.1714,29064.05
336.3513,29055.9
336.5311,29043.0333
336.7109,29051.95
336.8907,29013.9583
337.0705,28930.6417
337.2502,28841.5167
337.43,28814.7333
337.6097,28768.8583
337.7894,28739.9167
337.9691,28738.6
338.1488,28756.4083
338.3284,28770.3833
338.508,28819.3
338.6877,28814.9083
338.8672,28791.4417
339.0468,28718.9417
339.2263,28716.8833
339.4059,28778.6583
339.5854,28788.925
339.7649,28747.6583
339.9443,28707.8917
340.1238,28689.675
340.3032,28701.1667
340.4826,28698.2667
340.662,28644.2
340.8414,28583.4833
341.0207,28596.95
341.2001,28615.8
341.3794,28614.875
341.5587,28627.0917
341.738,28637.025
341.9172,28605.975
342.0965,28545.0417
342.2757,28460.0583
342.4549,28379.575
342.6341,28389.9917
342.8132,28465.65
342.9923,28559.3417
343.1715,28605.5083
343.3506,28507.9833
343.5296,28426.2167
343.7087,28378.1583
343.8878,28322.4333
344.0668,28298.2833
344.2458,28289.5167
344.4248,28222.5667
344.6037,28199.7
344.7827,28200.4917
344.9616,28190.3833
345.1405,28180.3083
345.3194,28170.5583
345.4982,28132.3083
345.6771,28110.2583
345.8559,28104.6167
346.0347,28091.75
346.2135,28083.7167
346.3923,28068.0833
346.571,28015.2917
346.7498,27995.125
346.9285,28019.3833
347.1071,27987.1333
347.2859,27923.375
347.4645,27963.7333
347.6431,28040.4833
347.8217,28097.0917
348.0003,27988.0917
348.1789,27935.3833
348.3574,27888.3417
348.5359,27842.2167
348.7145,27775.9417
348.893,27764.0167
349.0714,27755.9917
349.2499,27704.7333
349.4283,27641.0333
349.6068,27569.8583
349.7852,27531.2
349.9635,27544.3667
350.1419,27531.0667
350.3202,27503.8667
350.4985,27452.2083
350.6768,27402.2333
350.8551,27375.9167
351.0334,27359.4417
351.2116,27331.975
351.3898,27320.9167
351.568,27292.275
351.7462,27293.6833
351.9243,27275.8167
352.1025,27232.4833
352.2806,27209.45
352.4587,27213.4083
352.6368,27151.4917
352.8148,27088.1417
352.9929,27046.875
353.1709,27069.6
353.3489,27060.0
353.5268,27005.4667
353.7048,26960.6833
353.8828,26940.9333
354.0607,26883.4167
354.2386,26889.3917
354.4165,26864.4417
354.5943,26836.325
354.7722,26824.1833
354.95,26856.875
355.1278,26838.4917
355.3056,26768.875
355.4833,26682.0
355.6611,26621.425
355.8388,26574.3083
356.0165,26548.3333
356.1942,26557.8
356.3719,26585.0583
356.5495,26589.6083
356.7271,26562.7833
356.9047,26528.8
357.0823,26539.8833
357.2599,26548.2167
357.4374,26500.65
357.6149,26429.1083
357.7924,26377.0833
357.9699,26347.15
358.1474,26305.3333
358.3248,26255.0833
358.5023,26219.675
358.6797,26172.0917
358.8571,26146.55
359.0344,26092.3333
359.2118,26049.825
359.3891,25995.3583
359.5664,25946.15
359.7437,25937.3083
359.9209,25879.1833
360.0982,25801.65
360.2754,25765.4167
360.4526,25804.0833
360.6298,25800.2583
360.807,25793.7583
360.9841,25783.6667
361.1613,25763.175
361.3383,25778.5917
361.5154,25800.925
361.6925,25746.975
361.8695,25740.1417
362.0466,25670.0167
362.2236,25665.875
362.4005,25596.75
362.5775,25515.1583
362.7545,25460.5
362.9314,25461.4417
363.1083,25500.2417
363.2852,25490.4
363.462,25449.2083
363.6389,25430.225
363.8157,25385.4417
363.9925,25351.0083
364.1693,25275.3583
364.346,25237.575
364.5228,25274.9833
364.6996,25322.5333
364.8762,25342.4667
365.0529,25305.4583
365.2296,25307.2417
365.4062,25290.7667
365.5829,25267.4917
365.7595,25289.4
365.9361,25262.6833
366.1126,25425.0417
366.2892,25752.2083
366.4657,26003.9083
366.6422,26101.9167
366.8186,26198.6833
366.9951,26132.9083
367.1716,26070.0
367.348,26137.2333
367.5244,26158.3667
367.7008,26037.5583
367.8772,25814.0083
368.0535,25967.7583
368.2298,26180.5333
368.4061,26102.725
368.5824,26169.3917
368.7586,26248.075
368.9349,25931.2417
369.1111,25647.2333
369.2873,25595.7833
369.4635,25606.2417
369.6396,25401.725
369.8158,25340.1583
369.9919,25461.0667
370.168,25501.2833
370.3441,25350.5333
370.5202,25204.4417
370.6962,25109.4333
370.8722,25079.7583
371.0482,25096.1667
371.2242,25259.8333
371.4002,25344.525
371.5761,25308.3667
371.752,25319.6833
371.9279,25380.9
372.1038,25303.7167
372.2796,25257.6833
372.4555,25218.3
372.6313,25151.0417
372.8071,25087.1083
372.9829,25128.3917
373.1586,25178.2667
373.3344,25094.3833
373.5101,25045.875
373.6858,25041.0083
373.8615,25080.475
374.0371,25230.2667
374.2127,25247.25
374.3884,25142.6417
374.564,25128.8083
374.7395,25219.6333
374.9151,25457.4667
375.0906,25651.2667
375.2661,25605.2917
375.4416,25690.6083
375.6171,25941.5667
375.7925,26039.9167
375.968,25824.6667
376.1434,25624.675
376.3188,25653.025
376.4941,25741.9
376.6695,25775.2083
376.8448,25783.4667
377.0201,25773.6
377.1954,25895.9917
377.3707,26018.525
377.5459,26335.2167
377.7212,26939.7917
377.8964,27209.5333
378.0715,26974.975
378.2467,27006.2417
378.4218,26811.5667
378.597,26650.3833
378.7721,26642.6333
378.9472,26839.2417
379.1222,27295.4
379.2973,27873.5333
379.4723,28339.1333
379.6473,28189.9917
379.8223,27678.275
379.9972,27336.4417
380.1722,27132.7167
380.3471,26908.425
380.522,26810.2167
380.6969,27032.0083
380.8717,26885.2667
381.0466,26646.8583
381.2214,26603.7583
381.3962,26514.275
381.571,26422.4417
381.7457,26487.8417
381.9204,26525.0667
382.0952,26828.3583
382.2699,27426.175
382.4445,27857.7167
382.6192,28536.9833
382.7938,28987.4333
382.9685,28627.3083
383.1431,27870.7667
383.3176,27496.3417
383.4922,27414.525
383.6667,27180.6083
383.8412,26894.4
384.0157,26929.3417
384.1902,27112.7
384.3646,27110.8333
384.5391,27206.3333
384.7134,27608.0083
384.8878,28150.7583
385.0622,27953.1083
385.2365,27352.6833
385.4109,27176.6833
385.5852,27315.2417
385.7594,27601.475
385.9337,27886.7583
386.1079,28451.2167
386.2822,28725.0833
386.4564,28287.3083
386.6306,28450.2667
386.8047,28826.475
386.9789,29132.0917
387.153,29675.8083
387.3271,29791.6917
387.5012,30410.0917
387.6752,31038.6083
387.8492,30914.6917
388.0233,30336.1
388.1972,30359.1833
388.3712,30385.0583
388.5452,30538.3417
388.7191,31080.7833
388.893,31030.0417
389.0669,29756.8833
389.2408,28535.4333
389.4146,27845.275
389.5884,27359.3833
389.7623,26979.925
389.9361,26836.8167
390.1098,26907.3167
390.2835,26915.3
390.4573,26942.925
390.631,27232.2417
390.8047,27445.6167
390.9784,27362.6083
391.152,27447.7083
391.3256,27541.0083
391.4992,27402.3667
391.6728,27590.575
391.8464,28126.8833
392.0199,28202.425
392.1934,28432.425
392.3669,28861.6167
392.5403,29306.0167
392.7138,29873.7917
392.8873,30424.5667
393.0607,30860.575
393.2341,30906.2167
393.4074,30171.0167
393.5808,29634.3667
393.7542,29540.7083
393.9274,29191.8333
394.1007,29369.5667
394.274,29393.9167
394.4472,29912.4917
394.6205,30784.2917
394.7937,31289.875
394.9668,30751.275
395.14,29715.7833
395.3131,29014.4583
395.4863,28806.125
395.6594,28363.3
395.8325,28067.5
396.0055,28084.3
396.1786,28298.8167
396.3516,28182.775
396.5246,27939.4833
396.6975,28093.2167
396.8705,28730.3333
397.0434,28326.2083
397.2163,28073.7
397.3892,28361.3
397.5621,28914.65
397.735,29460.5333
397.9077,29572.5667
398.0806,29439.425
398.2534,29863.9583
398.4261,30263.95
398.5989,30952.3667
398.7716,30792.7917
398.9443,30766.2333
399.117,30503.9167
399.2896,30268.2917
399.4623,30005.1917
399.6349,29634.9833
399.8075,28983.7
399.9801,28652.2917
400.1526,27975.1583
400.3252,27336.6083
400.4977,27055.3917
400.6702,26857.225
400.8427,26897.6417
401.0151,26767.2
401.1875,26728.1417
401.36,26753.4917
401.5323,26419.05
401.7047,26278.5833
401.877,26252.7833
402.0494,26586.1417
402.2216,26925.3667
402.394,26835.6417
402.5662,26869.3
402.7385,26838.125
402.9107,26808.85
403.0829,26705.1333
403.2551,26489.9833
403.4272,26551.6583
403.5994,26763.25
403.7715,27054.3
403.9436,27037.1167
404.1156,27199.775
