Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-23 22:34:26.553053
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1990.0167
218.2508,2037.0417
218.442,2079.825
218.6332,2132.2
218.8244,2180.125
219.0156,2229.8
219.2067,2283.8333
219.3979,2335.9417
219.589,2395.6083
219.7801,2452.4083
219.9712,2512.75
220.1623,2572.8583
220.3533,2639.125
220.5444,2707.5083
220.7354,2777.3583
220.9264,2849.2333
221.1174,2923.025
221.3083,2999.2917
221.4993,3074.4083
221.6902,3150.9417
221.8812,3234.025
222.0721,3319.175
222.263,3409.125
222.4538,3497.7167
222.6447,3590.3
222.8355,3686.4333
223.0264,3780.7833
223.2172,3874.075
223.408,3982.3
223.5987,4084.7417
223.7895,4186.4917
223.9802,4298.8083
224.1709,4410.175
224.3616,4522.8583
224.5524,4639.25
224.743,4760.6333
224.9337,4875.2667
225.1243,5005.9667
225.315,5132.4417
225.5056,5260.0
225.6962,5389.0
225.8867,5522.6083
226.0773,5661.2333
226.2678,5800.4667
226.4584,5937.3833
226.6489,6084.2
226.8394,6221.5167
227.0298,6369.8083
227.2203,6520.5417
227.4108,6686.2833
227.6012,6846.425
227.7916,6999.9
227.982,7161.325
228.1723,7322.3
228.3627,7486.2083
228.5531,7651.1083
228.7434,7815.5667
228.9337,7991.8667
229.124,8167.8417
229.3143,8343.55
229.5045,8538.0583
229.6948,8727.5833
229.885,8920.9667
230.0752,9123.8333
230.2654,9320.8417
230.4556,9519.4417
230.6457,9712.0917
230.8358,9912.4167
231.026,10108.8
231.2161,10306.625
231.4062,10515.5667
231.5963,10709.5167
231.7863,10917.3333
231.9764,11139.9167
232.1664,11360.6
232.3564,11588.4167
232.5464,11806.5417
232.7364,12034.6583
232.9263,12241.0333
233.1163,12476.5583
233.3062,12717.275
233.4961,12963.825
233.686,13188.625
233.8758,13404.05
234.0657,13613.3917
234.2555,13850.6167
234.4454,14088.3583
234.6352,14321.6583
234.825,14556.2917
235.0147,14772.8917
235.2045,15006.8583
235.3942,15231.9333
235.5839,15462.35
235.7737,15689.45
235.9633,15911.5167
236.153,16151.8083
236.3427,16394.1417
236.5323,16618.275
236.7219,16837.7583
236.9115,17037.8583
237.1011,17248.8917
237.2907,17484.6333
237.4803,17702.7167
237.6698,17916.6167
237.8593,18144.875
238.0488,18364.4167
238.2383,18585.15
238.4278,18801.6417
238.6172,19035.4667
238.8066,19251.3417
238.9961,19472.975
239.1855,19707.525
239.3748,19919.075
239.5642,20117.0083
239.7536,20335.1583
239.9429,20539.7583
240.1322,20727.1583
240.3215,20924.6667
240.5108,21137.8
240.7001,21342.7167
240.8893,21540.75
241.0786,21735.85
241.2677,21914.7083
241.457,22125.6167
241.6461,22274.8167
241.8353,22441.3917
242.0244,22611.05
242.2136,22771.4167
242.4027,22951.25
242.5918,23097.9333
242.7809,23222.6083
242.9699,23316.575
243.159,23455.4917
243.348,23665.8
243.537,23865.3417
243.726,24022.5167
243.915,24152.8917
244.1039,24253.8917
244.2929,24314.6167
244.4818,24425.175
244.6707,24586.7417
244.8596,24779.8333
245.0485,24965.3417
245.2373,25138.4083
245.4262,25292.6
245.615,25434.2917
245.8038,25535.9917
245.9926,25650.4083
246.1814,25702.6833
246.3701,25727.8833
246.5589,25815.3167
246.7476,25959.575
246.9363,26143.6167
247.1249,26302.8167
247.3136,26450.9167
247.5023,26590.4
247.6909,26733.1333
247.8795,26859.7417
248.0681,26985.1167
248.2567,27124.3
248.4453,27211.0667
248.6338,27260.5917
248.8224,27230.8667
249.0109,27250.7167
249.1994,27372.4333
249.3878,27513.6333
249.5763,27664.7417
249.7648,27803.625
249.9532,27925.8917
250.1416,28076.2
250.33,28222.2917
250.5183,28335.55
250.7067,28431.8417
250.8951,28507.2083
251.0834,28591.4667
251.2717,28667.85
251.46,28724.5583
251.6483,28752.5167
251.8365,28747.8333
252.0247,28754.7083
252.213,28882.6167
252.4012,28968.8417
252.5894,29115.8917
252.7775,29204.6917
252.9657,29292.1083
253.1538,29417.1167
253.3419,29499.5167
253.53,29547.7917
253.7181,29617.6833
253.9062,29677.4583
254.0942,29746.3583
254.2823,29797.3667
254.4703,29841.8167
254.6583,29888.55
254.8463,29945.5167
255.0342,29950.0583
255.2222,29949.7667
255.4101,29931.0917
255.598,29961.0667
255.7859,30034.875
255.9738,30139.0167
256.1616,30258.4833
256.3495,30380.35
256.5373,30463.475
256.7251,30590.0333
256.9129,30675.3167
257.1006,30744.0167
257.2884,30828.2
257.4761,30923.4333
257.6638,30966.85
257.8515,30994.6667
258.0392,31038.95
258.2269,31069.45
258.4146,31097.3333
258.6022,31142.6583
258.7898,31154.0083
258.9774,31182.175
259.165,31225.3333
259.3525,31258.1417
259.5401,31305.8833
259.7276,31372.8583
259.9151,31423.1833
260.1026,31468.1917
260.2901,31539.9917
260.4776,31609.4167
260.665,31719.3833
260.8524,31814.6
261.0398,31903.3167
261.2272,31943.475
261.4146,31955.6833
261.6019,31994.6083
261.7893,32048.85
261.9766,32082.925
262.1639,32135.8833
262.3512,32141.0
262.5384,32152.9667
262.7257,32165.1417
262.9129,32199.425
263.1001,32219.45
263.2873,32274.6917
263.4745,32311.2333
263.6617,32256.2833
263.8488,32310.0833
264.0359,32351.3
264.2231,32371.2333
264.4101,32410.5083
264.5972,32458.4917
264.7842,32493.3083
264.9713,32522.2917
265.1583,32526.6667
265.3453,32553.775
265.5323,32600.2
265.7193,32639.65
265.9062,32698.5167
266.0931,32721.7083
266.2801,32728.475
266.4669,32777.375
266.6538,32817.4417
266.8407,32874.6
267.0276,32863.5167
267.2143,32864.1667
267.4012,32894.025
267.588,32858.5
267.7747,32879.1333
267.9615,32902.1
268.1482,32902.1
268.3349,32923.8
268.5217,32937.1833
268.7083,32933.45
268.895,32933.5833
269.0817,32967.5583
269.2682,32977.9667
269.4549,32958.775
269.6415,32912.8333
269.8281,32924.2167
270.0146,32964.9417
270.2012,32989.1667
270.3877,33025.7
270.5742,33032.5
270.7607,33041.3917
270.9472,33050.4333
271.1336,33047.1917
271.32,33038.8667
271.5065,33034.5917
271.6929,33036.7083
271.8792,33086.3917
272.0656,33099.1583
272.252,33122.3167
272.4383,33144.5333
272.6246,33145.2
272.8109,33143.4833
272.9972,33215.6167
273.1835,33265.0417
273.3697,33295.0083
273.5559,33324.1
273.7421,33350.0333
273.9283,33354.15
274.1145,33370.8333
274.3007,33391.1417
274.4868,33425.1833
274.6729,33487.8417
274.859,33526.825
275.0451,33544.475
275.2311,33477.55
275.4172,33518.1917
275.6032,33567.9
275.7892,33618.425
275.9752,33626.375
276.1612,33683.0
276.3472,33668.7083
276.5331,33674.1
276.719,33687.625
276.9049,33716.4333
277.0908,33708.6
277.2767,33720.9083
277.4625,33755.4
277.6484,33758.9583
277.8342,33758.3833
278.02,33767.4167
278.2057,33814.5583
278.3915,33864.9
278.5772,33891.825
278.763,33890.875
278.9487,33935.4083
279.1343,33986.8
279.32,33985.6083
279.5057,33962.0417
279.6913,33899.2167
279.877,33909.3
280.0625,33921.475
280.2481,33896.1333
280.4337,33869.225
280.6192,33925.1333
280.8048,33972.8583
280.9903,33962.1833
281.1758,33935.3833
281.3612,33911.9917
281.5467,33906.65
281.7321,33976.4917
281.9175,33997.9833
282.1029,34002.375
282.2884,34019.65
282.4737,33992.6583
282.6591,33965.3917
282.8444,33986.05
283.0297,33984.7
283.215,34012.5333
283.4002,34018.6667
283.5855,33992.2583
283.7707,33929.4917
283.956,33916.35
284.1412,33919.0833
284.3264,33958.1
284.5115,34009.65
284.6967,34036.375
284.8818,34010.5417
285.0669,33970.675
285.252,33976.1333
285.4371,34003.3583
285.6222,33974.0833
285.8072,33955.1417
285.9922,33947.4917
286.1772,33984.925
286.3622,34020.9167
286.5472,33998.8417
286.7321,33966.2333
286.9171,34015.525
287.102,34033.25
287.2869,34071.0
287.4717,34141.75
287.6566,34150.9083
287.8415,34167.65
288.0263,34167.925
288.2111,34107.1833
288.3959,34068.1583
288.5806,34093.1
288.7654,34109.2
288.9501,34194.3917
289.1348,34224.7583
289.3195,34247.4583
289.5042,34277.425
289.6889,34317.35
289.8735,34266.2833
290.0581,34257.9417
290.2428,34215.225
290.4273,34224.4333
290.6119,34279.4417
290.7965,34293.7167
290.981,34306.075
291.1655,34316.5167
291.35,34242.8833
291.5345,34194.375
291.719,34220.4667
291.9034,34247.4333
292.0878,34306.4917
292.2722,34320.4583
292.4566,34296.6167
292.641,34313.3167
292.8253,34329.425
293.0096,34309.1333
293.194,34331.7833
293.3783,34353.9167
293.5626,34379.4583
293.7468,34395.4333
293.9311,34412.8083
294.1153,34369.1
294.2995,34275.5583
294.4837,34217.8083
294.6678,34179.3917
294.852,34157.8167
295.0361,34198.4167
295.2202,34212.7167
295.4043,34248.5833
295.5884,34242.7
295.7725,34246.4417
295.9565,34233.5417
296.1405,34177.15
296.3246,34153.2167
296.5085,34213.85
296.6925,34275.8667
296.8764,34276.2167
297.0603,34255.9083
297.2443,34238.5333
297.4282,34201.3667
297.612,34166.85
297.7959,34125.7667
297.9797,34122.5583
298.1635,34084.05
298.3474,34135.6417
298.5311,34180.2333
298.7149,34137.8583
298.8987,34069.1417
299.0823,34045.975
299.2661,33994.9917
299.4498,33902.925
299.6334,33915.7333
299.8171,33931.9
300.0007,33925.5167
300.1843,33928.625
300.368,33909.125
300.5515,33896.8167
300.7351,33874.875
300.9186,33850.0917
301.1021,33823.9167
301.2857,33815.7583
301.4691,33806.1667
301.6526,33833.0083
301.8361,33786.9
302.0195,33756.7417
302.2029,33743.1667
302.3863,33758.325
302.5697,33719.2917
302.753,33725.4583
302.9364,33756.175
303.1197,33790.5583
303.303,33777.5333
303.4863,33731.3417
303.6696,33640.6083
303.8528,33579.9417
304.036,33553.0667
304.2192,33570.1917
304.4024,33559.4583
304.5856,33516.0167
304.7688,33507.1667
304.9519,33509.3
305.135,33482.925
305.3181,33458.2
305.5012,33439.2167
305.6842,33443.1167
305.8673,33429.9917
306.0504,33387.5417
306.2333,33305.4167
306.4163,33300.8333
306.5993,33250.5333
306.7822,33245.925
306.9652,33246.9667
307.1481,33192.9083
307.331,33157.2083
307.5139,33128.1333
307.6967,33074.3333
307.8796,33054.0167
308.0624,33017.5167
308.2452,32973.8
308.428,32936.6917
308.6107,32942.2583
308.7935,32906.6833
308.9762,32870.6833
309.1589,32844.8667
309.3416,32827.1667
309.5243,32792.7333
309.7069,32760.9917
309.8896,32720.65
310.0721,32690.9583
310.2548,32674.1417
310.4373,32657.6167
310.6199,32666.275
310.8024,32625.4333
310.985,32604.8917
311.1674,32547.7417
311.3499,32477.5333
311.5324,32471.8833
311.7148,32500.1083
311.8973,32462.4917
312.0797,32430.1417
312.2621,32403.7833
312.4445,32379.2
312.6268,32314.7667
312.8091,32308.6583
312.9915,32244.55
313.1738,32228.2917
313.356,32165.525
313.5383,32111.9
313.7206,32087.7917
313.9027,32033.0
314.085,32017.825
314.2672,31993.1333
314.4493,31995.5667
314.6314,31994.45
314.8136,31992.975
314.9957,31933.825
315.1778,31865.6
315.3598,31856.2333
315.5419,31849.0
315.724,31850.775
315.9059,31818.85
316.088,31777.8667
316.2699,31778.6417
316.4519,31770.4583
316.6338,31724.0333
316.8157,31625.6583
316.9977,31594.775
317.1795,31611.05
317.3614,31631.2833
317.5432,31630.6833
317.7251,31584.3083
317.9069,31518.8667
318.0887,31459.625
318.2704,31410.1417
318.4522,31407.9417
318.6339,31415.7
318.8156,31459.75
318.9973,31406.0667
319.179,31420.3917
319.3607,31434.3
319.5423,31449.525
319.7239,31409.075
319.9055,31355.7417
320.0871,31333.925
320.2687,31327.7833
320.4502,31304.0167
320.6317,31228.475
320.8132,31236.8167
320.9947,31255.0583
321.1761,31259.6667
321.3576,31253.9667
321.5391,31201.2583
321.7205,31179.4333
321.9019,31157.875
322.0832,31109.2917
322.2646,31069.9833
322.4459,31037.825
322.6272,30990.6583
322.8085,30971.6167
322.9898,30959.2
323.1711,30926.9333
323.3523,30903.1083
323.5335,30848.0667
323.7147,30890.6917
323.8959,30953.5
324.0771,30954.1333
324.2582,30929.25
324.4393,30927.6667
324.6204,30937.5833
324.8015,30944.8917
324.9826,30968.5667
325.1637,31014.3417
325.3447,31020.55
325.5257,31032.8167
325.7067,31014.2
325.8877,30873.9
326.0686,30800.8833
326.2496,30804.825
326.4305,30776.2917
326.6114,30759.9
326.7922,30745.9833
326.9731,30737.05
327.1539,30705.5583
327.3347,30685.6667
327.5155,30695.5167
327.6963,30756.8917
327.8771,30769.9833
328.0578,30718.9667
328.2385,30624.9917
328.4193,30602.775
328.5999,30576.575
328.7806,30536.9417
328.9613,30535.8
329.1419,30509.6
329.3225,30493.1167
329.5031,30437.4
329.6837,30383.3583
329.8642,30337.25
330.0447,30316.0667
330.2252,30278.7083
330.4057,30237.6583
330.5862,30231.1583
330.7667,30213.025
330.9471,30219.6417
331.1275,30265.0833
331.3079,30248.2083
331.4883,30222.0583
331.6687,30190.7917
331.849,30140.0
332.0293,30071.5333
332.2096,30023.0
332.3899,30012.0917
332.5702,30011.3333
332.7504,30034.4583
332.9306,30032.9333
333.1108,29986.4917
333.291,29914.275
333.4712,29920.8333
333.6514,29960.975
333.8315,29931.325
334.0116,29912.9083
334.1917,29909.0333
334.3717,29912.6083
334.5518,29920.7417
334.7318,29877.2333
334.9119,29859.7833
335.0918,29877.7583
335.2718,29872.7917
335.4518,29872.3583
335.6317,29884.9417
335.8116,29876.525
335.9915,29816.8833
336.1714,29760.3
336.3513,29745.1667
336.5311,29740.1167
336.7109,29742.4917
336.8907,29701.8583
337.0705,29616.85
337.2502,29525.8
337.43,29499.4667
337.6097,29450.575
337.7894,29426.4333
337.9691,29423.0833
338.1488,29441.6833
338.3284,29461.125
338.508,29500.3583
338.6877,29507.125
338.8672,29475.6083
339.0468,29403.575
339.2263,29409.6167
339.4059,29464.4583
339.5854,29472.7667
339.7649,29430.8917
339.9443,29403.4833
340.1238,29378.6667
340.3032,29385.275
340.4826,29390.0083
340.662,29330.1917
340.8414,29272.8667
341.0207,29279.6833
341.2001,29296.2083
341.3794,29306.025
341.5587,29321.8
341.738,29315.775
341.9172,29291.2
342.0965,29228.975
342.2757,29143.375
342.4549,29064.7917
342.6341,29084.8833
342.8132,29155.0
342.9923,29246.3333
343.1715,29290.8083
343.3506,29191.825
343.5296,29110.45
343.7087,29060.3667
343.8878,29002.075
344.0668,28975.875
344.2458,28971.4833
344.4248,28903.725
344.6037,28875.4917
344.7827,28888.5417
344.9616,28870.9083
345.1405,28859.2333
345.3194,28854.3
345.4982,28803.0667
345.6771,28785.1583
345.8559,28784.1167
346.0347,28769.6417
346.2135,28755.6667
346.3923,28745.025
346.571,28691.9167
346.7498,28674.025
346.9285,28697.9333
347.1071,28660.7917
347.2859,28602.975
347.4645,28652.8667
347.6431,28725.6917
347.8217,28772.8583
348.0003,28660.0417
348.1789,28613.4083
348.3574,28557.4833
348.5359,28512.2583
348.7145,28448.8167
348.893,28437.7417
349.0714,28422.6417
349.2499,28371.725
349.4283,28310.75
349.6068,28238.05
349.7852,28211.4333
349.9635,28212.4917
350.1419,28202.1083
350.3202,28172.4417
350.4985,28115.7417
350.6768,28074.1167
350.8551,28039.95
351.0334,28033.3
351.2116,27990.875
351.3898,27986.725
351.568,27957.0417
351.7462,27955.0333
351.9243,27940.7417
352.1025,27895.65
352.2806,27872.025
352.4587,27880.25
352.6368,27814.525
352.8148,27746.725
352.9929,27715.7083
353.1709,27731.8583
353.3489,27721.1
353.5268,27672.8583
353.7048,27622.9333
353.8828,27597.6
354.0607,27544.6167
354.2386,27555.275
354.4165,27516.2333
354.5943,27490.8167
354.7722,27478.8167
354.95,27519.3833
355.1278,27494.05
355.3056,27421.6
355.4833,27332.3167
355.6611,27269.7167
355.8388,27221.1917
356.0165,27199.1583
356.1942,27205.6583
356.3719,27235.7917
356.5495,27243.0667
356.7271,27223.2167
356.9047,27178.9417
357.0823,27185.625
357.2599,27194.0333
357.4374,27143.2833
357.6149,27078.375
357.7924,27038.2417
357.9699,26997.4333
358.1474,26950.3
358.3248,26900.8
358.5023,26864.825
358.6797,26818.5667
358.8571,26783.35
359.0344,26738.2667
359.2118,26685.6667
359.3891,26628.975
359.5664,26590.475
359.7437,26573.85
359.9209,26515.2917
360.0982,26436.2833
360.2754,26399.3583
360.4526,26429.8667
360.6298,26438.5417
360.807,26430.1167
360.9841,26423.9917
361.1613,26391.8917
361.3383,26422.375
361.5154,26426.425
361.6925,26373.7167
361.8695,26375.6833
362.0466,26303.3
362.2236,26297.0417
362.4005,26221.5667
362.5775,26137.525
362.7545,26090.1583
362.9314,26091.3333
363.1083,26129.9333
363.2852,26123.2333
363.462,26072.1083
363.6389,26056.775
363.8157,26013.2167
363.9925,25970.075
364.1693,25897.6
364.346,25868.7833
364.5228,25895.3917
364.6996,25954.9167
364.8762,25971.1583
365.0529,25930.5833
365.2296,25927.8583
365.4062,25908.8917
365.5829,25895.2167
365.7595,25910.2
365.9361,25884.2
366.1126,26053.775
366.2892,26400.8583
366.4657,26647.5167
366.6422,26744.5917
366.8186,26839.375
366.9951,26764.725
367.1716,26703.1167
367.348,26770.6333
367.5244,26791.5333
367.7008,26660.1917
367.8772,26442.8583
368.0535,26613.6833
368.2298,26819.35
368.4061,26738.875
368.5824,26818.625
368.7586,26879.4667
368.9349,26559.1
369.1111,26272.675
369.2873,26231.4083
369.4635,26234.4167
369.6396,26021.975
369.8158,25964.75
369.9919,26089.975
370.168,26129.8667
370.3441,25976.7083
370.5202,25829.0583
370.6962,25733.075
370.8722,25700.825
371.0482,25714.1
371.2242,25886.1417
371.4002,25971.4833
371.5761,25939.8583
371.752,25952.4917
371.9279,26002.8667
372.1038,25943.375
372.2796,25889.2083
372.4555,25840.025
372.6313,25773.5333
372.8071,25719.0583
372.9829,25757.1583
373.1586,25803.2833
373.3344,25723.3417
373.5101,25671.6917
373.6858,25668.275
373.8615,25720.45
374.0371,25869.5333
374.2127,25885.5833
374.3884,25773.9417
374.564,25766.4417
374.7395,25859.95
374.9151,26109.4417
375.0906,26302.2
375.2661,26239.4
375.4416,26338.0667
375.6171,26593.0667
375.7925,26690.3667
375.968,26459.875
376.1434,26266.4167
376.3188,26294.8667
376.4941,26389.3417
376.6695,26426.9917
376.8448,26439.8667
377.0201,26423.2417
377.1954,26559.125
377.3707,26686.3167
377.5459,27013.8333
377.7212,27628.575
377.8964,27888.6667
378.0715,27642.925
378.2467,27683.8583
378.4218,27479.2833
378.597,27326.075
378.7721,27317.2083
378.9472,27524.2333
379.1222,27996.8083
379.2973,28580.6833
379.4723,29038.3167
379.6473,28864.8167
379.8223,28341.6667
379.9972,28000.5
380.1722,27805.5167
380.3471,27573.125
380.522,27490.1333
380.6969,27716.4667
380.8717,27556.05
381.0466,27324.1917
381.2214,27271.9083
381.3962,27182.9917
381.571,27097.5833
381.7457,27168.4417
381.9204,27198.1583
382.0952,27532.1667
382.2699,28136.525
382.4445,28579.85
382.6192,29262.0083
382.7938,29709.6167
382.9685,29306.4167
383.1431,28547.675
383.3176,28182.975
383.4922,28108.6917
383.6667,27858.9
383.8412,27571.75
384.0157,27627.075
384.1902,27797.7667
384.3646,27807.3417
384.5391,27899.2833
384.7134,28325.8667
384.8878,28880.4083
385.0622,28653.2583
385.2365,28040.1083
385.4109,27873.4167
385.5852,28018.9417
385.7594,28324.5333
385.9337,28604.7
386.1079,29185.6
386.2822,29441.2833
386.4564,28992.4833
386.6306,29184.1
386.8047,29568.5417
386.9789,29879.8167
387.153,30436.6667
387.3271,30544.4667
387.5012,31189.8083
387.6752,31820.3333
387.8492,31660.05
388.0233,31079.625
388.1972,31113.9
388.3712,31142.3083
388.5452,31318.2417
388.7191,31884.4
388.893,31769.0417
389.0669,30453.2417
389.2408,29232.4167
389.4146,28524.375
389.5884,28046.5333
389.7623,27670.5333
389.9361,27536.2833
390.1098,27613.9
390.2835,27612.05
390.4573,27649.675
390.631,27945.675
390.8047,28150.6417
390.9784,28066.525
391.152,28159.0917
391.3256,28255.8583
391.4992,28106.5667
391.6728,28314.8833
391.8464,28864.0167
392.0199,28925.2583
392.1934,29187.5667
392.3669,29608.0833
392.5403,30079.0667
392.7138,30654.8583
392.8873,31217.4583
393.0607,31639.5
393.2341,31668.2333
393.4074,30908.4917
393.5808,30378.875
393.7542,30286.7167
393.9274,29942.6333
394.1007,30143.125
394.274,30165.0417
394.4472,30707.075
394.6205,31604.6
394.7937,32088.7083
394.9668,31498.5833
395.14,30445.425
395.3131,29743.8417
395.4863,29552.6417
395.6594,29092.825
395.8325,28806.8333
396.0055,28827.3
396.1786,29054.2583
396.3516,28927.125
396.5246,28674.4417
396.6975,28861.7583
396.8705,29509.175
397.0434,29062.6917
397.2163,28813.8167
397.3892,29136.85
397.5621,29702.0
397.735,30261.5917
397.9077,30354.65
398.0806,30221.3333
398.2534,30660.575
398.4261,31089.6583
398.5989,31767.7833
398.7716,31589.2167
398.9443,31549.8167
399.117,31286.275
399.2896,31046.425
399.4623,30796.375
399.6349,30402.2917
399.8075,29747.9
399.9801,29414.8083
400.1526,28704.5583
400.3252,28054.3333
400.4977,27791.3667
400.6702,27589.9917
400.8427,27639.3583
401.0151,27495.9167
401.1875,27463.9917
401.36,27483.575
401.5323,27130.2167
401.7047,26995.5917
401.877,26973.35
402.0494,27338.0583
402.2216,27673.3417
402.394,27563.5667
402.5662,27619.5333
402.7385,27579.5417
402.9107,27555.3917
403.0829,27440.2083
403.2551,27223.0833
403.4272,27292.35
403.5994,27518.2583
403.7715,27810.1583
403.9436,27793.7333
404.1156,27969.2
