Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-23 23:17:45.343105
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.1
218.2508,2035.2583
218.442,2079.6417
218.6332,2131.1417
218.8244,2179.55
219.0156,2229.7083
219.2067,2282.3333
219.3979,2336.6667
219.589,2393.3917
219.7801,2452.8333
219.9712,2514.1583
220.1623,2574.5333
220.3533,2638.6083
220.5444,2708.9667
220.7354,2777.8667
220.9264,2848.1417
221.1174,2923.9917
221.3083,2999.175
221.4993,3074.3583
221.6902,3149.525
221.8812,3234.8167
222.0721,3323.2
222.263,3409.3
222.4538,3499.2
222.6447,3591.4167
222.8355,3684.4167
223.0264,3782.3
223.2172,3879.2917
223.408,3978.2583
223.5987,4084.825
223.7895,4187.1667
223.9802,4299.2167
224.1709,4410.7333
224.3616,4525.65
224.5524,4643.0833
224.743,4760.3583
224.9337,4876.825
225.1243,5009.175
225.315,5134.5833
225.5056,5259.8667
225.6962,5392.05
225.8867,5527.2417
226.0773,5662.675
226.2678,5798.075
226.4584,5939.2083
226.6489,6085.275
226.8394,6217.9583
227.0298,6367.65
227.2203,6524.8417
227.4108,6690.3
227.6012,6845.725
227.7916,7000.375
227.982,7161.1
228.1723,7323.075
228.3627,7488.225
228.5531,7653.2667
228.7434,7818.4917
228.9337,7990.9167
229.124,8168.0
229.3143,8345.15
229.5045,8541.9167
229.6948,8733.3833
229.885,8926.2583
230.0752,9124.3583
230.2654,9319.5333
230.4556,9520.4
230.6457,9715.425
230.8358,9916.8083
231.026,10116.05
231.2161,10312.2333
231.4062,10516.15
231.5963,10712.8667
231.7863,10922.3167
231.9764,11135.6417
232.1664,11359.725
232.3564,11587.25
232.5464,11805.0083
232.7364,12034.4833
232.9263,12243.475
233.1163,12473.4917
233.3062,12712.4583
233.4961,12958.9333
233.686,13190.3
233.8758,13403.275
234.0657,13617.2667
234.2555,13852.9
234.4454,14089.1833
234.6352,14322.8583
234.825,14555.4833
235.0147,14774.425
235.2045,15010.7667
235.3942,15237.725
235.5839,15464.4083
235.7737,15686.9
235.9633,15912.5583
236.153,16153.8333
236.3427,16385.8083
236.5323,16621.5333
236.7219,16839.25
236.9115,17035.7417
237.1011,17247.9417
237.2907,17483.825
237.4803,17711.225
237.6698,17922.9167
237.8593,18148.5167
238.0488,18365.625
238.2383,18577.6583
238.4278,18796.8
238.6172,19031.4
238.8066,19252.5417
238.9961,19473.0583
239.1855,19699.575
239.3748,19915.3583
239.5642,20114.0417
239.7536,20333.575
239.9429,20545.9583
240.1322,20727.0167
240.3215,20922.275
240.5108,21136.4917
240.7001,21339.1
240.8893,21536.925
241.0786,21726.95
241.2677,21908.9417
241.457,22121.85
241.6461,22273.4583
241.8353,22436.5833
242.0244,22597.9917
242.2136,22764.1917
242.4027,22943.95
242.5918,23095.1417
242.7809,23212.4917
242.9699,23309.3
243.159,23450.825
243.348,23650.8083
243.537,23855.6583
243.726,24019.6833
243.915,24141.7167
244.1039,24241.7833
244.2929,24306.1417
244.4818,24420.3917
244.6707,24580.85
244.8596,24776.3333
245.0485,24959.3333
245.2373,25126.9417
245.4262,25283.9833
245.615,25428.9417
245.8038,25528.7083
245.9926,25649.9
246.1814,25701.45
246.3701,25723.9333
246.5589,25804.2167
246.7476,25947.3333
246.9363,26140.3083
247.1249,26288.025
247.3136,26446.575
247.5023,26581.8667
247.6909,26717.9667
247.8795,26850.2333
248.0681,26980.3083
248.2567,27113.0583
248.4453,27198.1667
248.6338,27250.4667
248.8224,27219.8417
249.0109,27238.25
249.1994,27358.7167
249.3878,27507.4583
249.5763,27656.8833
249.7648,27795.425
249.9532,27920.9167
250.1416,28066.6917
250.33,28212.7083
250.5183,28334.1333
250.7067,28412.5333
250.8951,28488.9167
251.0834,28582.1167
251.2717,28659.7
251.46,28705.1667
251.6483,28743.0167
251.8365,28743.1083
252.0247,28738.8
252.213,28859.6167
252.4012,28953.2
252.5894,29102.575
252.7775,29201.625
252.9657,29281.7333
253.1538,29401.55
253.3419,29488.1333
253.53,29531.9167
253.7181,29608.5
253.9062,29665.6333
254.0942,29736.5333
254.2823,29777.475
254.4703,29829.45
254.6583,29872.0833
254.8463,29924.6
255.0342,29934.525
255.2222,29937.35
255.4101,29916.95
255.598,29936.4417
255.7859,30020.95
255.9738,30123.5333
256.1616,30238.3583
256.3495,30367.775
256.5373,30451.1417
256.7251,30584.15
256.9129,30654.5583
257.1006,30728.9833
257.2884,30808.9333
257.4761,30903.55
257.6638,30952.125
257.8515,30976.2833
258.0392,31030.5917
258.2269,31048.125
258.4146,31088.225
258.6022,31130.9917
258.7898,31136.4583
258.9774,31165.8333
259.165,31208.0167
259.3525,31241.3833
259.5401,31292.9333
259.7276,31355.4667
259.9151,31414.0583
260.1026,31455.55
260.2901,31524.0417
260.4776,31588.2417
260.665,31692.025
260.8524,31784.675
261.0398,31885.15
261.2272,31923.8833
261.4146,31936.175
261.6019,31979.9167
261.7893,32030.5417
261.9766,32067.6333
262.1639,32120.3
262.3512,32120.3333
262.5384,32133.7917
262.7257,32149.3917
262.9129,32179.5083
263.1001,32201.4167
263.2873,32259.1
263.4745,32292.95
263.6617,32233.2583
263.8488,32284.9417
264.0359,32329.1083
264.2231,32359.1417
264.4101,32392.65
264.5972,32441.95
264.7842,32478.7667
264.9713,32498.1083
265.1583,32504.8833
265.3453,32536.6333
265.5323,32583.2417
265.7193,32622.0417
265.9062,32686.1333
266.0931,32702.4333
266.2801,32715.675
266.4669,32758.6583
266.6538,32797.6167
266.8407,32859.425
267.0276,32845.5
267.2143,32835.55
267.4012,32870.2583
267.588,32839.55
267.7747,32867.025
267.9615,32879.6917
268.1482,32890.6333
268.3349,32906.925
268.5217,32915.7667
268.7083,32901.325
268.895,32916.2917
269.0817,32954.9333
269.2682,32963.9583
269.4549,32948.45
269.6415,32886.4167
269.8281,32896.3167
270.0146,32939.7
270.2012,32971.975
270.3877,33004.4
270.5742,33017.4417
270.7607,33027.2833
270.9472,33038.3833
271.1336,33027.6417
271.32,33021.1667
271.5065,33015.5833
271.6929,33021.8917
271.8792,33057.9
272.0656,33077.3
272.252,33104.1917
272.4383,33121.1917
272.6246,33120.725
272.8109,33131.275
272.9972,33191.95
273.1835,33238.2083
273.3697,33277.7333
273.5559,33301.4667
273.7421,33323.7167
273.9283,33342.175
274.1145,33352.2333
274.3007,33369.4917
274.4868,33408.95
274.6729,33471.275
274.859,33507.0167
275.0451,33524.9667
275.2311,33468.5083
275.4172,33502.325
275.6032,33548.775
275.7892,33598.1417
275.9752,33613.0
276.1612,33654.8
276.3472,33644.9917
276.5331,33653.5667
276.719,33672.4583
276.9049,33693.7583
277.0908,33693.5917
277.2767,33709.15
277.4625,33738.8167
277.6484,33739.4583
277.8342,33734.2
278.02,33749.8833
278.2057,33801.875
278.3915,33853.775
278.5772,33879.2417
278.763,33874.425
278.9487,33914.6333
279.1343,33969.5333
279.32,33964.9
279.5057,33937.425
279.6913,33879.15
279.877,33877.0333
280.0625,33894.575
280.2481,33870.7333
280.4337,33857.4583
280.6192,33904.3333
280.8048,33958.225
280.9903,33949.05
281.1758,33923.7
281.3612,33902.3167
281.5467,33901.2083
281.7321,33950.5333
281.9175,33982.7167
282.1029,33990.6083
282.2884,34005.4333
282.4737,33972.2417
282.6591,33951.9417
282.8444,33969.6917
283.0297,33970.75
283.215,33990.3417
283.4002,34005.7
283.5855,33976.975
283.7707,33917.775
283.956,33911.2333
284.1412,33896.8583
284.3264,33937.95
284.5115,33986.075
284.6967,34022.1333
284.8818,33995.9833
285.0669,33958.3083
285.252,33967.7667
285.4371,33985.525
285.6222,33962.575
285.8072,33949.8417
285.9922,33941.875
286.1772,33971.25
286.3622,34008.3
286.5472,33982.2333
286.7321,33957.2667
286.9171,33997.4417
287.102,34020.6
287.2869,34060.2583
287.4717,34123.075
287.6566,34140.6917
287.8415,34156.9583
288.0263,34152.3667
288.2111,34092.7917
288.3959,34054.9083
288.5806,34069.1583
288.7654,34089.0833
288.9501,34179.0333
289.1348,34213.8333
289.3195,34235.3583
289.5042,34245.9417
289.6889,34310.1417
289.8735,34252.675
290.0581,34244.3917
290.2428,34210.6333
290.4273,34215.6
290.6119,34263.725
290.7965,34279.3333
290.981,34293.2167
291.1655,34297.3417
291.35,34226.275
291.5345,34182.2333
291.719,34204.2417
291.9034,34232.0
292.0878,34301.2333
292.2722,34300.9167
292.4566,34278.4333
292.641,34308.8
292.8253,34316.0417
293.0096,34297.6167
293.194,34326.025
293.3783,34340.25
293.5626,34369.6167
293.7468,34380.4333
293.9311,34395.4167
294.1153,34352.5333
294.2995,34263.175
294.4837,34209.75
294.6678,34176.3
294.852,34153.6583
295.0361,34186.125
295.2202,34203.375
295.4043,34243.7167
295.5884,34226.2083
295.7725,34229.1917
295.9565,34221.85
296.1405,34165.6333
296.3246,34144.8083
296.5085,34201.0083
296.6925,34262.2917
296.8764,34261.75
297.0603,34234.4833
297.2443,34224.8083
297.4282,34191.2417
297.612,34151.525
297.7959,34119.5917
297.9797,34108.6417
298.1635,34065.5333
298.3474,34124.2917
298.5311,34171.7917
298.7149,34127.0917
298.8987,34060.2333
299.0823,34034.1417
299.2661,33975.9833
299.4498,33901.6917
299.6334,33903.4417
299.8171,33926.8417
300.0007,33921.4167
300.1843,33916.275
300.368,33908.3917
300.5515,33885.4
300.7351,33863.725
300.9186,33845.35
301.1021,33813.0667
301.2857,33818.05
301.4691,33813.7583
301.6526,33822.0083
301.8361,33788.5333
302.0195,33745.5167
302.2029,33740.1833
302.3863,33743.4917
302.5697,33710.6583
302.753,33719.6417
302.9364,33755.8
303.1197,33789.725
303.303,33769.0333
303.4863,33717.6583
303.6696,33635.325
303.8528,33573.8583
304.036,33539.7417
304.2192,33560.2333
304.4024,33545.7833
304.5856,33503.9
304.7688,33490.9417
304.9519,33494.8417
305.135,33472.0333
305.3181,33446.6417
305.5012,33424.7667
305.6842,33438.2167
305.8673,33421.0083
306.0504,33379.4
306.2333,33304.3917
306.4163,33292.1167
306.5993,33252.9667
306.7822,33243.9083
306.9652,33242.4417
307.1481,33186.1583
307.331,33154.325
307.5139,33114.0833
307.6967,33065.25
307.8796,33042.325
308.0624,33012.6083
308.2452,32968.6917
308.428,32935.5417
308.6107,32934.95
308.7935,32904.0167
308.9762,32871.5167
309.1589,32838.9667
309.3416,32819.15
309.5243,32791.175
309.7069,32757.075
309.8896,32713.5083
310.0721,32682.6917
310.2548,32671.5833
310.4373,32645.6583
310.6199,32655.0333
310.8024,32616.475
310.985,32603.05
311.1674,32539.425
311.3499,32473.45
311.5324,32466.225
311.7148,32491.625
311.8973,32462.025
312.0797,32431.75
312.2621,32399.1167
312.4445,32355.425
312.6268,32312.0667
312.8091,32300.3667
312.9915,32251.2
313.1738,32220.6333
313.356,32163.4083
313.5383,32110.0583
313.7206,32089.0333
313.9027,32035.175
314.085,32009.2167
314.2672,31986.6583
314.4493,31985.0583
314.6314,31995.0917
314.8136,31989.3083
314.9957,31940.4667
315.1778,31863.4333
315.3598,31850.4417
315.5419,31849.0833
315.724,31842.4167
315.9059,31818.2583
316.088,31764.725
316.2699,31774.2417
316.4519,31770.15
316.6338,31722.1583
316.8157,31624.0583
316.9977,31596.425
317.1795,31608.8
317.3614,31620.6833
317.5432,31619.5667
317.7251,31586.8917
317.9069,31507.6
318.0887,31459.8333
318.2704,31405.95
318.4522,31405.55
318.6339,31412.7167
318.8156,31462.7917
318.9973,31406.9583
319.179,31411.3083
319.3607,31435.3583
319.5423,31440.6
319.7239,31405.6333
319.9055,31352.2333
320.0871,31328.6917
320.2687,31320.1083
320.4502,31301.0917
320.6317,31228.5083
320.8132,31235.275
320.9947,31255.8583
321.1761,31263.2583
321.3576,31249.9917
321.5391,31205.675
321.7205,31179.5667
321.9019,31158.325
322.0832,31111.125
322.2646,31066.1667
322.4459,31033.8167
322.6272,31001.9167
322.8085,30968.7667
322.9898,30947.3833
323.1711,30935.4167
323.3523,30907.825
323.5335,30843.2333
323.7147,30883.6
323.8959,30942.1417
324.0771,30958.1833
324.2582,30931.65
324.4393,30925.3083
324.6204,30937.1667
324.8015,30938.6917
324.9826,30969.1583
325.1637,31017.1583
325.3447,31020.9667
325.5257,31029.9
325.7067,31009.7167
325.8877,30873.575
326.0686,30804.4
326.2496,30811.7833
326.4305,30772.4417
326.6114,30758.0
326.7922,30744.6667
326.9731,30736.2417
327.1539,30694.225
327.3347,30692.0583
327.5155,30691.1917
327.6963,30747.3583
327.8771,30768.3583
328.0578,30721.6833
328.2385,30618.3667
328.4193,30597.7917
328.5999,30573.4
328.7806,30528.9
328.9613,30536.2083
329.1419,30506.85
329.3225,30491.6667
329.5031,30433.575
329.6837,30384.725
329.8642,30331.275
330.0447,30314.5
330.2252,30274.2583
330.4057,30228.8917
330.5862,30226.7
330.7667,30214.9
330.9471,30221.7167
331.1275,30255.3833
331.3079,30239.6083
331.4883,30207.0
331.6687,30189.5167
331.849,30138.8667
332.0293,30072.7417
332.2096,30020.3167
332.3899,30008.0583
332.5702,30013.1833
332.7504,30030.4833
332.9306,30040.2
333.1108,29987.3167
333.291,29919.2917
333.4712,29914.0667
333.6514,29949.2667
333.8315,29930.4167
334.0116,29907.9
334.1917,29902.05
334.3717,29912.3
334.5518,29927.875
334.7318,29871.8583
334.9119,29851.825
335.0918,29865.9083
335.2718,29866.475
335.4518,29870.9083
335.6317,29869.7083
335.8116,29875.425
335.9915,29810.8
336.1714,29760.2
336.3513,29742.175
336.5311,29734.4917
336.7109,29744.35
336.8907,29688.4083
337.0705,29610.8583
337.2502,29526.5
337.43,29494.3083
337.6097,29449.9583
337.7894,29426.0417
337.9691,29428.8917
338.1488,29445.75
338.3284,29452.925
338.508,29498.1917
338.6877,29508.0333
338.8672,29476.4667
339.0468,29401.0833
339.2263,29400.8083
339.4059,29456.925
339.5854,29469.8
339.7649,29427.4333
339.9443,29391.0167
340.1238,29376.8667
340.3032,29386.125
340.4826,29389.5417
340.662,29339.0667
340.8414,29269.6583
341.0207,29281.375
341.2001,29300.75
341.3794,29295.775
341.5587,29310.2583
341.738,29320.4667
341.9172,29286.9917
342.0965,29229.875
342.2757,29148.3083
342.4549,29060.6583
342.6341,29074.0833
342.8132,29149.8583
342.9923,29251.5
343.1715,29287.3167
343.3506,29185.4083
343.5296,29113.3583
343.7087,29056.8
343.8878,29000.95
344.0668,28978.2833
344.2458,28962.6
344.4248,28901.9417
344.6037,28873.3333
344.7827,28884.1667
344.9616,28864.025
345.1405,28862.625
345.3194,28845.0417
345.4982,28811.5833
345.6771,28783.6083
345.8559,28784.15
346.0347,28763.8333
346.2135,28761.675
346.3923,28741.0583
346.571,28692.9167
346.7498,28673.1833
346.9285,28693.475
347.1071,28656.9
347.2859,28593.5833
347.4645,28646.7083
347.6431,28727.3333
347.8217,28770.9917
348.0003,28662.8167
348.1789,28606.0417
348.3574,28554.675
348.5359,28507.0583
348.7145,28450.5333
348.893,28427.475
349.0714,28425.1583
349.2499,28375.75
349.4283,28308.4333
349.6068,28230.7833
349.7852,28204.2917
349.9635,28210.8417
350.1419,28197.375
350.3202,28173.9083
350.4985,28110.475
350.6768,28069.625
350.8551,28043.125
351.0334,28025.7417
351.2116,27989.1583
351.3898,27985.45
351.568,27955.65
351.7462,27953.725
351.9243,27938.975
352.1025,27897.1667
352.2806,27869.1
352.4587,27866.8917
352.6368,27817.8167
352.8148,27749.2667
352.9929,27713.1333
353.1709,27734.1
353.3489,27718.7333
353.5268,27673.0917
353.7048,27625.2833
353.8828,27599.7667
354.0607,27546.0167
354.2386,27549.8583
354.4165,27521.6667
354.5943,27484.725
354.7722,27480.3833
354.95,27518.0167
355.1278,27490.55
355.3056,27422.825
355.4833,27329.3583
355.6611,27269.0583
355.8388,27221.9333
356.0165,27198.025
356.1942,27208.95
356.3719,27236.725
356.5495,27241.7083
356.7271,27217.9583
356.9047,27177.325
357.0823,27186.7833
357.2599,27193.8583
357.4374,27142.0167
357.6149,27076.2333
357.7924,27030.0833
357.9699,26998.125
358.1474,26950.1
358.3248,26903.4833
358.5023,26864.7
358.6797,26818.2583
358.8571,26786.525
359.0344,26732.55
359.2118,26679.4667
359.3891,26626.0917
359.5664,26593.4917
359.7437,26570.9583
359.9209,26511.2167
360.0982,26434.5167
360.2754,26400.0833
360.4526,26433.825
360.6298,26438.0417
360.807,26424.65
360.9841,26420.0583
361.1613,26397.7583
361.3383,26414.7583
361.5154,26422.65
361.6925,26373.4667
361.8695,26369.0083
362.0466,26302.475
362.2236,26293.2333
362.4005,26218.8417
362.5775,26132.475
362.7545,26085.9083
362.9314,26093.3
363.1083,26124.1333
363.2852,26111.6167
363.462,26068.1167
363.6389,26048.825
363.8157,26006.6667
363.9925,25965.7167
364.1693,25889.625
364.346,25863.275
364.5228,25890.2917
364.6996,25947.875
364.8762,25961.8667
365.0529,25928.8417
365.2296,25926.3333
365.4062,25907.8917
365.5829,25881.3583
365.7595,25908.1583
365.9361,25887.4333
366.1126,26056.5167
366.2892,26394.8667
366.4657,26642.8333
366.6422,26744.0
366.8186,26838.0583
366.9951,26761.8167
367.1716,26694.1583
367.348,26766.2917
367.5244,26787.65
367.7008,26659.3333
367.8772,26439.0667
368.0535,26612.9
368.2298,26814.7083
368.4061,26734.225
368.5824,26808.125
368.7586,26874.8417
368.9349,26549.5583
369.1111,26264.05
369.2873,26228.9833
369.4635,26227.4417
369.6396,26021.0583
369.8158,25969.55
369.9919,26092.1833
370.168,26126.0083
370.3441,25969.275
370.5202,25823.1583
370.6962,25738.2
370.8722,25697.3833
371.0482,25714.7
371.2242,25886.275
371.4002,25970.9667
371.5761,25932.0583
371.752,25949.3083
371.9279,26004.1917
372.1038,25935.5083
372.2796,25886.35
372.4555,25841.4667
372.6313,25770.5583
372.8071,25709.1167
372.9829,25751.6667
373.1586,25800.2333
373.3344,25717.125
373.5101,25670.9583
373.6858,25665.1583
373.8615,25713.7583
374.0371,25866.7583
374.2127,25885.0167
374.3884,25778.2667
374.564,25759.85
374.7395,25855.6333
374.9151,26104.325
375.0906,26303.9583
375.2661,26240.825
375.4416,26334.85
375.6171,26589.4583
375.7925,26682.9083
375.968,26454.075
376.1434,26259.2167
376.3188,26293.3333
376.4941,26386.9083
376.6695,26427.4917
376.8448,26436.3667
377.0201,26421.6833
377.1954,26555.2083
377.3707,26682.0917
377.5459,27011.8833
377.7212,27635.0333
377.8964,27884.4167
378.0715,27642.8667
378.2467,27679.425
378.4218,27473.15
378.597,27319.45
378.7721,27312.3667
378.9472,27519.825
379.1222,27993.2833
379.2973,28573.675
379.4723,29042.725
379.6473,28856.1667
379.8223,28337.8
379.9972,27992.1917
380.1722,27801.4917
380.3471,27573.925
380.522,27488.2333
380.6969,27723.8667
380.8717,27549.2417
381.0466,27314.9917
381.2214,27271.2
381.3962,27185.4417
381.571,27099.2833
381.7457,27160.4
381.9204,27192.8917
382.0952,27526.55
382.2699,28139.5083
382.4445,28579.025
382.6192,29260.1417
382.7938,29700.4667
382.9685,29300.8083
383.1431,28541.9667
383.3176,28182.9583
383.4922,28106.5083
383.6667,27848.825
383.8412,27564.9333
384.0157,27623.7833
384.1902,27795.9583
384.3646,27800.0333
384.5391,27900.7833
384.7134,28323.1
384.8878,28875.3083
385.0622,28642.1
385.2365,28026.8917
385.4109,27867.1
385.5852,28022.3083
385.7594,28320.85
385.9337,28608.125
386.1079,29190.425
386.2822,29440.0917
386.4564,28985.2
386.6306,29186.9583
386.8047,29562.2583
386.9789,29871.3167
387.153,30438.8917
387.3271,30540.0167
387.5012,31184.8083
387.6752,31824.0583
387.8492,31650.3
388.0233,31065.4333
388.1972,31104.025
388.3712,31135.425
388.5452,31312.0
388.7191,31876.8667
388.893,31766.525
389.0669,30436.9
389.2408,29217.8917
389.4146,28530.4333
389.5884,28043.8333
389.7623,27669.6667
389.9361,27530.625
390.1098,27611.15
390.2835,27607.5833
390.4573,27647.6917
390.631,27944.9167
390.8047,28145.8667
390.9784,28062.45
391.152,28155.925
391.3256,28247.6
391.4992,28103.8417
391.6728,28310.5667
391.8464,28862.8083
392.0199,28913.675
392.1934,29175.025
392.3669,29614.0917
392.5403,30077.8583
392.7138,30652.1917
392.8873,31210.8833
393.0607,31640.8417
393.2341,31663.5667
393.4074,30900.7667
393.5808,30377.75
393.7542,30290.3167
393.9274,29940.4917
394.1007,30147.5167
394.274,30155.2667
394.4472,30703.7333
394.6205,31603.65
394.7937,32082.475
394.9668,31489.4417
395.14,30435.0167
395.3131,29744.45
395.4863,29544.425
395.6594,29094.775
395.8325,28802.9333
396.0055,28823.1167
396.1786,29059.075
396.3516,28923.4667
396.5246,28675.425
396.6975,28855.2583
396.8705,29511.9583
397.0434,29062.45
397.2163,28821.5
397.3892,29138.775
397.5621,29701.8667
397.735,30264.125
397.9077,30353.2417
398.0806,30230.3583
398.2534,30665.3333
398.4261,31089.35
398.5989,31767.7333
398.7716,31584.4
398.9443,31551.275
399.117,31286.2583
399.2896,31043.3667
399.4623,30797.625
399.6349,30402.8667
399.8075,29740.1583
399.9801,29414.825
400.1526,28708.4167
400.3252,28061.625
400.4977,27796.0583
400.6702,27582.45
400.8427,27640.5917
401.0151,27499.6833
401.1875,27466.0667
401.36,27484.6417
401.5323,27138.0917
401.7047,26999.2583
401.877,26988.025
402.0494,27334.8
402.2216,27668.3917
402.394,27571.0667
402.5662,27616.6083
402.7385,27571.1667
402.9107,27555.6667
403.0829,27439.6917
403.2551,27227.8583
403.4272,27298.2583
403.5994,27526.4417
403.7715,27809.8333
403.9436,27804.7917
404.1156,27964.3167
