Serial Num,2103232U1
Spectrometer Temperature (C),4.5
Site,CMU
Timestamp,2022-12-23 17:40:18.162290
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1922.025
218.2508,1966.4333
218.442,2009.65
218.6332,2057.6
218.8244,2101.075
219.0156,2149.7
219.2067,2198.1167
219.3979,2250.0167
219.589,2305.7583
219.7801,2357.6083
219.9712,2417.1417
220.1623,2475.35
220.3533,2535.275
220.5444,2602.8333
220.7354,2667.8833
220.9264,2732.1083
221.1174,2804.2167
221.3083,2877.9083
221.4993,2947.1333
221.6902,3020.3333
221.8812,3098.2583
222.0721,3179.5
222.263,3259.65
222.4538,3344.2917
222.6447,3434.7667
222.8355,3523.7333
223.0264,3611.475
223.2172,3705.3667
223.408,3800.3667
223.5987,3896.8833
223.7895,3994.3083
223.9802,4102.0417
224.1709,4206.4333
224.3616,4314.7083
224.5524,4423.1583
224.743,4538.0583
224.9337,4646.2583
225.1243,4772.8833
225.315,4890.1917
225.5056,5006.3083
225.6962,5135.0
225.8867,5261.275
226.0773,5387.65
226.2678,5518.2667
226.4584,5658.2083
226.6489,5789.45
226.8394,5919.325
227.0298,6056.1167
227.2203,6204.4583
227.4108,6363.0667
227.6012,6509.7667
227.7916,6654.3333
227.982,6810.3833
228.1723,6965.7833
228.3627,7126.95
228.5531,7275.2333
228.7434,7434.4333
228.9337,7598.0583
229.124,7768.35
229.3143,7936.4167
229.5045,8123.6917
229.6948,8302.0417
229.885,8488.3083
230.0752,8679.25
230.2654,8864.6417
230.4556,9052.5333
230.6457,9237.6583
230.8358,9424.0083
231.026,9617.6917
231.2161,9807.5917
231.4062,9997.6417
231.5963,10187.5167
231.7863,10386.9917
231.9764,10593.2167
232.1664,10798.7583
232.3564,11019.0
232.5464,11220.6833
232.7364,11435.35
232.9263,11644.525
233.1163,11864.4667
233.3062,12087.7
233.4961,12320.375
233.686,12540.2667
233.8758,12742.775
234.0657,12945.1083
234.2555,13172.7667
234.4454,13392.8917
234.6352,13610.8917
234.825,13836.45
235.0147,14049.8417
235.2045,14268.7333
235.3942,14481.6917
235.5839,14700.1083
235.7737,14916.15
235.9633,15126.9667
236.153,15360.9583
236.3427,15592.4417
236.5323,15811.6083
236.7219,16015.9083
236.9115,16209.675
237.1011,16407.1417
237.2907,16631.9167
237.4803,16847.5667
237.6698,17051.9667
237.8593,17268.4833
238.0488,17479.2417
238.2383,17690.3917
238.4278,17901.5583
238.6172,18123.975
238.8066,18334.3167
238.9961,18545.0333
239.1855,18764.25
239.3748,18973.0333
239.5642,19166.4667
239.7536,19371.6
239.9429,19569.8833
240.1322,19755.4417
240.3215,19945.25
240.5108,20138.55
240.7001,20337.1083
240.8893,20529.35
241.0786,20709.525
241.2677,20889.8167
241.457,21090.75
241.6461,21235.1917
241.8353,21393.975
242.0244,21552.0333
242.2136,21706.375
242.4027,21876.0167
242.5918,22016.175
242.7809,22143.375
242.9699,22231.4583
243.159,22353.8083
243.348,22543.9083
243.537,22743.325
243.726,22902.4667
243.915,23027.7083
244.1039,23119.975
244.2929,23175.15
244.4818,23274.4583
244.6707,23437.7167
244.8596,23626.7417
245.0485,23797.325
245.2373,23964.375
245.4262,24115.5833
245.615,24246.0417
245.8038,24348.1333
245.9926,24465.6083
246.1814,24522.3583
246.3701,24535.775
246.5589,24615.0333
246.7476,24758.1417
246.9363,24932.0417
247.1249,25085.525
247.3136,25227.8333
247.5023,25362.6417
247.6909,25507.4333
247.8795,25622.325
248.0681,25751.2417
248.2567,25872.2583
248.4453,25952.7333
248.6338,26011.0583
248.8224,25981.0667
249.0109,26006.0583
249.1994,26115.7583
249.3878,26257.825
249.5763,26400.1417
249.7648,26528.0
249.9532,26652.25
250.1416,26795.5583
250.33,26932.8583
250.5183,27049.5333
250.7067,27131.725
250.8951,27213.4417
251.0834,27299.125
251.2717,27364.9667
251.46,27419.0583
251.6483,27454.175
251.8365,27452.8833
252.0247,27455.425
252.213,27566.0917
252.4012,27655.45
252.5894,27793.1167
252.7775,27890.1833
252.9657,27968.0417
253.1538,28090.325
253.3419,28166.8417
253.53,28215.2167
253.7181,28280.7917
253.9062,28335.0
254.0942,28402.4833
254.2823,28449.35
254.4703,28494.8833
254.6583,28529.8333
254.8463,28588.5417
255.0342,28595.3917
255.2222,28597.0
255.4101,28584.925
255.598,28604.525
255.7859,28681.2333
255.9738,28775.475
256.1616,28880.9333
256.3495,29002.95
256.5373,29091.275
256.7251,29215.9
256.9129,29286.1167
257.1006,29350.6083
257.2884,29436.0833
257.4761,29520.925
257.6638,29569.5083
257.8515,29598.9667
258.0392,29641.125
258.2269,29674.0417
258.4146,29699.6333
258.6022,29743.3667
258.7898,29757.75
258.9774,29784.1667
259.165,29817.7917
259.3525,29858.6417
259.5401,29902.5917
259.7276,29969.85
259.9151,30021.2583
260.1026,30064.125
260.2901,30128.8333
260.4776,30194.2167
260.665,30299.6667
260.8524,30389.2667
261.0398,30485.375
261.2272,30509.4333
261.4146,30534.1833
261.6019,30573.3583
261.7893,30623.1583
261.9766,30669.1167
262.1639,30713.8083
262.3512,30714.825
262.5384,30730.2417
262.7257,30743.7917
262.9129,30767.4667
263.1001,30797.425
263.2873,30848.7
263.4745,30881.375
263.6617,30829.55
263.8488,30878.8167
264.0359,30917.9833
264.2231,30944.225
264.4101,30975.6083
264.5972,31023.325
264.7842,31056.9917
264.9713,31079.8333
265.1583,31089.925
265.3453,31119.1
265.5323,31160.6917
265.7193,31197.2833
265.9062,31261.9417
266.0931,31280.3833
266.2801,31286.2
266.4669,31337.6667
266.6538,31382.975
266.8407,31422.7583
267.0276,31423.0667
267.2143,31409.075
267.4012,31450.0167
267.588,31417.5833
267.7747,31435.7333
267.9615,31460.9583
268.1482,31466.6917
268.3349,31484.8333
268.5217,31487.35
268.7083,31483.975
268.895,31497.9583
269.0817,31530.4917
269.2682,31538.425
269.4549,31523.9
269.6415,31473.9583
269.8281,31483.325
270.0146,31519.55
270.2012,31548.0583
270.3877,31575.625
270.5742,31590.3083
270.7607,31602.225
270.9472,31614.9417
271.1336,31606.025
271.32,31610.35
271.5065,31592.3
271.6929,31601.5417
271.8792,31655.1
272.0656,31659.6667
272.252,31685.8333
272.4383,31703.5583
272.6246,31704.3833
272.8109,31709.225
272.9972,31777.7583
273.1835,31808.3333
273.3697,31860.2
273.5559,31881.65
273.7421,31903.9083
273.9283,31914.3083
274.1145,31929.3
274.3007,31949.3833
274.4868,31981.7583
274.6729,32039.4083
274.859,32071.7833
275.0451,32087.375
275.2311,32029.375
275.4172,32071.775
275.6032,32114.1083
275.7892,32158.7333
275.9752,32171.6083
276.1612,32222.4833
276.3472,32208.6083
276.5331,32213.6417
276.719,32232.2083
276.9049,32265.4417
277.0908,32251.8917
277.2767,32257.4833
277.4625,32284.3
277.6484,32292.0333
277.8342,32287.475
278.02,32297.6417
278.2057,32348.25
278.3915,32398.4667
278.5772,32422.3667
278.763,32411.8833
278.9487,32462.4167
279.1343,32507.8583
279.32,32501.6833
279.5057,32477.0833
279.6913,32420.5083
279.877,32418.6833
280.0625,32432.9667
280.2481,32409.125
280.4337,32389.2583
280.6192,32443.6833
280.8048,32489.8333
280.9903,32481.5583
281.1758,32463.05
281.3612,32435.9833
281.5467,32430.6167
281.7321,32491.2167
281.9175,32510.3833
282.1029,32517.9417
282.2884,32539.4917
282.4737,32507.2917
282.6591,32487.4417
282.8444,32500.7417
283.0297,32509.3417
283.215,32529.0667
283.4002,32531.3083
283.5855,32508.5
283.7707,32444.1167
283.956,32442.6667
284.1412,32439.1083
284.3264,32469.75
284.5115,32523.5167
284.6967,32556.4583
284.8818,32535.175
285.0669,32497.15
285.252,32510.9917
285.4371,32530.9583
285.6222,32502.9417
285.8072,32490.2917
285.9922,32492.05
286.1772,32518.1833
286.3622,32553.2333
286.5472,32531.2417
286.7321,32498.875
286.9171,32541.3167
287.102,32567.2167
287.2869,32597.15
287.4717,32658.0417
287.6566,32683.5583
287.8415,32696.45
288.0263,32688.3333
288.2111,32649.4833
288.3959,32597.4667
288.5806,32617.2083
288.7654,32644.9
288.9501,32729.5083
289.1348,32766.5583
289.3195,32782.375
289.5042,32800.6333
289.6889,32843.0
289.8735,32790.2667
290.0581,32783.025
290.2428,32744.1
290.4273,32757.1667
290.6119,32804.5917
290.7965,32819.5167
290.981,32835.9583
291.1655,32840.1583
291.35,32777.2167
291.5345,32727.5833
291.719,32748.5333
291.9034,32780.675
292.0878,32841.4167
292.2722,32849.1417
292.4566,32825.2
292.641,32849.175
292.8253,32859.6167
293.0096,32844.1167
293.194,32865.1167
293.3783,32877.975
293.5626,32910.3583
293.7468,32924.825
293.9311,32935.5167
294.1153,32885.4833
294.2995,32804.2083
294.4837,32754.4917
294.6678,32723.2
294.852,32706.4833
295.0361,32726.8167
295.2202,32742.3333
295.4043,32772.0417
295.5884,32764.5667
295.7725,32767.8417
295.9565,32756.1833
296.1405,32704.1833
296.3246,32687.0667
296.5085,32746.4667
296.6925,32792.8833
296.8764,32794.4167
297.0603,32780.8083
297.2443,32755.9917
297.4282,32723.125
297.612,32685.4
297.7959,32654.0417
297.9797,32642.7667
298.1635,32598.6667
298.3474,32659.1333
298.5311,32697.225
298.7149,32657.5833
298.8987,32592.0417
299.0823,32571.4083
299.2661,32519.6833
299.4498,32435.2667
299.6334,32439.9083
299.8171,32455.2917
300.0007,32453.55
300.1843,32456.6417
300.368,32437.575
300.5515,32420.125
300.7351,32402.25
300.9186,32385.4083
301.1021,32355.65
301.2857,32350.5667
301.4691,32346.9583
301.6526,32360.0083
301.8361,32330.1667
302.0195,32294.0333
302.2029,32282.1417
302.3863,32284.525
302.5697,32246.2917
302.753,32251.4333
302.9364,32289.5833
303.1197,32332.6417
303.303,32311.6583
303.4863,32265.2083
303.6696,32185.5333
303.8528,32116.7583
304.036,32089.4333
304.2192,32114.0917
304.4024,32101.8667
304.5856,32061.775
304.7688,32049.35
304.9519,32041.3167
305.135,32025.15
305.3181,32002.4667
305.5012,31988.775
305.6842,31996.2417
305.8673,31980.625
306.0504,31934.4917
306.2333,31863.4833
306.4163,31855.1333
306.5993,31813.3167
306.7822,31812.625
306.9652,31814.3417
307.1481,31765.9917
307.331,31720.9833
307.5139,31684.575
307.6967,31642.6333
307.8796,31619.7333
308.0624,31589.9
308.2452,31548.1167
308.428,31512.1083
308.6107,31518.8
308.7935,31480.7
308.9762,31445.6333
309.1589,31428.5167
309.3416,31403.05
309.5243,31369.8667
309.7069,31342.175
309.8896,31304.4417
310.0721,31273.2
310.2548,31266.125
310.4373,31247.0
310.6199,31251.4167
310.8024,31209.6
310.985,31191.9583
311.1674,31136.05
311.3499,31072.55
311.5324,31065.6667
311.7148,31082.9
311.8973,31061.9833
312.0797,31029.4583
312.2621,31000.375
312.4445,30972.8917
312.6268,30917.4833
312.8091,30905.6333
312.9915,30844.25
313.1738,30838.175
313.356,30768.6917
313.5383,30722.4833
313.7206,30703.575
313.9027,30650.25
314.085,30630.8917
314.2672,30613.1667
314.4493,30608.4667
314.6314,30602.85
314.8136,30606.4667
314.9957,30550.6167
315.1778,30491.875
315.3598,30466.4417
315.5419,30463.6333
315.724,30463.8583
315.9059,30438.9917
316.088,30396.3667
316.2699,30395.2417
316.4519,30384.0667
316.6338,30341.0667
316.8157,30240.375
316.9977,30211.65
317.1795,30229.6417
317.3614,30237.2167
317.5432,30239.8667
317.7251,30207.1333
317.9069,30135.0583
318.0887,30096.425
318.2704,30036.95
318.4522,30034.7
318.6339,30040.8333
318.8156,30081.3
318.9973,30030.1333
319.179,30031.7417
319.3607,30057.8833
319.5423,30066.6333
319.7239,30035.1333
319.9055,29982.9417
320.0871,29958.6
320.2687,29955.7417
320.4502,29939.375
320.6317,29866.5333
320.8132,29868.2083
320.9947,29881.4
321.1761,29889.6583
321.3576,29881.0
321.5391,29841.6667
321.7205,29808.7083
321.9019,29790.15
322.0832,29748.9
322.2646,29707.825
322.4459,29672.0583
322.6272,29632.0583
322.8085,29611.4
322.9898,29592.3917
323.1711,29569.1917
323.3523,29549.1583
323.5335,29507.9667
323.7147,29538.3417
323.8959,29591.7833
324.0771,29606.3583
324.2582,29577.3667
324.4393,29566.575
324.6204,29593.15
324.8015,29584.1667
324.9826,29614.3167
325.1637,29653.6083
325.3447,29659.6083
325.5257,29664.1
325.7067,29651.2333
325.8877,29532.3
326.0686,29458.1083
326.2496,29461.25
326.4305,29425.975
326.6114,29407.4833
326.7922,29397.225
326.9731,29387.0833
327.1539,29354.6667
327.3347,29340.1333
327.5155,29353.325
327.6963,29405.7333
327.8771,29425.175
328.0578,29376.85
328.2385,29288.5
328.4193,29275.725
328.5999,29256.5333
328.7806,29197.1333
328.9613,29202.3917
329.1419,29169.4417
329.3225,29160.4083
329.5031,29111.9417
329.6837,29056.3333
329.8642,29008.3
330.0447,28992.1083
330.2252,28948.9667
330.4057,28900.8083
330.5862,28899.65
330.7667,28892.275
330.9471,28896.7417
331.1275,28938.6083
331.3079,28918.6167
331.4883,28889.0583
331.6687,28867.0917
331.849,28817.8083
332.0293,28749.5583
332.2096,28704.4417
332.3899,28693.5
332.5702,28696.1167
332.7504,28704.425
332.9306,28709.9833
333.1108,28668.625
333.291,28602.8917
333.4712,28597.0667
333.6514,28628.9583
333.8315,28611.0417
334.0116,28588.0
334.1917,28588.825
334.3717,28584.0833
334.5518,28588.8583
334.7318,28550.4
334.9119,28536.4
335.0918,28541.5583
335.2718,28546.5833
335.4518,28538.2
335.6317,28548.4583
335.8116,28547.55
335.9915,28492.575
336.1714,28433.4833
336.3513,28412.2
336.5311,28409.8417
336.7109,28412.55
336.8907,28372.9417
337.0705,28296.0083
337.2502,28209.5333
337.43,28189.15
337.6097,28139.0917
337.7894,28114.2167
337.9691,28106.45
338.1488,28127.0583
338.3284,28144.3167
338.508,28178.2917
338.6877,28184.675
338.8672,28154.9917
339.0468,28090.5
339.2263,28091.4
339.4059,28144.05
339.5854,28159.75
339.7649,28113.55
339.9443,28069.4583
340.1238,28057.4833
340.3032,28067.6583
340.4826,28064.85
340.662,28014.4333
340.8414,27962.5667
341.0207,27973.3667
341.2001,27981.125
341.3794,27987.1
341.5587,27995.6917
341.738,28000.2167
341.9172,27972.4583
342.0965,27912.8833
342.2757,27830.4583
342.4549,27751.8083
342.6341,27770.5167
342.8132,27824.8667
342.9923,27926.7083
343.1715,27972.2
343.3506,27879.95
343.5296,27797.2583
343.7087,27751.6667
343.8878,27692.2833
344.0668,27669.0917
344.2458,27657.025
344.4248,27591.5833
344.6037,27572.375
344.7827,27575.0167
344.9616,27558.3833
345.1405,27556.8917
345.3194,27546.5667
345.4982,27502.3333
345.6771,27484.9167
345.8559,27478.0
346.0347,27460.6
346.2135,27449.7833
346.3923,27447.7917
346.571,27394.1417
346.7498,27370.5833
346.9285,27399.775
347.1071,27359.2333
347.2859,27302.1667
347.4645,27348.9
347.6431,27413.1
347.8217,27473.95
348.0003,27371.4417
348.1789,27311.6167
348.3574,27274.7583
348.5359,27219.4083
348.7145,27152.4167
348.893,27141.9417
349.0714,27138.7667
349.2499,27089.3833
349.4283,27028.775
349.6068,26952.3083
349.7852,26929.2333
349.9635,26931.0667
350.1419,26915.4083
350.3202,26889.0833
350.4985,26829.7417
350.6768,26797.7583
350.8551,26765.7167
351.0334,26750.0333
351.2116,26715.4167
351.3898,26712.6917
351.568,26687.7333
351.7462,26679.15
351.9243,26668.8833
352.1025,26625.725
352.2806,26605.875
352.4587,26602.8083
352.6368,26551.3667
352.8148,26482.0
352.9929,26448.0417
353.1709,26462.7667
353.3489,26459.55
353.5268,26397.0417
353.7048,26362.9667
353.8828,26330.2
354.0607,26281.4083
354.2386,26284.5417
354.4165,26268.6333
354.5943,26231.85
354.7722,26213.0083
354.95,26256.275
355.1278,26236.3667
355.3056,26165.875
355.4833,26080.175
355.6611,26023.6
355.8388,25967.85
356.0165,25951.2917
356.1942,25956.2333
356.3719,25989.3667
356.5495,25988.2
356.7271,25965.4417
356.9047,25928.3583
357.0823,25937.4583
357.2599,25948.925
357.4374,25900.25
357.6149,25833.625
357.7924,25787.25
357.9699,25761.4583
358.1474,25715.8667
358.3248,25660.1167
358.5023,25631.075
358.6797,25576.85
358.8571,25550.2333
359.0344,25503.0833
359.2118,25454.25
359.3891,25403.525
359.5664,25366.4833
359.7437,25348.075
359.9209,25294.4083
360.0982,25213.3167
360.2754,25184.0583
360.4526,25213.5583
360.6298,25216.3917
360.807,25202.0583
360.9841,25197.5
361.1613,25169.7667
361.3383,25193.0667
361.5154,25209.1417
361.6925,25150.9167
361.8695,25151.05
362.0466,25091.5917
362.2236,25083.825
362.4005,25016.8
362.5775,24921.9167
362.7545,24882.7583
362.9314,24881.4167
363.1083,24919.8833
363.2852,24904.875
363.462,24862.525
363.6389,24856.8
363.8157,24803.7167
363.9925,24766.95
364.1693,24696.975
364.346,24663.9333
364.5228,24693.2083
364.6996,24748.3667
364.8762,24765.525
365.0529,24732.5833
365.2296,24727.075
365.4062,24710.1
365.5829,24688.2917
365.7595,24701.8167
365.9361,24681.3333
366.1126,24832.2667
366.2892,25157.2583
366.4657,25410.675
366.6422,25500.075
366.8186,25589.9917
366.9951,25529.0833
367.1716,25463.6667
367.348,25528.4333
367.5244,25549.2583
367.7008,25434.9667
367.8772,25211.5333
368.0535,25358.6333
368.2298,25570.6333
368.4061,25493.1667
368.5824,25550.6167
368.7586,25635.4917
368.9349,25344.3417
369.1111,25059.375
369.2873,25008.4333
369.4635,25016.8667
369.6396,24814.5917
369.8158,24754.0833
369.9919,24876.4583
370.168,24913.6667
370.3441,24770.1667
370.5202,24621.2833
370.6962,24533.475
370.8722,24500.2167
371.0482,24509.5
371.2242,24670.5917
371.4002,24757.1083
371.5761,24721.7167
371.752,24739.7167
371.9279,24790.3167
372.1038,24722.6
372.2796,24673.5
372.4555,24636.9833
372.6313,24574.5833
372.8071,24511.7167
372.9829,24546.5583
373.1586,24592.175
373.3344,24511.3667
373.5101,24471.7333
373.6858,24465.5583
373.8615,24503.2917
374.0371,24646.1417
374.2127,24675.7333
374.3884,24565.1667
374.564,24547.5083
374.7395,24631.55
374.9151,24865.325
375.0906,25060.325
375.2661,25011.1667
375.4416,25097.625
375.6171,25334.75
375.7925,25436.8333
375.968,25221.9333
376.1434,25031.1417
376.3188,25052.1917
376.4941,25135.2833
376.6695,25173.1583
376.8448,25183.3083
377.0201,25177.4833
377.1954,25296.675
377.3707,25414.7583
377.5459,25714.7833
377.7212,26298.0667
377.8964,26583.4167
378.0715,26347.2583
378.2467,26373.5833
378.4218,26201.475
378.597,26036.125
378.7721,26013.7333
378.9472,26203.9833
379.1222,26639.0667
379.2973,27205.4417
379.4723,27670.3917
379.6473,27530.0667
379.8223,27034.675
379.9972,26697.8833
380.1722,26497.2083
380.3471,26287.575
380.522,26179.7083
380.6969,26391.9583
380.8717,26265.1417
381.0466,26028.4917
381.2214,25979.45
381.3962,25900.25
381.571,25814.7333
381.7457,25863.1417
381.9204,25907.3167
382.0952,26190.2583
382.2699,26773.3583
382.4445,27189.9667
382.6192,27839.9583
382.7938,28294.2417
382.9685,27958.125
383.1431,27224.8417
383.3176,26848.025
383.4922,26764.75
383.6667,26541.1167
383.8412,26252.8833
384.0157,26294.4
384.1902,26466.475
384.3646,26476.8583
384.5391,26551.3333
384.7134,26942.2
384.8878,27481.4333
385.0622,27307.7583
385.2365,26721.1917
385.4109,26533.6
385.5852,26662.1667
385.7594,26934.575
385.9337,27213.05
386.1079,27766.075
386.2822,28046.2167
386.4564,27617.8
386.6306,27760.0167
386.8047,28130.5333
386.9789,28410.8167
387.153,28965.3833
387.3271,29074.8333
387.5012,29655.1583
387.6752,30281.8833
387.8492,30178.9333
388.0233,29602.975
388.1972,29617.8667
388.3712,29637.0417
388.5452,29783.2083
388.7191,30317.0833
388.893,30300.0667
389.0669,29061.575
389.2408,27868.0167
389.4146,27188.3917
389.5884,26708.6
389.7623,26338.6
389.9361,26199.9667
390.1098,26280.3583
390.2835,26279.925
390.4573,26303.775
390.631,26577.1917
390.8047,26793.7
390.9784,26719.75
391.152,26793.7083
391.3256,26889.725
391.4992,26751.2333
391.6728,26914.825
391.8464,27451.2417
392.0199,27534.9
392.1934,27734.75
392.3669,28167.7333
392.5403,28584.1083
392.7138,29137.9917
392.8873,29664.1667
393.0607,30105.4583
393.2341,30155.0333
393.4074,29454.8
393.5808,28909.9417
393.7542,28827.5083
393.9274,28487.9667
394.1007,28653.3583
394.274,28680.75
394.4472,29157.325
394.6205,30009.1417
394.7937,30523.0583
394.9668,30018.1083
395.14,29002.4167
395.3131,28309.675
395.4863,28102.3083
395.6594,27675.85
395.8325,27380.775
396.0055,27394.8917
396.1786,27607.825
396.3516,27498.8417
396.5246,27256.35
396.6975,27394.1417
396.8705,28028.6083
397.0434,27645.7917
397.2163,27386.8667
397.3892,27654.5417
397.5621,28193.0
397.735,28722.0167
397.9077,28849.1917
398.0806,28704.4667
398.2534,29116.4333
398.4261,29482.9667
398.5989,30161.3167
398.7716,30017.2083
398.9443,29989.3917
399.117,29730.2167
399.2896,29504.4333
399.4623,29241.6833
399.6349,28889.2
399.8075,28245.2417
399.9801,27924.6417
400.1526,27287.0083
400.3252,26642.0917
400.4977,26380.1417
400.6702,26183.4917
400.8427,26211.0583
401.0151,26095.6583
401.1875,26053.7917
401.36,26090.1667
401.5323,25755.675
401.7047,25627.0583
401.877,25588.225
402.0494,25904.5667
402.2216,26242.7
402.394,26156.8333
402.5662,26184.425
402.7385,26156.75
402.9107,26134.3667
403.0829,26037.075
403.2551,25823.0667
403.4272,25874.85
403.5994,26075.15
403.7715,26371.15
403.9436,26344.4333
404.1156,26500.0833
