Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-23 13:45:33.841003
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1928.5167
218.2508,1973.425
218.442,2011.0667
218.6332,2061.1083
218.8244,2106.5167
219.0156,2153.35
219.2067,2201.8
219.3979,2253.2417
219.589,2305.9833
219.7801,2358.8667
219.9712,2415.1667
220.1623,2473.1167
220.3533,2534.6083
220.5444,2597.25
220.7354,2662.775
220.9264,2726.175
221.1174,2797.7667
221.3083,2868.8
221.4993,2937.2667
221.6902,3007.0917
221.8812,3087.1167
222.0721,3165.025
222.263,3246.35
222.4538,3330.425
222.6447,3417.2167
222.8355,3505.8083
223.0264,3593.45
223.2172,3683.2333
223.408,3780.0083
223.5987,3875.5917
223.7895,3971.0833
223.9802,4074.9
224.1709,4177.6083
224.3616,4284.3917
224.5524,4391.2
224.743,4505.8833
224.9337,4610.525
225.1243,4738.9667
225.315,4851.55
225.5056,4968.5583
225.6962,5093.6083
225.8867,5218.65
226.0773,5345.5833
226.2678,5470.5917
226.4584,5607.6667
226.6489,5738.675
226.8394,5869.4333
227.0298,6005.6083
227.2203,6149.0333
227.4108,6300.6333
227.6012,6451.0167
227.7916,6594.5417
227.982,6745.7167
228.1723,6893.6583
228.3627,7054.0417
228.5531,7202.375
228.7434,7360.5917
228.9337,7523.8167
229.124,7687.8917
229.3143,7856.7583
229.5045,8039.1583
229.6948,8214.0083
229.885,8399.9583
230.0752,8584.4833
230.2654,8770.0583
230.4556,8958.3667
230.6457,9137.3167
230.8358,9323.475
231.026,9515.65
231.2161,9698.2417
231.4062,9889.7583
231.5963,10077.075
231.7863,10270.05
231.9764,10478.6167
232.1664,10684.1417
232.3564,10894.1083
232.5464,11098.4083
232.7364,11314.4333
232.9263,11515.1583
233.1163,11737.4917
233.3062,11956.8417
233.4961,12194.4167
233.686,12401.1667
233.8758,12604.5
234.0657,12807.4833
234.2555,13036.225
234.4454,13249.6583
234.6352,13475.1167
234.825,13692.625
235.0147,13903.6167
235.2045,14117.05
235.3942,14329.125
235.5839,14548.6583
235.7737,14763.525
235.9633,14975.0917
236.153,15202.0917
236.3427,15428.2667
236.5323,15652.1583
236.7219,15857.475
236.9115,16046.2083
237.1011,16245.1333
237.2907,16466.7917
237.4803,16681.8833
237.6698,16884.3333
237.8593,17093.8417
238.0488,17305.275
238.2383,17515.9417
238.4278,17718.75
238.6172,17945.925
238.8066,18158.625
238.9961,18364.225
239.1855,18586.0917
239.3748,18792.5917
239.5642,18977.3583
239.7536,19185.3583
239.9429,19386.5333
240.1322,19568.6083
240.3215,19759.0917
240.5108,19949.7083
240.7001,20153.9
240.8893,20343.9667
241.0786,20527.1833
241.2677,20701.1167
241.457,20909.425
241.6461,21053.5333
241.8353,21212.3333
242.0244,21371.3167
242.2136,21533.9833
242.4027,21692.1333
242.5918,21842.4167
242.7809,21959.1833
242.9699,22044.1917
243.159,22174.1
243.348,22370.5333
243.537,22556.125
243.726,22717.175
243.915,22843.6667
244.1039,22938.5
244.2929,22998.9917
244.4818,23099.1583
244.6707,23249.3917
244.8596,23434.7083
245.0485,23608.875
245.2373,23777.9417
245.4262,23927.2083
245.615,24060.2667
245.8038,24165.425
245.9926,24281.125
246.1814,24342.9417
246.3701,24354.875
246.5589,24426.3583
246.7476,24556.0333
246.9363,24742.5417
247.1249,24890.0417
247.3136,25038.1167
247.5023,25166.9833
247.6909,25311.2167
247.8795,25424.9583
248.0681,25553.025
248.2567,25677.0833
248.4453,25763.6583
248.6338,25824.6
248.8224,25803.2917
249.0109,25811.8417
249.1994,25918.1833
249.3878,26067.0167
249.5763,26210.3333
249.7648,26330.6167
249.9532,26452.1917
250.1416,26601.9833
250.33,26737.8167
250.5183,26854.725
250.7067,26944.4667
250.8951,27022.4833
251.0834,27108.5917
251.2717,27173.875
251.46,27234.0333
251.6483,27278.3417
251.8365,27269.5667
252.0247,27267.7417
252.213,27383.8
252.4012,27463.875
252.5894,27609.6667
252.7775,27711.275
252.9657,27789.6333
253.1538,27905.35
253.3419,27983.775
253.53,28037.525
253.7181,28111.2667
253.9062,28166.5833
254.0942,28230.6417
254.2823,28276.3917
254.4703,28325.7083
254.6583,28367.375
254.8463,28418.7
255.0342,28433.65
255.2222,28443.6667
255.4101,28425.375
255.598,28447.4917
255.7859,28519.6167
255.9738,28614.35
256.1616,28727.4667
256.3495,28853.9667
256.5373,28931.9083
256.7251,29056.3417
256.9129,29133.45
257.1006,29199.9583
257.2884,29281.9417
257.4761,29373.0667
257.6638,29420.9417
257.8515,29446.5167
258.0392,29500.875
258.2269,29527.3583
258.4146,29551.975
258.6022,29597.0
258.7898,29604.4667
258.9774,29636.1
259.165,29676.4833
259.3525,29714.2833
259.5401,29756.4
259.7276,29820.05
259.9151,29884.5083
260.1026,29921.575
260.2901,29988.7083
260.4776,30050.9917
260.665,30162.675
260.8524,30245.7917
261.0398,30344.425
261.2272,30382.7417
261.4146,30401.3167
261.6019,30437.4833
261.7893,30488.575
261.9766,30525.5
262.1639,30579.8083
262.3512,30583.2667
262.5384,30593.525
262.7257,30611.2833
262.9129,30642.9917
263.1001,30673.6417
263.2873,30727.9
263.4745,30760.3417
263.6617,30715.0
263.8488,30755.8667
264.0359,30796.9167
264.2231,30827.6083
264.4101,30859.0167
264.5972,30907.0083
264.7842,30942.7833
264.9713,30967.1833
265.1583,30974.2833
265.3453,31011.3417
265.5323,31054.4167
265.7193,31089.4583
265.9062,31152.95
266.0931,31177.0917
266.2801,31185.1667
266.4669,31231.8833
266.6538,31268.3833
266.8407,31316.3333
267.0276,31308.9667
267.2143,31315.3417
267.4012,31350.325
267.588,31318.9417
267.7747,31341.9083
267.9615,31359.975
268.1482,31369.6417
268.3349,31395.0833
268.5217,31399.2333
268.7083,31390.4417
268.895,31397.3583
269.0817,31433.9333
269.2682,31440.5417
269.4549,31423.2917
269.6415,31387.8917
269.8281,31385.025
270.0146,31427.8333
270.2012,31457.75
270.3877,31495.9083
270.5742,31506.2417
270.7607,31514.1583
270.9472,31526.9333
271.1336,31523.6917
271.32,31528.2083
271.5065,31514.5333
271.6929,31518.6833
271.8792,31557.575
272.0656,31582.2417
272.252,31601.8083
272.4383,31626.3833
272.6246,31624.7833
272.8109,31627.4917
272.9972,31695.05
273.1835,31734.7667
273.3697,31776.9583
273.5559,31797.9333
273.7421,31820.1667
273.9283,31828.575
274.1145,31845.95
274.3007,31862.2917
274.4868,31901.075
274.6729,31956.7333
274.859,31997.8917
275.0451,32009.2917
275.2311,31951.2167
275.4172,31987.5917
275.6032,32034.0
275.7892,32082.0833
275.9752,32097.1833
276.1612,32146.625
276.3472,32136.6417
276.5331,32137.725
276.719,32159.725
276.9049,32185.3417
277.0908,32174.3167
277.2767,32188.5
277.4625,32218.2583
277.6484,32219.4417
277.8342,32219.6417
278.02,32235.8333
278.2057,32277.15
278.3915,32332.0083
278.5772,32353.5
278.763,32352.1833
278.9487,32397.0167
279.1343,32449.0583
279.32,32443.1167
279.5057,32425.7583
279.6913,32361.7417
279.877,32370.8917
280.0625,32379.6083
280.2481,32351.6417
280.4337,32336.075
280.6192,32387.075
280.8048,32438.65
280.9903,32431.25
281.1758,32412.95
281.3612,32383.0417
281.5467,32378.1167
281.7321,32433.4833
281.9175,32461.0667
282.1029,32463.0083
282.2884,32486.0167
282.4737,32453.35
282.6591,32440.1833
282.8444,32448.7333
283.0297,32460.5917
283.215,32479.1083
283.4002,32490.6167
283.5855,32458.975
283.7707,32411.8583
283.956,32394.3083
284.1412,32391.3
284.3264,32430.8167
284.5115,32481.8
284.6967,32504.8167
284.8818,32488.425
285.0669,32452.8417
285.252,32463.15
285.4371,32490.4083
285.6222,32457.9667
285.8072,32452.225
285.9922,32445.7333
286.1772,32475.3333
286.3622,32504.2167
286.5472,32483.7
286.7321,32454.2333
286.9171,32498.1333
287.102,32520.7333
287.2869,32553.5417
287.4717,32620.5167
287.6566,32637.5917
287.8415,32643.9667
288.0263,32645.1083
288.2111,32594.0833
288.3959,32555.2417
288.5806,32577.075
288.7654,32593.6167
288.9501,32679.7833
289.1348,32710.725
289.3195,32726.3
289.5042,32751.7667
289.6889,32796.0833
289.8735,32746.875
290.0581,32741.375
290.2428,32708.325
290.4273,32716.825
290.6119,32762.8417
290.7965,32761.6667
290.981,32782.7
291.1655,32789.7
291.35,32726.5917
291.5345,32678.4667
291.719,32698.475
291.9034,32726.6917
292.0878,32788.6083
292.2722,32798.8333
292.4566,32777.0417
292.641,32802.5583
292.8253,32815.4583
293.0096,32798.6417
293.194,32824.8
293.3783,32839.0833
293.5626,32862.85
293.7468,32878.7917
293.9311,32900.1083
294.1153,32852.6083
294.2995,32767.2083
294.4837,32714.075
294.6678,32678.2
294.852,32665.6583
295.0361,32693.6167
295.2202,32711.0
295.4043,32750.15
295.5884,32736.2917
295.7725,32743.0083
295.9565,32737.5917
296.1405,32683.2833
296.3246,32661.3917
296.5085,32715.675
296.6925,32772.6167
296.8764,32774.825
297.0603,32753.9833
297.2443,32742.7
297.4282,32710.4417
297.612,32669.4417
297.7959,32643.825
297.9797,32637.95
298.1635,32593.225
298.3474,32652.8083
298.5311,32697.6
298.7149,32657.2667
298.8987,32595.325
299.0823,32577.7417
299.2661,32518.4333
299.4498,32432.0417
299.6334,32438.5083
299.8171,32458.7167
300.0007,32452.2083
300.1843,32456.7417
300.368,32443.6833
300.5515,32430.2917
300.7351,32409.275
300.9186,32390.225
301.1021,32356.9917
301.2857,32346.5417
301.4691,32341.1333
301.6526,32365.7
301.8361,32338.325
302.0195,32299.4167
302.2029,32293.0583
302.3863,32295.2
302.5697,32256.075
302.753,32274.075
302.9364,32298.9583
303.1197,32330.2167
303.303,32317.9
303.4863,32268.7167
303.6696,32189.6583
303.8528,32133.3417
304.036,32105.5167
304.2192,32118.2083
304.4024,32107.6417
304.5856,32064.0833
304.7688,32060.9083
304.9519,32059.8333
305.135,32035.575
305.3181,32014.775
305.5012,31988.8167
305.6842,32006.825
305.8673,31984.5583
306.0504,31942.525
306.2333,31874.1083
306.4163,31862.175
306.5993,31826.7667
306.7822,31820.4333
306.9652,31814.7
307.1481,31769.6417
307.331,31731.6833
307.5139,31692.65
307.6967,31654.8333
307.8796,31626.7417
308.0624,31610.0583
308.2452,31558.4667
308.428,31528.1333
308.6107,31524.6667
308.7935,31482.95
308.9762,31462.4417
309.1589,31438.9917
309.3416,31415.025
309.5243,31389.85
309.7069,31362.3583
309.8896,31318.7583
310.0721,31286.575
310.2548,31280.5333
310.4373,31268.7333
310.6199,31274.2917
310.8024,31242.7667
310.985,31224.7083
311.1674,31173.6667
311.3499,31105.625
311.5324,31097.2417
311.7148,31122.275
311.8973,31096.125
312.0797,31074.3083
312.2621,31046.7333
312.4445,31021.7
312.6268,30978.3417
312.8091,30957.6083
312.9915,30909.25
313.1738,30878.0833
313.356,30822.7583
313.5383,30775.9583
313.7206,30765.4833
313.9027,30717.4667
314.085,30693.425
314.2672,30671.8
314.4493,30673.5667
314.6314,30667.2667
314.8136,30680.9667
314.9957,30630.2833
315.1778,30568.3667
315.3598,30544.7417
315.5419,30532.8583
315.724,30517.4583
315.9059,30498.725
316.088,30468.15
316.2699,30481.675
316.4519,30470.8333
316.6338,30437.5083
316.8157,30350.6667
316.9977,30332.2167
317.1795,30355.8667
317.3614,30370.0917
317.5432,30363.4417
317.7251,30318.4583
317.9069,30233.7333
318.0887,30201.7417
318.2704,30151.8167
318.4522,30155.7833
318.6339,30180.4333
318.8156,30255.975
318.9973,30198.625
319.179,30178.6333
319.3607,30192.375
319.5423,30210.5167
319.7239,30187.3
319.9055,30132.2583
320.0871,30124.6917
320.2687,30131.8
320.4502,30131.9333
320.6317,30072.1083
320.8132,30074.0083
320.9947,30079.7417
321.1761,30076.1583
321.3576,30059.2
321.5391,30036.9833
321.7205,30023.7833
321.9019,29991.6083
322.0832,29944.3
322.2646,29895.5583
322.4459,29856.6167
322.6272,29810.0167
322.8085,29775.1167
322.9898,29784.1833
323.1711,29774.6417
323.3523,29759.7417
323.5335,29730.4
323.7147,29783.9833
323.8959,29865.2833
324.0771,29884.5
324.2582,29864.375
324.4393,29863.9917
324.6204,29863.5333
324.8015,29837.925
324.9826,29877.4667
325.1637,29927.2833
325.3447,29951.375
325.5257,29996.825
325.7067,30012.4917
325.8877,29917.025
326.0686,29861.4417
326.2496,29865.3833
326.4305,29826.9
326.6114,29830.75
326.7922,29815.95
326.9731,29787.625
327.1539,29744.3667
327.3347,29737.6083
327.5155,29739.2583
327.6963,29766.3333
327.8771,29777.6833
328.0578,29727.625
328.2385,29649.525
328.4193,29640.1667
328.5999,29611.275
328.7806,29587.8
328.9613,29644.7583
329.1419,29639.975
329.3225,29655.175
329.5031,29609.3583
329.6837,29565.2583
329.8642,29531.9333
330.0447,29497.55
330.2252,29418.3333
330.4057,29336.7667
330.5862,29293.0667
330.7667,29311.275
330.9471,29312.1417
331.1275,29356.2833
331.3079,29326.275
331.4883,29310.675
331.6687,29318.5917
331.849,29273.25
332.0293,29203.4917
332.2096,29127.0583
332.3899,29132.2417
332.5702,29149.1083
332.7504,29147.8083
332.9306,29151.925
333.1108,29117.7417
333.291,29036.675
333.4712,28998.0333
333.6514,29015.55
333.8315,29019.2333
334.0116,29002.7417
334.1917,29021.8833
334.3717,29054.525
334.5518,29069.925
334.7318,28992.9
334.9119,28971.525
335.0918,29015.9833
335.2718,29030.2083
335.4518,29042.65
335.6317,29030.2417
335.8116,28959.4583
335.9915,28840.1833
336.1714,28795.6583
336.3513,28830.1083
336.5311,28818.3583
336.7109,28796.4417
336.8907,28735.5083
337.0705,28639.9333
337.2502,28573.6083
337.43,28592.9417
337.6097,28578.9083
337.7894,28526.7417
337.9691,28510.1583
338.1488,28558.3917
338.3284,28587.9333
338.508,28647.8333
338.6877,28657.7333
338.8672,28642.925
339.0468,28550.6667
339.2263,28513.475
339.4059,28589.8
339.5854,28646.3167
339.7649,28623.7417
339.9443,28609.875
340.1238,28583.5333
340.3032,28576.95
340.4826,28559.7083
340.662,28481.0833
340.8414,28426.375
341.0207,28440.8083
341.2001,28435.375
341.3794,28414.0
341.5587,28453.1667
341.738,28480.4833
341.9172,28476.05
342.0965,28423.3
342.2757,28312.8583
342.4549,28251.2583
342.6341,28255.4083
342.8132,28341.4667
342.9923,28452.8083
343.1715,28480.3583
343.3506,28394.575
343.5296,28301.6
343.7087,28212.1083
343.8878,28086.675
344.0668,28004.9917
344.2458,27982.95
344.4248,27939.8833
344.6037,27952.8583
344.7827,28008.0083
344.9616,28031.3583
345.1405,28029.0583
345.3194,28037.8833
345.4982,28008.25
345.6771,27954.6833
345.8559,27918.6667
346.0347,27887.5083
346.2135,27900.6917
346.3923,27914.8417
346.571,27855.875
346.7498,27865.8167
346.9285,27909.4417
347.1071,27846.825
347.2859,27754.775
347.4645,27752.8917
347.6431,27823.0417
347.8217,27928.575
348.0003,27846.575
348.1789,27770.625
348.3574,27723.0667
348.5359,27698.3
348.7145,27635.0667
348.893,27578.8333
349.0714,27561.5667
349.2499,27515.8583
349.4283,27457.2417
349.6068,27369.55
349.7852,27390.425
349.9635,27454.025
350.1419,27470.225
350.3202,27460.7917
350.4985,27387.8583
350.6768,27349.55
350.8551,27306.0833
351.0334,27257.55
351.2116,27191.675
351.3898,27177.7167
351.568,27196.3417
351.7462,27227.825
351.9243,27188.3
352.1025,27110.8667
352.2806,27044.4417
352.4587,27005.6667
352.6368,26980.0167
352.8148,26965.6333
352.9929,26953.25
353.1709,26971.2333
353.3489,26998.0917
353.5268,26964.8583
353.7048,26927.1083
353.8828,26925.75
354.0607,26856.9833
354.2386,26870.225
354.4165,26868.8583
354.5943,26828.5583
354.7722,26824.5167
354.95,26863.0833
355.1278,26828.5417
355.3056,26718.2167
355.4833,26634.2417
355.6611,26563.825
355.8388,26503.225
356.0165,26496.8083
356.1942,26534.9583
356.3719,26499.4833
356.5495,26436.875
356.7271,26407.0917
356.9047,26313.9917
357.0823,26330.9917
357.2599,26373.6833
357.4374,26350.4083
357.6149,26296.0417
357.7924,26203.125
357.9699,26117.3
358.1474,26048.9583
358.3248,25985.15
358.5023,25919.8
358.6797,25889.0833
358.8571,25925.55
359.0344,25955.3417
359.2118,25933.6667
359.3891,25923.9583
359.5664,25933.9083
359.7437,25943.325
359.9209,25904.975
360.0982,25794.4583
360.2754,25706.7083
360.4526,25707.2
360.6298,25692.3417
360.807,25629.2083
360.9841,25623.5167
361.1613,25630.45
361.3383,25676.2667
361.5154,25707.8333
361.6925,25595.425
361.8695,25558.5333
362.0466,25535.475
362.2236,25574.9
362.4005,25554.9833
362.5775,25537.1417
362.7545,25495.975
362.9314,25422.2
363.1083,25395.5167
363.2852,25395.3167
363.462,25363.2167
363.6389,25370.7917
363.8157,25369.1
363.9925,25362.2083
364.1693,25274.0083
364.346,25205.6417
364.5228,25212.625
364.6996,25222.3
364.8762,25259.95
365.0529,25274.6083
365.2296,25334.0917
365.4062,25346.3333
365.5829,25343.1
365.7595,25393.8667
365.9361,25386.5917
366.1126,25505.4417
366.2892,25797.2917
366.4657,26081.775
366.6422,26154.8417
366.8186,26225.9583
366.9951,26185.9417
367.1716,26134.3667
367.348,26199.9417
367.5244,26214.525
367.7008,26073.175
367.8772,25808.8917
368.0535,25917.225
368.2298,26177.0167
368.4061,26093.7833
368.5824,26092.0417
368.7586,26215.9833
368.9349,26012.1333
369.1111,25754.075
369.2873,25667.2
369.4635,25695.4917
369.6396,25526.525
369.8158,25476.7083
369.9919,25607.5083
370.168,25640.6917
370.3441,25412.3
370.5202,25202.5667
370.6962,25082.1333
370.8722,25062.2
371.0482,25123.95
371.2242,25363.4583
371.4002,25521.4083
371.5761,25470.2167
371.752,25387.125
371.9279,25328.9333
372.1038,25226.4083
372.2796,25216.0667
372.4555,25250.0833
372.6313,25180.5083
372.8071,25132.0417
372.9829,25161.5583
373.1586,25152.2583
373.3344,24959.225
373.5101,24858.7917
373.6858,24882.5417
373.8615,24997.2583
374.0371,25206.0417
374.2127,25233.0
374.3884,25071.45
374.564,25001.7167
374.7395,25021.2167
374.9151,25234.925
375.0906,25568.025
375.2661,25626.8167
375.4416,25765.45
375.6171,25970.8167
375.7925,26022.4
375.968,25863.3333
376.1434,25661.8917
376.3188,25648.4667
376.4941,25740.325
376.6695,25777.625
376.8448,25822.0
377.0201,25816.8083
377.1954,26006.5417
377.3707,26150.5333
377.5459,26443.3583
377.7212,27048.3167
377.8964,27454.9333
378.0715,27239.7583
378.2467,27274.7833
378.4218,27090.875
378.597,26807.8083
378.7721,26724.75
378.9472,26878.5167
379.1222,27297.8333
379.2973,27819.2417
379.4723,28280.025
379.6473,28168.25
379.8223,27645.4167
379.9972,27345.8833
380.1722,27218.6667
380.3471,27060.1417
380.522,26915.225
380.6969,27143.6333
380.8717,27107.325
381.0466,26855.7333
381.2214,26743.3
381.3962,26573.1583
381.571,26429.9
381.7457,26479.7167
381.9204,26450.9333
382.0952,26666.2167
382.2699,27271.6167
382.4445,27596.725
382.6192,28184.875
382.7938,28714.8083
382.9685,28451.5417
383.1431,27653.9333
383.3176,27209.3333
383.4922,27155.6583
383.6667,26943.7583
383.8412,26622.5667
384.0157,26690.5583
384.1902,26995.9083
384.3646,27090.2667
384.5391,27187.2667
384.7134,27589.5
384.8878,28149.475
385.0622,28069.4333
385.2365,27461.15
385.4109,27210.9667
385.5852,27272.9333
385.7594,27492.2667
385.9337,27694.775
386.1079,28331.575
386.2822,28790.4
386.4564,28344.6917
386.6306,28428.625
386.8047,28807.45
386.9789,28989.4167
387.153,29535.0667
387.3271,29721.9833
387.5012,30305.6417
387.6752,30926.4417
387.8492,30892.8083
388.0233,30264.175
388.1972,30254.325
388.3712,30301.375
388.5452,30353.9833
388.7191,30874.3333
388.893,31050.6833
389.0669,29930.25
389.2408,28749.5
389.4146,28063.625
389.5884,27615.225
389.7623,27262.7167
389.9361,27124.5333
390.1098,27217.525
390.2835,27192.0667
390.4573,27164.3583
390.631,27457.0583
390.8047,27790.175
390.9784,27747.825
391.152,27842.375
391.3256,27992.975
391.4992,27845.1917
391.6728,27938.3417
391.8464,28438.7333
392.0199,28472.5583
392.1934,28599.5083
392.3669,29047.2917
392.5403,29373.775
392.7138,29791.65
392.8873,30190.075
393.0607,30523.025
393.2341,30526.8167
393.4074,29796.75
393.5808,29214.3667
393.7542,29246.1333
393.9274,28998.8083
394.1007,29220.7167
394.274,29342.1917
394.4472,29837.5667
394.6205,30801.2167
394.7937,31463.575
394.9668,31104.2583
395.14,30131.9833
395.3131,29399.3333
395.4863,29171.1583
395.6594,28753.3583
395.8325,28447.525
396.0055,28354.975
396.1786,28437.9333
396.3516,28256.0833
396.5246,27878.525
396.6975,27755.2417
396.8705,28355.1667
397.0434,28072.5167
397.2163,27854.2083
397.3892,28222.6583
397.5621,28909.5833
397.735,29590.1833
397.9077,29975.0417
398.0806,29836.3167
398.2534,30293.6083
398.4261,30605.9167
398.5989,31379.975
398.7716,31332.525
398.9443,31355.2833
399.117,31127.875
399.2896,30945.625
399.4623,30630.6667
399.6349,30279.325
399.8075,29648.4583
399.9801,29382.5667
400.1526,28814.9083
400.3252,28132.6417
400.4977,27747.0917
400.6702,27576.6667
400.8427,27660.4667
401.0151,27607.2583
401.1875,27547.1
401.36,27632.4083
401.5323,27337.5333
401.7047,27150.65
401.877,27157.8
402.0494,27448.7167
402.2216,27833.1917
402.394,27752.4417
402.5662,27782.8
402.7385,27801.9583
402.9107,27736.275
403.0829,27530.6833
403.2551,27259.1917
403.4272,27320.1083
403.5994,27547.375
403.7715,27978.3917
403.9436,27947.7083
404.1156,28119.1583
