Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-23 23:38:54.830477
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1990.1667
218.2508,2037.5333
218.442,2082.1583
218.6332,2133.8917
218.8244,2179.0083
219.0156,2230.7833
219.2067,2283.875
219.3979,2338.5667
219.589,2395.025
219.7801,2454.4417
219.9712,2515.25
220.1623,2576.1333
220.3533,2643.3833
220.5444,2709.4333
220.7354,2780.95
220.9264,2849.475
221.1174,2926.2667
221.3083,3003.1917
221.4993,3076.25
221.6902,3154.0333
221.8812,3237.3833
222.0721,3324.1417
222.263,3411.6417
222.4538,3503.8833
222.6447,3596.65
222.8355,3690.4083
223.0264,3785.6833
223.2172,3881.7917
223.408,3985.35
223.5987,4089.6917
223.7895,4192.35
223.9802,4303.775
224.1709,4415.2167
224.3616,4528.35
224.5524,4649.3667
224.743,4765.2583
224.9337,4884.0417
225.1243,5013.575
225.315,5138.2333
225.5056,5261.5917
225.6962,5394.95
225.8867,5529.525
226.0773,5667.275
226.2678,5804.0083
226.4584,5949.8167
226.6489,6091.8333
226.8394,6228.0
227.0298,6376.4833
227.2203,6530.025
227.4108,6692.55
227.6012,6851.75
227.7916,7007.7333
227.982,7169.2167
228.1723,7326.4
228.3627,7501.125
228.5531,7663.9583
228.7434,7827.5
228.9337,8002.5167
229.124,8182.0667
229.3143,8359.6833
229.5045,8553.2
229.6948,8745.5167
229.885,8939.8833
230.0752,9140.6083
230.2654,9337.7917
230.4556,9539.0083
230.6457,9730.9667
230.8358,9929.9417
231.026,10130.4333
231.2161,10327.85
231.4062,10528.3833
231.5963,10733.4583
231.7863,10942.9
231.9764,11158.9167
232.1664,11377.375
232.3564,11603.525
232.5464,11824.2833
232.7364,12052.2417
232.9263,12264.2833
233.1163,12496.6833
233.3062,12730.2083
233.4961,12976.5
233.686,13206.1167
233.8758,13419.7583
234.0657,13636.525
234.2555,13873.8083
234.4454,14108.9167
234.6352,14341.0167
234.825,14572.525
235.0147,14797.2583
235.2045,15022.875
235.3942,15247.7833
235.5839,15480.2917
235.7737,15704.8
235.9633,15926.5
236.153,16168.8
236.3427,16410.05
236.5323,16637.0333
236.7219,16855.225
236.9115,17056.9833
237.1011,17268.95
237.2907,17501.45
237.4803,17730.4833
237.6698,17945.1
237.8593,18172.9417
238.0488,18386.6667
238.2383,18610.975
238.4278,18822.7333
238.6172,19058.85
238.8066,19282.2083
238.9961,19500.55
239.1855,19732.225
239.3748,19950.6833
239.5642,20148.7083
239.7536,20363.3667
239.9429,20571.4917
240.1322,20759.0583
240.3215,20961.0917
240.5108,21166.2583
240.7001,21372.025
240.8893,21568.3917
241.0786,21761.675
241.2677,21944.7167
241.457,22157.6333
241.6461,22305.5083
241.8353,22467.9333
242.0244,22631.6417
242.2136,22798.2583
242.4027,22973.1083
242.5918,23124.4083
242.7809,23244.0667
242.9699,23344.8417
243.159,23477.7167
243.348,23680.45
243.537,23881.8167
243.726,24048.7083
243.915,24167.3667
244.1039,24264.2167
244.2929,24333.725
244.4818,24433.3417
244.6707,24606.925
244.8596,24804.8167
245.0485,24978.6833
245.2373,25153.0833
245.4262,25302.6667
245.615,25444.9667
245.8038,25554.0167
245.9926,25669.0917
246.1814,25732.0083
246.3701,25741.3833
246.5589,25835.2333
246.7476,25974.425
246.9363,26168.1
247.1249,26315.2417
247.3136,26478.925
247.5023,26618.4333
247.6909,26755.7167
247.8795,26883.5333
248.0681,27006.7
248.2567,27139.475
248.4453,27234.5833
248.6338,27288.7
248.8224,27261.875
249.0109,27276.4167
249.1994,27400.6917
249.3878,27542.6667
249.5763,27697.4083
249.7648,27837.5
249.9532,27960.9
250.1416,28116.275
250.33,28250.3083
250.5183,28369.375
250.7067,28462.8
250.8951,28540.9667
251.0834,28633.7167
251.2717,28701.825
251.46,28758.4167
251.6483,28798.325
251.8365,28788.7083
252.0247,28799.825
252.213,28912.6833
252.4012,28996.3667
252.5894,29147.7167
252.7775,29245.9583
252.9657,29331.1167
253.1538,29447.675
253.3419,29529.8417
253.53,29576.6667
253.7181,29645.7167
253.9062,29711.525
254.0942,29775.1417
254.2823,29821.925
254.4703,29870.7833
254.6583,29912.175
254.8463,29968.2167
255.0342,29972.1833
255.2222,29983.0333
255.4101,29955.0917
255.598,29972.3583
255.7859,30057.0417
255.9738,30159.075
256.1616,30275.275
256.3495,30399.625
256.5373,30493.9833
256.7251,30614.9333
256.9129,30692.0917
257.1006,30759.7667
257.2884,30846.7417
257.4761,30943.8167
257.6638,30987.0333
257.8515,31017.95
258.0392,31068.1083
258.2269,31094.225
258.4146,31126.5417
258.6022,31166.3583
258.7898,31177.45
258.9774,31210.5667
259.165,31250.35
259.3525,31281.9333
259.5401,31332.5667
259.7276,31395.0167
259.9151,31461.4417
260.1026,31506.9583
260.2901,31566.9417
260.4776,31631.6833
260.665,31740.8917
260.8524,31841.6083
261.0398,31931.4083
261.2272,31968.3
261.4146,31978.6667
261.6019,32026.3333
261.7893,32079.6083
261.9766,32115.025
262.1639,32168.8417
262.3512,32175.3417
262.5384,32185.975
262.7257,32198.7667
262.9129,32230.8667
263.1001,32252.0083
263.2873,32308.3417
263.4745,32337.0583
263.6617,32285.775
263.8488,32337.05
264.0359,32388.1083
264.2231,32411.6667
264.4101,32443.85
264.5972,32484.3917
264.7842,32531.4417
264.9713,32543.0417
265.1583,32558.4083
265.3453,32584.6333
265.5323,32629.2833
265.7193,32665.7667
265.9062,32729.4167
266.0931,32750.9667
266.2801,32762.45
266.4669,32810.9
266.6538,32851.4
266.8407,32894.4667
267.0276,32891.2167
267.2143,32890.225
267.4012,32930.775
267.588,32893.975
267.7747,32910.3833
267.9615,32933.4417
268.1482,32936.6167
268.3349,32955.6583
268.5217,32967.0917
268.7083,32957.2417
268.895,32965.4333
269.0817,33007.3667
269.2682,33012.4167
269.4549,32990.5417
269.6415,32942.875
269.8281,32955.4083
270.0146,32989.4333
270.2012,33024.2917
270.3877,33057.3417
270.5742,33062.675
270.7607,33083.7917
270.9472,33093.1
271.1336,33090.6333
271.32,33073.9167
271.5065,33070.5083
271.6929,33077.0417
271.8792,33122.2667
272.0656,33137.8833
272.252,33164.7
272.4383,33186.625
272.6246,33183.175
272.8109,33184.9667
272.9972,33250.2583
273.1835,33303.0667
273.3697,33341.9167
273.5559,33365.7583
273.7421,33380.975
273.9283,33393.3083
274.1145,33411.125
274.3007,33433.6667
274.4868,33468.2417
274.6729,33531.2833
274.859,33565.325
275.0451,33582.2167
275.2311,33516.8583
275.4172,33565.6333
275.6032,33607.7417
275.7892,33653.4167
275.9752,33669.2833
276.1612,33727.6583
276.3472,33703.2667
276.5331,33706.5417
276.719,33722.9083
276.9049,33747.85
277.0908,33734.8667
277.2767,33762.8
277.4625,33788.2583
277.6484,33791.8667
277.8342,33780.9167
278.02,33800.3917
278.2057,33837.325
278.3915,33894.1333
278.5772,33931.0917
278.763,33915.1333
278.9487,33974.4833
279.1343,34014.7583
279.32,34014.5167
279.5057,33989.4667
279.6913,33928.75
279.877,33931.6667
280.0625,33941.8
280.2481,33914.1583
280.4337,33895.3333
280.6192,33952.5083
280.8048,34008.9083
280.9903,33987.5
281.1758,33968.1583
281.3612,33941.625
281.5467,33945.6667
281.7321,34003.125
281.9175,34034.4917
282.1029,34034.8583
282.2884,34047.55
282.4737,34019.6333
282.6591,33995.05
282.8444,34013.95
283.0297,34023.35
283.215,34036.125
283.4002,34055.675
283.5855,34026.4083
283.7707,33965.6667
283.956,33952.775
284.1412,33949.475
284.3264,33981.1333
284.5115,34042.5917
284.6967,34070.5083
284.8818,34052.2583
285.0669,34012.7333
285.252,34019.6833
285.4371,34040.2583
285.6222,34020.7917
285.8072,34005.3417
285.9922,33999.8083
286.1772,34031.875
286.3622,34064.0167
286.5472,34039.4333
286.7321,34010.3
286.9171,34054.725
287.102,34076.4667
287.2869,34120.025
287.4717,34184.975
287.6566,34206.1417
287.8415,34214.6667
288.0263,34219.9083
288.2111,34170.5333
288.3959,34121.8833
288.5806,34135.3417
288.7654,34156.6833
288.9501,34245.225
289.1348,34288.575
289.3195,34305.5417
289.5042,34329.1
289.6889,34368.2
289.8735,34316.825
290.0581,34315.1333
290.2428,34268.7583
290.4273,34283.4417
290.6119,34322.9
290.7965,34338.1
290.981,34356.425
291.1655,34367.675
291.35,34290.2667
291.5345,34254.1917
291.719,34265.4667
291.9034,34292.4417
292.0878,34361.5
292.2722,34365.65
292.4566,34336.625
292.641,34365.8167
292.8253,34378.8167
293.0096,34360.2667
293.194,34389.1167
293.3783,34399.675
293.5626,34423.875
293.7468,34440.2667
293.9311,34453.0333
294.1153,34405.975
294.2995,34320.3417
294.4837,34260.325
294.6678,34219.1667
294.852,34205.6583
295.0361,34228.6583
295.2202,34253.125
295.4043,34289.9167
295.5884,34279.2917
295.7725,34285.8083
295.9565,34269.8
296.1405,34216.3417
296.3246,34198.025
296.5085,34248.0
296.6925,34308.9083
296.8764,34310.2333
297.0603,34293.825
297.2443,34270.6667
297.4282,34228.275
297.612,34197.5667
297.7959,34169.0417
297.9797,34153.5833
298.1635,34118.7417
298.3474,34170.2917
298.5311,34219.7333
298.7149,34167.4167
298.8987,34104.8583
299.0823,34082.2667
299.2661,34027.6333
299.4498,33941.6667
299.6334,33948.3667
299.8171,33977.5417
300.0007,33954.45
300.1843,33957.8167
300.368,33942.8333
300.5515,33926.875
300.7351,33908.275
300.9186,33892.7167
301.1021,33853.1333
301.2857,33857.7083
301.4691,33848.8917
301.6526,33876.875
301.8361,33837.9583
302.0195,33793.9917
302.2029,33784.9833
302.3863,33796.0167
302.5697,33754.15
302.753,33772.7833
302.9364,33795.1333
303.1197,33840.025
303.303,33813.175
303.4863,33771.4583
303.6696,33681.425
303.8528,33618.6583
304.036,33596.8167
304.2192,33615.325
304.4024,33605.1
304.5856,33559.25
304.7688,33553.6667
304.9519,33545.85
305.135,33527.675
305.3181,33503.5833
305.5012,33485.4917
305.6842,33492.7083
305.8673,33479.0083
306.0504,33434.9
306.2333,33363.0417
306.4163,33345.6667
306.5993,33303.9333
306.7822,33301.3167
306.9652,33296.9333
307.1481,33249.7083
307.331,33200.575
307.5139,33171.675
307.6967,33122.975
307.8796,33092.8333
308.0624,33067.6667
308.2452,33023.0917
308.428,32989.9667
308.6107,32984.3917
308.7935,32952.9417
308.9762,32927.0917
309.1589,32902.3083
309.3416,32868.2667
309.5243,32844.7083
309.7069,32815.0
309.8896,32766.4
310.0721,32727.975
310.2548,32722.125
310.4373,32705.9167
310.6199,32705.85
310.8024,32667.475
310.985,32648.1833
311.1674,32587.075
311.3499,32526.9083
311.5324,32507.7167
311.7148,32542.0833
311.8973,32505.925
312.0797,32471.7167
312.2621,32439.7417
312.4445,32412.1083
312.6268,32362.3583
312.8091,32353.1167
312.9915,32291.825
313.1738,32263.4083
313.356,32202.3417
313.5383,32160.1917
313.7206,32134.15
313.9027,32078.0667
314.085,32054.5
314.2672,32034.325
314.4493,32028.85
314.6314,32036.9833
314.8136,32027.9833
314.9957,31968.2167
315.1778,31908.1083
315.3598,31886.875
315.5419,31888.6833
315.724,31891.1917
315.9059,31864.25
316.088,31813.3167
316.2699,31814.575
316.4519,31808.4917
316.6338,31754.9417
316.8157,31663.9583
316.9977,31632.5833
317.1795,31651.7833
317.3614,31664.0833
317.5432,31666.525
317.7251,31620.9167
317.9069,31549.775
318.0887,31505.7667
318.2704,31440.575
318.4522,31442.1833
318.6339,31455.9333
318.8156,31497.775
318.9973,31441.8917
319.179,31449.4083
319.3607,31477.1833
319.5423,31483.9583
319.7239,31445.5833
319.9055,31393.6917
320.0871,31373.55
320.2687,31360.775
320.4502,31345.2833
320.6317,31258.9583
320.8132,31268.3417
320.9947,31291.7083
321.1761,31298.75
321.3576,31285.3833
321.5391,31240.9833
321.7205,31218.925
321.9019,31194.9583
322.0832,31151.325
322.2646,31105.7583
322.4459,31068.8917
322.6272,31040.525
322.8085,31003.275
322.9898,30994.4417
323.1711,30964.175
323.3523,30948.15
323.5335,30885.625
323.7147,30923.85
323.8959,30993.1917
324.0771,30995.9417
324.2582,30974.1833
324.4393,30970.725
324.6204,30979.65
324.8015,30986.1167
324.9826,31012.9417
325.1637,31065.375
325.3447,31072.225
325.5257,31073.95
325.7067,31056.1167
325.8877,30914.7417
326.0686,30846.75
326.2496,30851.25
326.4305,30815.2083
326.6114,30795.675
326.7922,30788.5333
326.9731,30784.7583
327.1539,30742.8833
327.3347,30736.4083
327.5155,30735.825
327.6963,30791.9583
327.8771,30820.3667
328.0578,30759.3417
328.2385,30669.575
328.4193,30652.7583
328.5999,30626.7333
328.7806,30578.3917
328.9613,30584.4583
329.1419,30556.7417
329.3225,30545.825
329.5031,30482.075
329.6837,30430.2917
329.8642,30385.8833
330.0447,30364.4083
330.2252,30327.6417
330.4057,30283.7
330.5862,30269.4667
330.7667,30262.1167
330.9471,30263.1333
331.1275,30305.1
331.3079,30291.225
331.4883,30257.95
331.6687,30242.0167
331.849,30182.9667
332.0293,30119.2583
332.2096,30066.4333
332.3899,30060.275
332.5702,30054.0083
332.7504,30069.6167
332.9306,30076.8333
333.1108,30026.4833
333.291,29954.3583
333.4712,29964.0417
333.6514,29989.5667
333.8315,29973.6917
334.0116,29954.85
334.1917,29952.2833
334.3717,29949.3917
334.5518,29956.65
334.7318,29912.1917
334.9119,29894.6
335.0918,29909.2583
335.2718,29909.7583
335.4518,29909.05
335.6317,29913.75
335.8116,29915.325
335.9915,29850.6
336.1714,29796.9417
336.3513,29788.075
336.5311,29780.025
336.7109,29780.725
336.8907,29730.725
337.0705,29655.9333
337.2502,29570.7833
337.43,29540.175
337.6097,29492.6667
337.7894,29459.7167
337.9691,29460.8917
338.1488,29487.8333
338.3284,29500.9667
338.508,29539.65
338.6877,29542.45
338.8672,29512.5583
339.0468,29446.175
339.2263,29438.8667
339.4059,29503.1833
339.5854,29518.9167
339.7649,29470.6833
339.9443,29432.575
340.1238,29413.5
340.3032,29424.8333
340.4826,29426.075
340.662,29373.1917
340.8414,29313.6667
341.0207,29324.6333
341.2001,29338.6833
341.3794,29339.6083
341.5587,29353.1
341.738,29352.2917
341.9172,29321.3083
342.0965,29268.2583
342.2757,29182.8583
342.4549,29098.875
342.6341,29118.5667
342.8132,29191.6083
342.9923,29287.35
343.1715,29327.3167
343.3506,29231.6583
343.5296,29152.8
343.7087,29099.0917
343.8878,29042.1667
344.0668,29012.1667
344.2458,29008.9417
344.4248,28940.4667
344.6037,28912.7333
344.7827,28922.3167
344.9616,28909.025
345.1405,28895.7583
345.3194,28890.475
345.4982,28849.6333
345.6771,28824.5333
345.8559,28824.3917
346.0347,28805.4083
346.2135,28796.8083
346.3923,28785.2
346.571,28733.8083
346.7498,28703.975
346.9285,28734.4167
347.1071,28691.125
347.2859,28642.7167
347.4645,28686.7333
347.6431,28757.85
347.8217,28817.3
348.0003,28702.375
348.1789,28645.8917
348.3574,28600.9917
348.5359,28551.2
348.7145,28484.0583
348.893,28470.9583
349.0714,28465.2083
349.2499,28414.775
349.4283,28346.975
349.6068,28277.5
349.7852,28243.7
349.9635,28247.2
350.1419,28240.4333
350.3202,28211.6417
350.4985,28157.0333
350.6768,28115.2917
350.8551,28088.1
351.0334,28070.4417
351.2116,28035.075
351.3898,28021.8917
351.568,27997.5167
351.7462,28000.225
351.9243,27976.875
352.1025,27931.9417
352.2806,27909.0833
352.4587,27907.6917
352.6368,27861.6083
352.8148,27785.3417
352.9929,27756.5417
353.1709,27773.3083
353.3489,27756.025
353.5268,27715.5
353.7048,27662.875
353.8828,27643.175
354.0607,27583.575
354.2386,27589.6583
354.4165,27565.65
354.5943,27530.025
354.7722,27518.2333
354.95,27553.025
355.1278,27539.0083
355.3056,27461.0167
355.4833,27366.7083
355.6611,27310.4583
355.8388,27263.05
356.0165,27238.4
356.1942,27245.0833
356.3719,27276.5333
356.5495,27293.075
356.7271,27256.5167
356.9047,27213.2833
357.0823,27228.3417
357.2599,27236.3667
357.4374,27183.25
357.6149,27116.7167
357.7924,27071.1167
357.9699,27041.125
358.1474,27001.5667
358.3248,26939.2083
358.5023,26912.8917
358.6797,26863.425
358.8571,26828.8
359.0344,26780.4333
359.2118,26727.775
359.3891,26664.8917
359.5664,26627.2417
359.7437,26611.0333
359.9209,26558.55
360.0982,26477.6333
360.2754,26442.5167
360.4526,26470.8667
360.6298,26478.6417
360.807,26467.8
360.9841,26461.4333
361.1613,26432.675
361.3383,26454.375
361.5154,26476.2
361.6925,26416.9917
361.8695,26413.5417
362.0466,26343.075
362.2236,26331.45
362.4005,26267.9333
362.5775,26178.1833
362.7545,26131.225
362.9314,26133.0917
363.1083,26167.25
363.2852,26151.475
363.462,26119.7917
363.6389,26099.425
363.8157,26046.2833
363.9925,26008.9583
364.1693,25940.3417
364.346,25904.3583
364.5228,25938.875
364.6996,25997.2417
364.8762,26016.05
365.0529,25974.975
365.2296,25969.5583
365.4062,25961.4083
365.5829,25932.7583
365.7595,25955.025
365.9361,25927.65
366.1126,26105.6167
366.2892,26443.6167
366.4657,26692.0333
366.6422,26790.15
366.8186,26892.6083
366.9951,26809.325
367.1716,26749.6667
367.348,26819.35
367.5244,26838.1083
367.7008,26703.9167
367.8772,26488.45
368.0535,26659.0083
368.2298,26862.075
368.4061,26775.4583
368.5824,26854.125
368.7586,26922.7583
368.9349,26601.4167
369.1111,26314.4917
369.2873,26279.0917
369.4635,26274.95
369.6396,26062.6083
369.8158,26004.4
369.9919,26144.9
370.168,26171.9333
370.3441,26015.35
370.5202,25867.8833
370.6962,25778.1417
370.8722,25743.5
371.0482,25759.4667
371.2242,25924.6667
371.4002,26010.75
371.5761,25978.6167
371.752,25993.8917
371.9279,26051.3417
372.1038,25978.7917
372.2796,25930.0167
372.4555,25880.3833
372.6313,25810.9333
372.8071,25757.9333
372.9829,25801.425
373.1586,25842.6583
373.3344,25758.9167
373.5101,25716.6083
373.6858,25705.2083
373.8615,25758.525
374.0371,25906.6
374.2127,25929.2833
374.3884,25821.2
374.564,25801.7667
374.7395,25896.3833
374.9151,26154.8333
375.0906,26341.8417
375.2661,26276.6583
375.4416,26381.775
375.6171,26630.7917
375.7925,26724.3583
375.968,26499.4167
376.1434,26304.8833
376.3188,26330.2083
376.4941,26432.9083
376.6695,26472.1333
376.8448,26473.7917
377.0201,26462.5
377.1954,26594.125
377.3707,26720.175
377.5459,27048.2917
377.7212,27670.6
377.8964,27928.475
378.0715,27686.7833
378.2467,27719.125
378.4218,27514.15
378.597,27356.8583
378.7721,27348.125
378.9472,27551.9917
379.1222,28034.3083
379.2973,28616.025
379.4723,29083.7917
379.6473,28894.35
379.8223,28378.5667
379.9972,28032.0833
380.1722,27839.4083
380.3471,27607.75
380.522,27526.7167
380.6969,27760.25
380.8717,27587.175
381.0466,27358.6667
381.2214,27309.1667
381.3962,27222.7333
381.571,27133.2167
381.7457,27204.0167
381.9204,27231.6167
382.0952,27566.1833
382.2699,28171.85
382.4445,28614.2667
382.6192,29294.9167
382.7938,29737.125
382.9685,29336.3417
383.1431,28575.55
383.3176,28218.1667
383.4922,28135.2083
383.6667,27890.4917
383.8412,27599.9917
384.0157,27663.4083
384.1902,27835.2167
384.3646,27839.1167
384.5391,27933.9
384.7134,28361.4917
384.8878,28911.3417
385.0622,28682.9917
385.2365,28064.1333
385.4109,27907.025
385.5852,28065.3417
385.7594,28356.0417
385.9337,28644.825
386.1079,29236.2083
386.2822,29485.55
386.4564,29031.5167
386.6306,29222.225
386.8047,29603.7833
386.9789,29914.9083
387.153,30470.8
387.3271,30578.7417
387.5012,31221.575
387.6752,31857.2167
387.8492,31686.9833
388.0233,31110.575
388.1972,31143.45
388.3712,31170.7083
388.5452,31354.4833
388.7191,31912.7333
388.893,31799.3833
389.0669,30479.4167
389.2408,29261.7333
389.4146,28576.8833
389.5884,28086.1667
389.7623,27714.3417
389.9361,27571.0833
390.1098,27656.2667
390.2835,27647.0917
390.4573,27687.3333
390.631,27988.7833
390.8047,28198.85
390.9784,28106.5833
391.152,28198.7333
391.3256,28297.7667
391.4992,28146.15
391.6728,28354.9167
391.8464,28911.35
392.0199,28966.4917
392.1934,29224.0667
392.3669,29654.875
392.5403,30122.5
392.7138,30693.5583
392.8873,31252.9917
393.0607,31683.4417
393.2341,31708.1083
393.4074,30943.2417
393.5808,30417.3667
393.7542,30332.95
393.9274,29983.3333
394.1007,30180.625
394.274,30207.6
394.4472,30753.3917
394.6205,31653.025
394.7937,32125.6667
394.9668,31531.4167
395.14,30481.3333
395.3131,29786.4417
395.4863,29589.9833
395.6594,29139.5083
395.8325,28850.375
396.0055,28869.5667
396.1786,29097.8167
396.3516,28972.4167
396.5246,28720.95
396.6975,28910.5
396.8705,29551.9
397.0434,29105.4417
397.2163,28871.5417
397.3892,29183.4917
397.5621,29755.3417
397.735,30317.5833
397.9077,30403.3583
398.0806,30284.2083
398.2534,30718.1583
398.4261,31140.9833
398.5989,31819.5167
398.7716,31632.6
398.9443,31598.7833
399.117,31326.225
399.2896,31093.9917
399.4623,30837.3833
399.6349,30451.0417
399.8075,29790.275
399.9801,29460.2833
400.1526,28748.625
400.3252,28110.05
400.4977,27838.1583
400.6702,27635.5417
400.8427,27689.8167
401.0151,27549.7833
401.1875,27512.6583
401.36,27534.2083
401.5323,27184.1667
401.7047,27049.6667
401.877,27026.8333
402.0494,27390.0
402.2216,27722.7583
402.394,27624.8917
402.5662,27675.8083
402.7385,27625.0083
402.9107,27610.65
403.0829,27493.0
403.2551,27282.525
403.4272,27353.2583
403.5994,27579.6167
403.7715,27867.1583
403.9436,27855.5833
404.1156,28016.8
