Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-23 15:47:24.127585
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1976.275
218.2508,2019.575
218.442,2063.25
218.6332,2112.9417
218.8244,2160.15
219.0156,2207.5583
219.2067,2259.4417
219.3979,2311.25
219.589,2366.5833
219.7801,2424.5833
219.9712,2480.9833
220.1623,2538.9667
220.3533,2606.6083
220.5444,2672.3667
220.7354,2738.5917
220.9264,2805.475
221.1174,2882.025
221.3083,2955.0083
221.4993,3027.2917
221.6902,3099.4167
221.8812,3180.9667
222.0721,3263.7583
222.263,3347.2583
222.4538,3435.2833
222.6447,3526.3833
222.8355,3617.825
223.0264,3712.3917
223.2172,3802.2083
223.408,3905.4
223.5987,4004.225
223.7895,4107.1333
223.9802,4212.425
224.1709,4320.7
224.3616,4431.8667
224.5524,4542.7083
224.743,4661.6917
224.9337,4773.4167
225.1243,4902.95
225.315,5023.5417
225.5056,5142.4333
225.6962,5271.7083
225.8867,5405.925
226.0773,5538.3417
226.2678,5668.4
226.4584,5809.6583
226.6489,5951.3167
226.8394,6080.65
227.0298,6228.0
227.2203,6373.2167
227.4108,6536.6
227.6012,6689.1667
227.7916,6835.9833
227.982,6997.8167
228.1723,7153.7833
228.3627,7320.4833
228.5531,7478.3583
228.7434,7638.6
228.9337,7803.15
229.124,7977.2583
229.3143,8154.2667
229.5045,8337.525
229.6948,8526.9083
229.885,8720.6583
230.0752,8911.4917
230.2654,9102.3833
230.4556,9301.6667
230.6457,9494.5917
230.8358,9683.1917
231.026,9883.325
231.2161,10073.7
231.4062,10271.4083
231.5963,10465.0083
231.7863,10668.5
231.9764,10885.2833
232.1664,11099.8917
232.3564,11322.225
232.5464,11536.15
232.7364,11758.75
232.9263,11970.0917
233.1163,12191.275
233.3062,12422.0
233.4961,12666.5167
233.686,12893.1917
233.8758,13097.825
234.0657,13310.4833
234.2555,13544.3833
234.4454,13774.85
234.6352,14000.4833
234.825,14233.375
235.0147,14449.5
235.2045,14673.0917
235.3942,14896.8083
235.5839,15122.0167
235.7737,15340.7833
235.9633,15560.8083
236.153,15796.5833
236.3427,16034.1
236.5323,16265.4833
236.7219,16481.2417
236.9115,16676.2583
237.1011,16877.725
237.2907,17105.1667
237.4803,17337.1
237.6698,17538.7333
237.8593,17768.2167
238.0488,17983.0417
238.2383,18199.6417
238.4278,18410.675
238.6172,18648.5
238.8066,18865.925
238.9961,19079.15
239.1855,19310.2667
239.3748,19518.85
239.5642,19718.2833
239.7536,19935.8917
239.9429,20142.9333
240.1322,20319.5083
240.3215,20526.8917
240.5108,20726.475
240.7001,20935.275
240.8893,21127.3
241.0786,21321.5417
241.2677,21507.175
241.457,21712.7
241.6461,21866.55
241.8353,22025.0917
242.0244,22186.2833
242.2136,22357.3333
242.4027,22529.675
242.5918,22672.0417
242.7809,22797.775
242.9699,22893.5417
243.159,23021.7
243.348,23226.2667
243.537,23423.7833
243.726,23581.6
243.915,23720.3417
244.1039,23822.1
244.2929,23871.25
244.4818,23982.5083
244.6707,24140.1333
244.8596,24331.325
245.0485,24517.9417
245.2373,24689.3083
245.4262,24836.4
245.615,24976.6417
245.8038,25085.8917
245.9926,25207.5667
246.1814,25266.3167
246.3701,25278.1333
246.5589,25365.5417
246.7476,25496.7667
246.9363,25685.7083
247.1249,25833.4833
247.3136,25988.125
247.5023,26127.6083
247.6909,26265.7833
247.8795,26386.375
248.0681,26523.2667
248.2567,26651.2333
248.4453,26745.7
248.6338,26802.0417
248.8224,26781.4
249.0109,26789.7083
249.1994,26896.3417
249.3878,27053.3167
249.5763,27197.8667
249.7648,27327.6
249.9532,27456.4417
250.1416,27602.0667
250.33,27751.3417
250.5183,27876.7917
250.7067,27953.575
250.8951,28037.8
251.0834,28124.2333
251.2717,28194.6833
251.46,28253.2583
251.6483,28289.3167
251.8365,28288.4083
252.0247,28293.7917
252.213,28411.925
252.4012,28504.65
252.5894,28648.825
252.7775,28746.275
252.9657,28834.6
253.1538,28953.55
253.3419,29035.6417
253.53,29090.25
253.7181,29157.9417
253.9062,29211.725
254.0942,29286.2083
254.2823,29332.2083
254.4703,29373.2833
254.6583,29429.3
254.8463,29472.225
255.0342,29488.7583
255.2222,29497.6
255.4101,29483.025
255.598,29504.5417
255.7859,29570.2667
255.9738,29682.4667
256.1616,29797.5667
256.3495,29914.5417
256.5373,30009.425
256.7251,30135.7417
256.9129,30207.0417
257.1006,30279.825
257.2884,30364.9917
257.4761,30455.2417
257.6638,30507.3167
257.8515,30536.7
258.0392,30581.05
258.2269,30606.7167
258.4146,30642.225
258.6022,30686.6583
258.7898,30693.8333
258.9774,30727.3833
259.165,30770.9083
259.3525,30803.6583
259.5401,30843.2333
259.7276,30918.9
259.9151,30969.95
260.1026,31019.2083
260.2901,31081.9
260.4776,31150.4667
260.665,31254.325
260.8524,31349.9333
261.0398,31449.3667
261.2272,31487.2333
261.4146,31503.6
261.6019,31542.8583
261.7893,31597.8667
261.9766,31635.0917
262.1639,31692.1917
262.3512,31695.75
262.5384,31700.6917
262.7257,31722.2917
262.9129,31751.9917
263.1001,31780.4583
263.2873,31838.475
263.4745,31868.7
263.6617,31819.8917
263.8488,31861.125
264.0359,31913.5667
264.2231,31936.8333
264.4101,31969.2667
264.5972,32021.4333
264.7842,32060.1667
264.9713,32076.8833
265.1583,32088.4333
265.3453,32123.9
265.5323,32164.9833
265.7193,32212.1583
265.9062,32271.175
266.0931,32299.4167
266.2801,32310.5917
266.4669,32355.8167
266.6538,32397.6583
266.8407,32442.2333
267.0276,32435.4417
267.2143,32434.9167
267.4012,32473.2833
267.588,32440.05
267.7747,32460.5667
267.9615,32481.7167
268.1482,32492.4417
268.3349,32510.1417
268.5217,32523.5
268.7083,32513.7
268.895,32525.4417
269.0817,32568.5
269.2682,32565.1083
269.4549,32548.0583
269.6415,32502.0083
269.8281,32510.0833
270.0146,32548.75
270.2012,32574.0167
270.3877,32619.3667
270.5742,32627.9417
270.7607,32634.5667
270.9472,32644.925
271.1336,32643.1
271.32,32638.5667
271.5065,32630.6417
271.6929,32637.8083
271.8792,32688.725
272.0656,32702.1417
272.252,32724.5333
272.4383,32750.0333
272.6246,32744.7167
272.8109,32752.45
272.9972,32820.8417
273.1835,32871.5667
273.3697,32911.7583
273.5559,32927.2917
273.7421,32952.0917
273.9283,32962.975
274.1145,32970.6667
274.3007,32996.5083
274.4868,33033.9333
274.6729,33095.1
274.859,33131.675
275.0451,33145.7917
275.2311,33094.55
275.4172,33129.6667
275.6032,33170.5333
275.7892,33228.2667
275.9752,33243.9167
276.1612,33286.575
276.3472,33274.4667
276.5331,33286.0083
276.719,33303.5167
276.9049,33322.525
277.0908,33317.4083
277.2767,33332.7583
277.4625,33357.8583
277.6484,33368.2833
277.8342,33359.9083
278.02,33376.6083
278.2057,33423.5333
278.3915,33473.1917
278.5772,33501.2417
278.763,33495.9333
278.9487,33546.7833
279.1343,33599.525
279.32,33595.325
279.5057,33570.85
279.6913,33512.3667
279.877,33508.85
280.0625,33521.2917
280.2481,33495.275
280.4337,33481.6083
280.6192,33539.375
280.8048,33590.75
280.9903,33578.125
281.1758,33555.6167
281.3612,33529.975
281.5467,33524.6417
281.7321,33579.5
281.9175,33606.8667
282.1029,33614.7167
282.2884,33635.8167
282.4737,33598.9583
282.6591,33579.7667
282.8444,33596.1083
283.0297,33611.05
283.215,33621.1
283.4002,33635.425
283.5855,33608.675
283.7707,33544.5167
283.956,33542.8833
284.1412,33532.0667
284.3264,33569.7417
284.5115,33625.8
284.6967,33662.85
284.8818,33635.2
285.0669,33596.2
285.252,33607.8417
285.4371,33631.4333
285.6222,33607.8333
285.8072,33591.825
285.9922,33584.7333
286.1772,33613.3833
286.3622,33649.65
286.5472,33629.55
286.7321,33599.6917
286.9171,33649.2667
287.102,33664.5
287.2869,33700.4
287.4717,33770.8167
287.6566,33780.775
287.8415,33795.8333
288.0263,33792.8583
288.2111,33740.9583
288.3959,33695.375
288.5806,33721.6667
288.7654,33744.05
288.9501,33829.3583
289.1348,33862.8167
289.3195,33869.0833
289.5042,33906.45
289.6889,33948.1333
289.8735,33897.35
290.0581,33888.7083
290.2428,33854.7667
290.4273,33868.9083
290.6119,33909.325
290.7965,33921.7
290.981,33941.4417
291.1655,33941.6167
291.35,33874.7917
291.5345,33833.975
291.719,33853.4417
291.9034,33881.8417
292.0878,33948.3083
292.2722,33946.9333
292.4566,33933.6667
292.641,33960.5583
292.8253,33972.9667
293.0096,33960.45
293.194,33981.2667
293.3783,33989.0
293.5626,34018.475
293.7468,34035.625
293.9311,34048.7917
294.1153,34007.525
294.2995,33917.5833
294.4837,33868.0667
294.6678,33841.9667
294.852,33814.5667
295.0361,33844.375
295.2202,33868.2
295.4043,33893.4833
295.5884,33889.0083
295.7725,33892.0917
295.9565,33881.1083
296.1405,33831.6833
296.3246,33812.2417
296.5085,33865.4833
296.6925,33920.975
296.8764,33922.0583
297.0603,33909.8083
297.2443,33885.1917
297.4282,33852.2333
297.612,33810.8583
297.7959,33784.5583
297.9797,33772.125
298.1635,33732.675
298.3474,33792.4917
298.5311,33833.4167
298.7149,33794.8917
298.8987,33725.7
299.0823,33708.5167
299.2661,33648.2917
299.4498,33560.7667
299.6334,33569.9667
299.8171,33590.7417
300.0007,33581.5
300.1843,33579.675
300.368,33568.075
300.5515,33545.5083
300.7351,33531.5833
300.9186,33505.2167
301.1021,33483.35
301.2857,33480.4917
301.4691,33464.9
301.6526,33494.925
301.8361,33447.15
302.0195,33417.8417
302.2029,33409.975
302.3863,33412.15
302.5697,33374.4417
302.753,33391.1167
302.9364,33420.5417
303.1197,33452.3167
303.303,33442.2
303.4863,33391.625
303.6696,33304.3333
303.8528,33245.7333
304.036,33216.6
304.2192,33233.4417
304.4024,33225.6583
304.5856,33177.8667
304.7688,33169.4417
304.9519,33166.7583
305.135,33138.9417
305.3181,33115.85
305.5012,33091.5667
305.6842,33110.3667
305.8673,33094.7
306.0504,33054.6083
306.2333,32977.4167
306.4163,32968.1333
306.5993,32917.7417
306.7822,32916.6917
306.9652,32918.3667
307.1481,32865.7083
307.331,32829.1
307.5139,32790.025
307.6967,32744.3667
307.8796,32719.075
308.0624,32687.9583
308.2452,32646.5833
308.428,32602.975
308.6107,32609.7833
308.7935,32572.7083
308.9762,32532.6917
309.1589,32518.7417
309.3416,32492.7917
309.5243,32462.2333
309.7069,32441.1417
309.8896,32399.2167
310.0721,32358.7417
310.2548,32349.6417
310.4373,32332.6167
310.6199,32341.775
310.8024,32303.55
310.985,32282.2417
311.1674,32221.7167
311.3499,32160.075
311.5324,32152.6833
311.7148,32171.3583
311.8973,32143.0333
312.0797,32120.2
312.2621,32095.025
312.4445,32055.575
312.6268,32006.5583
312.8091,31994.3083
312.9915,31938.2833
313.1738,31912.2583
313.356,31852.9
313.5383,31806.6
313.7206,31778.0167
313.9027,31731.875
314.085,31705.1333
314.2672,31686.5667
314.4493,31680.25
314.6314,31684.2917
314.8136,31679.4083
314.9957,31632.725
315.1778,31574.1917
315.3598,31552.4833
315.5419,31540.9583
315.724,31537.95
315.9059,31520.8333
316.088,31479.8167
316.2699,31477.3417
316.4519,31469.1083
316.6338,31417.8583
316.8157,31330.0667
316.9977,31291.0083
317.1795,31310.8417
317.3614,31325.875
317.5432,31328.15
317.7251,31286.9833
317.9069,31211.25
318.0887,31173.2333
318.2704,31118.3583
318.4522,31111.7583
318.6339,31125.7417
318.8156,31179.5083
318.9973,31125.35
319.179,31129.8
319.3607,31147.1417
319.5423,31155.3083
319.7239,31120.25
319.9055,31068.05
320.0871,31046.8417
320.2687,31042.9333
320.4502,31031.35
320.6317,30960.4417
320.8132,30968.05
320.9947,30989.0583
321.1761,30991.8833
321.3576,30979.925
321.5391,30943.2083
321.7205,30928.9917
321.9019,30893.4083
322.0832,30849.9917
322.2646,30803.7
322.4459,30766.775
322.6272,30726.7
322.8085,30699.9583
322.9898,30685.0167
323.1711,30666.8583
323.3523,30657.8417
323.5335,30605.0333
323.7147,30646.225
323.8959,30717.325
324.0771,30733.0083
324.2582,30702.1917
324.4393,30707.1083
324.6204,30707.525
324.8015,30699.075
324.9826,30731.7667
325.1637,30782.1583
325.3447,30795.6167
325.5257,30804.6333
325.7067,30801.375
325.8877,30676.2833
326.0686,30612.7917
326.2496,30624.475
326.4305,30585.1417
326.6114,30576.9917
326.7922,30562.4417
326.9731,30548.7167
327.1539,30505.25
327.3347,30496.25
327.5155,30492.3
327.6963,30543.1833
327.8771,30566.8917
328.0578,30512.4833
328.2385,30436.1917
328.4193,30411.3
328.5999,30392.1833
328.7806,30353.375
328.9613,30375.9083
329.1419,30354.3167
329.3225,30352.8
329.5031,30293.725
329.6837,30242.375
329.8642,30201.0917
330.0447,30179.6917
330.2252,30116.8917
330.4057,30058.4167
330.5862,30047.3
330.7667,30044.875
330.9471,30047.7167
331.1275,30085.9833
331.3079,30063.65
331.4883,30049.7833
331.6687,30034.625
331.849,29984.8667
332.0293,29913.5
332.2096,29856.8
332.3899,29859.9583
332.5702,29868.075
332.7504,29874.1
332.9306,29879.6583
333.1108,29832.0083
333.291,29756.5417
333.4712,29746.3833
333.6514,29768.5083
333.8315,29757.8583
334.0116,29738.525
334.1917,29745.1167
334.3717,29751.475
334.5518,29762.275
334.7318,29718.725
334.9119,29692.35
335.0918,29711.8583
335.2718,29727.7417
335.4518,29723.5417
335.6317,29728.0167
335.8116,29699.3583
335.9915,29621.2167
336.1714,29570.8417
336.3513,29571.5917
336.5311,29565.675
336.7109,29554.2083
336.8907,29512.625
337.0705,29416.7583
337.2502,29339.4583
337.43,29329.0083
337.6097,29290.2083
337.7894,29250.25
337.9691,29251.0333
338.1488,29272.1083
338.3284,29295.4417
338.508,29344.2917
338.6877,29350.875
338.8672,29327.8167
339.0468,29245.0
339.2263,29241.25
339.4059,29303.1917
339.5854,29326.1167
339.7649,29289.3833
339.9443,29259.9333
340.1238,29231.5917
340.3032,29237.9333
340.4826,29235.7917
340.662,29178.5667
340.8414,29111.3167
341.0207,29124.7167
341.2001,29133.5917
341.3794,29133.4417
341.5587,29153.3083
341.738,29168.0167
341.9172,29150.05
342.0965,29089.7
342.2757,28995.675
342.4549,28917.1583
342.6341,28936.0333
342.8132,29003.0167
342.9923,29101.4833
343.1715,29147.2667
343.3506,29047.0
343.5296,28964.6583
343.7087,28902.6167
343.8878,28822.2917
344.0668,28780.3083
344.2458,28766.4583
344.4248,28706.6
344.6037,28692.0917
344.7827,28714.175
344.9616,28711.325
345.1405,28701.1833
345.3194,28700.925
345.4982,28661.6583
345.6771,28625.3
345.8559,28621.3
346.0347,28593.15
346.2135,28587.425
346.3923,28590.2417
346.571,28528.3583
346.7498,28517.8333
346.9285,28549.7667
347.1071,28509.3167
347.2859,28435.225
347.4645,28464.0833
347.6431,28544.5083
347.8217,28613.0083
348.0003,28511.95
348.1789,28452.5
348.3574,28404.075
348.5359,28357.6417
348.7145,28295.95
348.893,28265.9583
349.0714,28254.7833
349.2499,28208.7167
349.4283,28144.6
349.6068,28061.525
349.7852,28048.9667
349.9635,28073.7833
350.1419,28075.875
350.3202,28046.5167
350.4985,27981.7917
350.6768,27948.25
350.8551,27912.3333
351.0334,27888.55
351.2116,27840.7167
351.3898,27828.925
351.568,27817.8833
351.7462,27831.9667
351.9243,27793.7333
352.1025,27747.375
352.2806,27706.6917
352.4587,27698.6667
352.6368,27653.8
352.8148,27603.8417
352.9929,27568.9333
353.1709,27588.7583
353.3489,27594.225
353.5268,27542.675
353.7048,27496.0417
353.8828,27482.4917
354.0607,27422.9583
354.2386,27431.9333
354.4165,27417.375
354.5943,27377.8667
354.7722,27367.8083
354.95,27410.0333
355.1278,27374.15
355.3056,27299.4667
355.4833,27209.3417
355.6611,27138.9667
355.8388,27088.4333
356.0165,27072.2417
356.1942,27083.0667
356.3719,27096.1917
356.5495,27086.0667
356.7271,27057.2083
356.9047,27003.0417
357.0823,27016.175
357.2599,27030.975
357.4374,26989.7
357.6149,26918.8417
357.7924,26857.8083
357.9699,26808.7083
358.1474,26757.6583
358.3248,26703.05
358.5023,26666.7167
358.6797,26620.6333
358.8571,26601.5583
359.0344,26580.675
359.2118,26539.2
359.3891,26497.525
359.5664,26478.1333
359.7437,26468.9583
359.9209,26411.9917
360.0982,26323.15
360.2754,26272.6667
360.4526,26298.0583
360.6298,26293.75
360.807,26266.05
360.9841,26260.025
361.1613,26240.3083
361.3383,26268.6333
361.5154,26289.4
361.6925,26208.925
361.8695,26199.425
362.0466,26149.65
362.2236,26153.0
362.4005,26096.025
362.5775,26029.8917
362.7545,25978.9833
362.9314,25959.6167
363.1083,25973.6417
363.2852,25975.0833
363.462,25939.8417
363.6389,25926.75
363.8157,25886.4583
363.9925,25856.85
364.1693,25775.625
364.346,25725.85
364.5228,25754.1333
364.6996,25804.0333
364.8762,25824.2583
365.0529,25803.0833
365.2296,25817.5917
365.4062,25816.5833
365.5829,25798.775
365.7595,25815.7333
365.9361,25795.3
366.1126,25937.2667
366.2892,26267.3
366.4657,26539.5667
366.6422,26628.7833
366.8186,26726.125
366.9951,26660.8083
367.1716,26594.7417
367.348,26661.05
367.5244,26679.5083
367.7008,26557.9417
367.8772,26323.5167
368.0535,26449.2333
368.2298,26687.7
368.4061,26602.975
368.5824,26653.45
368.7586,26749.4667
368.9349,26470.6583
369.1111,26186.9917
369.2873,26115.3833
369.4635,26140.275
369.6396,25940.9917
369.8158,25880.4667
369.9919,26001.2667
370.168,26041.5167
370.3441,25873.0583
370.5202,25698.1
370.6962,25599.4167
370.8722,25567.1667
371.0482,25594.7667
371.2242,25782.725
371.4002,25891.275
371.5761,25859.25
371.752,25830.9667
371.9279,25856.9917
372.1038,25788.9333
372.2796,25739.5083
372.4555,25724.2
372.6313,25660.375
372.8071,25590.8
372.9829,25623.2083
373.1586,25652.675
373.3344,25538.9833
373.5101,25481.6667
373.6858,25485.6167
373.8615,25542.3333
374.0371,25711.8667
374.2127,25743.025
374.3884,25615.2917
374.564,25579.675
374.7395,25640.3667
374.9151,25884.5583
375.0906,26131.65
375.2661,26104.9917
375.4416,26211.7167
375.6171,26440.6083
375.7925,26537.6333
375.968,26340.55
376.1434,26130.25
376.3188,26145.925
376.4941,26235.3167
376.6695,26275.2
376.8448,26297.625
377.0201,26293.5917
377.1954,26431.4167
377.3707,26564.9833
377.5459,26863.75
377.7212,27472.5417
377.8964,27809.5
378.0715,27579.5833
378.2467,27613.2917
378.4218,27417.7167
378.597,27209.1083
378.7721,27174.55
378.9472,27357.0
379.1222,27799.5333
379.2973,28373.3
379.4723,28852.9167
379.6473,28724.5417
379.8223,28210.225
379.9972,27864.175
380.1722,27677.9
380.3471,27472.9833
380.522,27350.4083
380.6969,27577.3
380.8717,27471.4583
381.0466,27222.5833
381.2214,27156.1333
381.3962,27048.6333
381.571,26936.3667
381.7457,26995.075
381.9204,27005.8417
382.0952,27280.85
382.2699,27890.0917
382.4445,28293.4667
382.6192,28947.475
382.7938,29441.15
382.9685,29116.2333
383.1431,28338.95
383.3176,27937.4
383.4922,27862.375
383.6667,27625.2083
383.8412,27320.1167
384.0157,27370.0083
384.1902,27593.0333
384.3646,27622.7083
384.5391,27707.1
384.7134,28107.0167
384.8878,28678.5417
385.0622,28527.3333
385.2365,27908.225
385.4109,27707.6083
385.5852,27820.1333
385.7594,28083.675
385.9337,28343.7083
386.1079,28939.4667
386.2822,29290.5917
386.4564,28846.9083
386.6306,28970.35
386.8047,29353.325
386.9789,29614.3917
387.153,30171.6417
387.3271,30318.1917
387.5012,30907.55
387.6752,31553.4083
387.8492,31475.875
388.0233,30870.15
388.1972,30880.7667
388.3712,30908.4417
388.5452,31022.1
388.7191,31568.675
388.893,31616.825
389.0669,30385.5583
389.2408,29148.825
389.4146,28439.45
389.5884,27951.2083
389.7623,27571.0583
389.9361,27428.3333
390.1098,27513.0083
390.2835,27505.4583
390.4573,27524.5583
390.631,27808.5583
390.8047,28066.7583
390.9784,27991.6167
391.152,28081.9167
391.3256,28192.7083
391.4992,28046.725
391.6728,28195.4333
391.8464,28731.925
392.0199,28799.4333
392.1934,29002.85
392.3669,29444.2667
392.5403,29846.3833
392.7138,30371.6167
392.8873,30879.1583
393.0607,31306.5583
393.2341,31357.0333
393.4074,30625.5917
393.5808,30050.15
393.7542,29997.825
393.9274,29666.5167
394.1007,29854.6833
394.274,29913.075
394.4472,30408.175
394.6205,31322.5083
394.7937,31891.0083
394.9668,31416.1083
395.14,30383.7667
395.3131,29655.0583
395.4863,29434.4667
395.6594,28983.1583
395.8325,28681.5833
396.0055,28656.8
396.1786,28843.925
396.3516,28721.1333
396.5246,28422.1167
396.6975,28477.975
396.8705,29133.9833
397.0434,28770.7167
397.2163,28513.1167
397.3892,28821.4333
397.5621,29417.975
397.735,30001.275
397.9077,30220.6167
398.0806,30062.3167
398.2534,30497.9917
398.4261,30851.4583
398.5989,31587.0417
398.7716,31469.2583
398.9443,31445.1167
399.117,31190.375
399.2896,30980.075
399.4623,30688.1333
399.6349,30329.7167
399.8075,29673.75
399.9801,29352.6
400.1526,28707.7167
400.3252,28036.1833
400.4977,27723.7667
400.6702,27522.4417
400.8427,27579.9917
401.0151,27476.5
401.1875,27416.1167
401.36,27477.8333
401.5323,27147.225
401.7047,26990.4417
401.877,26959.4667
402.0494,27277.9
402.2216,27641.0833
402.394,27558.925
402.5662,27589.5583
402.7385,27575.5583
402.9107,27535.5667
403.0829,27398.9833
403.2551,27167.7417
403.4272,27220.875
403.5994,27426.7333
403.7715,27775.2833
403.9436,27743.7167
404.1156,27920.3167
