Serial Num,2103232U1
Spectrometer Temperature (C),4.5
Site,CMU
Timestamp,2022-12-23 18:04:28.561419
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1949.2083
218.2508,1994.2917
218.442,2036.9667
218.6332,2085.7667
218.8244,2132.2083
219.0156,2181.15
219.2067,2228.7667
219.3979,2282.8417
219.589,2339.9167
219.7801,2395.175
219.9712,2451.2583
220.1623,2510.6667
220.3533,2576.6667
220.5444,2640.4083
220.7354,2708.0167
220.9264,2774.2833
221.1174,2846.625
221.3083,2920.9833
221.4993,2993.55
221.6902,3068.4417
221.8812,3146.3167
222.0721,3229.525
222.263,3314.175
222.4538,3400.0417
222.6447,3488.85
222.8355,3581.1417
223.0264,3676.225
223.2172,3766.9083
223.408,3863.7917
223.5987,3966.1083
223.7895,4065.45
223.9802,4172.2833
224.1709,4277.375
224.3616,4387.35
224.5524,4499.6417
224.743,4616.3583
224.9337,4726.975
225.1243,4853.9917
225.315,4975.7333
225.5056,5095.1167
225.6962,5221.9917
225.8867,5354.7
226.0773,5488.1917
226.2678,5615.1167
226.4584,5753.6417
226.6489,5893.35
226.8394,6023.975
227.0298,6168.9333
227.2203,6318.725
227.4108,6474.1667
227.6012,6625.6
227.7916,6773.2
227.982,6934.15
228.1723,7086.275
228.3627,7253.7083
228.5531,7408.8583
228.7434,7569.4083
228.9337,7738.2333
229.124,7912.8167
229.3143,8082.55
229.5045,8271.6667
229.6948,8456.25
229.885,8647.7583
230.0752,8833.625
230.2654,9032.1667
230.4556,9224.0833
230.6457,9411.5417
230.8358,9602.3833
231.026,9795.825
231.2161,9991.3917
231.4062,10187.425
231.5963,10376.15
231.7863,10583.7583
231.9764,10794.3833
232.1664,11007.5917
232.3564,11226.525
232.5464,11439.4333
232.7364,11656.2917
232.9263,11865.9583
233.1163,12088.8333
233.3062,12312.9083
233.4961,12558.9917
233.686,12774.6583
233.8758,12983.6083
234.0657,13194.9083
234.2555,13425.8333
234.4454,13655.4583
234.6352,13886.3167
234.825,14111.8167
235.0147,14324.9
235.2045,14543.525
235.3942,14763.4917
235.5839,14988.8
235.7737,15206.4333
235.9633,15423.2917
236.153,15662.825
236.3427,15897.825
236.5323,16114.8667
236.7219,16331.8583
236.9115,16521.975
237.1011,16728.8333
237.2907,16955.5083
237.4803,17187.9417
237.6698,17389.575
237.8593,17608.4667
238.0488,17823.0917
238.2383,18047.0667
238.4278,18251.1
238.6172,18485.7667
238.8066,18695.375
238.9961,18911.45
239.1855,19132.8917
239.3748,19345.0667
239.5642,19546.8583
239.7536,19756.35
239.9429,19961.2333
240.1322,20136.6417
240.3215,20334.3583
240.5108,20534.175
240.7001,20741.6417
240.8893,20933.875
241.0786,21124.55
241.2677,21307.0417
241.457,21514.7417
241.6461,21651.8583
241.8353,21820.3667
242.0244,21979.6167
242.2136,22143.6417
242.4027,22309.6583
242.5918,22461.325
242.7809,22578.1083
242.9699,22671.925
243.159,22802.1583
243.348,23000.5917
243.537,23196.0917
243.726,23362.525
243.915,23482.75
244.1039,23577.5333
244.2929,23642.4
244.4818,23749.8417
244.6707,23907.7417
244.8596,24098.4083
245.0485,24271.1167
245.2373,24441.9333
245.4262,24584.325
245.615,24729.0167
245.8038,24830.5583
245.9926,24951.325
246.1814,25007.9917
246.3701,25021.5083
246.5589,25106.1333
246.7476,25244.5917
246.9363,25430.1417
247.1249,25583.8583
247.3136,25731.3083
247.5023,25868.5833
247.6909,26012.3667
247.8795,26128.6917
248.0681,26258.7167
248.2567,26387.675
248.4453,26476.175
248.6338,26529.9833
248.8224,26509.4583
249.0109,26520.9417
249.1994,26633.9667
249.3878,26781.5917
249.5763,26926.1667
249.7648,27065.275
249.9532,27186.7083
250.1416,27328.2917
250.33,27471.275
250.5183,27585.8417
250.7067,27680.7417
250.8951,27749.6
251.0834,27852.3333
251.2717,27909.6167
251.46,27965.3833
251.6483,28001.7333
251.8365,28002.1167
252.0247,28006.4083
252.213,28123.1333
252.4012,28207.6917
252.5894,28358.0
252.7775,28451.1667
252.9657,28536.725
253.1538,28647.5833
253.3419,28734.2417
253.53,28779.725
253.7181,28850.075
253.9062,28914.8417
254.0942,28977.325
254.2823,29019.6083
254.4703,29066.2083
254.6583,29114.85
254.8463,29160.5
255.0342,29172.525
255.2222,29177.575
255.4101,29162.8333
255.598,29182.8083
255.7859,29256.6417
255.9738,29354.9167
256.1616,29466.7333
256.3495,29592.45
256.5373,29674.4667
256.7251,29804.35
256.9129,29877.3833
257.1006,29945.0167
257.2884,30030.6333
257.4761,30121.65
257.6638,30164.2167
257.8515,30192.3167
258.0392,30236.5917
258.2269,30266.8583
258.4146,30299.975
258.6022,30345.2917
258.7898,30349.1667
258.9774,30377.8167
259.165,30413.8083
259.3525,30457.6167
259.5401,30502.1167
259.7276,30560.5667
259.9151,30620.1167
260.1026,30669.8583
260.2901,30730.4667
260.4776,30794.9417
260.665,30908.525
260.8524,30997.5
261.0398,31085.075
261.2272,31126.05
261.4146,31139.4833
261.6019,31187.1333
261.7893,31231.6417
261.9766,31276.2667
262.1639,31330.8417
262.3512,31332.1667
262.5384,31333.4333
262.7257,31350.8083
262.9129,31387.2
263.1001,31409.3333
263.2873,31473.125
263.4745,31490.7333
263.6617,31445.1
263.8488,31497.25
264.0359,31544.425
264.2231,31560.9333
264.4101,31598.5833
264.5972,31640.1083
264.7842,31682.425
264.9713,31704.9083
265.1583,31710.8333
265.3453,31738.2667
265.5323,31788.225
265.7193,31822.9083
265.9062,31884.4167
266.0931,31910.5917
266.2801,31911.125
266.4669,31958.45
266.6538,32007.1
266.8407,32052.9833
267.0276,32043.725
267.2143,32034.8833
267.4012,32071.7583
267.588,32045.65
267.7747,32066.4917
267.9615,32089.975
268.1482,32091.3083
268.3349,32109.2667
268.5217,32120.475
268.7083,32116.7083
268.895,32128.3833
269.0817,32159.7333
269.2682,32163.1917
269.4549,32152.2917
269.6415,32105.7583
269.8281,32107.8333
270.0146,32153.7833
270.2012,32178.025
270.3877,32218.0333
270.5742,32226.9417
270.7607,32232.675
270.9472,32246.925
271.1336,32248.5167
271.32,32241.1583
271.5065,32231.1333
271.6929,32235.6083
271.8792,32284.0083
272.0656,32294.8
272.252,32319.1
272.4383,32338.325
272.6246,32331.3
272.8109,32351.7667
272.9972,32405.1917
273.1835,32453.625
273.3697,32494.9167
273.5559,32519.6167
273.7421,32539.0333
273.9283,32554.275
274.1145,32566.9417
274.3007,32586.6917
274.4868,32626.9333
274.6729,32684.9917
274.859,32715.7833
275.0451,32734.8
275.2311,32685.875
275.4172,32718.3083
275.6032,32770.95
275.7892,32809.175
275.9752,32821.6167
276.1612,32871.8917
276.3472,32855.1167
276.5331,32865.0583
276.719,32884.3667
276.9049,32907.4917
277.0908,32897.3417
277.2767,32915.85
277.4625,32946.6833
277.6484,32943.9083
277.8342,32939.575
278.02,32958.5167
278.2057,32998.55
278.3915,33049.6
278.5772,33081.9083
278.763,33065.4083
278.9487,33120.5917
279.1343,33162.8083
279.32,33164.8583
279.5057,33144.9333
279.6913,33085.7667
279.877,33089.0583
280.0625,33094.575
280.2481,33081.4833
280.4337,33057.0083
280.6192,33109.725
280.8048,33157.7833
280.9903,33142.625
281.1758,33131.6583
281.3612,33099.475
281.5467,33092.5333
281.7321,33145.2917
281.9175,33175.1
282.1029,33180.8833
282.2884,33204.375
282.4737,33179.0167
282.6591,33148.6917
282.8444,33166.25
283.0297,33174.0917
283.215,33187.9
283.4002,33200.8
283.5855,33177.95
283.7707,33114.6667
283.956,33101.8583
284.1412,33101.6167
284.3264,33133.4083
284.5115,33192.4667
284.6967,33222.5417
284.8818,33202.125
285.0669,33156.4917
285.252,33172.1333
285.4371,33187.55
285.6222,33171.8667
285.8072,33146.425
285.9922,33147.6667
286.1772,33179.2083
286.3622,33211.1917
286.5472,33190.725
286.7321,33167.2583
286.9171,33208.2583
287.102,33230.9667
287.2869,33266.9167
287.4717,33333.65
287.6566,33344.8833
287.8415,33359.95
288.0263,33361.7667
288.2111,33305.1583
288.3959,33266.8917
288.5806,33289.1833
288.7654,33312.25
288.9501,33388.4417
289.1348,33426.45
289.3195,33447.1667
289.5042,33475.975
289.6889,33516.5
289.8735,33462.25
290.0581,33456.3917
290.2428,33418.7583
290.4273,33435.2
290.6119,33477.0083
290.7965,33491.475
290.981,33512.7167
291.1655,33518.2917
291.35,33450.7917
291.5345,33409.6333
291.719,33419.5
291.9034,33450.4167
292.0878,33525.925
292.2722,33527.6417
292.4566,33503.3917
292.641,33531.15
292.8253,33537.675
293.0096,33514.3333
293.194,33550.5917
293.3783,33562.6
293.5626,33586.9333
293.7468,33599.2083
293.9311,33621.0417
294.1153,33575.325
294.2995,33484.8
294.4837,33435.6583
294.6678,33403.175
294.852,33380.5167
295.0361,33406.2083
295.2202,33424.9083
295.4043,33455.725
295.5884,33452.2
295.7725,33452.4667
295.9565,33440.075
296.1405,33392.7667
296.3246,33376.4417
296.5085,33425.975
296.6925,33483.0833
296.8764,33475.85
297.0603,33465.4417
297.2443,33451.475
297.4282,33411.2667
297.612,33370.25
297.7959,33336.725
297.9797,33331.2917
298.1635,33286.8583
298.3474,33345.5583
298.5311,33385.8333
298.7149,33344.95
298.8987,33279.8167
299.0823,33257.4
299.2661,33194.5583
299.4498,33120.0667
299.6334,33127.5583
299.8171,33142.8417
300.0007,33137.6667
300.1843,33137.6417
300.368,33121.3917
300.5515,33109.3167
300.7351,33086.2833
300.9186,33068.025
301.1021,33032.8667
301.2857,33033.75
301.4691,33021.275
301.6526,33044.675
301.8361,33011.3917
302.0195,32975.45
302.2029,32966.525
302.3863,32965.7417
302.5697,32939.8083
302.753,32942.725
302.9364,32974.5417
303.1197,33005.0667
303.303,33001.25
303.4863,32949.2417
303.6696,32860.4333
303.8528,32800.875
304.036,32776.5917
304.2192,32789.425
304.4024,32785.0333
304.5856,32741.9417
304.7688,32727.9167
304.9519,32724.975
305.135,32706.3667
305.3181,32682.25
305.5012,32665.0333
305.6842,32680.4167
305.8673,32661.7667
306.0504,32621.5667
306.2333,32543.375
306.4163,32528.1333
306.5993,32489.1667
306.7822,32484.3083
306.9652,32487.8583
307.1481,32438.7833
307.331,32401.45
307.5139,32362.95
307.6967,32315.7667
307.8796,32286.8667
308.0624,32267.025
308.2452,32221.3833
308.428,32178.8167
308.6107,32186.6333
308.7935,32150.2333
308.9762,32120.9083
309.1589,32095.05
309.3416,32073.1083
309.5243,32040.2417
309.7069,32012.5167
309.8896,31969.25
310.0721,31940.3
310.2548,31924.9333
310.4373,31912.7833
310.6199,31923.125
310.8024,31879.7417
310.985,31865.8917
311.1674,31803.2583
311.3499,31740.9917
311.5324,31726.7917
311.7148,31758.2583
311.8973,31721.475
312.0797,31699.3333
312.2621,31665.9083
312.4445,31637.5167
312.6268,31588.15
312.8091,31568.9
312.9915,31515.725
313.1738,31489.4917
313.356,31434.0083
313.5383,31382.175
313.7206,31362.5
313.9027,31309.775
314.085,31292.6417
314.2672,31267.5333
314.4493,31261.2333
314.6314,31266.1667
314.8136,31265.45
314.9957,31209.6333
315.1778,31143.975
315.3598,31133.6417
315.5419,31123.0167
315.724,31126.6583
315.9059,31103.45
316.088,31053.4417
316.2699,31054.35
316.4519,31038.425
316.6338,30996.375
316.8157,30898.8
316.9977,30864.8417
317.1795,30882.575
317.3614,30899.9583
317.5432,30892.9
317.7251,30856.65
317.9069,30787.1417
318.0887,30744.7917
318.2704,30690.5667
318.4522,30684.7667
318.6339,30692.6583
318.8156,30734.275
318.9973,30690.275
319.179,30691.5583
319.3607,30709.4917
319.5423,30719.2417
319.7239,30683.7167
319.9055,30639.1
320.0871,30610.5833
320.2687,30602.3333
320.4502,30590.2333
320.6317,30513.525
320.8132,30516.1667
320.9947,30530.8417
321.1761,30544.2167
321.3576,30531.3583
321.5391,30488.1833
321.7205,30467.075
321.9019,30444.85
322.0832,30400.6417
322.2646,30354.7667
322.4459,30320.4583
322.6272,30289.2917
322.8085,30252.1667
322.9898,30240.45
323.1711,30213.4
323.3523,30192.35
323.5335,30140.6083
323.7147,30180.8833
323.8959,30239.8917
324.0771,30243.2333
324.2582,30219.8833
324.4393,30218.4667
324.6204,30228.35
324.8015,30231.35
324.9826,30265.4583
325.1637,30303.9
325.3447,30309.625
325.5257,30315.6333
325.7067,30304.5333
325.8877,30170.9167
326.0686,30104.975
326.2496,30106.0833
326.4305,30064.7417
326.6114,30050.925
326.7922,30041.1
326.9731,30032.9583
327.1539,29996.9833
327.3347,29985.4333
327.5155,29988.0167
327.6963,30046.675
327.8771,30063.9417
328.0578,30021.8583
328.2385,29936.1917
328.4193,29915.2833
328.5999,29885.425
328.7806,29841.2667
328.9613,29845.075
329.1419,29817.8333
329.3225,29800.3
329.5031,29745.375
329.6837,29693.6333
329.8642,29646.7833
330.0447,29628.4083
330.2252,29587.8417
330.4057,29548.65
330.5862,29532.55
330.7667,29534.2
330.9471,29522.5833
331.1275,29576.6417
331.3079,29555.3833
331.4883,29519.6417
331.6687,29509.8417
331.849,29456.9083
332.0293,29391.3917
332.2096,29342.6583
332.3899,29325.0417
332.5702,29332.6583
332.7504,29339.8333
332.9306,29349.95
333.1108,29301.1667
333.291,29228.7
333.4712,29231.7667
333.6514,29260.6417
333.8315,29240.3917
334.0116,29223.0917
334.1917,29221.5417
334.3717,29225.5917
334.5518,29232.575
334.7318,29182.0417
334.9119,29169.4583
335.0918,29181.775
335.2718,29176.7417
335.4518,29178.5833
335.6317,29181.9
335.8116,29182.475
335.9915,29123.3667
336.1714,29056.45
336.3513,29051.0833
336.5311,29046.175
336.7109,29047.575
336.8907,29004.7333
337.0705,28928.5917
337.2502,28839.15
337.43,28809.625
337.6097,28766.6917
337.7894,28735.2417
337.9691,28733.05
338.1488,28755.325
338.3284,28771.325
338.508,28812.9167
338.6877,28818.475
338.8672,28782.175
339.0468,28713.6
339.2263,28712.8583
339.4059,28769.0583
339.5854,28790.1417
339.7649,28743.85
339.9443,28701.4
340.1238,28683.6917
340.3032,28693.5667
340.4826,28695.2083
340.662,28641.9417
340.8414,28583.3167
341.0207,28595.3083
341.2001,28611.2667
341.3794,28608.675
341.5587,28624.3917
341.738,28623.9833
341.9172,28594.9583
342.0965,28537.35
342.2757,28450.425
342.4549,28372.6167
342.6341,28387.1583
342.8132,28452.95
342.9923,28547.2583
343.1715,28594.3083
343.3506,28498.7833
343.5296,28414.9333
343.7087,28371.6167
343.8878,28315.4417
344.0668,28284.1167
344.2458,28280.85
344.4248,28211.125
344.6037,28186.3333
344.7827,28195.625
344.9616,28176.225
345.1405,28174.2417
345.3194,28168.85
345.4982,28118.675
345.6771,28098.6583
345.8559,28098.275
346.0347,28077.3667
346.2135,28069.475
346.3923,28057.125
346.571,28006.5167
346.7498,27986.2083
346.9285,28002.4833
347.1071,27969.3667
347.2859,27916.25
347.4645,27956.6
347.6431,28032.4083
347.8217,28089.825
348.0003,27981.5
348.1789,27926.5417
348.3574,27881.6833
348.5359,27829.6083
348.7145,27759.4917
348.893,27752.2167
349.0714,27750.7167
349.2499,27693.15
349.4283,27625.75
349.6068,27556.4917
349.7852,27528.1917
349.9635,27538.6417
350.1419,27524.0333
350.3202,27495.5
350.4985,27433.9583
350.6768,27389.5083
350.8551,27371.0333
351.0334,27354.975
351.2116,27320.0083
351.3898,27311.0667
351.568,27282.1917
351.7462,27276.275
351.9243,27267.4667
352.1025,27225.0167
352.2806,27195.3333
352.4587,27198.9167
352.6368,27150.475
352.8148,27073.3
352.9929,27045.5167
353.1709,27063.125
353.3489,27048.625
353.5268,26997.1083
353.7048,26953.6667
353.8828,26926.5583
354.0607,26870.475
354.2386,26879.3667
354.4165,26855.1083
354.5943,26820.9417
354.7722,26819.2083
354.95,26852.65
355.1278,26827.3083
355.3056,26754.5833
355.4833,26670.5917
355.6611,26607.9333
355.8388,26557.275
356.0165,26533.1417
356.1942,26542.9333
356.3719,26576.0
356.5495,26583.7833
356.7271,26557.5833
356.9047,26517.1
357.0823,26527.475
357.2599,26535.275
357.4374,26488.1833
357.6149,26419.4167
357.7924,26368.0917
357.9699,26335.6583
358.1474,26294.7167
358.3248,26241.4833
358.5023,26211.6583
358.6797,26161.6667
358.8571,26126.0917
359.0344,26083.9833
359.2118,26026.8917
359.3891,25975.9917
359.5664,25941.2417
359.7437,25924.225
359.9209,25866.35
360.0982,25786.5417
360.2754,25746.9833
360.4526,25784.975
360.6298,25787.7667
360.807,25785.2083
360.9841,25771.475
361.1613,25748.9667
361.3383,25768.6833
361.5154,25784.5417
361.6925,25728.8333
361.8695,25727.125
362.0466,25663.7917
362.2236,25654.5417
362.4005,25582.5333
362.5775,25501.1167
362.7545,25450.525
362.9314,25445.6083
363.1083,25481.9917
363.2852,25471.9667
363.462,25437.3667
363.6389,25415.7833
363.8157,25365.45
363.9925,25331.0167
364.1693,25253.425
364.346,25225.5167
364.5228,25261.7
364.6996,25314.4333
364.8762,25332.875
365.0529,25295.4583
365.2296,25297.9
365.4062,25274.525
365.5829,25253.025
365.7595,25263.4833
365.9361,25246.1833
366.1126,25397.9833
366.2892,25725.8833
366.4657,25986.5417
366.6422,26086.3417
366.8186,26173.7833
366.9951,26108.425
367.1716,26047.0
367.348,26110.05
367.5244,26134.7917
367.7008,26011.8167
367.8772,25792.475
368.0535,25935.0417
368.2298,26147.6583
368.4061,26075.55
368.5824,26140.9583
368.7586,26218.925
368.9349,25925.5667
369.1111,25636.4417
369.2873,25580.2333
369.4635,25588.55
369.6396,25386.7333
369.8158,25322.0667
369.9919,25445.1917
370.168,25486.0333
370.3441,25338.825
370.5202,25191.15
370.6962,25094.9167
370.8722,25058.3583
371.0482,25069.8333
371.2242,25230.825
371.4002,25321.9583
371.5761,25288.9833
371.752,25302.45
371.9279,25358.2583
372.1038,25295.6083
372.2796,25242.625
372.4555,25200.0917
372.6313,25142.7917
372.8071,25078.4417
372.9829,25112.6667
373.1586,25156.0417
373.3344,25084.9083
373.5101,25031.15
373.6858,25029.15
373.8615,25068.975
374.0371,25209.0667
374.2127,25246.3833
374.3884,25130.4833
374.564,25114.1667
374.7395,25196.6
374.9151,25441.9083
375.0906,25640.1417
375.2661,25580.6667
375.4416,25674.9083
375.6171,25918.9167
375.7925,26022.025
375.968,25808.8417
376.1434,25614.1417
376.3188,25629.6167
376.4941,25717.1083
376.6695,25755.1
376.8448,25764.6167
377.0201,25752.9417
377.1954,25880.75
377.3707,26003.6083
377.5459,26315.5833
377.7212,26905.5833
377.8964,27196.5
378.0715,26963.1417
378.2467,26981.3333
378.4218,26797.875
378.597,26636.3667
378.7721,26615.7833
378.9472,26811.1667
379.1222,27254.95
379.2973,27833.5167
379.4723,28304.4333
379.6473,28162.4917
379.8223,27658.6917
379.9972,27309.2667
380.1722,27112.8
380.3471,26892.45
380.522,26786.4917
380.6969,27005.0667
380.8717,26869.725
381.0466,26625.8833
381.2214,26582.1083
381.3962,26504.4583
381.571,26407.0833
381.7457,26474.1833
381.9204,26512.075
382.0952,26793.5917
382.2699,27391.7917
382.4445,27823.975
382.6192,28480.0167
382.7938,28941.6
382.9685,28597.1167
383.1431,27850.975
383.3176,27468.05
383.4922,27380.2
383.6667,27156.325
383.8412,26867.85
384.0157,26913.975
384.1902,27082.9083
384.3646,27088.2083
384.5391,27169.7
384.7134,27565.4917
384.8878,28120.2583
385.0622,27935.4583
385.2365,27329.5917
385.4109,27153.0333
385.5852,27286.8417
385.7594,27572.9583
385.9337,27840.275
386.1079,28410.4
386.2822,28699.6583
386.4564,28259.55
386.6306,28409.5667
386.8047,28782.5167
386.9789,29078.475
387.153,29631.075
387.3271,29741.1083
387.5012,30337.3
387.6752,30983.3833
387.8492,30872.2667
388.0233,30290.4
388.1972,30305.6583
388.3712,30322.9167
388.5452,30473.0583
388.7191,31019.8833
388.893,30989.1833
389.0669,29724.9167
389.2408,28504.5
389.4146,27816.9333
389.5884,27331.975
389.7623,26950.55
389.9361,26804.4083
390.1098,26883.7583
390.2835,26890.4417
390.4573,26916.9083
390.631,27196.8333
390.8047,27414.3333
390.9784,27341.0833
391.152,27415.1
391.3256,27517.9083
391.4992,27373.7417
391.6728,27541.1333
391.8464,28095.4083
392.0199,28166.9417
392.1934,28385.275
392.3669,28821.3167
392.5403,29255.0083
392.7138,29814.7667
392.8873,30360.725
393.0607,30798.375
393.2341,30854.9917
393.4074,30132.4417
393.5808,29576.35
393.7542,29493.8167
393.9274,29144.0917
394.1007,29314.9917
394.274,29344.1583
394.4472,29840.675
394.6205,30713.3417
394.7937,31231.2667
394.9668,30693.625
395.14,29671.45
395.3131,28969.0667
395.4863,28758.7333
395.6594,28313.6833
395.8325,28016.9583
396.0055,28030.25
396.1786,28252.6417
396.3516,28141.9583
396.5246,27902.6333
396.6975,28031.8
396.8705,28684.2917
397.0434,28287.5083
397.2163,28017.65
397.3892,28300.125
397.5621,28844.6
397.735,29397.1583
397.9077,29517.7667
398.0806,29369.35
398.2534,29792.1917
398.4261,30169.8083
398.5989,30862.1167
398.7716,30709.2667
398.9443,30680.5667
399.117,30421.1167
399.2896,30191.475
399.4623,29922.3
399.6349,29553.8167
399.8075,28910.8083
399.9801,28576.875
400.1526,27920.575
400.3252,27274.8583
400.4977,26995.4
400.6702,26794.6583
400.8427,26829.15
401.0151,26713.0083
401.1875,26663.7833
401.36,26696.1083
401.5323,26359.0667
401.7047,26222.6417
401.877,26193.2833
402.0494,26518.6917
402.2216,26863.525
402.394,26771.2167
402.5662,26800.7333
402.7385,26764.525
402.9107,26748.1583
403.0829,26642.0
403.2551,26426.5583
403.4272,26490.05
403.5994,26686.375
403.7715,26981.425
403.9436,26963.4167
404.1156,27127.2
