Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-23 02:42:07.363180
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1898.925
218.2508,1941.0917
218.442,1977.75
218.6332,2024.2083
218.8244,2064.675
219.0156,2112.6167
219.2067,2162.225
219.3979,2215.1167
219.589,2266.9833
219.7801,2320.7583
219.9712,2376.5667
220.1623,2429.4167
220.3533,2489.9167
220.5444,2547.9333
220.7354,2612.775
220.9264,2677.1583
221.1174,2743.1417
221.3083,2815.85
221.4993,2882.4417
221.6902,2953.075
221.8812,3029.1417
222.0721,3106.7333
222.263,3182.45
222.4538,3266.15
222.6447,3351.2583
222.8355,3438.0333
223.0264,3523.4833
223.2172,3614.5083
223.408,3709.875
223.5987,3802.3
223.7895,3894.7
223.9802,3998.0583
224.1709,4097.4167
224.3616,4203.3
224.5524,4307.15
224.743,4417.9667
224.9337,4523.3083
225.1243,4644.45
225.315,4757.7583
225.5056,4867.025
225.6962,4979.0667
225.8867,5087.6917
226.0773,5199.375
226.2678,5332.9083
226.4584,5476.6917
226.6489,5608.0167
226.8394,5734.475
227.0298,5885.6083
227.2203,6030.15
227.4108,6179.5667
227.6012,6325.3583
227.7916,6464.6917
227.982,6612.525
228.1723,6758.2167
228.3627,6916.05
228.5531,7061.725
228.7434,7216.6417
228.9337,7374.85
229.124,7538.5333
229.3143,7700.725
229.5045,7877.6167
229.6948,8051.9917
229.885,8233.5417
230.0752,8417.2417
230.2654,8596.0417
230.4556,8778.6417
230.6457,8957.8667
230.8358,9136.9583
231.026,9322.4833
231.2161,9503.55
231.4062,9689.25
231.5963,9872.95
231.7863,10061.45
231.9764,10266.5
232.1664,10471.575
232.3564,10677.7667
232.5464,10877.1
232.7364,11090.2833
232.9263,11282.9333
233.1163,11505.9833
233.3062,11716.825
233.4961,11949.7667
233.686,12162.2917
233.8758,12362.3
234.0657,12563.175
234.2555,12790.15
234.4454,12999.6667
234.6352,13221.0917
234.825,13436.2833
235.0147,13643.375
235.2045,13860.525
235.3942,14064.9083
235.5839,14285.2833
235.7737,14500.4
235.9633,14709.1667
236.153,14945.025
236.3427,15168.4667
236.5323,15385.4417
236.7219,15598.9833
236.9115,15789.1333
237.1011,15988.9083
237.2907,16210.05
237.4803,16432.875
237.6698,16634.9083
237.8593,16851.875
238.0488,17063.4167
238.2383,17279.0167
238.4278,17492.0083
238.6172,17716.05
238.8066,17930.8583
238.9961,18149.6
239.1855,18370.95
239.3748,18582.1
239.5642,18785.825
239.7536,19003.3917
239.9429,19211.275
240.1322,19398.0
240.3215,19604.5833
240.5108,19803.4417
240.7001,20010.35
240.8893,20207.6917
241.0786,20406.4417
241.2677,20601.65
241.457,20816.65
241.6461,20970.75
241.8353,21151.9083
242.0244,21319.6917
242.2136,21498.1667
242.4027,21667.6583
242.5918,21844.4667
242.7809,21999.7417
242.9699,22101.125
243.159,22228.5167
243.348,22441.275
243.537,22659.55
243.726,22840.4
243.915,23004.2417
244.1039,23146.8917
244.2929,23232.3583
244.4818,23318.0833
244.6707,23484.8583
244.8596,23704.925
245.0485,23910.4417
245.2373,24100.9917
245.4262,24283.9333
245.615,24449.2167
245.8038,24583.4583
245.9926,24743.0
246.1814,24876.8833
246.3701,24897.4833
246.5589,24968.0083
246.7476,25128.0
246.9363,25340.2833
247.1249,25521.125
247.3136,25700.375
247.5023,25875.275
247.6909,26052.4
247.8795,26204.1667
248.0681,26361.6167
248.2567,26513.0083
248.4453,26655.0833
248.6338,26793.0917
248.8224,26832.0333
249.0109,26819.975
249.1994,26956.9833
249.3878,27144.35
249.5763,27326.0917
249.7648,27486.5833
249.9532,27645.7583
250.1416,27826.8333
250.33,27994.3333
250.5183,28161.225
250.7067,28290.7083
250.8951,28404.2167
251.0834,28528.1
251.2717,28646.1
251.46,28763.0
251.6483,28870.7583
251.8365,28934.0667
252.0247,28928.2083
252.213,29062.4833
252.4012,29198.8833
252.5894,29391.9833
252.7775,29508.55
252.9657,29609.4917
253.1538,29779.975
253.3419,29904.1917
253.53,29995.6833
253.7181,30110.3833
253.9062,30215.4333
254.0942,30321.7917
254.2823,30400.5833
254.4703,30484.1917
254.6583,30573.3667
254.8463,30672.9667
255.0342,30736.225
255.2222,30804.4417
255.4101,30833.5583
255.598,30848.5
255.7859,30949.1583
255.9738,31098.6583
256.1616,31246.3333
256.3495,31392.4417
256.5373,31505.1083
256.7251,31666.1583
256.9129,31782.5333
257.1006,31886.2
257.2884,31999.0417
257.4761,32134.1333
257.6638,32229.5583
257.8515,32285.3083
258.0392,32372.1167
258.2269,32429.6083
258.4146,32502.25
258.6022,32602.3083
258.7898,32636.5667
258.9774,32677.875
259.165,32759.0
259.3525,32831.4333
259.5401,32881.1667
259.7276,32978.3833
259.9151,33063.5083
260.1026,33140.1083
260.2901,33233.2
260.4776,33330.9417
260.665,33474.6667
260.8524,33598.6083
261.0398,33723.65
261.2272,33779.4667
261.4146,33811.0833
261.6019,33882.4583
261.7893,33969.225
261.9766,34033.6583
262.1639,34116.5417
262.3512,34134.3917
262.5384,34172.95
262.7257,34205.4083
262.9129,34260.6333
263.1001,34290.7583
263.2873,34366.5333
263.4745,34421.275
263.6617,34392.2667
263.8488,34452.8083
264.0359,34517.425
264.2231,34556.0417
264.4101,34602.3667
264.5972,34657.5417
264.7842,34702.725
264.9713,34729.425
265.1583,34745.8583
265.3453,34804.6
265.5323,34867.4333
265.7193,34925.275
265.9062,34998.8833
266.0931,35033.3083
266.2801,35056.6833
266.4669,35108.2583
266.6538,35158.3417
266.8407,35205.5333
267.0276,35199.3917
267.2143,35210.2167
267.4012,35249.825
267.588,35225.8417
267.7747,35248.2417
267.9615,35263.4583
268.1482,35275.15
268.3349,35297.2
268.5217,35295.6917
268.7083,35285.8417
268.895,35299.7333
269.0817,35360.35
269.2682,35366.6583
269.4549,35364.3667
269.6415,35325.025
269.8281,35326.0083
270.0146,35366.8833
270.2012,35397.0
270.3877,35425.225
270.5742,35426.975
270.7607,35438.725
270.9472,35443.25
271.1336,35445.8083
271.32,35433.8167
271.5065,35417.2333
271.6929,35433.35
271.8792,35482.7417
272.0656,35485.6083
272.252,35512.2083
272.4383,35530.275
272.6246,35530.9167
272.8109,35524.025
272.9972,35588.8417
273.1835,35619.4167
273.3697,35655.5333
273.5559,35674.5833
273.7421,35684.3583
273.9283,35688.8167
274.1145,35685.225
274.3007,35708.5667
274.4868,35731.4833
274.6729,35782.3917
274.859,35797.7917
275.0451,35812.225
275.2311,35738.0583
275.4172,35769.15
275.6032,35806.2417
275.7892,35853.875
275.9752,35867.225
276.1612,35915.0167
276.3472,35890.9
276.5331,35882.9917
276.719,35896.4
276.9049,35901.675
277.0908,35879.0667
277.2767,35886.5667
277.4625,35908.7
277.6484,35897.8167
277.8342,35872.125
278.02,35867.3667
278.2057,35898.6083
278.3915,35936.1833
278.5772,35950.3083
278.763,35920.8333
278.9487,35964.8333
279.1343,35998.5333
279.32,35993.925
279.5057,35960.65
279.6913,35884.6167
279.877,35868.9583
280.0625,35870.5417
280.2481,35835.725
280.4337,35812.1333
280.6192,35863.5833
280.8048,35903.85
280.9903,35875.4167
281.1758,35844.675
281.3612,35790.65
281.5467,35776.5917
281.7321,35820.325
281.9175,35832.2667
282.1029,35824.7
282.2884,35839.775
282.4737,35801.6667
282.6591,35768.0667
282.8444,35764.8417
283.0297,35752.9083
283.215,35751.3083
283.4002,35743.75
283.5855,35706.475
283.7707,35630.1583
283.956,35601.4583
284.1412,35589.9583
284.3264,35614.425
284.5115,35659.0
284.6967,35674.65
284.8818,35632.825
285.0669,35571.1917
285.252,35559.7417
285.4371,35565.5833
285.6222,35530.0333
285.8072,35508.1917
285.9922,35493.1917
286.1772,35517.8167
286.3622,35539.0833
286.5472,35486.9083
286.7321,35440.9667
286.9171,35468.975
287.102,35475.7833
287.2869,35503.0583
287.4717,35561.0917
287.6566,35569.0583
287.8415,35557.6
288.0263,35546.7083
288.2111,35477.4417
288.3959,35418.375
288.5806,35415.0333
288.7654,35408.6833
288.9501,35487.6667
289.1348,35512.0667
289.3195,35522.7833
289.5042,35536.725
289.6889,35565.8
289.8735,35495.1667
290.0581,35474.775
290.2428,35413.4
290.4273,35408.2583
290.6119,35437.8333
290.7965,35433.4417
290.981,35439.6667
291.1655,35441.7417
291.35,35352.1583
291.5345,35298.875
291.719,35297.5167
291.9034,35308.3083
292.0878,35353.4167
292.2722,35342.6
292.4566,35303.3583
292.641,35321.0167
292.8253,35315.7
293.0096,35294.7583
293.194,35319.9083
293.3783,35315.2
293.5626,35327.75
293.7468,35324.375
293.9311,35314.9167
294.1153,35255.7083
294.2995,35146.8083
294.4837,35075.325
294.6678,35023.4167
294.852,34999.7833
295.0361,35022.2583
295.2202,35039.9583
295.4043,35057.5
295.5884,35035.5333
295.7725,35013.3417
295.9565,34984.2333
296.1405,34907.1333
296.3246,34875.0583
296.5085,34919.0
296.6925,34977.2833
296.8764,34975.6833
297.0603,34946.3833
297.2443,34917.5833
297.4282,34868.4583
297.612,34808.1083
297.7959,34755.0167
297.9797,34715.1917
298.1635,34657.175
298.3474,34703.9583
298.5311,34744.1583
298.7149,34693.475
298.8987,34617.15
299.0823,34590.3667
299.2661,34532.5833
299.4498,34438.4917
299.6334,34420.9
299.8171,34417.7583
300.0007,34378.1833
300.1843,34356.8167
300.368,34350.625
300.5515,34330.3417
300.7351,34312.0333
300.9186,34285.125
301.1021,34243.775
301.2857,34231.0
301.4691,34218.9583
301.6526,34219.5083
301.8361,34165.1583
302.0195,34104.7083
302.2029,34081.9167
302.3863,34069.0917
302.5697,34027.4083
302.753,34040.9333
302.9364,34059.725
303.1197,34092.8167
303.303,34070.4667
303.4863,34014.9
303.6696,33915.425
303.8528,33838.3583
304.036,33794.6167
304.2192,33791.4833
304.4024,33763.6583
304.5856,33708.45
304.7688,33711.775
304.9519,33710.0333
305.135,33669.15
305.3181,33642.1833
305.5012,33615.5667
305.6842,33610.2167
305.8673,33592.95
306.0504,33525.875
306.2333,33433.7167
306.4163,33411.7583
306.5993,33368.7667
306.7822,33355.2833
306.9652,33343.3083
307.1481,33290.8583
307.331,33250.25
307.5139,33204.5167
307.6967,33155.125
307.8796,33111.0667
308.0624,33080.9333
308.2452,33019.2917
308.428,32968.1
308.6107,32952.0167
308.7935,32905.7333
308.9762,32881.85
309.1589,32857.425
309.3416,32825.675
309.5243,32780.2833
309.7069,32753.1083
309.8896,32703.5083
310.0721,32664.0583
310.2548,32642.5167
310.4373,32608.85
310.6199,32618.2
310.8024,32565.55
310.985,32542.6417
311.1674,32474.6333
311.3499,32400.675
311.5324,32390.875
311.7148,32414.7667
311.8973,32358.5333
312.0797,32336.5167
312.2621,32310.4667
312.4445,32264.725
312.6268,32206.6583
312.8091,32174.1083
312.9915,32111.875
313.1738,32081.9833
313.356,32014.3
313.5383,31961.85
313.7206,31941.7083
313.9027,31883.1417
314.085,31856.1333
314.2672,31825.9667
314.4493,31820.2417
314.6314,31813.9167
314.8136,31802.6667
314.9957,31746.0917
315.1778,31673.3667
315.3598,31651.0
315.5419,31638.1167
315.724,31622.5083
315.9059,31596.4
316.088,31568.45
316.2699,31557.1667
316.4519,31531.125
316.6338,31472.7833
316.8157,31374.6417
316.9977,31338.0167
317.1795,31337.425
317.3614,31348.2
317.5432,31339.2333
317.7251,31300.2333
317.9069,31227.6583
318.0887,31204.7333
318.2704,31128.6583
318.4522,31120.1833
318.6339,31109.975
318.8156,31166.3583
318.9973,31111.1917
319.179,31108.4083
319.3607,31123.3667
319.5423,31127.475
319.7239,31089.8583
319.9055,31051.425
320.0871,31018.2167
320.2687,30993.5333
320.4502,30975.1
320.6317,30907.8667
320.8132,30897.9083
320.9947,30894.875
321.1761,30908.55
321.3576,30893.625
321.5391,30878.8917
321.7205,30839.7083
321.9019,30811.6583
322.0832,30755.8667
322.2646,30709.675
322.4459,30679.2583
322.6272,30639.4833
322.8085,30606.7917
322.9898,30587.2
323.1711,30550.3333
323.3523,30537.9667
323.5335,30505.425
323.7147,30536.3917
323.8959,30596.2417
324.0771,30598.8917
324.2582,30569.9583
324.4393,30555.8667
324.6204,30572.675
324.8015,30567.7833
324.9826,30586.4333
325.1637,30636.6667
325.3447,30618.925
325.5257,30622.7083
325.7067,30611.85
325.8877,30503.2167
326.0686,30408.8667
326.2496,30403.2333
326.4305,30343.825
326.6114,30320.4917
326.7922,30315.8
326.9731,30312.25
327.1539,30284.7333
327.3347,30277.9083
327.5155,30300.575
327.6963,30359.0083
327.8771,30375.5333
328.0578,30320.75
328.2385,30224.3333
328.4193,30193.4667
328.5999,30162.425
328.7806,30108.1083
328.9613,30107.25
329.1419,30077.825
329.3225,30075.7667
329.5031,30027.5167
329.6837,29985.85
329.8642,29940.45
330.0447,29908.6333
330.2252,29861.9667
330.4057,29805.6667
330.5862,29807.3583
330.7667,29826.2
330.9471,29861.3583
331.1275,29860.3417
331.3079,29810.1083
331.4883,29778.65
331.6687,29755.825
331.849,29683.2167
332.0293,29614.4083
332.2096,29571.925
332.3899,29563.3667
332.5702,29571.0833
332.7504,29599.5417
332.9306,29604.7417
333.1108,29560.7
333.291,29497.725
333.4712,29492.5583
333.6514,29515.2167
333.8315,29479.8583
334.0116,29458.025
334.1917,29464.1
334.3717,29465.2
334.5518,29468.6417
334.7318,29434.625
334.9119,29409.025
335.0918,29414.875
335.2718,29422.0667
335.4518,29414.9333
335.6317,29399.875
335.8116,29442.4167
335.9915,29394.075
336.1714,29309.975
336.3513,29289.2917
336.5311,29288.025
336.7109,29302.225
336.8907,29273.8
337.0705,29180.5583
337.2502,29088.8583
337.43,29061.7917
337.6097,29002.9833
337.7894,28977.5333
337.9691,28984.9417
338.1488,28999.6667
338.3284,29009.6167
338.508,29042.5917
338.6877,29049.7583
338.8672,29024.625
339.0468,28966.075
339.2263,28933.4083
339.4059,28997.0167
339.5854,29069.5917
339.7649,28995.3667
339.9443,28955.2417
340.1238,28932.2583
340.3032,28939.875
340.4826,28949.275
340.662,28881.1333
340.8414,28824.725
341.0207,28841.0167
341.2001,28860.2667
341.3794,28862.025
341.5587,28909.35
341.738,28875.2583
341.9172,28856.725
342.0965,28812.225
342.2757,28708.7
342.4549,28638.3
342.6341,28640.65
342.8132,28663.1417
342.9923,28775.9583
343.1715,28889.0667
343.3506,28856.4417
343.5296,28691.5583
343.7087,28630.2417
343.8878,28560.9
344.0668,28551.3583
344.2458,28544.9167
344.4248,28489.625
344.6037,28464.2083
344.7827,28466.5667
344.9616,28438.6167
345.1405,28444.1917
345.3194,28449.65
345.4982,28400.475
345.6771,28362.5917
345.8559,28382.1667
346.0347,28357.2833
346.2135,28329.2667
346.3923,28352.9917
346.571,28306.4583
346.7498,28267.9333
346.9285,28309.2917
347.1071,28248.7417
347.2859,28194.025
347.4645,28233.875
347.6431,28298.6167
347.8217,28373.2
348.0003,28344.9333
348.1789,28241.5333
348.3574,28175.1417
348.5359,28105.9667
348.7145,28045.8333
348.893,28057.0583
349.0714,28058.3917
349.2499,28002.3333
349.4283,27935.575
349.6068,27868.8417
349.7852,27843.6667
349.9635,27855.15
350.1419,27837.825
350.3202,27811.9
350.4985,27750.6667
350.6768,27714.8167
350.8551,27684.725
351.0334,27660.8167
351.2116,27627.6667
351.3898,27639.3833
351.568,27609.8417
351.7462,27617.1833
351.9243,27587.6083
352.1025,27550.7333
352.2806,27524.625
352.4587,27524.6083
352.6368,27496.5417
352.8148,27428.4333
352.9929,27382.5167
353.1709,27399.225
353.3489,27388.85
353.5268,27338.0667
353.7048,27298.0167
353.8828,27272.975
354.0607,27221.5167
354.2386,27218.3917
354.4165,27200.875
354.5943,27166.1833
354.7722,27150.8917
354.95,27190.45
355.1278,27193.4583
355.3056,27131.225
355.4833,27031.5333
355.6611,26963.0917
355.8388,26908.8667
356.0165,26881.9
356.1942,26916.0917
356.3719,26956.6
356.5495,26937.2667
356.7271,26916.4667
356.9047,26905.7833
357.0823,26889.4083
357.2599,26907.5417
357.4374,26867.525
357.6149,26784.7167
357.7924,26727.3167
357.9699,26722.85
358.1474,26681.8333
358.3248,26620.2917
358.5023,26591.4417
358.6797,26529.5583
358.8571,26518.8
359.0344,26480.8833
359.2118,26412.4917
359.3891,26376.375
359.5664,26340.2917
359.7437,26313.4667
359.9209,26261.0917
360.0982,26187.875
360.2754,26147.2833
360.4526,26194.5167
360.6298,26196.8917
360.807,26183.65
360.9841,26154.725
361.1613,26120.2417
361.3383,26165.7833
361.5154,26180.2333
361.6925,26139.15
361.8695,26117.775
362.0466,26075.1
362.2236,26033.6417
362.4005,26018.4917
362.5775,25922.9583
362.7545,25826.3583
362.9314,25808.9833
363.1083,25839.4333
363.2852,25921.5333
363.462,25861.6167
363.6389,25860.475
363.8157,25787.3083
363.9925,25730.325
364.1693,25684.8417
364.346,25615.2667
364.5228,25654.3333
364.6996,25695.125
364.8762,25738.55
365.0529,25735.1833
365.2296,25719.3583
365.4062,25726.6583
365.5829,25663.9917
365.7595,25648.875
365.9361,25671.6083
366.1126,25651.925
366.2892,25944.5417
366.4657,26418.0333
366.6422,26565.075
366.8186,26573.6333
366.9951,26684.9917
367.1716,26423.9083
367.348,26468.7333
367.5244,26545.5667
367.7008,26547.9417
367.8772,26320.1
368.0535,26073.8
368.2298,26475.2083
368.4061,26614.8667
368.5824,26447.5417
368.7586,26715.9333
368.9349,26606.6083
369.1111,26156.9333
369.2873,25909.8833
369.4635,26017.0917
369.6396,25892.25
369.8158,25735.8
369.9919,25793.9083
370.168,25963.5333
370.3441,25911.875
370.5202,25688.35
370.6962,25537.6
370.8722,25464.9333
371.0482,25461.55
371.2242,25598.425
371.4002,25853.525
371.5761,25815.1167
371.752,25705.025
371.9279,25790.05
372.1038,25821.1667
372.2796,25675.9083
372.4555,25720.05
372.6313,25688.025
372.8071,25546.5833
372.9829,25487.6083
373.1586,25613.775
373.3344,25615.4917
373.5101,25539.7167
373.6858,25534.1167
373.8615,25469.3333
374.0371,25562.725
374.2127,25815.6167
374.3884,25711.3667
374.564,25601.4667
374.7395,25606.0833
374.9151,25713.625
375.0906,26148.3833
375.2661,26224.8917
375.4416,26078.6
375.6171,26307.825
375.7925,26498.4833
375.968,26505.5667
376.1434,26167.575
376.3188,26065.4833
376.4941,26102.425
376.6695,26209.85
376.8448,26328.0417
377.0201,26307.8417
377.1954,26329.6917
377.3707,26470.2583
377.5459,26600.3583
377.7212,27066.875
377.8964,27925.0833
378.0715,27832.475
378.2467,27414.475
378.4218,27557.6
378.597,26978.6583
378.7721,26970.25
378.9472,27094.25
379.1222,27398.1333
379.2973,28094.0167
379.4723,28716.475
379.6473,29051.7
379.8223,28410.3333
379.9972,27822.7583
380.1722,27493.975
380.3471,27412.025
380.522,27186.15
380.6969,27289.8083
380.8717,27709.6833
381.0466,27267.9917
381.2214,27191.15
381.3962,27123.8833
381.571,26920.7917
381.7457,26868.2083
381.9204,27139.0583
382.0952,26997.6833
382.2699,27673.45
382.4445,28168.0333
382.6192,28666.5083
382.7938,29483.9583
382.9685,29686.2083
383.1431,28745.8167
383.3176,27862.0
383.4922,27590.5583
383.6667,27589.6
383.8412,27356.1
384.0157,27248.25
384.1902,27489.6167
384.3646,27651.5667
384.5391,27609.0
384.7134,27849.3917
384.8878,28529.1
385.0622,29051.0583
385.2365,28331.6417
385.4109,27699.75
385.5852,27621.65
385.7594,27871.4333
385.9337,28261.275
386.1079,28766.5833
386.2822,29576.8583
386.4564,29268.25
386.6306,28633.4833
386.8047,29150.175
386.9789,29339.65
387.153,29861.8833
387.3271,30632.55
387.5012,30412.8167
387.6752,31249.05
387.8492,32014.0583
388.0233,31076.2917
388.1972,30641.0333
388.3712,30712.9083
388.5452,30630.7583
388.7191,31033.7167
388.893,32219.4667
389.0669,31304.2917
389.2408,29489.1667
389.4146,28486.9667
389.5884,27725.9583
389.7623,27430.3333
389.9361,27378.425
390.1098,27564.5
390.2835,27703.5
390.4573,27586.2
390.631,27678.9167
390.8047,28165.9083
390.9784,28191.2417
391.152,27992.4083
391.3256,28216.7917
391.4992,28193.0
391.6728,27897.8833
391.8464,28503.3
392.0199,29107.3417
392.1934,28768.0333
392.3669,29475.1333
392.5403,29704.9833
392.7138,30273.3167
392.8873,30861.9667
393.0607,31536.85
393.2341,31864.9667
393.4074,31599.1917
393.5808,30302.175
393.7542,30054.4
393.9274,29942.65
394.1007,29504.8
394.274,30330.725
394.4472,30182.0167
394.6205,31031.6583
394.7937,32209.3917
394.9668,32297.3917
395.14,31208.6417
395.3131,29919.5167
395.4863,29158.15
395.6594,29085.0417
395.8325,28609.0833
396.0055,28786.25
396.1786,28944.875
396.3516,29148.3583
396.5246,28881.4167
396.6975,28486.25
396.8705,29162.7333
397.0434,29701.05
397.2163,28831.2417
397.3892,28846.6917
397.5621,29409.8917
397.735,29855.0167
397.9077,30756.9417
398.0806,30373.7417
398.2534,30429.0417
398.4261,30661.75
398.5989,31407.5583
398.7716,31964.4417
398.9443,31786.0333
399.117,31427.3417
399.2896,31162.6583
399.4623,30581.3083
399.6349,30499.25
399.8075,29980.9
399.9801,29367.6667
400.1526,29199.5
400.3252,28143.8167
400.4977,27688.8917
400.6702,27660.7417
400.8427,27457.4167
401.0151,27728.0333
401.1875,27482.7333
401.36,27600.825
401.5323,27471.85
401.7047,27040.3417
401.877,27009.4583
402.0494,27054.2083
402.2216,27612.35
402.394,27882.4167
402.5662,27641.5
402.7385,27793.7833
402.9107,27634.7083
403.0829,27556.875
403.2551,27428.225
403.4272,27280.7917
403.5994,27351.0667
403.7715,27873.05
403.9436,27943.6417
404.1156,28065.3333
