Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-23 16:05:31.035564
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1944.175
218.2508,1990.1
218.442,2031.0417
218.6332,2078.475
218.8244,2123.9167
219.0156,2174.7333
219.2067,2222.75
219.3979,2273.2583
219.589,2330.6667
219.7801,2384.2417
219.9712,2442.025
220.1623,2500.4417
220.3533,2564.925
220.5444,2628.45
220.7354,2692.575
220.9264,2759.2667
221.1174,2831.6
221.3083,2906.5167
221.4993,2975.3
221.6902,3050.0917
221.8812,3128.8083
222.0721,3211.4
222.263,3291.6833
222.4538,3378.85
222.6447,3467.3
222.8355,3557.0
223.0264,3648.0833
223.2172,3740.55
223.408,3838.325
223.5987,3935.9417
223.7895,4033.5167
223.9802,4140.3
224.1709,4246.7333
224.3616,4355.775
224.5524,4465.575
224.743,4579.3
224.9337,4690.9333
225.1243,4816.3917
225.315,4934.625
225.5056,5053.15
225.6962,5182.175
225.8867,5306.4667
226.0773,5438.5417
226.2678,5568.5917
226.4584,5703.7583
226.6489,5843.3
226.8394,5977.7083
227.0298,6115.925
227.2203,6261.0583
227.4108,6418.5667
227.6012,6570.8583
227.7916,6716.6917
227.982,6870.7
228.1723,7025.2833
228.3627,7188.7083
228.5531,7339.3583
228.7434,7500.9083
228.9337,7667.2
229.124,7837.9417
229.3143,8011.3083
229.5045,8194.8583
229.6948,8374.725
229.885,8561.225
230.0752,8758.225
230.2654,8942.9083
230.4556,9132.6667
230.6457,9318.8917
230.8358,9510.025
231.026,9699.2417
231.2161,9893.3833
231.4062,10086.3583
231.5963,10279.3
231.7863,10478.4417
231.9764,10692.3167
232.1664,10899.5667
232.3564,11118.875
232.5464,11326.7833
232.7364,11546.7167
232.9263,11747.8333
233.1163,11973.5583
233.3062,12193.5667
233.4961,12436.2417
233.686,12656.7167
233.8758,12857.7417
234.0657,13063.5167
234.2555,13296.0
234.4454,13517.9417
234.6352,13739.05
234.825,13965.4
235.0147,14178.7667
235.2045,14399.2
235.3942,14618.6417
235.5839,14836.325
235.7737,15051.8417
235.9633,15268.1583
236.153,15499.3417
236.3427,15738.0583
236.5323,15955.7917
236.7219,16168.0833
236.9115,16362.8417
237.1011,16559.075
237.2907,16784.9833
237.4803,17007.6083
237.6698,17212.7
237.8593,17434.1083
238.0488,17646.4
238.2383,17861.875
238.4278,18071.0167
238.6172,18295.8
238.8066,18507.3083
238.9961,18722.8
239.1855,18942.4083
239.3748,19155.525
239.5642,19347.3333
239.7536,19552.475
239.9429,19757.9083
240.1322,19944.7333
240.3215,20142.7167
240.5108,20334.4917
240.7001,20540.8583
240.8893,20733.725
241.0786,20918.8583
241.2677,21099.425
241.457,21297.9417
241.6461,21453.4583
241.8353,21599.1833
242.0244,21770.6167
242.2136,21929.45
242.4027,22098.25
242.5918,22238.2
242.7809,22361.0667
242.9699,22450.3417
243.159,22591.8167
243.348,22777.2833
243.537,22972.9417
243.726,23133.9833
243.915,23263.2917
244.1039,23357.3083
244.2929,23418.0167
244.4818,23518.5083
244.6707,23675.8667
244.8596,23870.35
245.0485,24045.5
245.2373,24216.3667
245.4262,24355.35
245.615,24496.2667
245.8038,24601.2167
245.9926,24713.225
246.1814,24770.6833
246.3701,24790.2167
246.5589,24868.5833
246.7476,25010.125
246.9363,25190.1083
247.1249,25337.325
247.3136,25490.55
247.5023,25623.7417
247.6909,25760.0583
247.8795,25888.6667
248.0681,26012.8667
248.2567,26135.1667
248.4453,26223.0833
248.6338,26275.35
248.8224,26256.1417
249.0109,26276.0167
249.1994,26383.5833
249.3878,26527.4417
249.5763,26670.475
249.7648,26798.2167
249.9532,26922.6917
250.1416,27064.775
250.33,27216.1833
250.5183,27332.1667
250.7067,27424.1083
250.8951,27489.6083
251.0834,27580.6917
251.2717,27651.175
251.46,27708.0667
251.6483,27751.3
251.8365,27739.925
252.0247,27751.5083
252.213,27859.3417
252.4012,27950.4667
252.5894,28099.775
252.7775,28189.2833
252.9657,28266.0667
253.1538,28385.15
253.3419,28471.7667
253.53,28511.1917
253.7181,28586.4083
253.9062,28644.8917
254.0942,28702.9583
254.2823,28755.275
254.4703,28797.775
254.6583,28843.7667
254.8463,28893.1833
255.0342,28910.3833
255.2222,28914.2167
255.4101,28901.85
255.598,28915.5917
255.7859,28994.7583
255.9738,29095.15
256.1616,29201.1917
256.3495,29325.8583
256.5373,29411.15
256.7251,29533.2667
256.9129,29611.5583
257.1006,29673.2917
257.2884,29757.3333
257.4761,29854.325
257.6638,29905.025
257.8515,29923.9417
258.0392,29967.3667
258.2269,30003.8917
258.4146,30030.6583
258.6022,30076.2917
258.7898,30087.8417
258.9774,30112.9417
259.165,30147.275
259.3525,30186.9583
259.5401,30232.1167
259.7276,30293.1917
259.9151,30349.1583
260.1026,30394.5667
260.2901,30461.2583
260.4776,30530.1333
260.665,30641.6167
260.8524,30721.5167
261.0398,30818.9833
261.2272,30861.075
261.4146,30874.25
261.6019,30915.0167
261.7893,30966.1667
261.9766,31011.2333
262.1639,31057.6333
262.3512,31053.4667
262.5384,31070.6917
262.7257,31095.4333
262.9129,31115.7417
263.1001,31144.125
263.2873,31200.0917
263.4745,31230.5833
263.6617,31183.1
263.8488,31229.4
264.0359,31266.7
264.2231,31290.6333
264.4101,31326.4667
264.5972,31373.8
264.7842,31407.6833
264.9713,31437.425
265.1583,31435.8917
265.3453,31474.4
265.5323,31518.575
265.7193,31562.8167
265.9062,31616.1333
266.0931,31647.3417
266.2801,31648.1333
266.4669,31702.025
266.6538,31738.9167
266.8407,31777.0667
267.0276,31774.175
267.2143,31774.3833
267.4012,31813.5917
267.588,31780.3667
267.7747,31797.8417
267.9615,31820.9583
268.1482,31830.2417
268.3349,31843.6667
268.5217,31856.35
268.7083,31842.0333
268.895,31854.9167
269.0817,31896.925
269.2682,31901.7667
269.4549,31885.8417
269.6415,31839.575
269.8281,31839.45
270.0146,31885.8
270.2012,31914.2833
270.3877,31947.2667
270.5742,31946.5417
270.7607,31975.45
270.9472,31974.3917
271.1336,31974.7
271.32,31964.8667
271.5065,31962.8167
271.6929,31971.4917
271.8792,32012.9667
272.0656,32029.5583
272.252,32050.7333
272.4383,32073.525
272.6246,32075.575
272.8109,32082.9083
272.9972,32138.625
273.1835,32188.025
273.3697,32225.1417
273.5559,32241.9
273.7421,32269.4333
273.9283,32284.275
274.1145,32295.3
274.3007,32317.7583
274.4868,32342.9917
274.6729,32409.925
274.859,32442.4083
275.0451,32467.2667
275.2311,32402.6833
275.4172,32436.3833
275.6032,32486.9333
275.7892,32535.3083
275.9752,32552.6583
276.1612,32595.7917
276.3472,32585.3583
276.5331,32591.175
276.719,32604.5833
276.9049,32635.175
277.0908,32621.0583
277.2767,32641.2833
277.4625,32666.1417
277.6484,32675.4667
277.8342,32667.1667
278.02,32673.85
278.2057,32720.6417
278.3915,32776.8583
278.5772,32795.5917
278.763,32794.3
278.9487,32849.275
279.1343,32883.2917
279.32,32887.4667
279.5057,32858.9083
279.6913,32803.4417
279.877,32808.0833
280.0625,32816.7667
280.2481,32793.1417
280.4337,32773.5917
280.6192,32822.2333
280.8048,32875.125
280.9903,32863.2083
281.1758,32850.3333
281.3612,32819.325
281.5467,32815.725
281.7321,32871.9333
281.9175,32890.575
282.1029,32902.3583
282.2884,32920.35
282.4737,32892.3417
282.6591,32866.075
282.8444,32887.55
283.0297,32891.8417
283.215,32897.5667
283.4002,32914.8
283.5855,32892.3333
283.7707,32835.9833
283.956,32820.025
284.1412,32815.825
284.3264,32860.2167
284.5115,32908.1583
284.6967,32941.15
284.8818,32918.6583
285.0669,32872.1417
285.252,32887.3083
285.4371,32907.5833
285.6222,32884.7417
285.8072,32868.675
285.9922,32865.4583
286.1772,32903.1083
286.3622,32934.55
286.5472,32906.05
286.7321,32875.4083
286.9171,32925.5083
287.102,32941.8333
287.2869,32983.45
287.4717,33048.6667
287.6566,33059.5417
287.8415,33072.7583
288.0263,33069.5667
288.2111,33019.7667
288.3959,32976.775
288.5806,33002.4167
288.7654,33026.5167
288.9501,33101.525
289.1348,33138.3583
289.3195,33149.3667
289.5042,33179.6583
289.6889,33221.6167
289.8735,33170.85
290.0581,33173.2583
290.2428,33134.6417
290.4273,33141.5833
290.6119,33182.7083
290.7965,33191.5417
290.981,33215.8583
291.1655,33221.525
291.35,33149.4667
291.5345,33112.025
291.719,33137.1667
291.9034,33159.5
292.0878,33225.5583
292.2722,33225.9917
292.4566,33209.5583
292.641,33233.4083
292.8253,33239.3667
293.0096,33231.1167
293.194,33254.4
293.3783,33260.8667
293.5626,33294.225
293.7468,33302.35
293.9311,33316.8333
294.1153,33270.2
294.2995,33187.9833
294.4837,33130.8583
294.6678,33107.7083
294.852,33089.4417
295.0361,33112.725
295.2202,33125.0667
295.4043,33163.0
295.5884,33157.2417
295.7725,33156.0917
295.9565,33140.25
296.1405,33090.9583
296.3246,33073.425
296.5085,33130.2333
296.6925,33178.8333
296.8764,33185.2333
297.0603,33160.7167
297.2443,33141.2667
297.4282,33103.45
297.612,33070.8833
297.7959,33037.9917
297.9797,33030.0417
298.1635,32990.925
298.3474,33045.9167
298.5311,33088.675
298.7149,33049.6833
298.8987,32988.5917
299.0823,32954.5167
299.2661,32900.1667
299.4498,32819.8167
299.6334,32826.075
299.8171,32843.975
300.0007,32831.6667
300.1843,32836.0583
300.368,32825.7833
300.5515,32804.4417
300.7351,32784.65
300.9186,32776.975
301.1021,32736.3917
301.2857,32731.7167
301.4691,32717.3083
301.6526,32754.475
301.8361,32712.5417
302.0195,32679.0083
302.2029,32662.5167
302.3863,32671.5417
302.5697,32630.15
302.753,32643.775
302.9364,32681.7417
303.1197,32715.2583
303.303,32695.05
303.4863,32656.7
303.6696,32564.15
303.8528,32506.3
304.036,32476.2
304.2192,32495.0333
304.4024,32481.075
304.5856,32438.7917
304.7688,32429.2417
304.9519,32438.375
305.135,32408.2583
305.3181,32380.2
305.5012,32362.2083
305.6842,32372.15
305.8673,32357.25
306.0504,32311.9
306.2333,32242.4583
306.4163,32235.1167
306.5993,32184.1833
306.7822,32182.4167
306.9652,32182.425
307.1481,32138.275
307.331,32100.3583
307.5139,32063.3167
307.6967,32018.1833
307.8796,31983.8
308.0624,31965.0583
308.2452,31916.3333
308.428,31880.5083
308.6107,31886.125
308.7935,31845.875
308.9762,31818.725
309.1589,31791.0667
309.3416,31769.9667
309.5243,31738.425
309.7069,31713.1667
309.8896,31669.5583
310.0721,31642.7083
310.2548,31627.0
310.4373,31617.925
310.6199,31623.9583
310.8024,31576.7083
310.985,31558.725
311.1674,31507.8
311.3499,31439.125
311.5324,31429.7917
311.7148,31460.075
311.8973,31432.975
312.0797,31399.7167
312.2621,31368.1
312.4445,31342.1167
312.6268,31293.2583
312.8091,31278.375
312.9915,31218.775
313.1738,31199.4167
313.356,31134.225
313.5383,31087.7667
313.7206,31073.125
313.9027,31012.2333
314.085,30995.7583
314.2672,30977.4417
314.4493,30965.8583
314.6314,30972.5
314.8136,30965.8333
314.9957,30919.925
315.1778,30847.975
315.3598,30834.7583
315.5419,30830.075
315.724,30829.0917
315.9059,30804.0083
316.088,30759.2
316.2699,30762.5667
316.4519,30750.7417
316.6338,30700.6583
316.8157,30607.375
316.9977,30581.8333
317.1795,30600.0333
317.3614,30608.5667
317.5432,30612.9167
317.7251,30567.8917
317.9069,30497.2083
318.0887,30455.0917
318.2704,30410.275
318.4522,30405.4
318.6339,30407.675
318.8156,30457.8167
318.9973,30402.8417
319.179,30407.7583
319.3607,30425.7917
319.5423,30435.8333
319.7239,30403.4667
319.9055,30355.85
320.0871,30332.4917
320.2687,30324.9167
320.4502,30305.65
320.6317,30239.2833
320.8132,30245.45
320.9947,30265.3083
321.1761,30267.4167
321.3576,30255.3333
321.5391,30221.675
321.7205,30191.3083
321.9019,30174.4333
322.0832,30124.5667
322.2646,30076.6833
322.4459,30049.4583
322.6272,30008.3167
322.8085,29979.7417
322.9898,29966.225
323.1711,29940.6333
323.3523,29925.5083
323.5335,29879.0917
323.7147,29924.2333
323.8959,29979.4917
324.0771,29992.8917
324.2582,29968.2
324.4393,29968.975
324.6204,29975.2917
324.8015,29967.4667
324.9826,29996.7417
325.1637,30048.2333
325.3447,30054.325
325.5257,30064.1667
325.7067,30058.8083
325.8877,29936.6667
326.0686,29877.7833
326.2496,29882.4667
326.4305,29842.5333
326.6114,29824.5083
326.7922,29820.95
326.9731,29810.2333
327.1539,29770.4333
327.3347,29755.9417
327.5155,29755.6583
327.6963,29805.0083
327.8771,29831.05
328.0578,29780.8667
328.2385,29686.4417
328.4193,29682.9167
328.5999,29662.1083
328.7806,29618.0
328.9613,29628.5
329.1419,29610.775
329.3225,29601.4167
329.5031,29543.8083
329.6837,29494.8417
329.8642,29450.5083
330.0447,29421.2167
330.2252,29372.5167
330.4057,29322.3583
330.5862,29311.7167
330.7667,29304.0833
330.9471,29309.9083
331.1275,29347.325
331.3079,29332.2667
331.4883,29299.25
331.6687,29296.975
331.849,29237.5583
332.0293,29175.9583
332.2096,29131.3
332.3899,29116.1
332.5702,29126.375
332.7504,29138.2917
332.9306,29139.025
333.1108,29092.0583
333.291,29021.5917
333.4712,29012.4333
333.6514,29035.175
333.8315,29013.825
334.0116,28997.4917
334.1917,29005.8333
334.3717,29010.0667
334.5518,29014.6333
334.7318,28979.2
334.9119,28962.65
335.0918,28976.625
335.2718,28983.0583
335.4518,28986.525
335.6317,28978.1333
335.8116,28967.5333
335.9915,28897.7833
336.1714,28841.2917
336.3513,28840.7167
336.5311,28824.1
336.7109,28832.2083
336.8907,28780.125
337.0705,28695.9667
337.2502,28617.4417
337.43,28589.6583
337.6097,28551.5083
337.7894,28521.1917
337.9691,28517.2417
338.1488,28545.175
338.3284,28562.2583
338.508,28607.8583
338.6877,28613.8333
338.8672,28587.8167
339.0468,28514.6083
339.2263,28501.1167
339.4059,28563.625
339.5854,28593.8917
339.7649,28547.875
339.9443,28514.2167
340.1238,28495.2417
340.3032,28497.8667
340.4826,28499.0167
340.662,28442.075
340.8414,28378.675
341.0207,28394.7417
341.2001,28405.6917
341.3794,28403.8917
341.5587,28418.7667
341.738,28432.1833
341.9172,28408.8917
342.0965,28351.0083
342.2757,28254.675
342.4549,28188.4083
342.6341,28198.2417
342.8132,28265.9583
342.9923,28365.3917
343.1715,28412.125
343.3506,28320.2667
343.5296,28236.3333
343.7087,28174.575
343.8878,28098.325
344.0668,28069.4333
344.2458,28052.4417
344.4248,27990.4
344.6037,27969.8917
344.7827,27996.2583
344.9616,27982.1583
345.1405,27976.1333
345.3194,27975.3917
345.4982,27928.8083
345.6771,27904.55
345.8559,27893.9
346.0347,27879.4
346.2135,27877.85
346.3923,27864.4667
346.571,27816.4583
346.7498,27797.0833
346.9285,27823.4833
347.1071,27778.825
347.2859,27716.825
347.4645,27754.575
347.6431,27823.85
347.8217,27887.6083
348.0003,27786.95
348.1789,27725.6167
348.3574,27677.6917
348.5359,27635.2417
348.7145,27570.8583
348.893,27555.4417
349.0714,27548.5583
349.2499,27491.75
349.4283,27430.55
349.6068,27353.75
349.7852,27341.3667
349.9635,27358.0083
350.1419,27348.9333
350.3202,27320.0
350.4985,27266.3
350.6768,27224.95
350.8551,27199.2583
351.0334,27171.8
351.2116,27135.8167
351.3898,27128.35
351.568,27103.7417
351.7462,27108.6083
351.9243,27090.8417
352.1025,27044.7333
352.2806,27005.2917
352.4587,26999.7167
352.6368,26953.5167
352.8148,26893.65
352.9929,26870.9583
353.1709,26884.3333
353.3489,26878.1917
353.5268,26832.3
353.7048,26793.4417
353.8828,26762.1083
354.0607,26709.6667
354.2386,26714.175
354.4165,26702.0417
354.5943,26666.1
354.7722,26655.2333
354.95,26689.6667
355.1278,26670.3833
355.3056,26587.6083
355.4833,26502.4083
355.6611,26436.9833
355.8388,26390.3083
356.0165,26373.5083
356.1942,26386.325
356.3719,26398.6083
356.5495,26388.8417
356.7271,26368.9667
356.9047,26320.2667
357.0823,26326.35
357.2599,26341.6083
357.4374,26293.1
357.6149,26229.6667
357.7924,26173.425
357.9699,26133.3417
358.1474,26085.0833
358.3248,26034.425
358.5023,25994.85
358.6797,25943.5
358.8571,25931.4167
359.0344,25903.775
359.2118,25845.8417
359.3891,25806.6417
359.5664,25780.875
359.7437,25776.5833
359.9209,25717.95
360.0982,25635.0583
360.2754,25589.3833
360.4526,25620.2583
360.6298,25611.1083
360.807,25589.55
360.9841,25585.0083
361.1613,25564.025
361.3383,25588.15
361.5154,25611.3
361.6925,25539.5333
361.8695,25533.8583
362.0466,25482.0833
362.2236,25481.3917
362.4005,25420.1
362.5775,25345.9417
362.7545,25294.0917
362.9314,25281.8417
363.1083,25302.375
363.2852,25294.9333
363.462,25257.7333
363.6389,25256.2
363.8157,25209.25
363.9925,25175.0417
364.1693,25106.025
364.346,25064.9083
364.5228,25089.4583
364.6996,25135.2583
364.8762,25162.3667
365.0529,25134.2083
365.2296,25142.7167
365.4062,25131.5167
365.5829,25114.225
365.7595,25132.1083
365.9361,25116.4917
366.1126,25250.8083
366.2892,25578.725
366.4657,25837.3583
366.6422,25931.8083
366.8186,26022.1667
366.9951,25964.85
367.1716,25900.3417
367.348,25960.3083
367.5244,25984.45
367.7008,25862.8667
367.8772,25631.0667
368.0535,25765.0833
368.2298,25990.4917
368.4061,25909.7917
368.5824,25964.0833
368.7586,26056.2
368.9349,25784.1083
369.1111,25500.1417
369.2873,25430.2333
369.4635,25450.95
369.6396,25249.8083
369.8158,25190.8417
369.9919,25315.9333
370.168,25351.9417
370.3441,25185.3333
370.5202,25026.5417
370.6962,24934.7667
370.8722,24900.925
371.0482,24924.7167
371.2242,25097.7667
371.4002,25198.4417
371.5761,25164.7667
371.752,25160.125
371.9279,25193.9917
372.1038,25117.7583
372.2796,25067.75
372.4555,25045.0833
372.6313,24981.7667
372.8071,24916.9417
372.9829,24945.2917
373.1586,24991.575
373.3344,24890.175
373.5101,24827.8333
373.6858,24833.15
373.8615,24879.1917
374.0371,25039.2833
374.2127,25070.8833
374.3884,24951.0667
374.564,24928.075
374.7395,24991.125
374.9151,25224.4
375.0906,25460.625
375.2661,25422.425
375.4416,25520.0083
375.6171,25750.775
375.7925,25852.175
375.968,25651.275
376.1434,25453.525
376.3188,25459.8583
376.4941,25551.5
376.6695,25593.425
376.8448,25605.2417
377.0201,25597.7833
377.1954,25731.7167
377.3707,25855.1667
377.5459,26151.5917
377.7212,26752.275
377.8964,27069.7917
378.0715,26846.3917
378.2467,26866.6583
378.4218,26684.2583
378.597,26484.975
378.7721,26454.075
378.9472,26643.125
379.1222,27077.3333
379.2973,27638.1083
379.4723,28118.75
379.6473,27986.75
379.8223,27478.775
379.9972,27143.1
380.1722,26956.1667
380.3471,26741.9083
380.522,26627.3083
380.6969,26854.8917
380.8717,26740.5
381.0466,26497.6833
381.2214,26432.2083
381.3962,26338.2667
381.571,26232.375
381.7457,26290.8583
381.9204,26314.6417
382.0952,26581.9167
382.2699,27179.1083
382.4445,27583.1833
382.6192,28229.7917
382.7938,28711.025
382.9685,28395.0417
383.1431,27632.6667
383.3176,27236.0083
383.4922,27155.9917
383.6667,26934.3
383.8412,26632.3583
384.0157,26678.3333
384.1902,26879.8333
384.3646,26901.0833
384.5391,26984.2
384.7134,27374.8083
384.8878,27932.6
385.0622,27780.75
385.2365,27182.5917
385.4109,26981.1
385.5852,27091.3167
385.7594,27361.8833
385.9337,27617.975
386.1079,28202.775
386.2822,28536.9333
386.4564,28088.5
386.6306,28223.8833
386.8047,28595.2
386.9789,28864.9917
387.153,29409.3833
387.3271,29533.5417
387.5012,30120.3583
387.6752,30761.0083
387.8492,30677.0833
388.0233,30080.4083
388.1972,30090.325
388.3712,30112.925
388.5452,30237.55
388.7191,30779.1667
388.893,30814.3667
389.0669,29593.1667
389.2408,28375.9
389.4146,27686.1583
389.5884,27204.8417
389.7623,26828.9167
389.9361,26689.6167
390.1098,26772.4333
390.2835,26776.6333
390.4573,26778.2917
390.631,27066.3917
390.8047,27313.6333
390.9784,27237.975
391.152,27312.2083
391.3256,27425.0833
391.4992,27278.8833
391.6728,27426.7083
391.8464,27960.2333
392.0199,28032.3833
392.1934,28227.6167
392.3669,28665.325
392.5403,29070.7833
392.7138,29596.7583
392.8873,30104.8167
393.0607,30533.5333
393.2341,30592.8083
393.4074,29872.875
393.5808,29307.2583
393.7542,29251.7083
393.9274,28911.925
394.1007,29089.7417
394.274,29140.15
394.4472,29624.1417
394.6205,30505.6667
394.7937,31060.7667
394.9668,30583.8
395.14,29571.45
395.3131,28849.2333
395.4863,28631.475
395.6594,28199.2417
395.8325,27899.4083
396.0055,27882.425
396.1786,28086.2917
396.3516,27968.275
396.5246,27693.6917
396.6975,27769.3
396.8705,28414.0417
397.0434,28048.7667
397.2163,27794.475
397.3892,28081.3417
397.5621,28652.275
397.735,29222.1917
397.9077,29414.125
398.0806,29249.35
398.2534,29671.9
398.4261,30024.8667
398.5989,30742.7583
398.7716,30616.425
398.9443,30596.0917
399.117,30346.0417
399.2896,30129.9833
399.4623,29843.725
399.6349,29491.6917
399.8075,28850.875
399.9801,28533.9
400.1526,27903.4833
400.3252,27246.65
400.4977,26945.15
400.6702,26753.9333
400.8427,26792.6333
401.0151,26691.4333
401.1875,26635.725
401.36,26686.6417
401.5323,26367.4083
401.7047,26215.775
401.877,26176.3
402.0494,26490.75
402.2216,26843.25
402.394,26761.1667
402.5662,26796.475
402.7385,26772.3917
402.9107,26746.2167
403.0829,26628.325
403.2551,26396.6083
403.4272,26451.6583
403.5994,26651.775
403.7715,26974.3583
403.9436,26954.9
404.1156,27115.925
