Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-23 16:04:30.572786
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1931.3667
218.2508,1973.9333
218.442,2016.6167
218.6332,2061.3
218.8244,2107.2833
219.0156,2155.725
219.2067,2205.4167
219.3979,2255.2333
219.589,2311.4583
219.7801,2366.825
219.9712,2422.1333
220.1623,2479.3167
220.3533,2541.1917
220.5444,2605.975
220.7354,2670.2583
220.9264,2736.8083
221.1174,2807.3833
221.3083,2879.2
221.4993,2949.7
221.6902,3021.325
221.8812,3101.225
222.0721,3181.8167
222.263,3264.7583
222.4538,3349.0583
222.6447,3438.3917
222.8355,3526.0333
223.0264,3614.7583
223.2172,3705.9417
223.408,3802.9417
223.5987,3900.5167
223.7895,3998.9667
223.9802,4105.0
224.1709,4207.2333
224.3616,4316.025
224.5524,4427.075
224.743,4540.225
224.9337,4648.625
225.1243,4774.2417
225.315,4891.2917
225.5056,5007.325
225.6962,5134.7083
225.8867,5263.2917
226.0773,5391.0667
226.2678,5517.45
226.4584,5650.8417
226.6489,5788.2083
226.8394,5917.1083
227.0298,6060.45
227.2203,6205.0
227.4108,6362.6667
227.6012,6508.95
227.7916,6652.425
227.982,6807.7583
228.1723,6957.3
228.3627,7117.2833
228.5531,7270.375
228.7434,7429.6833
228.9337,7591.95
229.124,7764.0917
229.3143,7931.7
229.5045,8115.55
229.6948,8293.8333
229.885,8480.8583
230.0752,8670.2083
230.2654,8857.65
230.4556,9047.675
230.6457,9230.1833
230.8358,9419.575
231.026,9609.3833
231.2161,9794.8917
231.4062,9986.275
231.5963,10174.9833
231.7863,10376.0417
231.9764,10585.7333
232.1664,10793.8417
232.3564,11010.4333
232.5464,11216.8833
232.7364,11431.175
232.9263,11636.3917
233.1163,11857.4917
233.3062,12079.1583
233.4961,12317.8083
233.686,12533.2917
233.8758,12734.4667
234.0657,12936.5333
234.2555,13166.8167
234.4454,13387.975
234.6352,13608.325
234.825,13830.5333
235.0147,14044.0167
235.2045,14261.8667
235.3942,14475.1
235.5839,14693.825
235.7737,14909.0917
235.9633,15120.4083
236.153,15352.8917
236.3427,15583.0167
236.5323,15799.9833
236.7219,16010.6917
236.9115,16197.1917
237.1011,16404.3083
237.2907,16620.425
237.4803,16839.2083
237.6698,17046.4667
237.8593,17262.8333
238.0488,17473.2
238.2383,17680.1
238.4278,17887.9833
238.6172,18121.675
238.8066,18329.0917
238.9961,18537.3917
239.1855,18757.2833
239.3748,18963.5417
239.5642,19158.1083
239.7536,19367.5417
239.9429,19562.2917
240.1322,19748.55
240.3215,19938.3917
240.5108,20135.85
240.7001,20334.0083
240.8893,20531.45
241.0786,20703.625
241.2677,20884.1583
241.457,21084.475
241.6461,21238.3167
241.8353,21397.0333
242.0244,21551.9833
242.2136,21719.1583
242.4027,21879.3583
242.5918,22024.3833
242.7809,22144.475
242.9699,22231.7583
243.159,22358.7417
243.348,22552.35
243.537,22748.4583
243.726,22911.9083
243.915,23036.4333
244.1039,23128.8917
244.2929,23187.1917
244.4818,23293.8667
244.6707,23440.325
244.8596,23636.9833
245.0485,23807.9
245.2373,23975.55
245.4262,24123.0167
245.615,24261.0917
245.8038,24362.75
245.9926,24468.7833
246.1814,24531.175
246.3701,24552.5167
246.5589,24626.2167
246.7476,24765.6083
246.9363,24940.275
247.1249,25089.7667
247.3136,25242.7333
247.5023,25369.2583
247.6909,25508.325
247.8795,25625.5667
248.0681,25749.6667
248.2567,25879.9333
248.4453,25968.2833
248.6338,26023.2167
248.8224,25994.975
249.0109,26013.5333
249.1994,26125.2167
249.3878,26264.825
249.5763,26408.0417
249.7648,26538.7083
249.9532,26659.9
250.1416,26800.7667
250.33,26944.6333
250.5183,27058.5917
250.7067,27143.475
250.8951,27222.5417
251.0834,27309.675
251.2717,27384.0
251.46,27433.5083
251.6483,27471.0167
251.8365,27465.5917
252.0247,27473.7
252.213,27585.7583
252.4012,27672.3167
252.5894,27815.9583
252.7775,27915.0333
252.9657,27994.4333
253.1538,28101.5417
253.3419,28184.7
253.53,28236.475
253.7181,28301.3833
253.9062,28365.875
254.0942,28426.5167
254.2823,28479.375
254.4703,28524.0833
254.6583,28565.7083
254.8463,28618.7917
255.0342,28626.7583
255.2222,28637.2167
255.4101,28616.3417
255.598,28635.6083
255.7859,28712.3667
255.9738,28806.3
256.1616,28921.1333
256.3495,29047.025
256.5373,29129.9583
256.7251,29246.0
256.9129,29325.55
257.1006,29393.45
257.2884,29475.8583
257.4761,29559.7167
257.6638,29606.3417
257.8515,29626.75
258.0392,29673.45
258.2269,29707.6833
258.4146,29736.8333
258.6022,29779.4083
258.7898,29791.8417
258.9774,29814.6667
259.165,29854.3833
259.3525,29895.1
259.5401,29933.7917
259.7276,29997.15
259.9151,30058.225
260.1026,30100.5167
260.2901,30161.2917
260.4776,30231.0083
260.665,30334.9167
260.8524,30427.2083
261.0398,30513.8417
261.2272,30558.5583
261.4146,30571.9167
261.6019,30610.8417
261.7893,30664.575
261.9766,30699.3167
262.1639,30751.725
262.3512,30753.9083
262.5384,30769.3833
262.7257,30791.9833
262.9129,30820.55
263.1001,30833.8167
263.2873,30893.7167
263.4745,30922.7167
263.6617,30873.5167
263.8488,30922.6417
264.0359,30968.1333
264.2231,30990.025
264.4101,31023.925
264.5972,31069.5333
264.7842,31104.3917
264.9713,31135.8917
265.1583,31137.825
265.3453,31163.6
265.5323,31209.125
265.7193,31248.1333
265.9062,31309.975
266.0931,31335.9667
266.2801,31345.0917
266.4669,31388.75
266.6538,31422.625
266.8407,31474.775
267.0276,31465.9333
267.2143,31462.1167
267.4012,31504.9833
267.588,31473.6833
267.7747,31490.4083
267.9615,31506.1583
268.1482,31513.5083
268.3349,31535.1667
268.5217,31546.775
268.7083,31531.275
268.895,31546.0917
269.0817,31582.15
269.2682,31589.325
269.4549,31569.7167
269.6415,31521.2833
269.8281,31534.4
270.0146,31579.8
270.2012,31608.225
270.3877,31641.0167
270.5742,31645.925
270.7607,31660.15
270.9472,31666.0833
271.1336,31666.7917
271.32,31660.7083
271.5065,31647.4583
271.6929,31657.8333
271.8792,31697.525
272.0656,31715.1167
272.252,31738.9833
272.4383,31768.6417
272.6246,31759.225
272.8109,31762.8667
272.9972,31830.7917
273.1835,31870.1333
273.3697,31905.2167
273.5559,31933.3917
273.7421,31959.9333
273.9283,31963.4083
274.1145,31980.525
274.3007,32003.1083
274.4868,32028.2833
274.6729,32095.6
274.859,32124.5333
275.0451,32147.175
275.2311,32089.6667
275.4172,32128.175
275.6032,32176.225
275.7892,32217.675
275.9752,32231.35
276.1612,32275.3583
276.3472,32269.6917
276.5331,32268.15
276.719,32292.225
276.9049,32315.75
277.0908,32309.175
277.2767,32321.7917
277.4625,32351.8417
277.6484,32354.375
277.8342,32352.9833
278.02,32357.875
278.2057,32409.4083
278.3915,32451.825
278.5772,32485.0333
278.763,32465.7417
278.9487,32520.9667
279.1343,32564.8833
279.32,32570.825
279.5057,32544.575
279.6913,32486.9083
279.877,32483.7167
280.0625,32494.0667
280.2481,32468.3917
280.4337,32454.9667
280.6192,32501.3333
280.8048,32561.2833
280.9903,32549.4833
281.1758,32532.3917
281.3612,32499.6833
281.5467,32502.15
281.7321,32548.3333
281.9175,32572.4917
282.1029,32589.6833
282.2884,32598.1333
282.4737,32567.475
282.6591,32554.0917
282.8444,32563.55
283.0297,32575.375
283.215,32584.75
283.4002,32604.0
283.5855,32573.525
283.7707,32522.1917
283.956,32507.4583
284.1412,32512.4833
284.3264,32538.975
284.5115,32588.175
284.6967,32615.2583
284.8818,32599.3583
285.0669,32565.0417
285.252,32566.6167
285.4371,32593.9167
285.6222,32568.3917
285.8072,32555.5417
285.9922,32543.45
286.1772,32581.9417
286.3622,32610.2167
286.5472,32592.0417
286.7321,32554.5
286.9171,32602.275
287.102,32620.8083
287.2869,32670.9333
287.4717,32719.0417
287.6566,32737.8
287.8415,32742.75
288.0263,32745.5417
288.2111,32698.9333
288.3959,32658.8833
288.5806,32673.5667
288.7654,32694.8583
288.9501,32783.7167
289.1348,32811.7167
289.3195,32824.9667
289.5042,32856.1667
289.6889,32895.6667
289.8735,32849.4667
290.0581,32850.475
290.2428,32799.5417
290.4273,32820.4417
290.6119,32857.6917
290.7965,32879.7083
290.981,32885.8
291.1655,32897.4833
291.35,32829.0667
291.5345,32782.8333
291.719,32801.5083
291.9034,32831.9333
292.0878,32895.2333
292.2722,32899.1667
292.4566,32872.1417
292.641,32901.0333
292.8253,32915.575
293.0096,32901.2167
293.194,32924.65
293.3783,32940.3833
293.5626,32965.4333
293.7468,32977.2167
293.9311,32994.4417
294.1153,32945.1833
294.2995,32861.5667
294.4837,32810.225
294.6678,32775.8167
294.852,32760.4333
295.0361,32784.8
295.2202,32802.875
295.4043,32831.7417
295.5884,32832.1917
295.7725,32836.8917
295.9565,32817.6333
296.1405,32776.3417
296.3246,32749.075
296.5085,32808.7833
296.6925,32856.3333
296.8764,32855.0
297.0603,32844.5
297.2443,32825.6417
297.4282,32787.5417
297.612,32751.7333
297.7959,32720.0
297.9797,32709.0333
298.1635,32669.425
298.3474,32726.0083
298.5311,32767.85
298.7149,32730.45
298.8987,32662.3417
299.0823,32630.15
299.2661,32593.1167
299.4498,32498.6667
299.6334,32511.875
299.8171,32520.125
300.0007,32514.7833
300.1843,32514.9333
300.368,32510.0917
300.5515,32490.1083
300.7351,32471.0333
300.9186,32448.4083
301.1021,32417.3333
301.2857,32414.8833
301.4691,32400.3083
301.6526,32428.3333
301.8361,32395.175
302.0195,32356.825
302.2029,32345.025
302.3863,32347.9
302.5697,32317.95
302.753,32328.55
302.9364,32354.2333
303.1197,32390.0417
303.303,32378.7917
303.4863,32337.025
303.6696,32244.7167
303.8528,32179.9167
304.036,32162.175
304.2192,32174.2
304.4024,32170.0083
304.5856,32121.0917
304.7688,32109.6833
304.9519,32110.5
305.135,32086.3
305.3181,32060.9833
305.5012,32047.1333
305.6842,32053.725
305.8673,32039.3833
306.0504,31998.9833
306.2333,31918.25
306.4163,31917.0333
306.5993,31870.075
306.7822,31864.7833
306.9652,31862.5917
307.1481,31823.7667
307.331,31780.1167
307.5139,31749.4417
307.6967,31705.6417
307.8796,31679.525
308.0624,31650.8583
308.2452,31606.8917
308.428,31568.0833
308.6107,31570.8667
308.7935,31535.3833
308.9762,31500.4833
309.1589,31482.95
309.3416,31458.2083
309.5243,31429.2833
309.7069,31399.3083
309.8896,31354.675
310.0721,31325.3167
310.2548,31317.1167
310.4373,31299.4583
310.6199,31306.4083
310.8024,31269.325
310.985,31245.125
311.1674,31191.25
311.3499,31130.2167
311.5324,31124.675
311.7148,31140.125
311.8973,31116.1583
312.0797,31096.5667
312.2621,31057.4917
312.4445,31028.175
312.6268,30978.4167
312.8091,30963.6333
312.9915,30915.5667
313.1738,30882.05
313.356,30828.2167
313.5383,30780.4833
313.7206,30753.1083
313.9027,30712.0583
314.085,30684.925
314.2672,30672.0917
314.4493,30660.3833
314.6314,30663.5333
314.8136,30654.5417
314.9957,30606.3667
315.1778,30553.6333
315.3598,30524.6833
315.5419,30521.8333
315.724,30519.375
315.9059,30502.875
316.088,30455.1583
316.2699,30457.425
316.4519,30449.55
316.6338,30401.85
316.8157,30304.9083
316.9977,30276.3
317.1795,30290.4583
317.3614,30301.7
317.5432,30306.7167
317.7251,30268.5
317.9069,30203.4333
318.0887,30153.7167
318.2704,30101.9167
318.4522,30105.9417
318.6339,30112.5083
318.8156,30160.0417
318.9973,30101.85
319.179,30108.0917
319.3607,30127.1167
319.5423,30135.0
319.7239,30099.9833
319.9055,30056.1083
320.0871,30034.5583
320.2687,30025.2667
320.4502,30009.5
320.6317,29939.4667
320.8132,29945.9833
320.9947,29966.0167
321.1761,29962.175
321.3576,29955.2083
321.5391,29923.925
321.7205,29897.6917
321.9019,29873.575
322.0832,29826.5667
322.2646,29784.65
322.4459,29754.6083
322.6272,29717.5
322.8085,29684.5417
322.9898,29676.7417
323.1711,29651.4
323.3523,29632.3583
323.5335,29584.5
323.7147,29633.4583
323.8959,29693.4
324.0771,29704.175
324.2582,29675.375
324.4393,29673.8667
324.6204,29680.4
324.8015,29675.825
324.9826,29704.0083
325.1637,29753.1083
325.3447,29763.1583
325.5257,29774.5583
325.7067,29762.4417
325.8877,29648.9
326.0686,29581.125
326.2496,29590.3917
326.4305,29553.5667
326.6114,29541.05
326.7922,29530.7583
326.9731,29514.0583
327.1539,29476.4333
327.3347,29462.3917
327.5155,29466.425
327.6963,29509.675
327.8771,29536.9417
328.0578,29481.275
328.2385,29397.5417
328.4193,29387.0917
328.5999,29364.5
328.7806,29323.775
328.9613,29342.4583
329.1419,29323.9583
329.3225,29310.9417
329.5031,29262.625
329.6837,29212.0083
329.8642,29167.1167
330.0447,29142.0333
330.2252,29089.5333
330.4057,29035.7417
330.5862,29030.0083
330.7667,29020.0583
330.9471,29019.475
331.1275,29063.65
331.3079,29040.1583
331.4883,29028.0583
331.6687,29009.925
331.849,28957.5583
332.0293,28892.3167
332.2096,28838.1167
332.3899,28830.95
332.5702,28842.7917
332.7504,28856.8417
332.9306,28859.275
333.1108,28808.0333
333.291,28737.275
333.4712,28727.3917
333.6514,28752.7
333.8315,28740.8583
334.0116,28715.7917
334.1917,28723.2167
334.3717,28733.15
334.5518,28736.7833
334.7318,28693.5667
334.9119,28674.0083
335.0918,28692.925
335.2718,28697.45
335.4518,28700.8
335.6317,28702.9583
335.8116,28685.9
335.9915,28614.8417
336.1714,28555.475
336.3513,28557.1833
336.5311,28550.2417
336.7109,28545.3667
336.8907,28498.7167
337.0705,28415.6833
337.2502,28335.1417
337.43,28320.275
337.6097,28271.8583
337.7894,28237.0333
337.9691,28244.5333
338.1488,28271.075
338.3284,28287.1667
338.508,28332.2167
338.6877,28334.325
338.8672,28317.5167
339.0468,28236.6667
339.2263,28228.425
339.4059,28291.5583
339.5854,28317.6167
339.7649,28276.9333
339.9443,28240.65
340.1238,28221.2583
340.3032,28229.15
340.4826,28213.375
340.662,28163.175
340.8414,28102.0333
341.0207,28115.3583
341.2001,28124.0333
341.3794,28128.15
341.5587,28143.8167
341.738,28153.1833
341.9172,28133.0583
342.0965,28073.6
342.2757,27985.1667
342.4549,27911.425
342.6341,27922.5667
342.8132,27996.5417
342.9923,28085.8667
343.1715,28129.8583
343.3506,28041.225
343.5296,27956.275
343.7087,27895.575
343.8878,27822.5083
344.0668,27788.15
344.2458,27777.9
344.4248,27721.3083
344.6037,27700.8417
344.7827,27717.6333
344.9616,27710.0667
345.1405,27696.8417
345.3194,27703.4167
345.4982,27664.45
345.6771,27633.7167
345.8559,27623.1167
346.0347,27602.0833
346.2135,27600.5083
346.3923,27590.3417
346.571,27540.375
346.7498,27523.4083
346.9285,27555.9667
347.1071,27512.5583
347.2859,27447.75
347.4645,27480.4667
347.6431,27550.7917
347.8217,27618.3583
348.0003,27518.9667
348.1789,27463.125
348.3574,27412.5083
348.5359,27369.4167
348.7145,27301.675
348.893,27288.2833
349.0714,27274.725
349.2499,27221.25
349.4283,27165.8167
349.6068,27085.3667
349.7852,27070.3833
349.9635,27087.8417
350.1419,27084.0083
350.3202,27057.0833
350.4985,26996.925
350.6768,26962.875
350.8551,26928.0833
351.0334,26905.7167
351.2116,26862.425
351.3898,26858.475
351.568,26840.7833
351.7462,26839.7917
351.9243,26825.15
352.1025,26774.9667
352.2806,26736.7
352.4587,26734.6667
352.6368,26688.3667
352.8148,26633.3417
352.9929,26609.1833
353.1709,26617.2583
353.3489,26622.0917
353.5268,26570.9917
353.7048,26527.025
353.8828,26506.9333
354.0607,26450.3167
354.2386,26462.5333
354.4165,26447.1333
354.5943,26406.6167
354.7722,26397.75
354.95,26435.5417
355.1278,26408.55
355.3056,26334.1
355.4833,26243.7333
355.6611,26183.7083
355.8388,26137.3667
356.0165,26115.5833
356.1942,26123.8583
356.3719,26138.1667
356.5495,26130.825
356.7271,26101.55
356.9047,26059.95
357.0823,26068.325
357.2599,26085.2083
357.4374,26037.15
357.6149,25970.7833
357.7924,25916.1667
357.9699,25869.8
358.1474,25829.4083
358.3248,25774.0917
358.5023,25740.9
358.6797,25690.15
358.8571,25672.2583
359.0344,25643.7333
359.2118,25593.7333
359.3891,25560.8833
359.5664,25534.3833
359.7437,25521.325
359.9209,25476.775
360.0982,25387.6917
360.2754,25338.575
360.4526,25365.1583
360.6298,25359.325
360.807,25347.3167
360.9841,25332.4417
361.1613,25310.2167
361.3383,25341.075
361.5154,25359.0
361.6925,25285.875
361.8695,25279.2583
362.0466,25230.275
362.2236,25235.625
362.4005,25171.9583
362.5775,25100.4083
362.7545,25048.725
362.9314,25038.8
363.1083,25052.6
363.2852,25052.6667
363.462,25012.8833
363.6389,25007.075
363.8157,24970.6167
363.9925,24937.9583
364.1693,24860.5083
364.346,24818.9917
364.5228,24847.9083
364.6996,24887.3667
364.8762,24910.7333
365.0529,24882.4333
365.2296,24901.45
365.4062,24893.6
365.5829,24868.6833
365.7595,24895.575
365.9361,24865.2833
366.1126,25010.5917
366.2892,25326.0167
366.4657,25587.3583
366.6422,25681.175
366.8186,25774.9083
366.9951,25711.8917
367.1716,25644.0083
367.348,25709.9583
367.5244,25730.2
367.7008,25612.125
367.8772,25381.9167
368.0535,25513.8417
368.2298,25738.1417
368.4061,25658.4833
368.5824,25704.5417
368.7586,25802.3167
368.9349,25525.875
369.1111,25242.4833
369.2873,25184.5167
369.4635,25205.0083
369.6396,25010.9583
369.8158,24943.5417
369.9919,25068.6083
370.168,25104.65
370.3441,24949.975
370.5202,24783.225
370.6962,24688.7083
370.8722,24656.1833
371.0482,24674.4667
371.2242,24855.6167
371.4002,24958.3667
371.5761,24924.9917
371.752,24909.475
371.9279,24941.4333
372.1038,24871.9
372.2796,24828.3083
372.4555,24805.675
372.6313,24736.0583
372.8071,24679.75
372.9829,24708.7333
373.1586,24744.575
373.3344,24641.6083
373.5101,24582.025
373.6858,24583.4833
373.8615,24636.2167
374.0371,24799.1583
374.2127,24819.4583
374.3884,24710.4417
374.564,24677.75
374.7395,24741.6417
374.9151,24971.4667
375.0906,25206.3333
375.2661,25173.8
375.4416,25267.3083
375.6171,25497.0167
375.7925,25591.9917
375.968,25400.075
376.1434,25202.9833
376.3188,25211.8917
376.4941,25297.525
376.6695,25338.0917
376.8448,25356.1583
377.0201,25346.2667
377.1954,25484.225
377.3707,25606.3417
377.5459,25900.2833
377.7212,26493.65
377.8964,26800.8917
378.0715,26578.9917
378.2467,26607.5667
378.4218,26424.45
378.597,26228.525
378.7721,26194.0833
378.9472,26380.7417
379.1222,26812.8333
379.2973,27368.85
379.4723,27829.7917
379.6473,27709.7
379.8223,27207.35
379.9972,26877.0583
380.1722,26691.3583
380.3471,26480.925
380.522,26369.4333
380.6969,26591.5583
380.8717,26482.6667
381.0466,26241.2583
381.2214,26179.2167
381.3962,26074.8
381.571,25976.5167
381.7457,26029.275
381.9204,26058.675
382.0952,26319.4417
382.2699,26910.5917
382.4445,27305.3583
382.6192,27943.6167
382.7938,28418.225
382.9685,28105.5083
383.1431,27350.9583
383.3176,26960.175
383.4922,26882.4667
383.6667,26657.7833
383.8412,26364.6333
384.0157,26408.4667
384.1902,26618.45
384.3646,26635.2667
384.5391,26718.7333
384.7134,27107.9083
384.8878,27652.2
385.0622,27509.375
385.2365,26911.4667
385.4109,26715.5
385.5852,26829.6417
385.7594,27092.225
385.9337,27344.9583
386.1079,27921.6167
386.2822,28250.0583
386.4564,27813.7917
386.6306,27939.1417
386.8047,28315.7083
386.9789,28573.3
387.153,29117.3833
387.3271,29246.3333
387.5012,29819.6
387.6752,30454.7333
387.8492,30370.125
388.0233,29772.925
388.1972,29787.7333
388.3712,29813.175
388.5452,29940.4917
388.7191,30470.8917
388.893,30504.3667
389.0669,29293.4333
389.2408,28098.7333
389.4146,27423.75
389.5884,26941.0833
389.7623,26570.475
389.9361,26427.825
390.1098,26513.4
390.2835,26510.9417
390.4573,26519.2167
390.631,26804.3917
390.8047,27049.975
390.9784,26978.5
391.152,27057.7333
391.3256,27165.85
391.4992,27022.5667
391.6728,27169.075
391.8464,27692.475
392.0199,27763.825
392.1934,27955.675
392.3669,28388.575
392.5403,28782.5167
392.7138,29302.6333
392.8873,29810.3667
393.0607,30228.7833
393.2341,30277.75
393.4074,29567.275
393.5808,29010.325
393.7542,28958.175
393.9274,28627.8417
394.1007,28803.8667
394.274,28850.8833
394.4472,29333.7417
394.6205,30205.1833
394.7937,30756.4333
394.9668,30280.1583
395.14,29282.45
395.3131,28576.5167
395.4863,28359.6667
395.6594,27940.2833
395.8325,27633.8083
396.0055,27620.1417
396.1786,27813.2
396.3516,27692.8917
396.5246,27419.15
396.6975,27484.3583
396.8705,28125.75
397.0434,27771.45
397.2163,27511.0417
397.3892,27803.6
397.5621,28369.8
397.735,28932.4083
397.9077,29127.5167
398.0806,28971.6417
398.2534,29389.375
398.4261,29739.125
398.5989,30447.775
398.7716,30326.9667
398.9443,30307.8833
399.117,30057.8583
399.2896,29843.1667
399.4623,29568.4833
399.6349,29215.325
399.8075,28582.3083
399.9801,28269.3333
400.1526,27641.0667
400.3252,26987.5583
400.4977,26694.3
400.6702,26505.6333
400.8427,26551.7833
401.0151,26449.1333
401.1875,26398.9583
401.36,26445.8417
401.5323,26121.825
401.7047,25971.125
401.877,25951.375
402.0494,26247.5667
402.2216,26596.0417
402.394,26524.4083
402.5662,26551.1333
402.7385,26531.9167
402.9107,26502.2333
403.0829,26378.4333
403.2551,26155.7833
403.4272,26212.8333
403.5994,26400.9833
403.7715,26732.1667
403.9436,26707.4
404.1156,26869.225
