Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-12-23 19:56:17.493652
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1958.45
218.2508,2003.3917
218.442,2047.0917
218.6332,2096.3667
218.8244,2142.2167
219.0156,2190.8833
219.2067,2241.4917
219.3979,2296.0833
219.589,2351.2
219.7801,2408.975
219.9712,2465.9083
220.1623,2527.8083
220.3533,2591.8917
220.5444,2657.2083
220.7354,2724.1667
220.9264,2794.8167
221.1174,2866.3
221.3083,2942.75
221.4993,3013.95
221.6902,3090.1167
221.8812,3171.05
222.0721,3252.7417
222.263,3339.0667
222.4538,3426.2167
222.6447,3515.5333
222.8355,3609.2167
223.0264,3701.0583
223.2172,3794.5917
223.408,3894.1917
223.5987,3997.3583
223.7895,4098.7
223.9802,4208.0417
224.1709,4315.2917
224.3616,4427.1
224.5524,4538.5583
224.743,4655.4833
224.9337,4769.6
225.1243,4899.0083
225.315,5015.6167
225.5056,5139.3333
225.6962,5268.35
225.8867,5401.2667
226.0773,5534.4333
226.2678,5662.9417
226.4584,5802.4417
226.6489,5943.7333
226.8394,6076.9583
227.0298,6217.5917
227.2203,6368.95
227.4108,6532.05
227.6012,6681.5833
227.7916,6831.5083
227.982,6991.4833
228.1723,7149.8917
228.3627,7311.7083
228.5531,7469.9333
228.7434,7633.2333
228.9337,7800.5
229.124,7975.5083
229.3143,8150.1917
229.5045,8341.7917
229.6948,8523.7583
229.885,8715.95
230.0752,8911.65
230.2654,9104.5667
230.4556,9296.9667
230.6457,9489.7917
230.8358,9680.2583
231.026,9874.1333
231.2161,10069.3333
231.4062,10266.1833
231.5963,10462.8667
231.7863,10664.075
231.9764,10881.475
232.1664,11094.8833
232.3564,11311.7667
232.5464,11528.4667
232.7364,11746.7417
232.9263,11957.0
233.1163,12181.2333
233.3062,12409.9167
233.4961,12650.9167
233.686,12875.8083
233.8758,13085.275
234.0657,13295.35
234.2555,13524.6667
234.4454,13754.15
234.6352,13982.325
234.825,14204.3333
235.0147,14421.8917
235.2045,14648.325
235.3942,14871.3167
235.5839,15096.2333
235.7737,15312.1583
235.9633,15529.675
236.153,15759.125
236.3427,15999.4833
236.5323,16223.9167
236.7219,16434.3333
236.9115,16633.175
237.1011,16838.2333
237.2907,17067.6917
237.4803,17292.575
237.6698,17499.5667
237.8593,17720.5917
238.0488,17934.1333
238.2383,18148.625
238.4278,18355.7917
238.6172,18594.225
238.8066,18806.9417
238.9961,19022.2833
239.1855,19248.9083
239.3748,19457.8667
239.5642,19656.675
239.7536,19866.4667
239.9429,20070.9
240.1322,20252.775
240.3215,20450.2833
240.5108,20648.9167
240.7001,20854.0083
240.8893,21046.725
241.0786,21235.5667
241.2677,21417.1667
241.457,21621.075
241.6461,21773.3583
241.8353,21928.8917
242.0244,22088.2
242.2136,22256.325
242.4027,22425.5667
242.5918,22569.45
242.7809,22691.8333
242.9699,22782.2
243.159,22917.2917
243.348,23118.5583
243.537,23313.2083
243.726,23471.6333
243.915,23597.6667
244.1039,23687.8833
244.2929,23752.025
244.4818,23858.9583
244.6707,24017.5333
244.8596,24211.0917
245.0485,24389.45
245.2373,24560.1417
245.4262,24705.7083
245.615,24847.3417
245.8038,24944.35
245.9926,25070.7417
246.1814,25120.4667
246.3701,25139.3167
246.5589,25222.2583
246.7476,25362.5417
246.9363,25543.3167
247.1249,25694.0
247.3136,25847.2583
247.5023,25985.8417
247.6909,26129.375
247.8795,26250.475
248.0681,26369.7417
248.2567,26509.5333
248.4453,26587.9833
248.6338,26648.475
248.8224,26620.7417
249.0109,26638.1083
249.1994,26755.95
249.3878,26901.55
249.5763,27045.9833
249.7648,27183.325
249.9532,27301.5167
250.1416,27450.0667
250.33,27592.1333
250.5183,27711.4333
250.7067,27792.0167
250.8951,27875.1417
251.0834,27959.125
251.2717,28029.0
251.46,28086.5667
251.6483,28123.3917
251.8365,28117.2583
252.0247,28123.05
252.213,28239.9417
252.4012,28325.9167
252.5894,28464.4333
252.7775,28563.75
252.9657,28653.0
253.1538,28771.725
253.3419,28852.525
253.53,28897.2167
253.7181,28968.0917
253.9062,29027.575
254.0942,29087.375
254.2823,29138.0917
254.4703,29176.8
254.6583,29231.2917
254.8463,29277.2417
255.0342,29287.7667
255.2222,29293.35
255.4101,29272.8917
255.598,29292.775
255.7859,29375.35
255.9738,29476.3167
256.1616,29589.6
256.3495,29710.975
256.5373,29801.7417
256.7251,29923.0
256.9129,30001.65
257.1006,30061.9167
257.2884,30144.2667
257.4761,30233.8583
257.6638,30295.15
257.8515,30317.5
258.0392,30360.725
258.2269,30392.6333
258.4146,30421.075
258.6022,30462.2
258.7898,30475.7833
258.9774,30502.8083
259.165,30542.4167
259.3525,30576.825
259.5401,30617.3
259.7276,30684.2083
259.9151,30741.225
260.1026,30791.225
260.2901,30852.8667
260.4776,30923.0083
260.665,31023.8
260.8524,31114.6667
261.0398,31209.7083
261.2272,31251.3167
261.4146,31268.675
261.6019,31310.9583
261.7893,31350.575
261.9766,31395.8417
262.1639,31445.425
262.3512,31448.4
262.5384,31457.2417
262.7257,31472.3667
262.9129,31502.2417
263.1001,31522.9667
263.2873,31590.0417
263.4745,31617.5
263.6617,31569.5583
263.8488,31618.8167
264.0359,31655.0
264.2231,31683.225
264.4101,31717.7833
264.5972,31763.125
264.7842,31800.9167
264.9713,31823.2417
265.1583,31830.7
265.3453,31865.4083
265.5323,31904.6417
265.7193,31945.3917
265.9062,31999.5417
266.0931,32027.1917
266.2801,32035.5417
266.4669,32081.9
266.6538,32123.2417
266.8407,32168.8583
267.0276,32160.75
267.2143,32161.4083
267.4012,32192.4833
267.588,32169.4333
267.7747,32179.075
267.9615,32199.6167
268.1482,32208.0917
268.3349,32233.5917
268.5217,32242.5583
268.7083,32225.4667
268.895,32243.7667
269.0817,32277.8667
269.2682,32283.6083
269.4549,32263.2417
269.6415,32219.2917
269.8281,32222.3
270.0146,32257.7917
270.2012,32292.675
270.3877,32327.3333
270.5742,32337.7083
270.7607,32351.4583
270.9472,32358.8583
271.1336,32359.725
271.32,32351.0667
271.5065,32338.9417
271.6929,32354.1167
271.8792,32389.8583
272.0656,32401.7917
272.252,32430.3417
272.4383,32448.2083
272.6246,32447.925
272.8109,32462.5917
272.9972,32524.65
273.1835,32571.3
273.3697,32609.325
273.5559,32632.225
273.7421,32648.9083
273.9283,32667.3083
274.1145,32680.6333
274.3007,32701.3333
274.4868,32731.3167
274.6729,32796.5833
274.859,32826.7083
275.0451,32843.75
275.2311,32791.4583
275.4172,32827.8667
275.6032,32869.4917
275.7892,32926.7333
275.9752,32940.1083
276.1612,32982.4583
276.3472,32974.5833
276.5331,32976.4417
276.719,32993.125
276.9049,33018.6333
277.0908,33004.5167
277.2767,33023.4167
277.4625,33051.1167
277.6484,33057.7417
277.8342,33051.325
278.02,33064.05
278.2057,33099.1417
278.3915,33166.6167
278.5772,33189.2917
278.763,33179.4917
278.9487,33233.7417
279.1343,33277.8833
279.32,33271.725
279.5057,33248.5917
279.6913,33184.05
279.877,33193.4833
280.0625,33200.5583
280.2481,33179.6917
280.4337,33153.2667
280.6192,33215.2333
280.8048,33258.5
280.9903,33250.0917
281.1758,33229.1
281.3612,33191.5417
281.5467,33200.5
281.7321,33253.7333
281.9175,33275.9917
282.1029,33285.7083
282.2884,33302.25
282.4737,33268.15
282.6591,33248.5917
282.8444,33265.7667
283.0297,33268.95
283.215,33289.825
283.4002,33295.2417
283.5855,33278.0667
283.7707,33216.6583
283.956,33192.6417
284.1412,33197.175
284.3264,33229.6
284.5115,33284.9667
284.6967,33312.7333
284.8818,33292.75
285.0669,33257.6667
285.252,33260.4083
285.4371,33287.6583
285.6222,33256.9417
285.8072,33242.9333
285.9922,33233.1917
286.1772,33274.0417
286.3622,33308.4
286.5472,33280.575
286.7321,33246.8167
286.9171,33295.9917
287.102,33319.8667
287.2869,33354.15
287.4717,33418.1417
287.6566,33428.8417
287.8415,33447.4833
288.0263,33444.4333
288.2111,33395.575
288.3959,33350.5083
288.5806,33378.05
288.7654,33391.825
288.9501,33480.6667
289.1348,33517.0167
289.3195,33532.2917
289.5042,33559.1
289.6889,33605.0583
289.8735,33547.1667
290.0581,33539.9833
290.2428,33499.3333
290.4273,33513.0083
290.6119,33562.8833
290.7965,33564.875
290.981,33590.3083
291.1655,33600.7167
291.35,33530.8
291.5345,33478.125
291.719,33501.275
291.9034,33535.8583
292.0878,33600.8
292.2722,33599.875
292.4566,33573.0083
292.641,33598.5917
292.8253,33617.0833
293.0096,33595.4167
293.194,33629.8667
293.3783,33631.5333
293.5626,33667.3167
293.7468,33678.8833
293.9311,33695.7
294.1153,33639.7
294.2995,33557.625
294.4837,33502.5833
294.6678,33463.475
294.852,33453.3917
295.0361,33480.15
295.2202,33505.1583
295.4043,33529.95
295.5884,33517.5667
295.7725,33522.3333
295.9565,33513.1083
296.1405,33454.4083
296.3246,33439.8333
296.5085,33492.175
296.6925,33550.7417
296.8764,33545.5333
297.0603,33524.225
297.2443,33512.9917
297.4282,33470.025
297.612,33445.1167
297.7959,33407.4333
297.9797,33397.3833
298.1635,33351.9333
298.3474,33405.8917
298.5311,33451.9583
298.7149,33404.525
298.8987,33341.1667
299.0823,33313.15
299.2661,33266.1
299.4498,33180.0417
299.6334,33191.7917
299.8171,33204.45
300.0007,33201.1
300.1843,33194.25
300.368,33187.875
300.5515,33163.45
300.7351,33138.9167
300.9186,33122.0167
301.1021,33088.525
301.2857,33081.7417
301.4691,33075.4083
301.6526,33103.4333
301.8361,33066.3167
302.0195,33022.75
302.2029,33014.2083
302.3863,33017.75
302.5697,32978.0667
302.753,32997.5083
302.9364,33030.0833
303.1197,33056.9667
303.303,33041.5833
303.4863,32996.5583
303.6696,32903.9083
303.8528,32844.625
304.036,32815.4833
304.2192,32837.6167
304.4024,32835.3833
304.5856,32781.2583
304.7688,32766.85
304.9519,32771.475
305.135,32757.2083
305.3181,32723.425
305.5012,32712.225
305.6842,32720.575
305.8673,32696.375
306.0504,32653.7583
306.2333,32578.375
306.4163,32577.2667
306.5993,32532.4083
306.7822,32520.7
306.9652,32520.6083
307.1481,32472.2917
307.331,32435.8083
307.5139,32403.225
307.6967,32358.0333
307.8796,32322.5583
308.0624,32299.3333
308.2452,32253.9333
308.428,32217.5417
308.6107,32218.175
308.7935,32182.3583
308.9762,32155.4667
309.1589,32135.4333
309.3416,32110.775
309.5243,32075.15
309.7069,32050.9333
309.8896,32003.575
310.0721,31978.7583
310.2548,31960.7417
310.4373,31947.4083
310.6199,31951.6583
310.8024,31909.6167
310.985,31891.825
311.1674,31832.6083
311.3499,31765.9167
311.5324,31750.1167
311.7148,31786.6417
311.8973,31750.15
312.0797,31719.925
312.2621,31688.45
312.4445,31662.6167
312.6268,31614.1833
312.8091,31602.95
312.9915,31538.925
313.1738,31514.7083
313.356,31459.8083
313.5383,31406.9083
313.7206,31385.6667
313.9027,31330.8583
314.085,31306.4833
314.2672,31287.5333
314.4493,31282.3167
314.6314,31289.225
314.8136,31291.4583
314.9957,31226.375
315.1778,31169.4
315.3598,31150.25
315.5419,31153.1167
315.724,31143.525
315.9059,31123.925
316.088,31073.4833
316.2699,31073.8
316.4519,31066.7583
316.6338,31013.2083
316.8157,30920.3333
316.9977,30899.9333
317.1795,30908.9083
317.3614,30919.5583
317.5432,30924.9583
317.7251,30882.3917
317.9069,30813.4667
318.0887,30766.1917
318.2704,30707.0333
318.4522,30703.625
318.6339,30722.9833
318.8156,30752.4917
318.9973,30706.9667
319.179,30716.65
319.3607,30732.8417
319.5423,30738.9083
319.7239,30709.9583
319.9055,30651.3917
320.0871,30636.5333
320.2687,30622.95
320.4502,30602.4583
320.6317,30526.8833
320.8132,30541.5333
320.9947,30547.8583
321.1761,30554.5583
321.3576,30547.9333
321.5391,30504.575
321.7205,30478.0583
321.9019,30454.2
322.0832,30418.5917
322.2646,30370.325
322.4459,30338.8333
322.6272,30301.4917
322.8085,30274.6417
322.9898,30261.9833
323.1711,30229.5833
323.3523,30206.6167
323.5335,30152.6
323.7147,30187.7333
323.8959,30253.7333
324.0771,30257.0333
324.2582,30236.55
324.4393,30225.4417
324.6204,30240.7833
324.8015,30240.925
324.9826,30270.6833
325.1637,30313.4833
325.3447,30324.6583
325.5257,30325.9167
325.7067,30310.675
325.8877,30180.3417
326.0686,30110.8
326.2496,30112.6333
326.4305,30078.0667
326.6114,30062.175
326.7922,30055.5333
326.9731,30042.3833
327.1539,30003.9083
327.3347,29996.9
327.5155,30004.1083
327.6963,30056.1833
327.8771,30079.45
328.0578,30032.3417
328.2385,29931.9417
328.4193,29907.9167
328.5999,29889.5417
328.7806,29842.4917
328.9613,29845.6833
329.1419,29819.9167
329.3225,29809.6
329.5031,29751.1
329.6837,29694.1333
329.8642,29656.6583
330.0447,29639.9667
330.2252,29596.1667
330.4057,29552.6
330.5862,29547.925
330.7667,29538.0333
330.9471,29534.1333
331.1275,29574.025
331.3079,29570.2583
331.4883,29537.2333
331.6687,29512.3
331.849,29462.1167
332.0293,29395.5583
332.2096,29343.7333
332.3899,29334.2667
332.5702,29336.925
332.7504,29350.2417
332.9306,29359.1833
333.1108,29304.875
333.291,29236.6167
333.4712,29239.775
333.6514,29269.2333
333.8315,29254.1
334.0116,29228.3917
334.1917,29226.3083
334.3717,29232.0833
334.5518,29243.2833
334.7318,29198.6583
334.9119,29179.1167
335.0918,29192.95
335.2718,29190.85
335.4518,29187.175
335.6317,29193.9083
335.8116,29194.425
335.9915,29135.375
336.1714,29078.7667
336.3513,29062.8417
336.5311,29057.1
336.7109,29057.5917
336.8907,29015.9083
337.0705,28935.6333
337.2502,28855.575
337.43,28820.7417
337.6097,28777.2167
337.7894,28749.15
337.9691,28743.9833
338.1488,28768.1333
338.3284,28778.75
338.508,28819.65
338.6877,28822.475
338.8672,28792.2083
339.0468,28720.2333
339.2263,28729.6417
339.4059,28780.35
339.5854,28797.0417
339.7649,28753.275
339.9443,28709.675
340.1238,28692.4417
340.3032,28708.0083
340.4826,28704.6917
340.662,28653.1667
340.8414,28589.0667
341.0207,28603.0917
341.2001,28615.125
341.3794,28616.2
341.5587,28630.2833
341.738,28638.0083
341.9172,28605.1083
342.0965,28554.2333
342.2757,28465.45
342.4549,28379.525
342.6341,28407.7417
342.8132,28466.725
342.9923,28568.2417
343.1715,28608.1167
343.3506,28512.8833
343.5296,28433.05
343.7087,28378.475
343.8878,28323.4083
344.0668,28300.6833
344.2458,28293.225
344.4248,28230.9583
344.6037,28202.1833
344.7827,28213.4
344.9616,28191.9167
345.1405,28177.7083
345.3194,28177.5
345.4982,28137.2417
345.6771,28115.925
345.8559,28109.5417
346.0347,28096.2
346.2135,28082.1083
346.3923,28074.0833
346.571,28018.9833
346.7498,28000.875
346.9285,28021.2583
347.1071,27985.1917
347.2859,27923.4583
347.4645,27973.5833
347.6431,28048.7
347.8217,28108.925
348.0003,27988.1917
348.1789,27938.9917
348.3574,27893.5333
348.5359,27845.2333
348.7145,27785.7
348.893,27770.075
349.0714,27765.1667
349.2499,27707.4917
349.4283,27645.15
349.6068,27569.8333
349.7852,27539.4667
349.9635,27548.5
350.1419,27536.625
350.3202,27515.5833
350.4985,27456.6083
350.6768,27414.55
350.8551,27386.7
351.0334,27368.7833
351.2116,27333.2833
351.3898,27332.7167
351.568,27301.5333
351.7462,27299.0833
351.9243,27282.7
352.1025,27239.9583
352.2806,27217.625
352.4587,27214.2417
352.6368,27163.8
352.8148,27090.4667
352.9929,27060.8917
353.1709,27077.8417
353.3489,27063.0
353.5268,27020.5417
353.7048,26974.8167
353.8828,26951.6083
354.0607,26888.9333
354.2386,26895.925
354.4165,26876.5583
354.5943,26845.5583
354.7722,26834.4583
354.95,26867.25
355.1278,26852.05
355.3056,26777.8917
355.4833,26680.9583
355.6611,26625.275
355.8388,26581.6917
356.0165,26552.875
356.1942,26561.3833
356.3719,26591.825
356.5495,26603.025
356.7271,26574.1917
356.9047,26533.3083
357.0823,26542.2
357.2599,26551.1083
357.4374,26503.7917
357.6149,26439.4583
357.7924,26390.0917
357.9699,26361.475
358.1474,26310.1417
358.3248,26264.4833
358.5023,26236.2917
358.6797,26178.7
358.8571,26150.35
359.0344,26103.9667
359.2118,26050.75
359.3891,26002.3083
359.5664,25959.05
359.7437,25947.7583
359.9209,25887.8
360.0982,25810.6583
360.2754,25769.375
360.4526,25809.7583
360.6298,25808.7333
360.807,25800.675
360.9841,25795.85
361.1613,25771.9333
361.3383,25792.3083
361.5154,25808.1667
361.6925,25750.4083
361.8695,25744.1583
362.0466,25675.3917
362.2236,25676.2667
362.4005,25605.2667
362.5775,25521.9083
362.7545,25473.1583
362.9314,25473.775
363.1083,25509.075
363.2852,25499.8917
363.462,25450.55
363.6389,25440.2917
363.8157,25395.9167
363.9925,25353.3083
364.1693,25283.025
364.346,25255.2667
364.5228,25281.8417
364.6996,25337.7167
364.8762,25357.6333
365.0529,25320.425
365.2296,25312.5333
365.4062,25297.7167
365.5829,25274.6583
365.7595,25296.9417
365.9361,25265.05
366.1126,25429.1417
366.2892,25760.9417
366.4657,26016.675
366.6422,26116.3583
366.8186,26208.15
366.9951,26135.0
367.1716,26076.8917
367.348,26141.6083
367.5244,26163.825
367.7008,26036.675
367.8772,25820.8167
368.0535,25975.0917
368.2298,26186.8
368.4061,26106.2417
368.5824,26181.925
368.7586,26245.1917
368.9349,25943.6583
369.1111,25656.9833
369.2873,25608.5417
369.4635,25613.2
369.6396,25408.4333
369.8158,25349.325
369.9919,25475.1833
370.168,25513.6583
370.3441,25357.3167
370.5202,25213.35
370.6962,25129.8917
370.8722,25097.775
371.0482,25109.6583
371.2242,25263.625
371.4002,25358.4
371.5761,25320.1
371.752,25341.5833
371.9279,25390.5
372.1038,25325.7333
372.2796,25276.6667
372.4555,25230.2833
372.6313,25165.225
372.8071,25111.8083
372.9829,25141.9
373.1586,25190.5333
373.3344,25112.0917
373.5101,25061.7917
373.6858,25063.6333
373.8615,25102.2667
374.0371,25255.1667
374.2127,25278.8667
374.3884,25161.6167
374.564,25146.875
374.7395,25236.975
374.9151,25488.8417
375.0906,25686.2083
375.2661,25623.5333
375.4416,25717.6583
375.6171,25963.1333
375.7925,26052.5333
375.968,25836.9667
376.1434,25647.325
376.3188,25668.0583
376.4941,25761.7583
376.6695,25800.9
376.8448,25803.6917
377.0201,25791.3583
377.1954,25925.5
377.3707,26046.6083
377.5459,26360.1167
377.7212,26974.7583
377.8964,27234.3917
378.0715,26991.7417
378.2467,27023.125
378.4218,26830.2917
378.597,26681.575
378.7721,26661.0667
378.9472,26863.8583
379.1222,27321.5583
379.2973,27900.4167
379.4723,28364.45
379.6473,28189.1667
379.8223,27685.6333
379.9972,27341.8667
380.1722,27145.2
380.3471,26924.0833
380.522,26830.7083
380.6969,27059.4
380.8717,26902.4833
381.0466,26671.9917
381.2214,26632.425
381.3962,26540.8167
381.571,26453.3667
381.7457,26511.8917
381.9204,26544.8083
382.0952,26862.325
382.2699,27457.6
382.4445,27890.9417
382.6192,28564.1583
382.7938,29002.3083
382.9685,28634.6333
383.1431,27877.975
383.3176,27515.25
383.4922,27432.85
383.6667,27196.85
383.8412,26910.0083
384.0157,26959.3667
384.1902,27135.2833
384.3646,27133.0667
384.5391,27228.6583
384.7134,27639.3583
384.8878,28184.3667
385.0622,27970.9833
385.2365,27373.575
385.4109,27205.9083
385.5852,27353.4417
385.7594,27638.9917
385.9337,27908.9583
386.1079,28480.625
386.2822,28746.7333
386.4564,28306.2833
386.6306,28480.6
386.8047,28858.1083
386.9789,29155.6
387.153,29705.5833
387.3271,29821.3167
387.5012,30432.4167
387.6752,31069.2917
387.8492,30920.7583
388.0233,30341.9417
388.1972,30370.3667
388.3712,30399.275
388.5452,30561.6
388.7191,31112.1417
388.893,31030.6083
389.0669,29750.025
389.2408,28545.0167
389.4146,27854.8333
389.5884,27374.8417
389.7623,26997.4583
389.9361,26864.6
390.1098,26943.2333
390.2835,26944.075
390.4573,26981.8583
390.631,27268.6917
390.8047,27472.725
390.9784,27397.7833
391.152,27483.8667
391.3256,27573.9917
391.4992,27428.8333
391.6728,27618.5333
391.8464,28166.5833
392.0199,28236.8667
392.1934,28469.725
392.3669,28902.2167
392.5403,29347.6167
392.7138,29904.3417
392.8873,30456.5583
393.0607,30885.8667
393.2341,30923.475
393.4074,30189.5583
393.5808,29653.85
393.7542,29566.4583
393.9274,29224.6833
394.1007,29398.85
394.274,29435.3833
394.4472,29949.8333
394.6205,30829.2333
394.7937,31323.075
394.9668,30760.4333
395.14,29726.1917
395.3131,29033.8083
395.4863,28835.0083
395.6594,28392.8583
395.8325,28101.45
396.0055,28118.95
396.1786,28340.8417
396.3516,28220.675
396.5246,27975.0917
396.6975,28145.0917
396.8705,28773.4333
397.0434,28351.8167
397.2163,28110.125
397.3892,28411.575
397.5621,28957.95
397.735,29510.0917
397.9077,29607.9
398.0806,29482.5083
398.2534,29908.2583
398.4261,30307.0667
398.5989,30982.5917
398.7716,30821.5333
398.9443,30785.9333
399.117,30526.2917
399.2896,30290.825
399.4623,30032.6417
399.6349,29664.825
399.8075,29011.125
399.9801,28685.9667
400.1526,28006.0667
400.3252,27366.9083
400.4977,27092.275
400.6702,26896.6583
400.8427,26944.3917
401.0151,26813.7167
401.1875,26776.2583
401.36,26799.775
401.5323,26462.45
401.7047,26321.6833
401.877,26307.1
402.0494,26642.1417
402.2216,26973.15
402.394,26880.8667
402.5662,26919.325
402.7385,26883.1833
402.9107,26863.2333
403.0829,26749.3333
403.2551,26533.9083
403.4272,26606.775
403.5994,26812.9667
403.7715,27101.6833
403.9436,27091.1667
404.1156,27252.5083
