Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-12-23 13:11:20.616664
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1880.3167
218.2508,1923.2167
218.442,1961.0333
218.6332,2006.425
218.8244,2051.0667
219.0156,2097.3
219.2067,2142.275
219.3979,2191.4333
219.589,2244.6417
219.7801,2296.0083
219.9712,2350.2667
220.1623,2406.7667
220.3533,2465.2083
220.5444,2525.7
220.7354,2589.4083
220.9264,2651.9167
221.1174,2719.0833
221.3083,2790.8583
221.4993,2855.9917
221.6902,2927.1917
221.8812,3001.025
222.0721,3076.6417
222.263,3156.1917
222.4538,3237.5
222.6447,3320.9917
222.8355,3406.9083
223.0264,3489.1583
223.2172,3579.5083
223.408,3673.1833
223.5987,3763.6333
223.7895,3858.0833
223.9802,3960.1333
224.1709,4061.3583
224.3616,4162.1917
224.5524,4267.6583
224.743,4378.1833
224.9337,4480.25
225.1243,4600.8417
225.315,4714.9583
225.5056,4826.2417
225.6962,4948.4167
225.8867,5070.7
226.0773,5193.9917
226.2678,5316.45
226.4584,5444.1417
226.6489,5577.0833
226.8394,5700.7667
227.0298,5835.5667
227.2203,5975.675
227.4108,6125.0333
227.6012,6265.0083
227.7916,6403.8917
227.982,6557.0
228.1723,6699.1417
228.3627,6851.1583
228.5531,6999.8833
228.7434,7148.8917
228.9337,7303.825
229.124,7470.3583
229.3143,7630.6
229.5045,7812.0667
229.6948,7982.4667
229.885,8164.575
230.0752,8343.075
230.2654,8519.8
230.4556,8702.4083
230.6457,8881.65
230.8358,9057.625
231.026,9244.25
231.2161,9424.5833
231.4062,9610.875
231.5963,9792.1
231.7863,9978.7333
231.9764,10182.0917
232.1664,10377.775
232.3564,10585.35
232.5464,10787.2917
232.7364,10994.25
232.9263,11190.7083
233.1163,11402.8
233.3062,11614.5667
233.4961,11842.4833
233.686,12056.8333
233.8758,12256.0333
234.0657,12451.8333
234.2555,12668.1167
234.4454,12881.6333
234.6352,13096.6167
234.825,13312.7167
235.0147,13512.7083
235.2045,13723.225
235.3942,13934.0167
235.5839,14139.8
235.7737,14348.1333
235.9633,14556.6
236.153,14780.7583
236.3427,15009.325
236.5323,15221.0
236.7219,15419.7
236.9115,15603.875
237.1011,15799.9083
237.2907,16013.175
237.4803,16224.8583
237.6698,16422.0667
237.8593,16626.9
238.0488,16837.8917
238.2383,17040.9667
238.4278,17237.1417
238.6172,17457.7333
238.8066,17662.025
238.9961,17865.8917
239.1855,18082.4333
239.3748,18274.7167
239.5642,18465.5083
239.7536,18665.7583
239.9429,18852.4167
240.1322,19031.1917
240.3215,19224.2417
240.5108,19414.1583
240.7001,19610.0417
240.8893,19794.825
241.0786,19973.2583
241.2677,20139.1417
241.457,20345.2583
241.6461,20479.9833
241.8353,20632.7917
242.0244,20789.7667
242.2136,20944.025
242.4027,21110.5583
242.5918,21248.2667
242.7809,21363.2667
242.9699,21451.5667
243.159,21572.35
243.348,21761.65
243.537,21947.0833
243.726,22106.075
243.915,22230.7417
244.1039,22324.825
244.2929,22384.45
244.4818,22478.8583
244.6707,22624.3
244.8596,22807.2667
245.0485,22982.825
245.2373,23138.55
245.4262,23286.1833
245.615,23413.8333
245.8038,23518.0417
245.9926,23635.2583
246.1814,23694.3667
246.3701,23704.8083
246.5589,23773.05
246.7476,23905.0083
246.9363,24072.55
247.1249,24222.0833
247.3136,24367.5583
247.5023,24494.7
247.6909,24635.4083
247.8795,24748.85
248.0681,24869.1917
248.2567,24988.1667
248.4453,25072.8917
248.6338,25136.4167
248.8224,25113.7583
249.0109,25117.775
249.1994,25219.125
249.3878,25360.0167
249.5763,25503.3417
249.7648,25625.0583
249.9532,25744.7083
250.1416,25886.65
250.33,26019.2
250.5183,26138.1833
250.7067,26216.425
250.8951,26289.2917
251.0834,26376.75
251.2717,26441.05
251.46,26506.7333
251.6483,26536.9583
251.8365,26526.8833
252.0247,26534.2
252.213,26629.55
252.4012,26721.825
252.5894,26869.1
252.7775,26951.0333
252.9657,27035.75
253.1538,27138.2583
253.3419,27220.2917
253.53,27275.125
253.7181,27336.3167
253.9062,27403.4667
254.0942,27463.975
254.2823,27505.5083
254.4703,27555.9083
254.6583,27594.4833
254.8463,27648.6583
255.0342,27665.35
255.2222,27673.4667
255.4101,27649.8083
255.598,27671.6167
255.7859,27738.7167
255.9738,27836.4417
256.1616,27950.5
256.3495,28059.1917
256.5373,28144.4167
256.7251,28270.8083
256.9129,28337.1667
257.1006,28407.2333
257.2884,28484.125
257.4761,28572.225
257.6638,28622.2333
257.8515,28646.2333
258.0392,28690.8917
258.2269,28719.3917
258.4146,28750.1833
258.6022,28799.2667
258.7898,28801.6083
258.9774,28828.45
259.165,28869.4667
259.3525,28900.7167
259.5401,28942.2333
259.7276,29006.9667
259.9151,29055.4083
260.1026,29110.3583
260.2901,29176.9417
260.4776,29227.8167
260.665,29342.75
260.8524,29422.7917
261.0398,29508.4167
261.2272,29546.4417
261.4146,29561.2333
261.6019,29604.0083
261.7893,29653.95
261.9766,29685.1583
262.1639,29736.1083
262.3512,29746.2417
262.5384,29748.8917
262.7257,29772.8833
262.9129,29796.1167
263.1001,29819.4917
263.2873,29876.85
263.4745,29902.975
263.6617,29860.8917
263.8488,29910.5917
264.0359,29949.175
264.2231,29964.475
264.4101,30002.3083
264.5972,30047.85
264.7842,30089.4
264.9713,30104.8417
265.1583,30112.65
265.3453,30148.3917
265.5323,30190.075
265.7193,30225.5667
265.9062,30282.4667
266.0931,30305.0
266.2801,30319.7083
266.4669,30365.2417
266.6538,30397.2667
266.8407,30445.75
267.0276,30440.2417
267.2143,30435.85
267.4012,30469.65
267.588,30438.4417
267.7747,30466.3
267.9615,30488.65
268.1482,30487.6333
268.3349,30510.6667
268.5217,30518.5583
268.7083,30507.9667
268.895,30519.325
269.0817,30561.9583
269.2682,30561.0
269.4549,30547.925
269.6415,30503.0
269.8281,30511.1417
270.0146,30550.9833
270.2012,30580.9833
270.3877,30610.0917
270.5742,30618.3833
270.7607,30632.4917
270.9472,30649.7917
271.1336,30641.0583
271.32,30639.5917
271.5065,30632.3917
271.6929,30629.5083
271.8792,30666.8667
272.0656,30690.2417
272.252,30711.8583
272.4383,30726.275
272.6246,30730.5583
272.8109,30739.4083
272.9972,30795.1417
273.1835,30840.4083
273.3697,30872.775
273.5559,30893.5917
273.7421,30915.05
273.9283,30925.0583
274.1145,30938.8583
274.3007,30956.5167
274.4868,30992.275
274.6729,31053.0833
274.859,31085.6833
275.0451,31101.8417
275.2311,31044.0917
275.4172,31081.9667
275.6032,31130.6333
275.7892,31173.8583
275.9752,31179.75
276.1612,31234.1
276.3472,31221.725
276.5331,31229.4667
276.719,31245.5583
276.9049,31267.2833
277.0908,31266.4417
277.2767,31276.0167
277.4625,31306.6333
277.6484,31309.675
277.8342,31297.5583
278.02,31311.4917
278.2057,31358.3
278.3915,31414.8833
278.5772,31434.4333
278.763,31423.2167
278.9487,31474.025
279.1343,31522.4917
279.32,31520.9167
279.5057,31491.1333
279.6913,31440.6
279.877,31440.4083
280.0625,31452.1583
280.2481,31440.5667
280.4337,31421.125
280.6192,31468.0083
280.8048,31517.0417
280.9903,31507.05
281.1758,31486.5083
281.3612,31461.9667
281.5467,31457.7917
281.7321,31513.325
281.9175,31535.925
282.1029,31545.1667
282.2884,31567.5167
282.4737,31534.6
282.6591,31518.7583
282.8444,31528.5417
283.0297,31541.6083
283.215,31558.65
283.4002,31568.7417
283.5855,31541.2417
283.7707,31487.4833
283.956,31476.3417
284.1412,31471.25
284.3264,31516.15
284.5115,31565.4417
284.6967,31586.525
284.8818,31572.2167
285.0669,31535.6583
285.252,31548.1833
285.4371,31568.3833
285.6222,31551.1083
285.8072,31529.2333
285.9922,31530.1167
286.1772,31559.2167
286.3622,31588.2417
286.5472,31564.75
286.7321,31539.3167
286.9171,31583.2417
287.102,31597.675
287.2869,31636.7583
287.4717,31697.35
287.6566,31711.1667
287.8415,31725.8417
288.0263,31719.7667
288.2111,31678.1333
288.3959,31636.3417
288.5806,31652.3167
288.7654,31676.5333
288.9501,31748.2667
289.1348,31788.1667
289.3195,31799.575
289.5042,31825.4
289.6889,31860.9917
289.8735,31816.225
290.0581,31805.9833
290.2428,31769.025
290.4273,31789.6417
290.6119,31835.0333
290.7965,31833.375
290.981,31850.675
291.1655,31852.8333
291.35,31793.975
291.5345,31755.95
291.719,31776.8833
291.9034,31793.1583
292.0878,31862.1167
292.2722,31858.6083
292.4566,31848.3167
292.641,31867.4417
292.8253,31871.7083
293.0096,31870.8083
293.194,31888.3833
293.3783,31900.6583
293.5626,31931.8833
293.7468,31948.1083
293.9311,31965.9667
294.1153,31914.0917
294.2995,31834.475
294.4837,31787.0833
294.6678,31753.8583
294.852,31738.65
295.0361,31762.4167
295.2202,31783.9333
295.4043,31812.4917
295.5884,31812.0083
295.7725,31815.9333
295.9565,31806.7583
296.1405,31761.0167
296.3246,31741.775
296.5085,31790.2417
296.6925,31848.275
296.8764,31850.975
297.0603,31830.0333
297.2443,31809.8333
297.4282,31791.575
297.612,31749.4083
297.7959,31722.9667
297.9797,31712.9083
298.1635,31675.6083
298.3474,31735.5167
298.5311,31779.65
298.7149,31740.0083
298.8987,31677.1333
299.0823,31644.675
299.2661,31604.85
299.4498,31512.5417
299.6334,31534.0333
299.8171,31545.1917
300.0007,31545.3833
300.1843,31545.725
300.368,31536.0667
300.5515,31519.4833
300.7351,31501.1833
300.9186,31487.1667
301.1021,31455.5917
301.2857,31451.55
301.4691,31436.1833
301.6526,31460.3083
301.8361,31423.8917
302.0195,31387.8833
302.2029,31388.3833
302.3863,31387.95
302.5697,31355.325
302.753,31368.5167
302.9364,31404.075
303.1197,31429.8917
303.303,31416.05
303.4863,31371.9667
303.6696,31294.5
303.8528,31233.9167
304.036,31208.05
304.2192,31232.175
304.4024,31214.6333
304.5856,31172.3
304.7688,31165.1833
304.9519,31166.875
305.135,31141.4833
305.3181,31120.8083
305.5012,31105.7083
305.6842,31110.3667
305.8673,31089.3333
306.0504,31053.5917
306.2333,30988.375
306.4163,30983.8917
306.5993,30933.4167
306.7822,30929.5917
306.9652,30938.125
307.1481,30881.775
307.331,30846.875
307.5139,30817.2083
307.6967,30783.55
307.8796,30745.2333
308.0624,30731.725
308.2452,30685.325
308.428,30649.8333
308.6107,30657.6833
308.7935,30615.4667
308.9762,30593.4917
309.1589,30568.4917
309.3416,30543.1083
309.5243,30521.3833
309.7069,30497.975
309.8896,30452.675
310.0721,30425.8833
310.2548,30422.3
310.4373,30412.325
310.6199,30421.5333
310.8024,30388.6083
310.985,30374.1583
311.1674,30312.1167
311.3499,30254.175
311.5324,30247.1583
311.7148,30268.3
311.8973,30243.7917
312.0797,30218.1417
312.2621,30197.75
312.4445,30179.2833
312.6268,30125.85
312.8091,30117.575
312.9915,30063.175
313.1738,30044.6417
313.356,29990.825
313.5383,29937.8583
313.7206,29929.5833
313.9027,29876.1833
314.085,29858.4917
314.2672,29841.65
314.4493,29838.0167
314.6314,29836.6083
314.8136,29850.3083
314.9957,29802.6417
315.1778,29752.2
315.3598,29728.4583
315.5419,29715.5667
315.724,29698.4667
315.9059,29672.3167
316.088,29635.5333
316.2699,29662.125
316.4519,29659.45
316.6338,29632.5583
316.8157,29548.2917
316.9977,29530.6417
317.1795,29558.775
317.3614,29562.9917
317.5432,29563.1417
317.7251,29513.4083
317.9069,29435.125
318.0887,29394.7083
318.2704,29349.9917
318.4522,29362.15
318.6339,29388.5417
318.8156,29452.8667
318.9973,29406.3417
319.179,29386.3167
319.3607,29405.475
319.5423,29416.4417
319.7239,29389.6333
319.9055,29353.2333
320.0871,29340.9833
320.2687,29350.2583
320.4502,29356.6167
320.6317,29297.9167
320.8132,29295.2833
320.9947,29296.5417
321.1761,29293.5667
321.3576,29275.0917
321.5391,29258.425
321.7205,29251.825
321.9019,29221.8917
322.0832,29168.125
322.2646,29117.5833
322.4459,29084.325
322.6272,29026.05
322.8085,28999.9667
322.9898,29004.3417
323.1711,29002.8167
323.3523,28991.85
323.5335,28967.5
323.7147,29029.8667
323.8959,29103.8
324.0771,29123.725
324.2582,29106.4583
324.4393,29104.5917
324.6204,29092.4083
324.8015,29073.475
324.9826,29108.2583
325.1637,29166.0083
325.3447,29187.675
325.5257,29240.8667
325.7067,29258.5333
325.8877,29172.5083
326.0686,29116.0583
326.2496,29129.6833
326.4305,29091.875
326.6114,29100.1
326.7922,29092.5
326.9731,29053.95
327.1539,29005.475
327.3347,29003.725
327.5155,28999.3083
327.6963,29024.1917
327.8771,29026.5667
328.0578,28988.2
328.2385,28910.9167
328.4193,28898.025
328.5999,28865.475
328.7806,28855.0917
328.9613,28918.65
329.1419,28918.6583
329.3225,28934.7833
329.5031,28892.0333
329.6837,28860.8417
329.8642,28820.2667
330.0447,28791.8083
330.2252,28706.325
330.4057,28616.5833
330.5862,28577.925
330.7667,28587.6167
330.9471,28594.0083
331.1275,28626.2833
331.3079,28608.525
331.4883,28596.8667
331.6687,28604.7667
331.849,28559.4583
332.0293,28486.175
332.2096,28413.2
332.3899,28428.575
332.5702,28445.325
332.7504,28441.875
332.9306,28443.95
333.1108,28408.2083
333.291,28328.3833
333.4712,28286.1833
333.6514,28300.4083
333.8315,28305.0917
334.0116,28289.1833
334.1917,28311.1167
334.3717,28342.2583
334.5518,28359.2583
334.7318,28299.6
334.9119,28260.475
335.0918,28316.0417
335.2718,28329.275
335.4518,28341.8
335.6317,28329.975
335.8116,28246.0667
335.9915,28117.4167
336.1714,28085.6417
336.3513,28124.8583
336.5311,28119.0083
336.7109,28092.725
336.8907,28020.4167
337.0705,27928.025
337.2502,27852.5667
337.43,27889.2333
337.6097,27881.7333
337.7894,27832.1833
337.9691,27805.6167
338.1488,27855.2083
338.3284,27885.8083
338.508,27954.2583
338.6877,27960.7667
338.8672,27951.175
339.0468,27856.9167
339.2263,27808.6083
339.4059,27890.8417
339.5854,27950.3583
339.7649,27937.5583
339.9443,27935.3667
340.1238,27901.2
340.3032,27895.6417
340.4826,27872.925
340.662,27797.1583
340.8414,27732.7667
341.0207,27753.5833
341.2001,27738.0083
341.3794,27714.5583
341.5587,27753.4667
341.738,27796.8083
341.9172,27799.2667
342.0965,27735.9667
342.2757,27630.5
342.4549,27565.85
342.6341,27569.7167
342.8132,27655.2833
342.9923,27766.5417
343.1715,27793.4917
343.3506,27708.7417
343.5296,27629.275
343.7087,27528.2417
343.8878,27395.6
344.0668,27303.325
344.2458,27293.5917
344.4248,27252.125
344.6037,27258.35
344.7827,27318.6667
344.9616,27348.6167
345.1405,27347.725
345.3194,27363.4667
345.4982,27333.575
345.6771,27280.5583
345.8559,27236.625
346.0347,27196.6083
346.2135,27218.2333
346.3923,27236.4583
346.571,27180.65
346.7498,27187.9
346.9285,27235.3417
347.1071,27177.0833
347.2859,27076.8
347.4645,27071.3917
347.6431,27135.075
347.8217,27241.3417
348.0003,27167.6167
348.1789,27102.8
348.3574,27044.6167
348.5359,27021.5667
348.7145,26964.4667
348.893,26896.8417
349.0714,26873.325
349.2499,26837.125
349.4283,26778.6083
349.6068,26688.2
349.7852,26716.3083
349.9635,26785.1917
350.1419,26801.8417
350.3202,26791.4417
350.4985,26729.7167
350.6768,26695.6667
350.8551,26640.7083
351.0334,26596.2917
351.2116,26526.1667
351.3898,26503.9583
351.568,26535.4917
351.7462,26567.65
351.9243,26522.2083
352.1025,26446.5
352.2806,26376.925
352.4587,26332.9583
352.6368,26311.875
352.8148,26300.5583
352.9929,26292.9
353.1709,26310.2667
353.3489,26342.2917
353.5268,26309.6833
353.7048,26274.7917
353.8828,26276.9333
354.0607,26202.65
354.2386,26224.825
354.4165,26218.75
354.5943,26186.4833
354.7722,26177.0583
354.95,26219.9917
355.1278,26180.6333
355.3056,26067.6833
355.4833,25980.5333
355.6611,25922.6333
355.8388,25864.3083
356.0165,25858.2667
356.1942,25890.125
356.3719,25849.2917
356.5495,25778.9583
356.7271,25757.2083
356.9047,25658.2083
357.0823,25668.0667
357.2599,25724.725
357.4374,25703.5583
357.6149,25647.3917
357.7924,25560.675
357.9699,25466.1833
358.1474,25388.7417
358.3248,25333.0833
358.5023,25264.0917
358.6797,25237.5917
358.8571,25270.2167
359.0344,25311.8833
359.2118,25301.0917
359.3891,25287.9167
359.5664,25310.875
359.7437,25320.5833
359.9209,25280.5583
360.0982,25174.1333
360.2754,25083.2167
360.4526,25086.525
360.6298,25061.275
360.807,24994.7833
360.9841,24990.6667
361.1613,25001.2833
361.3383,25046.8833
361.5154,25075.7583
361.6925,24963.075
361.8695,24919.1417
362.0466,24906.8167
362.2236,24942.9917
362.4005,24928.85
362.5775,24913.6667
362.7545,24885.0833
362.9314,24801.75
363.1083,24760.125
363.2852,24766.05
363.462,24734.35
363.6389,24749.3083
363.8157,24751.2667
363.9925,24744.0417
364.1693,24656.8833
364.346,24579.3417
364.5228,24588.9333
364.6996,24600.0667
364.8762,24637.95
365.0529,24649.65
365.2296,24707.6917
365.4062,24724.175
365.5829,24726.225
365.7595,24772.9167
365.9361,24768.4333
366.1126,24878.4
366.2892,25161.075
366.4657,25429.3417
366.6422,25510.6333
366.8186,25577.8333
366.9951,25543.6833
367.1716,25483.6167
367.348,25550.9167
367.5244,25562.1417
367.7008,25425.7667
367.8772,25170.4
368.0535,25265.3167
368.2298,25511.6417
368.4061,25433.0333
368.5824,25434.1583
368.7586,25559.9
368.9349,25363.825
369.1111,25119.5167
369.2873,25027.1333
369.4635,25068.125
369.6396,24891.8917
369.8158,24855.1667
369.9919,24975.1417
370.168,25010.3583
370.3441,24791.2917
370.5202,24569.1417
370.6962,24450.7083
370.8722,24425.1917
371.0482,24493.1583
371.2242,24725.7833
371.4002,24889.9083
371.5761,24836.525
371.752,24757.5333
371.9279,24681.275
372.1038,24585.9417
372.2796,24575.375
372.4555,24614.5167
372.6313,24543.125
372.8071,24512.3833
372.9829,24528.5
373.1586,24518.5917
373.3344,24327.3833
373.5101,24218.4833
373.6858,24239.8917
373.8615,24353.15
374.0371,24558.1333
374.2127,24594.65
374.3884,24433.0667
374.564,24360.3
374.7395,24368.7667
374.9151,24573.0583
375.0906,24911.9583
375.2661,24962.1167
375.4416,25106.5917
375.6171,25300.225
375.7925,25355.5833
375.968,25206.4333
376.1434,25009.1583
376.3188,24984.9917
376.4941,25074.35
376.6695,25108.025
376.8448,25159.45
377.0201,25157.0417
377.1954,25340.8417
377.3707,25478.3333
377.5459,25760.1917
377.7212,26347.85
377.8964,26752.75
378.0715,26553.35
378.2467,26570.3083
378.4218,26402.5167
378.597,26108.4667
378.7721,26025.35
378.9472,26163.1083
379.1222,26568.1833
379.2973,27065.425
379.4723,27527.7917
379.6473,27415.7417
379.8223,26906.4667
379.9972,26616.6583
380.1722,26500.8417
380.3471,26358.2833
380.522,26211.4
380.6969,26428.6917
380.8717,26410.0583
381.0466,26163.1167
381.2214,26051.3333
381.3962,25881.225
381.571,25736.5
381.7457,25782.5417
381.9204,25752.825
382.0952,25937.6667
382.2699,26532.2667
382.4445,26837.1
382.6192,27401.4333
382.7938,27926.45
382.9685,27677.7417
383.1431,26909.025
383.3176,26474.4083
383.4922,26410.275
383.6667,26215.3917
383.8412,25901.7
384.0157,25954.95
384.1902,26272.8333
384.3646,26352.7833
384.5391,26456.0583
384.7134,26837.0
384.8878,27391.7917
385.0622,27329.4583
385.2365,26743.8667
385.4109,26481.8667
385.5852,26526.375
385.7594,26745.3667
385.9337,26933.275
386.1079,27543.0417
386.2822,28012.0917
386.4564,27582.95
386.6306,27650.375
386.8047,28013.1
386.9789,28175.4333
387.153,28707.0917
387.3271,28892.2083
387.5012,29448.975
387.6752,30043.25
387.8492,30047.6167
388.0233,29422.3583
388.1972,29403.7333
388.3712,29442.725
388.5452,29490.0
388.7191,29989.5083
388.893,30185.0
389.0669,29131.5083
389.2408,27975.325
389.4146,27321.1917
389.5884,26863.375
389.7623,26532.9083
389.9361,26391.4333
390.1098,26491.4917
390.2835,26465.9083
390.4573,26427.6083
390.631,26707.9
390.8047,27042.325
390.9784,27004.275
391.152,27092.3333
391.3256,27242.7167
391.4992,27100.3167
391.6728,27171.1583
391.8464,27659.4167
392.0199,27699.325
392.1934,27797.7583
392.3669,28245.8667
392.5403,28538.125
392.7138,28946.0667
392.8873,29329.8
393.0607,29652.1833
393.2341,29661.4167
393.4074,28964.525
393.5808,28384.2833
393.7542,28418.575
393.9274,28183.3583
394.1007,28386.4583
394.274,28516.7417
394.4472,28984.575
394.6205,29911.0167
394.7937,30566.6667
394.9668,30249.1083
395.14,29307.4083
395.3131,28585.4167
395.4863,28365.6917
395.6594,27951.5417
395.8325,27645.05
396.0055,27562.6417
396.1786,27636.4417
396.3516,27472.3417
396.5246,27106.3833
396.6975,26959.2417
396.8705,27551.3333
397.0434,27298.5083
397.2163,27059.5333
397.3892,27409.8333
397.5621,28072.4333
397.735,28729.8417
397.9077,29129.3333
398.0806,28988.8083
398.2534,29421.6667
398.4261,29702.925
398.5989,30478.7083
398.7716,30428.8917
398.9443,30455.1417
399.117,30227.8417
399.2896,30058.7333
399.4623,29742.675
399.6349,29415.0667
399.8075,28804.3417
399.9801,28537.15
400.1526,27995.225
400.3252,27333.3833
400.4977,26956.9
400.6702,26786.2167
400.8427,26859.5917
401.0151,26813.275
401.1875,26754.3583
401.36,26850.6417
401.5323,26565.775
401.7047,26385.7333
401.877,26373.925
402.0494,26651.95
402.2216,27031.425
402.394,26963.1167
402.5662,26980.725
402.7385,27004.3167
402.9107,26936.3417
403.0829,26739.6833
403.2551,26477.875
403.4272,26519.65
403.5994,26732.2333
403.7715,27161.875
403.9436,27122.8667
404.1156,27297.725
