Serial Num,2103232U1
Spectrometer Temperature (C),3.75
Site,CMU
Timestamp,2022-12-23 21:37:00.738705
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.5167
218.2508,1987.2917
218.442,2028.075
218.6332,2079.0833
218.8244,2124.7
219.0156,2173.375
219.2067,2224.6417
219.3979,2277.7083
219.589,2332.1417
219.7801,2390.1583
219.9712,2447.9333
220.1623,2506.3333
220.3533,2571.925
220.5444,2635.075
220.7354,2702.1167
220.9264,2770.5
221.1174,2844.6667
221.3083,2919.2167
221.4993,2990.0167
221.6902,3063.6833
221.8812,3146.6417
222.0721,3228.1167
222.263,3311.8417
222.4538,3398.4917
222.6447,3489.9667
222.8355,3581.9167
223.0264,3672.3583
223.2172,3765.075
223.408,3865.1833
223.5987,3964.45
223.7895,4066.95
223.9802,4174.6667
224.1709,4279.0167
224.3616,4389.3583
224.5524,4502.625
224.743,4616.8333
224.9337,4729.975
225.1243,4859.075
225.315,4981.4167
225.5056,5099.3
225.6962,5227.525
225.8867,5359.7333
226.0773,5487.875
226.2678,5619.75
226.4584,5757.2333
226.6489,5893.0333
226.8394,6027.2167
227.0298,6170.1
227.2203,6318.3917
227.4108,6474.5167
227.6012,6629.0417
227.7916,6774.3833
227.982,6932.1167
228.1723,7090.0083
228.3627,7248.3
228.5531,7405.4417
228.7434,7570.6
228.9337,7738.2417
229.124,7904.85
229.3143,8074.8667
229.5045,8267.4083
229.6948,8448.2333
229.885,8636.4917
230.0752,8827.3917
230.2654,9021.05
230.4556,9209.4167
230.6457,9397.425
230.8358,9588.5
231.026,9781.7333
231.2161,9972.3917
231.4062,10169.3417
231.5963,10358.725
231.7863,10560.4417
231.9764,10768.6417
232.1664,10981.2833
232.3564,11197.725
232.5464,11411.1667
232.7364,11628.2167
232.9263,11834.05
233.1163,12056.2917
233.3062,12286.25
233.4961,12525.125
233.686,12743.375
233.8758,12954.3333
234.0657,13156.4667
234.2555,13384.7
234.4454,13609.8917
234.6352,13835.775
234.825,14060.9083
235.0147,14274.0417
235.2045,14491.8167
235.3942,14714.15
235.5839,14929.7667
235.7737,15151.15
235.9633,15365.4583
236.153,15599.025
236.3427,15826.375
236.5323,16050.6333
236.7219,16259.9583
236.9115,16453.4917
237.1011,16656.1833
237.2907,16883.9167
237.4803,17099.15
237.6698,17301.3417
237.8593,17521.775
238.0488,17733.0167
238.2383,17942.6333
238.4278,18151.6167
238.6172,18380.6917
238.8066,18585.075
238.9961,18799.3917
239.1855,19020.65
239.3748,19219.4333
239.5642,19422.75
239.7536,19629.675
239.9429,19830.225
240.1322,20010.5667
240.3215,20202.225
240.5108,20396.65
240.7001,20597.8
240.8893,20791.8583
241.0786,20970.9083
241.2677,21152.5333
241.457,21361.2667
241.6461,21499.8333
241.8353,21653.2417
242.0244,21817.9917
242.2136,21978.5083
242.4027,22147.4083
242.5918,22289.3417
242.7809,22402.5
242.9699,22500.7583
243.159,22628.5833
243.348,22824.1
243.537,23023.175
243.726,23179.6583
243.915,23303.0917
244.1039,23396.8333
244.2929,23459.0417
244.4818,23561.1833
244.6707,23719.35
244.8596,23903.9083
245.0485,24080.2333
245.2373,24248.05
245.4262,24396.8583
245.615,24529.0917
245.8038,24633.825
245.9926,24740.1167
246.1814,24803.2917
246.3701,24821.85
246.5589,24904.125
246.7476,25035.8917
246.9363,25212.7
247.1249,25361.2667
247.3136,25521.925
247.5023,25653.0333
247.6909,25784.825
247.8795,25908.2667
248.0681,26031.7583
248.2567,26156.325
248.4453,26244.9417
248.6338,26295.275
248.8224,26269.8583
249.0109,26288.3167
249.1994,26396.4167
249.3878,26541.75
249.5763,26684.0083
249.7648,26819.0333
249.9532,26944.2333
250.1416,27083.8
250.33,27223.0167
250.5183,27340.7917
250.7067,27416.575
250.8951,27489.0417
251.0834,27584.9083
251.2717,27646.1417
251.46,27706.2417
251.6483,27735.2167
251.8365,27721.5333
252.0247,27735.675
252.213,27849.3917
252.4012,27941.1917
252.5894,28081.75
252.7775,28170.8417
252.9657,28253.5583
253.1538,28371.75
253.3419,28449.0167
253.53,28495.0583
253.7181,28565.3167
253.9062,28620.25
254.0942,28682.525
254.2823,28730.7417
254.4703,28777.1917
254.6583,28819.7
254.8463,28871.5583
255.0342,28883.2417
255.2222,28883.6
255.4101,28868.5333
255.598,28892.9
255.7859,28965.7833
255.9738,29067.2333
256.1616,29181.2667
256.3495,29297.825
256.5373,29379.4
256.7251,29505.7583
256.9129,29584.1667
257.1006,29641.0833
257.2884,29721.7667
257.4761,29823.2333
257.6638,29865.8333
257.8515,29887.45
258.0392,29931.075
258.2269,29967.5417
258.4146,29997.2
258.6022,30033.4583
258.7898,30041.1833
258.9774,30073.1667
259.165,30102.2917
259.3525,30141.3833
259.5401,30189.45
259.7276,30251.3333
259.9151,30305.675
260.1026,30348.8083
260.2901,30415.5667
260.4776,30482.2
260.665,30584.2667
260.8524,30676.2583
261.0398,30763.6833
261.2272,30802.3417
261.4146,30823.0833
261.6019,30851.175
261.7893,30909.2917
261.9766,30946.9167
262.1639,30997.0917
262.3512,31003.5917
262.5384,31009.6583
262.7257,31030.3667
262.9129,31046.0417
263.1001,31076.5667
263.2873,31135.85
263.4745,31161.8917
263.6617,31111.9333
263.8488,31156.875
264.0359,31202.4083
264.2231,31221.525
264.4101,31264.7917
264.5972,31298.6
264.7842,31336.7833
264.9713,31357.3333
265.1583,31369.65
265.3453,31390.5083
265.5323,31439.3083
265.7193,31471.325
265.9062,31532.8167
266.0931,31553.725
266.2801,31570.7917
266.4669,31615.375
266.6538,31654.0083
266.8407,31701.2083
267.0276,31696.5917
267.2143,31692.5333
267.4012,31723.5417
267.588,31690.8
267.7747,31711.8667
267.9615,31730.3333
268.1482,31737.5917
268.3349,31752.725
268.5217,31762.4583
268.7083,31752.7
268.895,31767.5
269.0817,31793.8833
269.2682,31802.35
269.4549,31778.5667
269.6415,31734.7583
269.8281,31736.8
270.0146,31793.8917
270.2012,31814.05
270.3877,31840.55
270.5742,31853.9417
270.7607,31864.6
270.9472,31872.0333
271.1336,31871.425
271.32,31859.8083
271.5065,31853.625
271.6929,31857.225
271.8792,31902.4833
272.0656,31915.9333
272.252,31938.925
272.4383,31955.075
272.6246,31958.1167
272.8109,31960.8917
272.9972,32036.6417
273.1835,32073.225
273.3697,32107.0
273.5559,32123.275
273.7421,32149.275
273.9283,32164.175
274.1145,32171.6583
274.3007,32196.1917
274.4868,32222.1083
274.6729,32286.1417
274.859,32319.2
275.0451,32335.275
275.2311,32277.9333
275.4172,32312.3917
275.6032,32357.0083
275.7892,32406.725
275.9752,32413.8667
276.1612,32469.5917
276.3472,32449.9083
276.5331,32456.05
276.719,32471.45
276.9049,32499.425
277.0908,32492.6333
277.2767,32510.125
277.4625,32534.0833
277.6484,32535.625
277.8342,32532.725
278.02,32542.3333
278.2057,32579.7333
278.3915,32643.325
278.5772,32664.925
278.763,32657.2833
278.9487,32705.725
279.1343,32752.7583
279.32,32750.325
279.5057,32727.5417
279.6913,32669.9167
279.877,32667.675
280.0625,32680.8917
280.2481,32660.475
280.4337,32637.3583
280.6192,32686.6167
280.8048,32738.8667
280.9903,32727.7583
281.1758,32707.9417
281.3612,32681.3333
281.5467,32683.4667
281.7321,32731.9917
281.9175,32761.3833
282.1029,32759.3333
282.2884,32782.4
282.4737,32748.1333
282.6591,32730.3083
282.8444,32746.6083
283.0297,32750.0417
283.215,32771.725
283.4002,32778.275
283.5855,32753.0917
283.7707,32695.1
283.956,32686.8667
284.1412,32677.875
284.3264,32713.7
284.5115,32768.5083
284.6967,32801.0083
284.8818,32776.6667
285.0669,32729.7667
285.252,32734.9
285.4371,32761.825
285.6222,32741.775
285.8072,32729.1167
285.9922,32718.8917
286.1772,32749.5333
286.3622,32787.9667
286.5472,32758.5833
286.7321,32731.05
286.9171,32775.875
287.102,32797.3583
287.2869,32826.825
287.4717,32894.7583
287.6566,32909.3167
287.8415,32922.8583
288.0263,32921.2167
288.2111,32870.375
288.3959,32828.1083
288.5806,32845.3417
288.7654,32854.9083
288.9501,32944.4333
289.1348,32985.2417
289.3195,32999.0
289.5042,33020.6417
289.6889,33060.1167
289.8735,33013.475
290.0581,32996.6667
290.2428,32962.775
290.4273,32966.2417
290.6119,33020.4083
290.7965,33028.4833
290.981,33046.8417
291.1655,33052.375
291.35,32981.975
291.5345,32938.2583
291.719,32958.225
291.9034,32981.525
292.0878,33041.475
292.2722,33043.8833
292.4566,33027.7167
292.641,33047.625
292.8253,33055.8167
293.0096,33043.4333
293.194,33065.4333
293.3783,33076.7417
293.5626,33103.0833
293.7468,33114.625
293.9311,33128.325
294.1153,33092.675
294.2995,33002.7583
294.4837,32946.15
294.6678,32911.8833
294.852,32895.0083
295.0361,32924.7667
295.2202,32937.675
295.4043,32971.7833
295.5884,32964.1833
295.7725,32963.85
295.9565,32950.2333
296.1405,32899.7333
296.3246,32879.5917
296.5085,32934.5583
296.6925,32980.9917
296.8764,32986.5083
297.0603,32963.1167
297.2443,32946.575
297.4282,32909.6833
297.612,32880.7167
297.7959,32845.7583
297.9797,32837.2333
298.1635,32792.9583
298.3474,32850.0667
298.5311,32893.3583
298.7149,32847.2917
298.8987,32783.225
299.0823,32755.875
299.2661,32706.0167
299.4498,32617.125
299.6334,32632.3583
299.8171,32651.1167
300.0007,32640.9583
300.1843,32632.575
300.368,32631.4333
300.5515,32605.7667
300.7351,32591.4583
300.9186,32569.4167
301.1021,32538.625
301.2857,32535.6917
301.4691,32529.025
301.6526,32551.15
301.8361,32511.1917
302.0195,32478.1
302.2029,32459.1833
302.3863,32477.9167
302.5697,32431.1583
302.753,32446.1417
302.9364,32477.4417
303.1197,32518.325
303.303,32495.55
303.4863,32446.65
303.6696,32361.6333
303.8528,32300.075
304.036,32274.1917
304.2192,32293.85
304.4024,32287.5083
304.5856,32246.55
304.7688,32226.3833
304.9519,32224.475
305.135,32204.2333
305.3181,32180.5667
305.5012,32164.3917
305.6842,32169.7833
305.8673,32155.65
306.0504,32110.4917
306.2333,32041.4917
306.4163,32025.3583
306.5993,31990.4667
306.7822,31980.825
306.9652,31977.3917
307.1481,31931.675
307.331,31895.675
307.5139,31857.3083
307.6967,31810.9167
307.8796,31785.2
308.0624,31757.7
308.2452,31715.4417
308.428,31683.375
308.6107,31677.4167
308.7935,31642.3333
308.9762,31615.5583
309.1589,31587.2833
309.3416,31570.0667
309.5243,31535.2417
309.7069,31509.5667
309.8896,31458.9667
310.0721,31430.7167
310.2548,31420.5083
310.4373,31410.2167
310.6199,31404.2583
310.8024,31364.2917
310.985,31356.7167
311.1674,31293.2917
311.3499,31230.875
311.5324,31212.3833
311.7148,31242.9083
311.8973,31204.65
312.0797,31176.5
312.2621,31151.7917
312.4445,31121.825
312.6268,31071.5583
312.8091,31054.675
312.9915,31000.0167
313.1738,30977.0583
313.356,30921.2667
313.5383,30867.5333
313.7206,30848.5083
313.9027,30790.4333
314.085,30773.9583
314.2672,30747.5917
314.4493,30745.6083
314.6314,30751.3583
314.8136,30744.15
314.9957,30697.05
315.1778,30632.4583
315.3598,30611.675
315.5419,30610.95
315.724,30607.9333
315.9059,30583.3167
316.088,30536.825
316.2699,30540.6667
316.4519,30525.0167
316.6338,30482.6333
316.8157,30385.9833
316.9977,30354.9667
317.1795,30371.225
317.3614,30387.0167
317.5432,30385.2417
317.7251,30351.3417
317.9069,30281.0583
318.0887,30230.275
318.2704,30177.85
318.4522,30172.6833
318.6339,30180.9917
318.8156,30227.4833
318.9973,30174.9833
319.179,30177.7917
319.3607,30198.2167
319.5423,30204.1583
319.7239,30169.675
319.9055,30117.9083
320.0871,30103.6833
320.2687,30093.55
320.4502,30077.2333
320.6317,29995.575
320.8132,30000.475
320.9947,30017.9667
321.1761,30021.0417
321.3576,30016.3167
321.5391,29973.225
321.7205,29944.325
321.9019,29920.5833
322.0832,29878.4
322.2646,29838.6
322.4459,29806.8167
322.6272,29767.9167
322.8085,29742.775
322.9898,29724.875
323.1711,29704.0417
323.3523,29675.6167
323.5335,29626.5583
323.7147,29654.7417
323.8959,29722.2417
324.0771,29725.5417
324.2582,29703.7917
324.4393,29696.7583
324.6204,29712.8
324.8015,29712.7083
324.9826,29743.025
325.1637,29783.8083
325.3447,29786.8
325.5257,29797.5
325.7067,29782.3417
325.8877,29651.0583
326.0686,29583.6583
326.2496,29583.7417
326.4305,29547.0083
326.6114,29526.2667
326.7922,29517.7583
326.9731,29513.425
327.1539,29470.55
327.3347,29470.7917
327.5155,29470.2083
327.6963,29525.85
327.8771,29546.0667
328.0578,29494.7333
328.2385,29401.8333
328.4193,29374.8833
328.5999,29350.8833
328.7806,29314.525
328.9613,29314.825
329.1419,29290.1917
329.3225,29276.0417
329.5031,29216.675
329.6837,29173.5417
329.8642,29124.8583
330.0447,29102.025
330.2252,29061.4083
330.4057,29018.4417
330.5862,29017.3583
330.7667,29010.2333
330.9471,29004.4083
331.1275,29043.95
331.3079,29028.6583
331.4883,28999.0333
331.6687,28978.4
331.849,28923.9917
332.0293,28859.7333
332.2096,28812.7
332.3899,28800.0417
332.5702,28809.3
332.7504,28820.6583
332.9306,28819.9417
333.1108,28774.675
333.291,28707.4083
333.4712,28702.1
333.6514,28735.0167
333.8315,28719.5667
334.0116,28700.8583
334.1917,28703.375
334.3717,28704.4083
334.5518,28704.575
334.7318,28657.2583
334.9119,28647.7333
335.0918,28656.8417
335.2718,28652.0917
335.4518,28662.2583
335.6317,28665.2167
335.8116,28663.5333
335.9915,28596.15
336.1714,28544.1833
336.3513,28534.7167
336.5311,28525.825
336.7109,28528.1667
336.8907,28495.475
337.0705,28407.725
337.2502,28322.875
337.43,28303.7417
337.6097,28248.5417
337.7894,28224.5
337.9691,28224.7417
338.1488,28237.7583
338.3284,28251.4667
338.508,28298.025
338.6877,28299.8
338.8672,28269.4
339.0468,28206.1333
339.2263,28199.9
339.4059,28258.0833
339.5854,28274.2583
339.7649,28225.9417
339.9443,28180.6833
340.1238,28173.7917
340.3032,28182.6083
340.4826,28182.95
340.662,28130.3417
340.8414,28068.1667
341.0207,28078.35
341.2001,28099.3833
341.3794,28097.0667
341.5587,28105.6667
341.738,28111.2417
341.9172,28085.3583
342.0965,28025.5583
342.2757,27939.025
342.4549,27868.5583
342.6341,27889.35
342.8132,27947.95
342.9923,28056.0583
343.1715,28086.65
343.3506,27988.5167
343.5296,27909.6333
343.7087,27861.55
343.8878,27805.6833
344.0668,27788.025
344.2458,27775.0917
344.4248,27707.3083
344.6037,27682.9
344.7827,27697.275
344.9616,27668.525
345.1405,27663.2583
345.3194,27655.5083
345.4982,27614.8083
345.6771,27597.4667
345.8559,27592.9417
346.0347,27579.925
346.2135,27566.7333
346.3923,27545.2917
346.571,27498.7833
346.7498,27477.4833
346.9285,27503.8917
347.1071,27466.1583
347.2859,27416.9167
347.4645,27458.1917
347.6431,27529.725
347.8217,27581.3583
348.0003,27474.225
348.1789,27419.4417
348.3574,27375.0833
348.5359,27326.5667
348.7145,27253.1083
348.893,27253.9
349.0714,27244.75
349.2499,27198.7917
349.4283,27129.425
349.6068,27056.6
349.7852,27031.7583
349.9635,27027.525
350.1419,27016.4333
350.3202,26992.9083
350.4985,26940.675
350.6768,26901.3333
350.8551,26868.325
351.0334,26856.675
351.2116,26825.3833
351.3898,26815.025
351.568,26786.025
351.7462,26785.4083
351.9243,26771.4833
352.1025,26730.4833
352.2806,26702.5083
352.4587,26705.5333
352.6368,26657.3167
352.8148,26583.7417
352.9929,26554.525
353.1709,26567.4333
353.3489,26554.2417
353.5268,26515.15
353.7048,26465.2333
353.8828,26436.825
354.0607,26391.6917
354.2386,26386.9417
354.4165,26365.3
354.5943,26332.2167
354.7722,26327.0417
354.95,26357.3333
355.1278,26344.025
355.3056,26270.6167
355.4833,26182.3583
355.6611,26117.475
355.8388,26080.5167
356.0165,26048.7917
356.1942,26057.0583
356.3719,26090.575
356.5495,26096.825
356.7271,26074.2167
356.9047,26032.2167
357.0823,26039.9917
357.2599,26048.2417
357.4374,26007.7833
357.6149,25938.9083
357.7924,25894.7917
357.9699,25856.1333
358.1474,25820.95
358.3248,25768.2583
358.5023,25732.0417
358.6797,25682.325
358.8571,25651.4583
359.0344,25610.1167
359.2118,25553.0083
359.3891,25504.2833
359.5664,25466.2833
359.7437,25455.7833
359.9209,25396.65
360.0982,25318.75
360.2754,25286.4167
360.4526,25317.9167
360.6298,25319.925
360.807,25311.8917
360.9841,25299.9083
361.1613,25277.1417
361.3383,25300.6583
361.5154,25313.1167
361.6925,25258.55
361.8695,25260.2583
362.0466,25190.4833
362.2236,25188.1417
362.4005,25118.8417
362.5775,25034.15
362.7545,24985.7167
362.9314,24988.1
363.1083,25029.4917
363.2852,25016.8833
363.462,24972.675
363.6389,24957.1667
363.8157,24913.25
363.9925,24869.0083
364.1693,24799.05
364.346,24765.2917
364.5228,24797.6833
364.6996,24859.075
364.8762,24874.0833
365.0529,24837.1417
365.2296,24834.9583
365.4062,24814.1583
365.5829,24802.9667
365.7595,24811.1
365.9361,24788.1167
366.1126,24953.2167
366.2892,25284.7
366.4657,25530.7167
366.6422,25620.4833
366.8186,25726.8583
366.9951,25644.4667
367.1716,25585.5583
367.348,25650.1583
367.5244,25677.3583
367.7008,25543.4833
367.8772,25336.95
368.0535,25494.7333
368.2298,25701.275
368.4061,25619.0833
368.5824,25693.525
368.7586,25764.0
368.9349,25446.775
369.1111,25170.8333
369.2873,25129.6167
369.4635,25127.3917
369.6396,24922.7417
369.8158,24871.25
369.9919,24994.45
370.168,25023.375
370.3441,24878.7167
370.5202,24727.5083
370.6962,24644.6917
370.8722,24612.0833
371.0482,24625.5417
371.2242,24794.4
371.4002,24878.65
371.5761,24835.1167
371.752,24863.65
371.9279,24916.5667
372.1038,24840.5833
372.2796,24795.5083
372.4555,24747.6583
372.6313,24682.45
372.8071,24618.5917
372.9829,24664.5667
373.1586,24711.55
373.3344,24628.225
373.5101,24585.1
373.6858,24578.8667
373.8615,24621.7917
374.0371,24770.6917
374.2127,24793.7583
374.3884,24679.5167
374.564,24668.05
374.7395,24755.4083
374.9151,24996.4417
375.0906,25190.7333
375.2661,25130.3583
375.4416,25225.7583
375.6171,25471.5917
375.7925,25565.6833
375.968,25343.6167
376.1434,25154.5417
376.3188,25177.4667
376.4941,25272.5417
376.6695,25308.8833
376.8448,25312.1833
377.0201,25300.3333
377.1954,25431.1583
377.3707,25551.675
377.5459,25870.225
377.7212,26474.4417
377.8964,26716.35
378.0715,26482.4083
378.2467,26510.5833
378.4218,26318.8667
378.597,26165.275
378.7721,26155.325
378.9472,26366.35
379.1222,26827.9917
379.2973,27389.5667
379.4723,27842.2667
379.6473,27678.075
379.8223,27173.2083
379.9972,26829.925
380.1722,26640.2
380.3471,26411.475
380.522,26324.0167
380.6969,26548.575
380.8717,26392.025
381.0466,26158.075
381.2214,26115.075
381.3962,26025.2
381.571,25946.9333
381.7457,26010.5917
381.9204,26041.3083
382.0952,26355.55
382.2699,26948.8417
382.4445,27379.5333
382.6192,28044.7667
382.7938,28475.4917
382.9685,28100.6333
383.1431,27354.1
383.3176,26995.0333
383.4922,26923.0583
383.6667,26680.8833
383.8412,26396.6
384.0157,26453.9917
384.1902,26629.7583
384.3646,26630.1333
384.5391,26714.325
384.7134,27123.2333
384.8878,27663.0667
385.0622,27443.5417
385.2365,26851.8667
385.4109,26689.575
385.5852,26835.2417
385.7594,27118.0917
385.9337,27401.15
386.1079,27963.1083
386.2822,28215.8333
386.4564,27772.1833
386.6306,27952.3
386.8047,28327.0417
386.9789,28631.55
387.153,29179.0
387.3271,29275.5667
387.5012,29898.9417
387.6752,30518.65
387.8492,30371.3583
388.0233,29792.6917
388.1972,29835.9917
388.3712,29856.5083
388.5452,30021.4667
388.7191,30574.625
388.893,30477.925
389.0669,29202.9333
389.2408,28008.2583
389.4146,27333.4417
389.5884,26855.8083
389.7623,26490.7417
389.9361,26355.8833
390.1098,26433.4667
390.2835,26433.3833
390.4573,26467.4833
390.631,26746.6833
390.8047,26961.55
390.9784,26880.2917
391.152,26963.0917
391.3256,27060.1417
391.4992,26918.95
391.6728,27114.4417
391.8464,27658.325
392.0199,27708.6833
392.1934,27952.7167
392.3669,28372.1667
392.5403,28819.025
392.7138,29374.375
392.8873,29918.9583
393.0607,30345.6667
393.2341,30375.7917
393.4074,29639.25
393.5808,29117.9
393.7542,29032.7417
393.9274,28684.2417
394.1007,28882.1333
394.274,28905.85
394.4472,29426.8417
394.6205,30296.1417
394.7937,30782.95
394.9668,30214.1417
395.14,29187.3417
395.3131,28501.9667
395.4863,28317.425
395.6594,27875.3083
395.8325,27604.325
396.0055,27612.3583
396.1786,27836.1667
396.3516,27716.6833
396.5246,27473.0833
396.6975,27647.525
396.8705,28270.7583
397.0434,27845.8667
397.2163,27606.9917
397.3892,27925.5667
397.5621,28462.6833
397.735,29005.9667
397.9077,29102.2667
398.0806,28976.0417
398.2534,29401.85
398.4261,29808.725
398.5989,30476.7
398.7716,30310.55
398.9443,30277.7167
399.117,30021.9667
399.2896,29791.775
399.4623,29540.05
399.6349,29163.75
399.8075,28531.5583
399.9801,28207.8417
400.1526,27530.6417
400.3252,26901.05
400.4977,26636.225
400.6702,26430.9333
400.8427,26486.8583
401.0151,26358.9583
401.1875,26327.1083
401.36,26347.1417
401.5323,26004.9583
401.7047,25874.4583
401.877,25856.8333
402.0494,26199.15
402.2216,26521.0583
402.394,26425.7
402.5662,26475.8167
402.7385,26438.5833
402.9107,26414.4833
403.0829,26311.2083
403.2551,26100.225
403.4272,26161.2833
403.5994,26376.5167
403.7715,26664.5833
403.9436,26650.5083
404.1156,26806.1083
