Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-23 03:03:16.105817
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.4583
218.2508,1986.8083
218.442,2027.1333
218.6332,2074.0833
218.8244,2118.5917
219.0156,2168.075
219.2067,2215.4083
219.3979,2266.65
219.589,2321.7083
219.7801,2375.8333
219.9712,2430.775
220.1623,2487.5833
220.3533,2550.3083
220.5444,2614.3667
220.7354,2676.3083
220.9264,2740.75
221.1174,2809.1167
221.3083,2881.8667
221.4993,2954.0083
221.6902,3025.2167
221.8812,3101.55
222.0721,3179.2333
222.263,3262.35
222.4538,3346.425
222.6447,3430.125
222.8355,3518.675
223.0264,3606.3833
223.2172,3696.525
223.408,3791.6917
223.5987,3889.7417
223.7895,3983.8167
223.9802,4089.0667
224.1709,4189.0333
224.3616,4297.9083
224.5524,4406.9167
224.743,4519.15
224.9337,4622.9417
225.1243,4746.8583
225.315,4866.3
225.5056,4978.5583
225.6962,5101.5333
225.8867,5227.1583
226.0773,5350.075
226.2678,5477.3833
226.4584,5612.575
226.6489,5747.2
226.8394,5877.4417
227.0298,6018.4667
227.2203,6163.975
227.4108,6315.9333
227.6012,6463.2917
227.7916,6602.1167
227.982,6758.85
228.1723,6905.725
228.3627,7062.5917
228.5531,7209.6667
228.7434,7365.7333
228.9337,7533.5333
229.124,7696.7
229.3143,7863.9833
229.5045,8043.2417
229.6948,8223.825
229.885,8407.0667
230.0752,8590.9667
230.2654,8775.1083
230.4556,8964.45
230.6457,9146.05
230.8358,9327.7667
231.026,9512.875
231.2161,9699.775
231.4062,9887.6083
231.5963,10075.125
231.7863,10271.2833
231.9764,10474.075
232.1664,10682.8667
232.3564,10895.4833
232.5464,11098.1917
232.7364,11316.2083
232.9263,11518.05
233.1163,11738.125
233.3062,11957.1083
233.4961,12194.6667
233.686,12407.1667
233.8758,12609.5917
234.0657,12810.8417
234.2555,13042.4667
234.4454,13262.3083
234.6352,13483.0917
234.825,13705.7917
235.0147,13915.15
235.2045,14128.2583
235.3942,14344.725
235.5839,14568.4417
235.7737,14783.1833
235.9633,15000.3917
236.153,15235.7
236.3427,15463.875
236.5323,15689.825
236.7219,15898.3167
236.9115,16091.9833
237.1011,16291.925
237.2907,16520.975
237.4803,16746.6583
237.6698,16951.7417
237.8593,17176.1917
238.0488,17389.375
238.2383,17606.275
238.4278,17819.45
238.6172,18056.125
238.8066,18273.7417
238.9961,18489.2083
239.1855,18719.525
239.3748,18929.4417
239.5642,19132.4917
239.7536,19354.7
239.9429,19571.6167
240.1322,19760.3667
240.3215,19963.0833
240.5108,20170.4167
240.7001,20381.775
240.8893,20580.3083
241.0786,20785.45
241.2677,20975.2083
241.457,21195.7
241.6461,21354.0833
241.8353,21530.2667
242.0244,21709.7833
242.2136,21876.1
242.4027,22068.2167
242.5918,22241.35
242.7809,22394.8333
242.9699,22490.825
243.159,22625.8833
243.348,22838.6917
243.537,23057.9417
243.726,23246.275
243.915,23408.1083
244.1039,23553.1917
244.2929,23637.35
244.4818,23726.1333
244.6707,23887.225
244.8596,24116.3167
245.0485,24311.5833
245.2373,24504.7167
245.4262,24688.5417
245.615,24860.9417
245.8038,24998.6667
245.9926,25161.7083
246.1814,25292.3333
246.3701,25318.7667
246.5589,25375.925
246.7476,25540.675
246.9363,25762.175
247.1249,25945.8083
247.3136,26131.925
247.5023,26293.7
247.6909,26474.225
247.8795,26629.8333
248.0681,26786.5583
248.2567,26945.0333
248.4453,27080.5417
248.6338,27222.7833
248.8224,27268.1167
249.0109,27256.1917
249.1994,27386.4083
249.3878,27582.175
249.5763,27769.0833
249.7648,27927.1
249.9532,28085.3667
250.1416,28260.725
250.33,28442.85
250.5183,28605.3167
250.7067,28727.6083
250.8951,28847.0833
251.0834,28972.4167
251.2717,29105.1167
251.46,29215.05
251.6483,29323.1583
251.8365,29380.0
252.0247,29376.15
252.213,29513.9
252.4012,29653.6833
252.5894,29834.3833
252.7775,29963.725
252.9657,30083.8333
253.1538,30238.0167
253.3419,30358.7917
253.53,30454.2917
253.7181,30563.95
253.9062,30672.8833
254.0942,30781.0417
254.2823,30859.7
254.4703,30939.575
254.6583,31043.9667
254.8463,31140.2167
255.0342,31202.3833
255.2222,31268.925
255.4101,31283.8333
255.598,31306.625
255.7859,31411.475
255.9738,31555.675
256.1616,31704.2583
256.3495,31852.125
256.5373,31976.5417
256.7251,32147.275
256.9129,32255.2417
257.1006,32355.7667
257.2884,32483.4833
257.4761,32621.5333
257.6638,32709.6833
257.8515,32764.7667
258.0392,32844.6833
258.2269,32917.8333
258.4146,32990.1667
258.6022,33078.0
258.7898,33110.75
258.9774,33173.3167
259.165,33252.15
259.3525,33312.45
259.5401,33356.6417
259.7276,33453.425
259.9151,33550.0333
260.1026,33616.225
260.2901,33718.5417
260.4776,33820.6417
260.665,33957.4167
260.8524,34081.2833
261.0398,34200.95
261.2272,34265.4
261.4146,34294.7
261.6019,34362.2583
261.7893,34448.7833
261.9766,34513.275
262.1639,34595.8083
262.3512,34620.4417
262.5384,34657.4167
262.7257,34692.3833
262.9129,34739.5417
263.1001,34773.325
263.2873,34854.25
263.4745,34909.1667
263.6617,34880.1167
263.8488,34940.2917
264.0359,35005.35
264.2231,35055.5667
264.4101,35107.6667
264.5972,35159.05
264.7842,35197.9333
264.9713,35235.0083
265.1583,35255.775
265.3453,35296.7083
265.5323,35367.225
265.7193,35416.2417
265.9062,35493.8167
266.0931,35530.0833
266.2801,35552.2333
266.4669,35604.55
266.6538,35655.8
266.8407,35709.1667
267.0276,35708.8417
267.2143,35705.75
267.4012,35768.1083
267.588,35734.1
267.7747,35760.5417
267.9615,35790.2333
268.1482,35801.1833
268.3349,35821.425
268.5217,35829.0833
268.7083,35813.5833
268.895,35824.1333
269.0817,35873.6083
269.2682,35882.5583
269.4549,35869.3833
269.6415,35820.2167
269.8281,35820.975
270.0146,35859.2917
270.2012,35891.8167
270.3877,35922.8917
270.5742,35928.075
270.7607,35940.3083
270.9472,35950.3917
271.1336,35939.25
271.32,35937.675
271.5065,35920.2583
271.6929,35935.1583
271.8792,35965.9083
272.0656,35982.25
272.252,36011.475
272.4383,36030.8167
272.6246,36013.1167
272.8109,36020.825
272.9972,36077.775
273.1835,36115.8583
273.3697,36147.7
273.5559,36166.0083
273.7421,36185.5917
273.9283,36184.3
274.1145,36187.75
274.3007,36206.875
274.4868,36232.15
274.6729,36287.3167
274.859,36315.9833
275.0451,36329.6167
275.2311,36245.4417
275.4172,36277.925
275.6032,36324.3083
275.7892,36364.7417
275.9752,36364.0417
276.1612,36405.8833
276.3472,36385.3083
276.5331,36370.7667
276.719,36391.8417
276.9049,36399.375
277.0908,36374.4583
277.2767,36383.9917
277.4625,36408.0333
277.6484,36401.2417
277.8342,36381.0167
278.02,36373.5333
278.2057,36403.7417
278.3915,36459.9917
278.5772,36476.025
278.763,36443.6833
278.9487,36490.7
279.1343,36525.6417
279.32,36513.1833
279.5057,36471.2833
279.6913,36389.05
279.877,36385.2083
280.0625,36377.9917
280.2481,36332.0917
280.4337,36309.5417
280.6192,36348.6667
280.8048,36390.5667
280.9903,36364.5167
281.1758,36326.2417
281.3612,36282.9833
281.5467,36259.7333
281.7321,36302.7833
281.9175,36320.8
282.1029,36309.4333
282.2884,36321.775
282.4737,36277.2667
282.6591,36242.2833
282.8444,36236.0333
283.0297,36227.3167
283.215,36232.8
283.4002,36236.5083
283.5855,36186.875
283.7707,36109.1583
283.956,36077.175
284.1412,36056.925
284.3264,36081.5917
284.5115,36126.875
284.6967,36142.15
284.8818,36111.8
285.0669,36041.3833
285.252,36033.275
285.4371,36046.0333
285.6222,35998.5167
285.8072,35971.9917
285.9922,35956.4833
286.1772,35978.925
286.3622,35993.7833
286.5472,35955.4417
286.7321,35902.6917
286.9171,35937.525
287.102,35939.0333
287.2869,35976.0083
287.4717,36023.2333
287.6566,36021.5
287.8415,36011.15
288.0263,36002.2583
288.2111,35931.1917
288.3959,35863.95
288.5806,35876.0333
288.7654,35876.4333
288.9501,35945.5667
289.1348,35964.925
289.3195,35974.45
289.5042,35992.225
289.6889,36017.8667
289.8735,35950.3
290.0581,35926.75
290.2428,35860.5583
290.4273,35859.425
290.6119,35901.15
290.7965,35895.1833
290.981,35897.7917
291.1655,35885.6083
291.35,35796.2667
291.5345,35738.375
291.719,35741.875
291.9034,35750.75
292.0878,35808.45
292.2722,35804.0833
292.4566,35759.45
292.641,35767.3583
292.8253,35763.1833
293.0096,35734.4167
293.194,35753.8917
293.3783,35749.95
293.5626,35763.0917
293.7468,35761.4583
293.9311,35767.7167
294.1153,35698.5417
294.2995,35592.8583
294.4837,35530.4167
294.6678,35470.6667
294.852,35432.4583
295.0361,35448.8
295.2202,35462.1167
295.4043,35481.8583
295.5884,35460.55
295.7725,35447.775
295.9565,35422.125
296.1405,35345.8583
296.3246,35311.2167
296.5085,35350.2667
296.6925,35405.5083
296.8764,35394.0167
297.0603,35361.2667
297.2443,35328.125
297.4282,35281.4833
297.612,35215.85
297.7959,35175.3083
297.9797,35141.275
298.1635,35095.1417
298.3474,35142.05
298.5311,35169.4417
298.7149,35114.6
298.8987,35031.1583
299.0823,35010.5
299.2661,34933.2
299.4498,34829.7
299.6334,34826.5083
299.8171,34819.7167
300.0007,34802.1167
300.1843,34791.5833
300.368,34773.425
300.5515,34736.2417
300.7351,34709.0083
300.9186,34679.6083
301.1021,34635.4417
301.2857,34625.2833
301.4691,34604.775
301.6526,34611.275
301.8361,34560.9083
302.0195,34506.1083
302.2029,34481.5417
302.3863,34474.025
302.5697,34421.8833
302.753,34430.4833
302.9364,34446.8583
303.1197,34486.975
303.303,34464.525
303.4863,34396.5833
303.6696,34292.5667
303.8528,34221.7167
304.036,34180.7333
304.2192,34185.9167
304.4024,34161.925
304.5856,34109.3167
304.7688,34096.7
304.9519,34078.55
305.135,34046.925
305.3181,34018.175
305.5012,33981.2333
305.6842,33985.2917
305.8673,33960.9667
306.0504,33908.0417
306.2333,33817.4083
306.4163,33801.2
306.5993,33750.5
306.7822,33736.9
306.9652,33715.8667
307.1481,33661.6917
307.331,33619.625
307.5139,33572.1583
307.6967,33520.7917
307.8796,33474.6667
308.0624,33446.6333
308.2452,33382.5667
308.428,33334.325
308.6107,33321.6417
308.7935,33274.0417
308.9762,33245.4417
309.1589,33220.7167
309.3416,33185.45
309.5243,33130.7083
309.7069,33102.1417
309.8896,33054.175
310.0721,33010.15
310.2548,32994.9333
310.4373,32974.275
310.6199,32963.3333
310.8024,32916.5083
310.985,32891.4583
311.1674,32825.3833
311.3499,32748.3167
311.5324,32729.2667
311.7148,32752.3417
311.8973,32706.0
312.0797,32676.4083
312.2621,32658.7
312.4445,32606.8083
312.6268,32547.8333
312.8091,32525.5417
312.9915,32453.675
313.1738,32421.4
313.356,32354.6667
313.5383,32295.1167
313.7206,32277.5917
313.9027,32219.775
314.085,32186.3
314.2672,32160.15
314.4493,32145.8167
314.6314,32143.0
314.8136,32135.125
314.9957,32071.5417
315.1778,32002.425
315.3598,31981.625
315.5419,31967.5
315.724,31954.625
315.9059,31929.125
316.088,31885.9667
316.2699,31880.8917
316.4519,31854.8333
316.6338,31799.6417
316.8157,31696.3917
316.9977,31658.0333
317.1795,31666.1167
317.3614,31666.5167
317.5432,31657.6833
317.7251,31623.6583
317.9069,31544.475
318.0887,31526.3667
318.2704,31450.625
318.4522,31421.3917
318.6339,31424.5667
318.8156,31480.9833
318.9973,31425.6667
319.179,31427.0917
319.3607,31433.4
319.5423,31441.6333
319.7239,31417.7
319.9055,31352.6
320.0871,31327.1333
320.2687,31303.5917
320.4502,31278.5667
320.6317,31217.9583
320.8132,31209.6583
320.9947,31215.9917
321.1761,31222.0
321.3576,31208.4583
321.5391,31192.9833
321.7205,31149.675
321.9019,31116.5083
322.0832,31063.1667
322.2646,31019.2167
322.4459,30984.875
322.6272,30944.5583
322.8085,30911.8167
322.9898,30891.2167
323.1711,30852.6417
323.3523,30834.7583
323.5335,30799.5583
323.7147,30835.4417
323.8959,30894.925
324.0771,30895.0417
324.2582,30872.5667
324.4393,30854.9833
324.6204,30866.7667
324.8015,30861.0417
324.9826,30887.5917
325.1637,30932.0167
325.3447,30918.3917
325.5257,30913.6667
325.7067,30900.7333
325.8877,30793.8333
326.0686,30700.025
326.2496,30686.325
326.4305,30630.675
326.6114,30611.6167
326.7922,30606.625
326.9731,30599.55
327.1539,30573.7083
327.3347,30570.45
327.5155,30584.6167
327.6963,30650.3917
327.8771,30669.0
328.0578,30614.8583
328.2385,30509.05
328.4193,30481.3583
328.5999,30452.6583
328.7806,30394.1417
328.9613,30396.825
329.1419,30362.4
329.3225,30354.9667
329.5031,30315.2333
329.6837,30274.075
329.8642,30230.3917
330.0447,30194.0083
330.2252,30138.425
330.4057,30088.2167
330.5862,30083.5417
330.7667,30109.65
330.9471,30147.2917
331.1275,30142.425
331.3079,30090.3583
331.4883,30052.5083
331.6687,30031.7917
331.849,29961.6083
332.0293,29889.85
332.2096,29848.6333
332.3899,29839.15
332.5702,29856.0
332.7504,29876.25
332.9306,29884.2833
333.1108,29839.85
333.291,29769.8
333.4712,29766.6833
333.6514,29786.275
333.8315,29761.1
334.0116,29738.7833
334.1917,29738.025
334.3717,29744.2917
334.5518,29749.7
334.7318,29705.3917
334.9119,29683.3417
335.0918,29694.3667
335.2718,29696.5833
335.4518,29683.3
335.6317,29674.675
335.8116,29712.1083
335.9915,29663.0333
336.1714,29579.725
336.3513,29562.5417
336.5311,29556.0167
336.7109,29563.5333
336.8907,29536.8
337.0705,29441.875
337.2502,29361.2583
337.43,29321.2917
337.6097,29265.825
337.7894,29248.075
337.9691,29241.2083
338.1488,29262.325
338.3284,29274.8667
338.508,29305.9417
338.6877,29314.7083
338.8672,29294.95
339.0468,29231.575
339.2263,29195.0333
339.4059,29267.9417
339.5854,29329.85
339.7649,29255.55
339.9443,29222.7833
340.1238,29197.25
340.3032,29208.1417
340.4826,29209.8583
340.662,29145.0167
340.8414,29095.55
341.0207,29102.2667
341.2001,29122.775
341.3794,29129.9083
341.5587,29166.0417
341.738,29143.6917
341.9172,29110.7667
342.0965,29074.5833
342.2757,28963.4167
342.4549,28891.225
342.6341,28899.4583
342.8132,28914.7083
342.9923,29035.1
343.1715,29146.9083
343.3506,29116.9333
343.5296,28955.6417
343.7087,28882.1833
343.8878,28821.425
344.0668,28805.225
344.2458,28802.35
344.4248,28749.975
344.6037,28718.3917
344.7827,28721.8167
344.9616,28691.175
345.1405,28705.0917
345.3194,28702.575
345.4982,28655.9167
345.6771,28616.8417
345.8559,28630.4417
346.0347,28614.5667
346.2135,28597.7583
346.3923,28610.4917
346.571,28556.675
346.7498,28513.6167
346.9285,28552.1417
347.1071,28502.8083
347.2859,28448.6583
347.4645,28481.75
347.6431,28557.0917
347.8217,28614.2833
348.0003,28601.8667
348.1789,28494.225
348.3574,28430.075
348.5359,28356.2417
348.7145,28295.8917
348.893,28311.5417
349.0714,28304.8333
349.2499,28249.3
349.4283,28175.95
349.6068,28112.625
349.7852,28087.9417
349.9635,28096.975
350.1419,28088.3167
350.3202,28057.825
350.4985,27992.6917
350.6768,27953.1833
350.8551,27928.7417
351.0334,27902.0583
351.2116,27874.5167
351.3898,27881.8917
351.568,27852.8917
351.7462,27858.7083
351.9243,27832.2917
352.1025,27789.8917
352.2806,27753.85
352.4587,27764.875
352.6368,27735.425
352.8148,27657.525
352.9929,27618.3333
353.1709,27641.1
353.3489,27623.8583
353.5268,27573.325
353.7048,27528.5167
353.8828,27504.5083
354.0607,27455.0583
354.2386,27454.9833
354.4165,27431.6583
354.5943,27399.8167
354.7722,27385.7417
354.95,27438.3833
355.1278,27429.55
355.3056,27363.7583
355.4833,27265.875
355.6611,27191.0667
355.8388,27141.4083
356.0165,27118.0917
356.1942,27145.5917
356.3719,27190.2083
356.5495,27165.6083
356.7271,27153.4083
356.9047,27132.675
357.0823,27119.7583
357.2599,27141.2583
357.4374,27099.2667
357.6149,27017.125
357.7924,26951.525
357.9699,26946.525
358.1474,26914.1917
358.3248,26848.6583
358.5023,26815.4833
358.6797,26759.975
358.8571,26749.4667
359.0344,26706.0333
359.2118,26631.1833
359.3891,26606.775
359.5664,26556.2333
359.7437,26541.075
359.9209,26488.2917
360.0982,26412.725
360.2754,26366.75
360.4526,26412.1583
360.6298,26419.7667
360.807,26401.6
360.9841,26389.4417
361.1613,26337.975
361.3383,26383.9333
361.5154,26398.7
361.6925,26364.25
361.8695,26335.425
362.0466,26293.6083
362.2236,26247.3
362.4005,26235.0083
362.5775,26138.5583
362.7545,26053.7333
362.9314,26026.25
363.1083,26062.6667
363.2852,26134.4417
363.462,26081.4667
363.6389,26077.1
363.8157,26003.2917
363.9925,25947.8417
364.1693,25899.9333
364.346,25826.5583
364.5228,25867.4
364.6996,25908.4
364.8762,25954.1
365.0529,25944.6083
365.2296,25938.8833
365.4062,25941.4
365.5829,25876.35
365.7595,25861.225
365.9361,25880.2333
366.1126,25868.775
366.2892,26160.225
366.4657,26638.95
366.6422,26788.2333
366.8186,26795.4917
366.9951,26905.5167
367.1716,26638.6083
367.348,26691.1167
367.5244,26768.5417
367.7008,26761.0667
367.8772,26541.0917
368.0535,26294.8833
368.2298,26696.175
368.4061,26835.6167
368.5824,26667.9083
368.7586,26939.2417
368.9349,26831.9833
369.1111,26366.875
369.2873,26135.95
369.4635,26233.2583
369.6396,26104.6083
369.8158,25951.8167
369.9919,26009.4667
370.168,26175.5583
370.3441,26125.9833
370.5202,25901.55
370.6962,25758.85
370.8722,25673.2667
371.0482,25676.8583
371.2242,25805.9667
371.4002,26062.6167
371.5761,26026.2417
371.752,25911.8167
371.9279,25998.9083
372.1038,26038.0083
372.2796,25879.4667
372.4555,25931.8833
372.6313,25893.75
372.8071,25761.225
372.9829,25701.4667
373.1586,25822.2583
373.3344,25827.7583
373.5101,25733.4667
373.6858,25744.825
373.8615,25673.9417
374.0371,25767.0
374.2127,26022.1
374.3884,25917.9167
374.564,25812.1917
374.7395,25815.275
374.9151,25920.9083
375.0906,26359.85
375.2661,26431.9333
375.4416,26291.375
375.6171,26522.7667
375.7925,26712.2583
375.968,26726.6833
376.1434,26389.125
376.3188,26272.925
376.4941,26319.6667
376.6695,26419.9583
376.8448,26535.7417
377.0201,26523.2667
377.1954,26540.9667
377.3707,26676.3333
377.5459,26813.875
377.7212,27282.8083
377.8964,28155.1083
378.0715,28051.7833
378.2467,27634.25
378.4218,27774.8583
378.597,27184.8917
378.7721,27179.0167
378.9472,27306.525
379.1222,27623.3583
379.2973,28322.2167
379.4723,28951.4417
379.6473,29288.65
379.8223,28641.3833
379.9972,28044.6833
380.1722,27704.4167
380.3471,27631.2833
380.522,27407.4
380.6969,27513.6
380.8717,27929.5333
381.0466,27487.7083
381.2214,27416.2333
381.3962,27344.3917
381.571,27127.05
381.7457,27083.625
381.9204,27353.0333
382.0952,27214.7167
382.2699,27892.4
382.4445,28394.0333
382.6192,28897.7333
382.7938,29726.1583
382.9685,29924.2833
383.1431,28978.775
383.3176,28083.125
383.4922,27811.4583
383.6667,27811.3083
383.8412,27575.65
384.0157,27462.1167
384.1902,27706.725
384.3646,27870.9917
384.5391,27823.3417
384.7134,28070.2
384.8878,28746.4167
385.0622,29281.3167
385.2365,28553.7333
385.4109,27921.3917
385.5852,27843.9
385.7594,28090.9583
385.9337,28486.5417
386.1079,28998.0833
386.2822,29816.9917
386.4564,29506.1
386.6306,28860.1833
386.8047,29382.9417
386.9789,29581.3667
387.153,30112.3167
387.3271,30889.5833
387.5012,30665.75
387.6752,31512.0333
387.8492,32281.775
388.0233,31328.7583
388.1972,30898.4583
388.3712,30964.3167
388.5452,30895.325
388.7191,31287.2083
388.893,32497.8
389.0669,31570.9417
389.2408,29738.4833
389.4146,28722.0
389.5884,27950.1167
389.7623,27643.85
389.9361,27590.8583
390.1098,27783.2167
390.2835,27925.5583
390.4573,27812.5083
390.631,27904.975
390.8047,28394.0417
390.9784,28435.725
391.152,28225.9333
391.3256,28451.3333
391.4992,28429.325
391.6728,28134.0167
391.8464,28752.2
392.0199,29362.9333
392.1934,29015.7833
392.3669,29729.5833
392.5403,29955.2
392.7138,30539.7
392.8873,31131.8667
393.0607,31812.175
393.2341,32142.6833
393.4074,31870.9167
393.5808,30573.1
393.7542,30314.975
393.9274,30205.3417
394.1007,29760.1
394.274,30594.5333
394.4472,30440.4667
394.6205,31300.1833
394.7937,32483.8
394.9668,32587.6083
395.14,31487.2417
395.3131,30187.65
395.4863,29424.0917
395.6594,29341.3333
395.8325,28865.4583
396.0055,29043.95
396.1786,29205.1667
396.3516,29412.0417
396.5246,29137.45
396.6975,28733.925
396.8705,29419.6333
397.0434,29955.8
397.2163,29076.4667
397.3892,29095.3583
397.5621,29668.65
397.735,30121.8083
397.9077,31031.275
398.0806,30653.5083
398.2534,30697.6667
398.4261,30945.6083
398.5989,31694.175
398.7716,32260.725
398.9443,32078.1417
399.117,31720.7
399.2896,31448.05
399.4623,30858.2417
399.6349,30768.7917
399.8075,30251.1
399.9801,29621.5417
400.1526,29457.1
400.3252,28395.95
400.4977,27942.575
400.6702,27912.3333
400.8427,27711.7667
401.0151,27997.9333
401.1875,27746.1333
401.36,27865.525
401.5323,27741.175
401.7047,27301.125
401.877,27273.175
402.0494,27308.65
402.2216,27882.3
402.394,28149.35
402.5662,27901.5833
402.7385,28059.9667
402.9107,27888.025
403.0829,27813.4167
403.2551,27685.4083
403.4272,27531.7083
403.5994,27605.875
403.7715,28130.2417
403.9436,28211.5833
404.1156,28333.9833
