Serial Num,2103232U1
Spectrometer Temperature (C),3.75
Site,CMU
Timestamp,2022-12-23 21:21:54.259845
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1987.8583
218.2508,2033.775
218.442,2080.35
218.6332,2128.3917
218.8244,2176.05
219.0156,2227.35
219.2067,2280.3583
219.3979,2332.975
219.589,2392.5083
219.7801,2450.9667
219.9712,2510.175
220.1623,2570.6333
220.3533,2638.025
220.5444,2705.3583
220.7354,2773.0417
220.9264,2842.2917
221.1174,2919.4167
221.3083,2997.4167
221.4993,3069.0
221.6902,3146.5333
221.8812,3229.8167
222.0721,3314.8667
222.263,3400.175
222.4538,3491.35
222.6447,3583.1167
222.8355,3677.4333
223.0264,3773.225
223.2172,3870.7583
223.408,3971.9833
223.5987,4073.4833
223.7895,4178.2583
223.9802,4287.5
224.1709,4400.025
224.3616,4514.175
224.5524,4628.6833
224.743,4749.65
224.9337,4865.9167
225.1243,4999.0
225.315,5119.2833
225.5056,5245.0583
225.6962,5378.5583
225.8867,5512.925
226.0773,5648.1083
226.2678,5783.6667
226.4584,5926.6417
226.6489,6067.8583
226.8394,6206.9417
227.0298,6355.6167
227.2203,6509.0
227.4108,6669.1667
227.6012,6829.7417
227.7916,6981.4917
227.982,7143.0833
228.1723,7304.55
228.3627,7472.0667
228.5531,7631.425
228.7434,7801.125
228.9337,7972.5667
229.124,8147.3167
229.3143,8327.7167
229.5045,8522.6583
229.6948,8713.0583
229.885,8907.7667
230.0752,9105.3667
230.2654,9302.125
230.4556,9497.275
230.6457,9694.1583
230.8358,9891.725
231.026,10090.95
231.2161,10285.2583
231.4062,10485.7917
231.5963,10687.175
231.7863,10892.4333
231.9764,11114.4333
232.1664,11332.0583
232.3564,11554.15
232.5464,11779.5167
232.7364,12005.0583
232.9263,12216.3167
233.1163,12446.95
233.3062,12681.3917
233.4961,12929.875
233.686,13155.025
233.8758,13367.25
234.0657,13584.7083
234.2555,13815.1667
234.4454,14056.1917
234.6352,14294.2083
234.825,14526.425
235.0147,14737.3917
235.2045,14973.3
235.3942,15199.6583
235.5839,15427.325
235.7737,15651.0417
235.9633,15876.1917
236.153,16118.05
236.3427,16358.3167
236.5323,16591.1167
236.7219,16806.375
236.9115,17004.7083
237.1011,17213.2667
237.2907,17442.4083
237.4803,17669.975
237.6698,17886.9333
237.8593,18109.7167
238.0488,18327.3833
238.2383,18545.0583
238.4278,18765.525
238.6172,19005.525
238.8066,19216.9167
238.9961,19438.9
239.1855,19666.3667
239.3748,19880.1417
239.5642,20077.5583
239.7536,20301.0
239.9429,20506.6
240.1322,20693.5667
240.3215,20894.4
240.5108,21094.9167
240.7001,21302.6917
240.8893,21502.5583
241.0786,21692.025
241.2677,21872.8333
241.457,22085.2333
241.6461,22245.3583
241.8353,22402.9
242.0244,22561.425
242.2136,22731.7583
242.4027,22904.9583
242.5918,23056.725
242.7809,23178.5583
242.9699,23270.2
243.159,23406.1833
243.348,23616.1167
243.537,23819.425
243.726,23978.3083
243.915,24103.6917
244.1039,24203.2667
244.2929,24267.1
244.4818,24375.9167
244.6707,24535.1917
244.8596,24735.6
245.0485,24922.2833
245.2373,25090.075
245.4262,25239.8917
245.615,25381.95
245.8038,25489.9833
245.9926,25607.275
246.1814,25671.6083
246.3701,25677.25
246.5589,25765.4833
246.7476,25913.3333
246.9363,26099.3
247.1249,26252.5583
247.3136,26405.85
247.5023,26546.0333
247.6909,26690.175
247.8795,26808.0083
248.0681,26945.8167
248.2567,27071.6167
248.4453,27162.8333
248.6338,27214.6667
248.8224,27189.9167
249.0109,27207.4417
249.1994,27321.0333
249.3878,27469.8
249.5763,27620.6167
249.7648,27762.2917
249.9532,27880.5583
250.1416,28031.925
250.33,28176.5917
250.5183,28300.525
250.7067,28380.4333
250.8951,28464.3917
251.0834,28550.85
251.2717,28623.9083
251.46,28676.4583
251.6483,28709.55
251.8365,28704.925
252.0247,28706.2333
252.213,28827.0167
252.4012,28919.3583
252.5894,29061.375
252.7775,29163.1333
252.9657,29252.6333
253.1538,29359.35
253.3419,29444.6667
253.53,29501.05
253.7181,29568.125
253.9062,29620.975
254.0942,29690.2333
254.2823,29736.0333
254.4703,29783.5667
254.6583,29835.7333
254.8463,29885.2583
255.0342,29892.3917
255.2222,29897.7917
255.4101,29880.5
255.598,29904.75
255.7859,29980.625
255.9738,30075.1667
256.1616,30198.1833
256.3495,30321.6
256.5373,30408.125
256.7251,30532.2917
256.9129,30609.6333
257.1006,30685.8333
257.2884,30771.3917
257.4761,30861.4583
257.6638,30908.5583
257.8515,30930.6333
258.0392,30980.2917
258.2269,31012.75
258.4146,31042.975
258.6022,31081.125
258.7898,31095.3417
258.9774,31125.4833
259.165,31155.9667
259.3525,31198.1
259.5401,31247.2833
259.7276,31311.9833
259.9151,31371.0833
260.1026,31418.3917
260.2901,31477.675
260.4776,31546.6
260.665,31658.15
260.8524,31746.825
261.0398,31843.2167
261.2272,31885.125
261.4146,31892.8083
261.6019,31930.6333
261.7893,31989.125
261.9766,32034.0167
262.1639,32090.7167
262.3512,32082.9167
262.5384,32095.1333
262.7257,32107.2667
262.9129,32142.8167
263.1001,32162.625
263.2873,32229.6583
263.4745,32251.5167
263.6617,32199.1083
263.8488,32247.7417
264.0359,32289.8
264.2231,32318.7333
264.4101,32357.6
264.5972,32405.725
264.7842,32433.8917
264.9713,32460.45
265.1583,32475.0417
265.3453,32496.5667
265.5323,32540.5667
265.7193,32575.9667
265.9062,32637.7917
266.0931,32673.2333
266.2801,32669.1083
266.4669,32720.9833
266.6538,32767.7417
266.8407,32804.8833
267.0276,32802.9583
267.2143,32801.25
267.4012,32832.125
267.588,32802.625
267.7747,32822.55
267.9615,32845.2417
268.1482,32848.0333
268.3349,32873.8333
268.5217,32881.9833
268.7083,32872.0917
268.895,32884.225
269.0817,32918.5583
269.2682,32926.8583
269.4549,32911.025
269.6415,32859.9417
269.8281,32867.575
270.0146,32902.1167
270.2012,32931.2167
270.3877,32966.7417
270.5742,32984.8417
270.7607,32990.475
270.9472,32996.3667
271.1336,32996.2167
271.32,32987.9333
271.5065,32976.8667
271.6929,32986.4333
271.8792,33035.0583
272.0656,33049.8
272.252,33073.175
272.4383,33085.625
272.6246,33092.0667
272.8109,33095.2
272.9972,33164.4083
273.1835,33205.0417
273.3697,33245.125
273.5559,33263.8083
273.7421,33289.2333
273.9283,33298.3167
274.1145,33314.35
274.3007,33331.5333
274.4868,33372.0417
274.6729,33439.8583
274.859,33459.5417
275.0451,33491.2
275.2311,33422.475
275.4172,33458.975
275.6032,33518.525
275.7892,33547.625
275.9752,33577.8333
276.1612,33623.3917
276.3472,33601.9083
276.5331,33610.0833
276.719,33628.9833
276.9049,33648.3667
277.0908,33648.075
277.2767,33659.35
277.4625,33695.4
277.6484,33699.85
277.8342,33687.15
278.02,33699.6417
278.2057,33746.425
278.3915,33801.1917
278.5772,33824.9
278.763,33823.125
278.9487,33872.825
279.1343,33917.9
279.32,33918.2333
279.5057,33888.6333
279.6913,33826.0833
279.877,33836.8667
280.0625,33848.5
280.2481,33817.7167
280.4337,33801.9917
280.6192,33859.7
280.8048,33908.6417
280.9903,33902.05
281.1758,33877.7333
281.3612,33843.2
281.5467,33846.6833
281.7321,33900.325
281.9175,33918.35
282.1029,33933.6083
282.2884,33955.0167
282.4737,33919.9667
282.6591,33904.7167
282.8444,33917.7583
283.0297,33925.0417
283.215,33941.5583
283.4002,33962.825
283.5855,33923.2333
283.7707,33874.25
283.956,33858.275
284.1412,33855.4917
284.3264,33894.85
284.5115,33947.8917
284.6967,33979.0333
284.8818,33955.7
285.0669,33915.8333
285.252,33930.2083
285.4371,33947.175
285.6222,33930.1083
285.8072,33910.925
285.9922,33907.1
286.1772,33937.5833
286.3622,33975.15
286.5472,33946.6167
286.7321,33918.7333
286.9171,33969.1417
287.102,33985.0667
287.2869,34023.15
287.4717,34096.625
287.6566,34108.6417
287.8415,34119.05
288.0263,34125.0667
288.2111,34069.25
288.3959,34017.0833
288.5806,34045.1083
288.7654,34065.2583
288.9501,34155.1083
289.1348,34186.5833
289.3195,34202.025
289.5042,34233.0583
289.6889,34275.6083
289.8735,34228.3333
290.0581,34217.3083
290.2428,34167.8917
290.4273,34187.9333
290.6119,34234.0333
290.7965,34241.1167
290.981,34260.3167
291.1655,34266.6667
291.35,34202.25
291.5345,34158.8583
291.719,34169.4417
291.9034,34207.6833
292.0878,34268.8
292.2722,34272.2917
292.4566,34241.9917
292.641,34269.775
292.8253,34282.0083
293.0096,34265.0167
293.194,34287.9083
293.3783,34295.0583
293.5626,34332.6417
293.7468,34341.1917
293.9311,34361.75
294.1153,34312.5167
294.2995,34218.2417
294.4837,34166.95
294.6678,34133.1417
294.852,34113.0583
295.0361,34139.85
295.2202,34162.75
295.4043,34193.35
295.5884,34189.3167
295.7725,34190.8167
295.9565,34177.25
296.1405,34131.6
296.3246,34098.175
296.5085,34155.875
296.6925,34213.2583
296.8764,34218.0333
297.0603,34199.025
297.2443,34184.5083
297.4282,34148.0
297.612,34114.4167
297.7959,34067.1333
297.9797,34060.2
298.1635,34018.2
298.3474,34076.4417
298.5311,34119.05
298.7149,34075.5417
298.8987,34014.0583
299.0823,33988.5083
299.2661,33938.125
299.4498,33850.275
299.6334,33854.0583
299.8171,33870.5417
300.0007,33870.475
300.1843,33866.65
300.368,33858.5583
300.5515,33841.225
300.7351,33823.4
300.9186,33797.5417
301.1021,33770.5583
301.2857,33767.1167
301.4691,33766.425
301.6526,33780.2333
301.8361,33742.7167
302.0195,33708.2417
302.2029,33696.8
302.3863,33705.4583
302.5697,33666.0083
302.753,33678.1
302.9364,33708.125
303.1197,33744.6
303.303,33728.9
303.4863,33679.6083
303.6696,33592.0583
303.8528,33527.3917
304.036,33509.7417
304.2192,33519.9083
304.4024,33511.8667
304.5856,33463.8
304.7688,33460.6917
304.9519,33460.7917
305.135,33441.65
305.3181,33411.2583
305.5012,33396.5417
305.6842,33407.8167
305.8673,33384.7333
306.0504,33341.7917
306.2333,33271.85
306.4163,33256.5083
306.5993,33216.375
306.7822,33210.6583
306.9652,33206.0583
307.1481,33157.8417
307.331,33123.825
307.5139,33085.5583
307.6967,33042.2083
307.8796,33008.3583
308.0624,32985.6583
308.2452,32934.4333
308.428,32901.9417
308.6107,32906.575
308.7935,32865.0917
308.9762,32839.7833
309.1589,32814.9
309.3416,32785.25
309.5243,32753.9833
309.7069,32730.2917
309.8896,32684.875
310.0721,32654.3833
310.2548,32643.65
310.4373,32633.3667
310.6199,32629.5333
310.8024,32589.6833
310.985,32573.0
311.1674,32504.6333
311.3499,32439.2833
311.5324,32434.45
311.7148,32460.5167
311.8973,32429.5833
312.0797,32402.4667
312.2621,32370.725
312.4445,32328.5417
312.6268,32285.6083
312.8091,32264.4667
312.9915,32211.0083
313.1738,32188.6
313.356,32129.2083
313.5383,32074.7667
313.7206,32054.825
313.9027,31998.2583
314.085,31970.4667
314.2672,31963.9333
314.4493,31952.5667
314.6314,31957.4333
314.8136,31957.2917
314.9957,31893.5167
315.1778,31838.7417
315.3598,31811.6417
315.5419,31811.3167
315.724,31810.3167
315.9059,31788.1167
316.088,31740.875
316.2699,31740.55
316.4519,31730.4417
316.6338,31681.6417
316.8157,31584.7667
316.9977,31551.2083
317.1795,31570.8417
317.3614,31580.125
317.5432,31585.2333
317.7251,31547.8917
317.9069,31473.2833
318.0887,31429.475
318.2704,31372.0833
318.4522,31368.725
318.6339,31377.35
318.8156,31416.2417
318.9973,31374.6417
319.179,31374.95
319.3607,31391.4667
319.5423,31398.2417
319.7239,31371.4583
319.9055,31319.2
320.0871,31288.225
320.2687,31281.85
320.4502,31263.7417
320.6317,31188.7167
320.8132,31194.5167
320.9947,31219.3667
321.1761,31216.375
321.3576,31209.7917
321.5391,31170.6583
321.7205,31143.525
321.9019,31117.6917
322.0832,31079.9083
322.2646,31030.3667
322.4459,31005.5
322.6272,30971.0667
322.8085,30938.1167
322.9898,30919.5333
323.1711,30893.7667
323.3523,30866.1417
323.5335,30810.5917
323.7147,30843.2333
323.8959,30914.7917
324.0771,30919.1167
324.2582,30895.9583
324.4393,30893.975
324.6204,30900.9583
324.8015,30907.75
324.9826,30935.8167
325.1637,30980.4583
325.3447,30983.7167
325.5257,30994.3333
325.7067,30978.5417
325.8877,30847.0333
326.0686,30768.35
326.2496,30783.7167
326.4305,30744.9583
326.6114,30724.9833
326.7922,30718.4333
326.9731,30705.65
327.1539,30668.3083
327.3347,30655.7333
327.5155,30664.8833
327.6963,30712.7333
327.8771,30743.375
328.0578,30691.775
328.2385,30601.9833
328.4193,30574.775
328.5999,30551.8917
328.7806,30503.0
328.9613,30513.7333
329.1419,30478.6
329.3225,30462.4583
329.5031,30409.0917
329.6837,30357.0
329.8642,30310.1667
330.0447,30287.4667
330.2252,30250.425
330.4057,30210.1083
330.5862,30202.1917
330.7667,30199.575
330.9471,30194.0667
331.1275,30236.2083
331.3079,30222.1
331.4883,30180.8667
331.6687,30165.4333
331.849,30109.5
332.0293,30039.75
332.2096,29991.35
332.3899,29979.9583
332.5702,29987.0333
332.7504,30000.6833
332.9306,30009.0417
333.1108,29950.6167
333.291,29880.0917
333.4712,29885.3917
333.6514,29916.3667
333.8315,29896.7833
334.0116,29875.3583
334.1917,29881.0583
334.3717,29879.7667
334.5518,29887.125
334.7318,29840.7667
334.9119,29824.7333
335.0918,29832.225
335.2718,29837.9667
335.4518,29829.4417
335.6317,29842.8083
335.8116,29841.7167
335.9915,29780.5
336.1714,29714.975
336.3513,29701.3417
336.5311,29696.1833
336.7109,29702.2583
336.8907,29658.6417
337.0705,29578.9333
337.2502,29492.225
337.43,29466.6083
337.6097,29413.0917
337.7894,29386.1
337.9691,29394.5167
338.1488,29407.2917
338.3284,29417.1333
338.508,29458.3833
338.6877,29460.8167
338.8672,29433.8417
339.0468,29363.65
339.2263,29363.625
339.4059,29422.2417
339.5854,29435.0333
339.7649,29385.9833
339.9443,29353.7417
340.1238,29338.9917
340.3032,29348.85
340.4826,29345.6167
340.662,29293.6833
340.8414,29231.5333
341.0207,29240.6917
341.2001,29264.05
341.3794,29262.0833
341.5587,29270.6083
341.738,29275.5833
341.9172,29246.15
342.0965,29190.7333
342.2757,29103.175
342.4549,29024.0333
342.6341,29043.1
342.8132,29108.8833
342.9923,29210.6167
343.1715,29253.9667
343.3506,29158.8
343.5296,29067.1833
343.7087,29021.4167
343.8878,28964.4583
344.0668,28936.4167
344.2458,28925.6667
344.4248,28860.0417
344.6037,28844.075
344.7827,28847.825
344.9616,28829.5167
345.1405,28818.1417
345.3194,28808.6917
345.4982,28771.275
345.6771,28746.625
345.8559,28747.3667
346.0347,28726.3667
346.2135,28720.0833
346.3923,28702.9167
346.571,28657.1583
346.7498,28624.7583
346.9285,28653.6833
347.1071,28622.975
347.2859,28562.2333
347.4645,28609.9667
347.6431,28684.0417
347.8217,28739.4583
348.0003,28626.3667
348.1789,28569.2
348.3574,28523.475
348.5359,28469.5083
348.7145,28403.5917
348.893,28392.45
349.0714,28389.5667
349.2499,28332.6667
349.4283,28278.65
349.6068,28195.0
349.7852,28169.6917
349.9635,28173.3917
350.1419,28162.6583
350.3202,28132.95
350.4985,28069.7833
350.6768,28036.725
350.8551,28006.9583
351.0334,27986.3167
351.2116,27951.0417
351.3898,27944.6667
351.568,27919.1083
351.7462,27910.7917
351.9243,27898.6
352.1025,27854.025
352.2806,27827.2583
352.4587,27831.55
352.6368,27777.4167
352.8148,27707.3167
352.9929,27677.075
353.1709,27683.1417
353.3489,27680.7333
353.5268,27630.8833
353.7048,27583.3917
353.8828,27557.125
354.0607,27497.0667
354.2386,27501.0167
354.4165,27484.0167
354.5943,27446.8583
354.7722,27438.4083
354.95,27471.9833
355.1278,27458.2083
355.3056,27380.2417
355.4833,27289.6917
355.6611,27227.9083
355.8388,27175.6667
356.0165,27152.1917
356.1942,27155.4333
356.3719,27198.3917
356.5495,27208.5417
356.7271,27174.8917
356.9047,27140.825
357.0823,27147.875
357.2599,27156.0333
357.4374,27099.2
357.6149,27037.3833
357.7924,26984.0917
357.9699,26963.675
358.1474,26910.2
358.3248,26868.0917
358.5023,26829.525
358.6797,26775.0333
358.8571,26741.7
359.0344,26696.7917
359.2118,26643.0167
359.3891,26587.65
359.5664,26547.275
359.7437,26536.6
359.9209,26475.375
360.0982,26391.0417
360.2754,26355.475
360.4526,26395.8417
360.6298,26402.5333
360.807,26387.8167
360.9841,26381.3083
361.1613,26354.3
361.3383,26379.1667
361.5154,26391.15
361.6925,26335.975
361.8695,26336.8917
362.0466,26264.1083
362.2236,26258.0417
362.4005,26180.675
362.5775,26103.4167
362.7545,26055.3583
362.9314,26054.1583
363.1083,26096.2333
363.2852,26080.5833
363.462,26037.775
363.6389,26021.175
363.8157,25973.2833
363.9925,25933.6917
364.1693,25857.1583
364.346,25826.0083
364.5228,25859.2583
364.6996,25917.5
364.8762,25930.1333
365.0529,25897.1167
365.2296,25892.975
365.4062,25880.325
365.5829,25852.1083
365.7595,25870.45
365.9361,25850.9167
366.1126,26016.1333
366.2892,26365.725
366.4657,26615.175
366.6422,26715.1083
366.8186,26810.9167
366.9951,26733.5417
367.1716,26667.8167
367.348,26738.975
367.5244,26761.4083
367.7008,26632.6917
367.8772,26411.2333
368.0535,26582.8667
368.2298,26786.7417
368.4061,26705.1917
368.5824,26787.5667
368.7586,26848.8417
368.9349,26529.7667
369.1111,26237.9333
369.2873,26200.4917
369.4635,26199.6
369.6396,25990.35
369.8158,25926.8
369.9919,26060.1
370.168,26093.8667
370.3441,25941.3417
370.5202,25791.6333
370.6962,25698.6
370.8722,25671.1167
371.0482,25681.5417
371.2242,25853.4
371.4002,25932.9667
371.5761,25904.3167
371.752,25918.9833
371.9279,25977.8167
372.1038,25900.8167
372.2796,25847.9333
372.4555,25807.4917
372.6313,25744.3667
372.8071,25675.6917
372.9829,25716.8417
373.1586,25767.0833
373.3344,25679.025
373.5101,25638.4167
373.6858,25627.8
373.8615,25681.9583
374.0371,25829.575
374.2127,25861.475
374.3884,25738.975
374.564,25720.4583
374.7395,25814.825
374.9151,26067.1417
375.0906,26261.4333
375.2661,26205.925
375.4416,26302.9417
375.6171,26561.9083
375.7925,26650.25
375.968,26426.925
376.1434,26227.5667
376.3188,26253.15
376.4941,26353.7
376.6695,26389.5667
376.8448,26398.0167
377.0201,26377.8333
377.1954,26522.775
377.3707,26639.8333
377.5459,26970.45
377.7212,27594.1083
377.8964,27853.475
378.0715,27600.4333
378.2467,27647.825
378.4218,27437.5333
378.597,27279.3417
378.7721,27267.45
378.9472,27479.425
379.1222,27954.0083
379.2973,28538.2
379.4723,29011.525
379.6473,28837.5167
379.8223,28310.9667
379.9972,27961.3417
380.1722,27768.7083
380.3471,27533.1167
380.522,27446.3417
380.6969,27676.3417
380.8717,27514.725
381.0466,27278.3
381.2214,27234.4
381.3962,27151.725
381.571,27055.8083
381.7457,27113.1833
381.9204,27151.0917
382.0952,27475.7417
382.2699,28087.0
382.4445,28532.375
382.6192,29219.4
382.7938,29670.65
382.9685,29276.6917
383.1431,28509.175
383.3176,28138.2667
383.4922,28058.475
383.6667,27814.1833
383.8412,27523.55
384.0157,27572.8417
384.1902,27758.4417
384.3646,27758.4917
384.5391,27847.4667
384.7134,28270.4083
384.8878,28835.3
385.0622,28600.925
385.2365,27995.2167
385.4109,27823.875
385.5852,27976.8833
385.7594,28263.9
385.9337,28559.6917
386.1079,29142.0333
386.2822,29398.9083
386.4564,28945.2917
386.6306,29136.8583
386.8047,29515.0083
386.9789,29833.3333
387.153,30394.9917
387.3271,30492.275
387.5012,31142.5
387.6752,31791.625
387.8492,31629.8833
388.0233,31037.2
388.1972,31066.9
388.3712,31093.4833
388.5452,31268.7917
388.7191,31842.3917
388.893,31741.4417
389.0669,30425.4833
389.2408,29186.375
389.4146,28491.3833
389.5884,28004.2917
389.7623,27610.4417
389.9361,27482.3333
390.1098,27564.6167
390.2835,27559.425
390.4573,27596.7667
390.631,27895.6917
390.8047,28100.425
390.9784,28016.2917
391.152,28107.475
391.3256,28199.4167
391.4992,28058.9667
391.6728,28257.2833
391.8464,28811.0917
392.0199,28872.95
392.1934,29118.7583
392.3669,29558.3917
392.5403,30016.9667
392.7138,30601.1917
392.8873,31158.4083
393.0607,31597.3083
393.2341,31634.5083
393.4074,30866.9417
393.5808,30338.3
393.7542,30244.225
393.9274,29884.2583
394.1007,30091.0583
394.274,30114.7917
394.4472,30646.8333
394.6205,31552.4333
394.7937,32056.2583
394.9668,31469.95
395.14,30398.2417
395.3131,29698.6333
395.4863,29495.3083
395.6594,29041.8
395.8325,28751.8417
396.0055,28772.125
396.1786,28999.0583
396.3516,28877.2
396.5246,28618.975
396.6975,28801.525
396.8705,29457.6417
397.0434,29011.7167
397.2163,28760.6667
397.3892,29084.7833
397.5621,29647.9083
397.735,30207.0917
397.9077,30303.2583
398.0806,30175.7667
398.2534,30608.2833
398.4261,31029.5083
398.5989,31719.0667
398.7716,31545.8167
398.9443,31514.9417
399.117,31248.025
399.2896,31011.3
399.4623,30741.9333
399.6349,30364.6167
399.8075,29695.3333
399.9801,29366.8917
400.1526,28668.25
400.3252,28018.4833
400.4977,27734.0167
400.6702,27538.0417
400.8427,27586.025
401.0151,27452.1
401.1875,27410.6917
401.36,27443.85
401.5323,27083.8167
401.7047,26952.5833
401.877,26926.2
402.0494,27283.15
402.2216,27619.1417
402.394,27521.25
402.5662,27563.45
402.7385,27524.3667
402.9107,27505.6417
403.0829,27390.7833
403.2551,27174.45
403.4272,27237.5833
403.5994,27468.2833
403.7715,27756.3917
403.9436,27745.725
404.1156,27905.65
