Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-12-23 12:59:15.976430
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1914.925
218.2508,1958.0333
218.442,1996.875
218.6332,2045.8
218.8244,2089.8917
219.0156,2133.9417
219.2067,2183.3333
219.3979,2235.1833
219.589,2288.5583
219.7801,2343.15
219.9712,2395.7
220.1623,2453.3167
220.3533,2512.8583
220.5444,2577.0
220.7354,2640.4917
220.9264,2702.0417
221.1174,2775.525
221.3083,2845.675
221.4993,2912.575
221.6902,2983.3167
221.8812,3062.4333
222.0721,3141.3167
222.263,3217.8333
222.4538,3303.2083
222.6447,3388.125
222.8355,3475.4833
223.0264,3562.6417
223.2172,3650.5167
223.408,3746.075
223.5987,3842.8083
223.7895,3934.7667
223.9802,4037.25
224.1709,4143.2583
224.3616,4245.2
224.5524,4355.425
224.743,4466.3917
224.9337,4572.7583
225.1243,4692.5583
225.315,4809.0167
225.5056,4925.0333
225.6962,5046.7083
225.8867,5171.8
226.0773,5300.1167
226.2678,5425.5167
226.4584,5557.0
226.6489,5686.5917
226.8394,5816.3917
227.0298,5950.8
227.2203,6096.775
227.4108,6247.9
227.6012,6392.1833
227.7916,6535.3333
227.982,6685.2167
228.1723,6835.1167
228.3627,6989.1917
228.5531,7141.65
228.7434,7293.4
228.9337,7456.425
229.124,7627.7583
229.3143,7789.7
229.5045,7968.225
229.6948,8142.95
229.885,8326.875
230.0752,8509.2
230.2654,8698.9333
230.4556,8881.75
230.6457,9063.075
230.8358,9247.9833
231.026,9435.375
231.2161,9615.1667
231.4062,9808.7833
231.5963,9989.6917
231.7863,10184.925
231.9764,10389.5083
232.1664,10594.3333
232.3564,10805.1167
232.5464,11006.4
232.7364,11223.6333
232.9263,11416.6667
233.1163,11632.7417
233.3062,11856.4917
233.4961,12091.5583
233.686,12303.725
233.8758,12500.4417
234.0657,12705.4833
234.2555,12927.525
234.4454,13142.5667
234.6352,13361.9083
234.825,13583.6
235.0147,13785.1833
235.2045,14000.55
235.3942,14212.1333
235.5839,14427.3083
235.7737,14640.2333
235.9633,14850.4083
236.153,15074.0083
236.3427,15304.1083
236.5323,15520.7333
236.7219,15730.5417
236.9115,15917.6333
237.1011,16112.3583
237.2907,16329.2583
237.4803,16546.0417
237.6698,16746.5333
237.8593,16961.7167
238.0488,17166.4917
238.2383,17375.275
238.4278,17578.45
238.6172,17798.1
238.8066,18012.875
238.9961,18215.7667
239.1855,18436.6333
239.3748,18632.0583
239.5642,18832.9833
239.7536,19039.15
239.9429,19234.7333
240.1322,19410.8583
240.3215,19599.0583
240.5108,19793.9667
240.7001,19994.2917
240.8893,20184.825
241.0786,20370.75
241.2677,20542.85
241.457,20741.7167
241.6461,20884.1833
241.8353,21038.725
242.0244,21198.6583
242.2136,21352.2333
242.4027,21524.425
242.5918,21665.125
242.7809,21781.6167
242.9699,21874.2083
243.159,21994.35
243.348,22185.3667
243.537,22380.8
243.726,22540.025
243.915,22666.2667
244.1039,22761.3417
244.2929,22820.0917
244.4818,22910.8167
244.6707,23064.5583
244.8596,23246.25
245.0485,23424.0667
245.2373,23587.2583
245.4262,23735.35
245.615,23871.1667
245.8038,23974.425
245.9926,24096.475
246.1814,24154.9333
246.3701,24165.475
246.5589,24241.9583
246.7476,24365.775
246.9363,24545.4083
247.1249,24695.4
247.3136,24844.3667
247.5023,24973.6917
247.6909,25111.9833
247.8795,25226.4083
248.0681,25353.1167
248.2567,25481.7417
248.4453,25571.2583
248.6338,25630.15
248.8224,25610.0417
249.0109,25611.175
249.1994,25720.4917
249.3878,25855.9833
249.5763,26006.1667
249.7648,26133.35
249.9532,26254.5167
250.1416,26395.7167
250.33,26538.2583
250.5183,26652.9833
250.7067,26740.1833
250.8951,26813.4833
251.0834,26900.4
251.2717,26968.4583
251.46,27026.0
251.6483,27069.3583
251.8365,27065.975
252.0247,27062.6583
252.213,27167.8417
252.4012,27263.7833
252.5894,27409.8417
252.7775,27496.8583
252.9657,27581.925
253.1538,27689.5917
253.3419,27765.5417
253.53,27822.7917
253.7181,27892.775
253.9062,27939.7417
254.0942,28016.45
254.2823,28054.5333
254.4703,28100.55
254.6583,28148.0667
254.8463,28195.0417
255.0342,28215.2833
255.2222,28224.9583
255.4101,28207.4083
255.598,28224.9667
255.7859,28297.8583
255.9738,28385.325
256.1616,28501.3167
256.3495,28620.95
256.5373,28705.775
256.7251,28826.025
256.9129,28903.4667
257.1006,28966.225
257.2884,29049.4333
257.4761,29140.8167
257.6638,29183.525
257.8515,29212.0167
258.0392,29253.0667
258.2269,29285.325
258.4146,29313.9083
258.6022,29366.0083
258.7898,29370.625
258.9774,29401.7417
259.165,29448.3583
259.3525,29479.15
259.5401,29515.825
259.7276,29577.675
259.9151,29636.875
260.1026,29682.5917
260.2901,29745.9833
260.4776,29814.8083
260.665,29919.725
260.8524,30008.55
261.0398,30097.5667
261.2272,30143.4083
261.4146,30156.7
261.6019,30201.4667
261.7893,30254.95
261.9766,30283.0333
262.1639,30333.225
262.3512,30342.0333
262.5384,30353.5667
262.7257,30373.2333
262.9129,30397.2583
263.1001,30425.7
263.2873,30483.025
263.4745,30513.1833
263.6617,30473.0
263.8488,30511.425
264.0359,30550.6833
264.2231,30574.3917
264.4101,30617.0917
264.5972,30659.5833
264.7842,30699.7167
264.9713,30723.5333
265.1583,30730.7667
265.3453,30764.7417
265.5323,30807.2
265.7193,30846.0833
265.9062,30905.55
266.0931,30929.0417
266.2801,30938.55
266.4669,30981.3583
266.6538,31025.75
266.8407,31064.7917
267.0276,31068.5083
267.2143,31056.8667
267.4012,31095.225
267.588,31065.8583
267.7747,31088.0
267.9615,31115.6583
268.1482,31117.2
268.3349,31133.3583
268.5217,31145.0583
268.7083,31138.0333
268.895,31143.7667
269.0817,31184.5583
269.2682,31191.4333
269.4549,31177.0917
269.6415,31134.8833
269.8281,31137.5667
270.0146,31174.4667
270.2012,31206.2667
270.3877,31237.9167
270.5742,31247.8333
270.7607,31266.5917
270.9472,31271.325
271.1336,31270.2833
271.32,31268.4083
271.5065,31254.575
271.6929,31267.4167
271.8792,31310.9833
272.0656,31322.2667
272.252,31344.4917
272.4383,31367.35
272.6246,31370.95
272.8109,31375.3833
272.9972,31433.95
273.1835,31478.4083
273.3697,31515.475
273.5559,31542.0333
273.7421,31555.3083
273.9283,31569.7667
274.1145,31586.9917
274.3007,31603.425
274.4868,31644.025
274.6729,31696.9417
274.859,31726.925
275.0451,31740.775
275.2311,31690.575
275.4172,31729.55
275.6032,31775.8833
275.7892,31824.2333
275.9752,31838.3917
276.1612,31890.2917
276.3472,31873.8083
276.5331,31877.7667
276.719,31890.925
276.9049,31915.1667
277.0908,31913.3667
277.2767,31923.8
277.4625,31950.6083
277.6484,31967.85
277.8342,31958.3333
278.02,31965.9167
278.2057,32014.3667
278.3915,32066.225
278.5772,32096.725
278.763,32079.3833
278.9487,32126.15
279.1343,32180.2833
279.32,32172.1333
279.5057,32155.6417
279.6913,32090.7667
279.877,32093.6667
280.0625,32105.2
280.2481,32077.4
280.4337,32074.7417
280.6192,32119.85
280.8048,32168.325
280.9903,32162.4167
281.1758,32142.9917
281.3612,32106.0917
281.5467,32113.6833
281.7321,32158.475
281.9175,32189.1917
282.1029,32192.2833
282.2884,32207.7083
282.4737,32184.5917
282.6591,32167.5833
282.8444,32170.9583
283.0297,32183.575
283.215,32198.65
283.4002,32214.05
283.5855,32189.9083
283.7707,32134.3
283.956,32127.7667
284.1412,32116.6667
284.3264,32150.775
284.5115,32211.3
284.6967,32236.0167
284.8818,32212.5167
285.0669,32180.45
285.252,32187.1917
285.4371,32209.9833
285.6222,32188.65
285.8072,32180.0417
285.9922,32173.5667
286.1772,32200.2667
286.3622,32232.7083
286.5472,32208.65
286.7321,32177.75
286.9171,32230.7917
287.102,32251.925
287.2869,32282.7333
287.4717,32350.625
287.6566,32369.575
287.8415,32378.3833
288.0263,32369.9583
288.2111,32333.1667
288.3959,32284.4667
288.5806,32310.25
288.7654,32325.4083
288.9501,32399.5417
289.1348,32446.6167
289.3195,32452.9667
289.5042,32486.9667
289.6889,32521.6917
289.8735,32477.5
290.0581,32477.425
290.2428,32439.5917
290.4273,32455.6917
290.6119,32494.8583
290.7965,32504.1833
290.981,32530.35
291.1655,32537.2667
291.35,32470.425
291.5345,32428.6167
291.719,32442.125
291.9034,32464.025
292.0878,32532.525
292.2722,32536.4
292.4566,32521.8583
292.641,32543.4333
292.8253,32550.9
293.0096,32537.4583
293.194,32564.1417
293.3783,32575.825
293.5626,32602.6417
293.7468,32624.525
293.9311,32636.725
294.1153,32590.2583
294.2995,32504.0
294.4837,32453.2667
294.6678,32422.8833
294.852,32405.0083
295.0361,32431.5417
295.2202,32455.9667
295.4043,32478.8083
295.5884,32480.975
295.7725,32486.1667
295.9565,32475.0667
296.1405,32420.9417
296.3246,32404.7583
296.5085,32446.1583
296.6925,32509.575
296.8764,32507.75
297.0603,32496.5417
297.2443,32472.725
297.4282,32444.475
297.612,32411.5667
297.7959,32378.6833
297.9797,32370.45
298.1635,32335.4
298.3474,32394.4
298.5311,32434.8333
298.7149,32389.8333
298.8987,32333.6333
299.0823,32303.9583
299.2661,32256.5083
299.4498,32176.9
299.6334,32179.6917
299.8171,32200.9
300.0007,32194.55
300.1843,32192.5167
300.368,32190.3333
300.5515,32169.1833
300.7351,32144.15
300.9186,32122.8333
301.1021,32102.25
301.2857,32095.7083
301.4691,32083.6
301.6526,32108.65
301.8361,32070.6917
302.0195,32044.0417
302.2029,32037.475
302.3863,32035.4583
302.5697,31999.35
302.753,32011.8083
302.9364,32044.275
303.1197,32082.2167
303.303,32062.7333
303.4863,32019.7
303.6696,31933.125
303.8528,31874.0333
304.036,31850.2417
304.2192,31866.3083
304.4024,31856.725
304.5856,31819.9083
304.7688,31807.4167
304.9519,31806.95
305.135,31777.4917
305.3181,31763.25
305.5012,31739.875
305.6842,31754.7917
305.8673,31737.0917
306.0504,31692.9083
306.2333,31628.0083
306.4163,31613.0833
306.5993,31580.5083
306.7822,31565.125
306.9652,31567.975
307.1481,31524.1667
307.331,31489.25
307.5139,31449.5
307.6967,31420.95
307.8796,31393.9
308.0624,31362.8167
308.2452,31328.6
308.428,31288.6083
308.6107,31286.1417
308.7935,31254.1583
308.9762,31230.0333
309.1589,31202.6417
309.3416,31183.2083
309.5243,31156.2833
309.7069,31133.8
309.8896,31091.4833
310.0721,31059.375
310.2548,31061.5417
310.4373,31041.1333
310.6199,31054.725
310.8024,31024.25
310.985,31006.425
311.1674,30951.225
311.3499,30886.3583
311.5324,30880.0167
311.7148,30908.8417
311.8973,30877.25
312.0797,30852.5833
312.2621,30833.4833
312.4445,30806.95
312.6268,30763.3833
312.8091,30750.6917
312.9915,30700.5833
313.1738,30666.35
313.356,30611.8917
313.5383,30566.125
313.7206,30561.4417
313.9027,30513.1
314.085,30495.6417
314.2672,30468.2417
314.4493,30459.6667
314.6314,30474.5417
314.8136,30485.6
314.9957,30434.45
315.1778,30378.7167
315.3598,30351.9167
315.5419,30341.2667
315.724,30327.1917
315.9059,30298.5
316.088,30261.9083
316.2699,30281.5417
316.4519,30288.0167
316.6338,30252.575
316.8157,30168.4417
316.9977,30151.3167
317.1795,30177.5917
317.3614,30190.0917
317.5432,30186.325
317.7251,30140.5333
317.9069,30054.9167
318.0887,30016.3833
318.2704,29966.2
318.4522,29986.6833
318.6339,30012.4833
318.8156,30083.225
318.9973,30029.575
319.179,30010.2167
319.3607,30021.0583
319.5423,30029.475
319.7239,30001.225
319.9055,29961.4
320.0871,29943.5583
320.2687,29967.0667
320.4502,29970.5
320.6317,29917.275
320.8132,29910.5083
320.9947,29910.3167
321.1761,29907.1167
321.3576,29896.1667
321.5391,29868.5083
321.7205,29862.0167
321.9019,29833.05
322.0832,29780.55
322.2646,29732.2833
322.4459,29688.1583
322.6272,29636.8417
322.8085,29604.0
322.9898,29610.65
323.1711,29609.1833
323.3523,29598.0667
323.5335,29567.5333
323.7147,29628.85
323.8959,29714.45
324.0771,29735.6583
324.2582,29712.7583
324.4393,29723.8667
324.6204,29701.425
324.8015,29684.3333
324.9826,29714.3
325.1637,29781.8333
325.3447,29805.9583
325.5257,29849.25
325.7067,29866.775
325.8877,29789.3167
326.0686,29725.2833
326.2496,29735.025
326.4305,29699.175
326.6114,29707.9667
326.7922,29693.4083
326.9731,29666.5417
327.1539,29612.8583
327.3347,29604.6583
327.5155,29604.0917
327.6963,29632.9667
327.8771,29641.6583
328.0578,29597.5083
328.2385,29519.5583
328.4193,29501.2417
328.5999,29479.6
328.7806,29460.575
328.9613,29522.075
329.1419,29520.225
329.3225,29537.4833
329.5031,29496.1417
329.6837,29452.2
329.8642,29419.3583
330.0447,29390.35
330.2252,29299.9167
330.4057,29209.2917
330.5862,29170.0083
330.7667,29186.5583
330.9471,29193.1333
331.1275,29229.9667
331.3079,29208.125
331.4883,29195.225
331.6687,29205.0917
331.849,29155.5083
332.0293,29079.7333
332.2096,29009.2333
332.3899,29022.875
332.5702,29040.2333
332.7504,29036.75
332.9306,29030.5583
333.1108,28999.5167
333.291,28928.4917
333.4712,28869.9083
333.6514,28886.8667
333.8315,28891.6917
334.0116,28882.6417
334.1917,28900.1333
334.3717,28933.6667
334.5518,28950.275
334.7318,28883.925
334.9119,28850.1083
335.0918,28900.9667
335.2718,28919.9667
335.4518,28932.9667
335.6317,28922.1333
335.8116,28838.3
335.9915,28702.4917
336.1714,28666.8917
336.3513,28710.0
336.5311,28705.15
336.7109,28676.0083
336.8907,28604.9083
337.0705,28512.0917
337.2502,28436.9
337.43,28468.3917
337.6097,28464.2167
337.7894,28409.7417
337.9691,28385.375
338.1488,28441.4
338.3284,28469.55
338.508,28535.2583
338.6877,28544.3333
338.8672,28538.325
339.0468,28432.0417
339.2263,28387.3333
339.4059,28469.5667
339.5854,28531.575
339.7649,28510.8917
339.9443,28513.05
340.1238,28488.3417
340.3032,28471.5
340.4826,28453.15
340.662,28375.35
340.8414,28316.1917
341.0207,28334.8833
341.2001,28322.975
341.3794,28293.0167
341.5587,28340.5583
341.738,28372.3083
341.9172,28385.2667
342.0965,28318.7
342.2757,28203.8583
342.4549,28139.8667
342.6341,28150.125
342.8132,28230.7167
342.9923,28347.875
343.1715,28376.175
343.3506,28284.2083
343.5296,28209.575
343.7087,28107.125
343.8878,27972.025
344.0668,27876.0833
344.2458,27853.975
344.4248,27813.25
344.6037,27832.775
344.7827,27888.575
344.9616,27919.3
345.1405,27921.1333
345.3194,27928.1167
345.4982,27904.2417
345.6771,27852.7333
345.8559,27808.8167
346.0347,27768.1167
346.2135,27791.4917
346.3923,27803.025
346.571,27745.9333
346.7498,27755.8917
346.9285,27808.95
347.1071,27748.7833
347.2859,27642.8917
347.4645,27636.925
347.6431,27708.3833
347.8217,27810.0583
348.0003,27738.1417
348.1789,27660.9667
348.3574,27609.25
348.5359,27588.5583
348.7145,27531.9667
348.893,27467.1167
349.0714,27438.7583
349.2499,27399.8
349.4283,27342.7417
349.6068,27248.4417
349.7852,27274.425
349.9635,27350.1333
350.1419,27373.4833
350.3202,27358.8417
350.4985,27288.9417
350.6768,27254.625
350.8551,27206.4833
351.0334,27149.5917
351.2116,27079.95
351.3898,27062.5917
351.568,27087.25
351.7462,27122.575
351.9243,27081.2833
352.1025,26999.2917
352.2806,26927.3833
352.4587,26882.8167
352.6368,26857.6167
352.8148,26850.3083
352.9929,26847.6333
353.1709,26865.1917
353.3489,26895.3917
353.5268,26859.4083
353.7048,26829.7
353.8828,26825.6583
354.0607,26752.1167
354.2386,26765.3583
354.4165,26769.325
354.5943,26727.975
354.7722,26715.6833
354.95,26762.775
355.1278,26724.375
355.3056,26605.8583
355.4833,26526.0417
355.6611,26461.375
355.8388,26395.15
356.0165,26392.875
356.1942,26437.3917
356.3719,26384.75
356.5495,26317.5167
356.7271,26286.975
356.9047,26192.4917
357.0823,26205.675
357.2599,26250.1667
357.4374,26234.7833
357.6149,26176.1083
357.7924,26094.025
357.9699,25996.35
358.1474,25913.6833
358.3248,25856.725
358.5023,25786.6667
358.6797,25756.6083
358.8571,25791.125
359.0344,25837.3167
359.2118,25821.0583
359.3891,25811.7833
359.5664,25827.7917
359.7437,25845.575
359.9209,25806.2167
360.0982,25693.0
360.2754,25598.6167
360.4526,25598.7333
360.6298,25578.95
360.807,25509.4
360.9841,25500.1583
361.1613,25515.525
361.3383,25554.0917
361.5154,25591.8083
361.6925,25476.2583
361.8695,25429.25
362.0466,25412.95
362.2236,25460.05
362.4005,25439.7417
362.5775,25432.1083
362.7545,25397.4083
362.9314,25318.1167
363.1083,25265.35
363.2852,25279.5167
363.462,25247.7333
363.6389,25265.525
363.8157,25261.7083
363.9925,25254.7583
364.1693,25168.2167
364.346,25093.625
364.5228,25093.4083
364.6996,25107.9333
364.8762,25142.75
365.0529,25156.8667
365.2296,25225.3167
365.4062,25236.3
365.5829,25238.2833
365.7595,25287.4083
365.9361,25282.4333
366.1126,25387.125
366.2892,25671.8
366.4657,25959.3
366.6422,26030.9167
366.8186,26102.8167
366.9951,26077.05
367.1716,26015.925
367.348,26089.0583
367.5244,26097.3583
367.7008,25968.3583
367.8772,25696.775
368.0535,25780.2833
368.2298,26051.0083
368.4061,25964.7833
368.5824,25960.975
368.7586,26092.4417
368.9349,25898.025
369.1111,25647.6417
369.2873,25547.275
369.4635,25592.6167
369.6396,25410.7917
369.8158,25374.575
369.9919,25498.0667
370.168,25525.5167
370.3441,25312.4333
370.5202,25089.9583
370.6962,24961.925
370.8722,24930.4333
371.0482,25003.45
371.2242,25246.625
371.4002,25409.5333
371.5761,25363.65
371.752,25261.95
371.9279,25201.3833
372.1038,25095.0
372.2796,25086.3583
372.4555,25138.2
372.6313,25069.9833
372.8071,25015.975
372.9829,25039.15
373.1586,25038.4833
373.3344,24829.6417
373.5101,24728.0417
373.6858,24742.7417
373.8615,24859.2167
374.0371,25066.1167
374.2127,25111.6833
374.3884,24948.4667
374.564,24868.5833
374.7395,24883.375
374.9151,25076.0917
375.0906,25432.3917
375.2661,25496.8917
375.4416,25631.7667
375.6171,25836.4583
375.7925,25893.725
375.968,25739.775
376.1434,25530.225
376.3188,25513.5417
376.4941,25604.1083
376.6695,25635.5833
376.8448,25686.5
377.0201,25688.7
377.1954,25875.2667
377.3707,26015.725
377.5459,26292.7083
377.7212,26897.625
377.8964,27324.7417
378.0715,27116.975
378.2467,27139.9
378.4218,26985.7667
378.597,26667.7167
378.7721,26578.5833
378.9472,26713.8917
379.1222,27128.4417
379.2973,27647.3667
379.4723,28115.8333
379.6473,28022.025
379.8223,27494.3083
379.9972,27193.475
380.1722,27069.4083
380.3471,26916.9
380.522,26762.5333
380.6969,26983.75
380.8717,26968.5833
381.0466,26727.525
381.2214,26606.2667
381.3962,26439.0667
381.571,26277.675
381.7457,26336.375
381.9204,26294.525
382.0952,26482.4417
382.2699,27097.3833
382.4445,27402.7583
382.6192,27981.0167
382.7938,28533.9833
382.9685,28298.2083
383.1431,27496.4417
383.3176,27043.8
383.4922,26972.5417
383.6667,26775.1167
383.8412,26449.7333
384.0157,26505.6167
384.1902,26824.6583
384.3646,26927.4917
384.5391,27016.6083
384.7134,27406.55
384.8878,27973.2
385.0622,27922.1
385.2365,27313.95
385.4109,27040.0417
385.5852,27088.2833
385.7594,27312.675
385.9337,27502.6167
386.1079,28123.1417
386.2822,28619.775
386.4564,28177.425
386.6306,28228.825
386.8047,28607.8583
386.9789,28767.95
387.153,29323.9667
387.3271,29513.7083
387.5012,30080.4417
387.6752,30702.4
387.8492,30715.875
388.0233,30066.9333
388.1972,30039.65
388.3712,30077.125
388.5452,30120.3167
388.7191,30623.3583
388.893,30859.5583
389.0669,29787.6167
389.2408,28591.55
389.4146,27905.0
389.5884,27438.075
389.7623,27091.6083
389.9361,26952.9167
390.1098,27060.1333
390.2835,27032.1917
390.4573,26986.5333
390.631,27272.4667
390.8047,27614.45
390.9784,27579.8833
391.152,27669.0917
391.3256,27824.3167
391.4992,27674.4417
391.6728,27746.8833
391.8464,28241.2083
392.0199,28285.7417
392.1934,28383.6833
392.3669,28843.3833
392.5403,29148.5417
392.7138,29565.0083
392.8873,29956.6167
393.0607,30289.3833
393.2341,30309.0083
393.4074,29592.5917
393.5808,28982.225
393.7542,29024.475
393.9274,28775.525
394.1007,28985.4917
394.274,29124.5167
394.4472,29588.1917
394.6205,30545.15
394.7937,31229.45
394.9668,30914.2167
395.14,29952.6083
395.3131,29202.05
395.4863,28966.65
395.6594,28560.925
395.8325,28239.0167
396.0055,28157.5333
396.1786,28226.1417
396.3516,28058.8583
396.5246,27679.425
396.6975,27521.2833
396.8705,28136.475
397.0434,27875.8083
397.2163,27630.3083
397.3892,27980.9333
397.5621,28665.75
397.735,29338.2
397.9077,29767.6417
398.0806,29612.8083
398.2534,30060.625
398.4261,30344.95
398.5989,31128.9583
398.7716,31109.9167
398.9443,31127.475
399.117,30903.6417
399.2896,30728.4333
399.4623,30400.0167
399.6349,30064.9083
399.8075,29439.8
399.9801,29164.4333
400.1526,28624.2333
400.3252,27933.5417
400.4977,27548.375
400.6702,27368.525
400.8427,27441.1917
401.0151,27412.25
401.1875,27345.1417
401.36,27436.6833
401.5323,27157.25
401.7047,26966.4667
401.877,26960.8167
402.0494,27227.7833
402.2216,27624.6417
402.394,27558.225
402.5662,27573.5417
402.7385,27603.1417
402.9107,27534.0667
403.0829,27335.2417
403.2551,27060.8083
403.4272,27109.8333
403.5994,27317.9
403.7715,27759.1417
403.9436,27735.7333
404.1156,27911.8333
