Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-12-23 13:08:19.582981
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1896.7833
218.2508,1938.7833
218.442,1980.3083
218.6332,2025.9
218.8244,2068.8333
219.0156,2115.4333
219.2067,2162.9667
219.3979,2211.9
219.589,2266.3083
219.7801,2318.65
219.9712,2371.7333
220.1623,2428.625
220.3533,2489.3083
220.5444,2549.0417
220.7354,2614.6417
220.9264,2678.525
221.1174,2745.9417
221.3083,2815.875
221.4993,2883.7667
221.6902,2953.8
221.8812,3028.725
222.0721,3107.8167
222.263,3188.725
222.4538,3269.8167
222.6447,3354.3
222.8355,3442.4917
223.0264,3526.0333
223.2172,3612.2333
223.408,3709.5417
223.5987,3801.7583
223.7895,3899.1583
223.9802,3999.775
224.1709,4099.8833
224.3616,4205.7833
224.5524,4312.4833
224.743,4422.4917
224.9337,4524.7083
225.1243,4646.3083
225.315,4763.0583
225.5056,4874.6333
225.6962,4993.0583
225.8867,5119.975
226.0773,5247.0583
226.2678,5369.4833
226.4584,5497.7667
226.6489,5632.5167
226.8394,5754.1417
227.0298,5893.975
227.2203,6033.7333
227.4108,6180.5667
227.6012,6326.75
227.7916,6467.7
227.982,6619.2917
228.1723,6764.1833
228.3627,6919.75
228.5531,7065.9917
228.7434,7218.175
228.9337,7381.3583
229.124,7543.1417
229.3143,7706.3667
229.5045,7885.6917
229.6948,8062.2917
229.885,8240.0
230.0752,8419.775
230.2654,8605.8167
230.4556,8787.9
230.6457,8968.475
230.8358,9152.35
231.026,9335.075
231.2161,9516.3667
231.4062,9706.1333
231.5963,9885.3583
231.7863,10079.7167
231.9764,10282.075
232.1664,10484.3583
232.3564,10691.2167
232.5464,10899.9917
232.7364,11104.5833
232.9263,11300.5917
233.1163,11515.65
233.3062,11734.9667
233.4961,11964.95
233.686,12178.1
233.8758,12377.4
234.0657,12572.225
234.2555,12795.8417
234.4454,13009.4667
234.6352,13227.7833
234.825,13444.125
235.0147,13649.8167
235.2045,13860.75
235.3942,14067.1
235.5839,14285.5917
235.7737,14492.1917
235.9633,14698.5583
236.153,14925.4917
236.3427,15154.5667
236.5323,15363.725
236.7219,15569.2333
236.9115,15752.4583
237.1011,15945.1333
237.2907,16162.4
237.4803,16378.475
237.6698,16577.4917
237.8593,16790.3
238.0488,16994.725
238.2383,17202.9417
238.4278,17395.625
238.6172,17622.125
238.8066,17827.5083
238.9961,18033.1167
239.1855,18250.0917
239.3748,18452.3333
239.5642,18640.1167
239.7536,18847.6417
239.9429,19039.9417
240.1322,19217.125
240.3215,19404.275
240.5108,19596.9333
240.7001,19792.9833
240.8893,19988.7667
241.0786,20160.8333
241.2677,20332.825
241.457,20533.875
241.6461,20677.4833
241.8353,20834.2333
242.0244,20989.5083
242.2136,21140.7083
242.4027,21306.6583
242.5918,21449.525
242.7809,21565.7083
242.9699,21655.1417
243.159,21774.4417
243.348,21961.475
243.537,22156.05
243.726,22316.2
243.915,22437.325
244.1039,22536.3917
244.2929,22590.6667
244.4818,22688.15
244.6707,22832.6333
244.8596,23020.775
245.0485,23191.05
245.2373,23354.5167
245.4262,23500.225
245.615,23631.5167
245.8038,23733.7667
245.9926,23856.3833
246.1814,23914.6333
246.3701,23925.175
246.5589,23993.1083
246.7476,24119.6167
246.9363,24301.0583
247.1249,24447.8333
247.3136,24590.2833
247.5023,24723.9917
247.6909,24865.9167
247.8795,24976.0667
248.0681,25098.5083
248.2567,25218.1
248.4453,25309.9833
248.6338,25370.3333
248.8224,25350.0417
249.0109,25349.7583
249.1994,25460.6167
249.3878,25594.5333
249.5763,25740.2167
249.7648,25869.4833
249.9532,25990.525
250.1416,26129.775
250.33,26268.325
250.5183,26383.1
250.7067,26467.0833
250.8951,26540.325
251.0834,26622.575
251.2717,26696.7333
251.46,26756.8667
251.6483,26795.375
251.8365,26786.025
252.0247,26791.8083
252.213,26891.2083
252.4012,26978.9
252.5894,27120.4833
252.7775,27217.7
252.9657,27298.0083
253.1538,27411.1917
253.3419,27492.1833
253.53,27540.925
253.7181,27607.7833
253.9062,27668.9583
254.0942,27731.8083
254.2823,27776.4667
254.4703,27825.9583
254.6583,27864.0
254.8463,27910.4417
255.0342,27934.3667
255.2222,27937.0
255.4101,27923.5
255.598,27937.875
255.7859,28001.8583
255.9738,28104.575
256.1616,28209.8917
256.3495,28330.95
256.5373,28415.6083
256.7251,28536.7833
256.9129,28610.425
257.1006,28677.3583
257.2884,28750.0833
257.4761,28845.1917
257.6638,28890.2167
257.8515,28916.9167
258.0392,28964.9833
258.2269,28993.8833
258.4146,29027.0417
258.6022,29065.5667
258.7898,29071.1583
258.9774,29108.75
259.165,29140.8
259.3525,29179.4667
259.5401,29213.1583
259.7276,29279.5
259.9151,29335.3583
260.1026,29381.7583
260.2901,29445.5333
260.4776,29507.2167
260.665,29612.825
260.8524,29696.7583
261.0398,29789.35
261.2272,29829.8917
261.4146,29845.3833
261.6019,29881.0583
261.7893,29934.1667
261.9766,29973.425
262.1639,30021.65
262.3512,30022.075
262.5384,30041.1083
262.7257,30057.2417
262.9129,30084.6583
263.1001,30109.4583
263.2873,30171.275
263.4745,30196.1167
263.6617,30148.8167
263.8488,30192.7333
264.0359,30237.4833
264.2231,30253.4833
264.4101,30297.425
264.5972,30330.9167
264.7842,30375.8583
264.9713,30402.2417
265.1583,30407.3
265.3453,30441.0833
265.5323,30483.4417
265.7193,30520.4833
265.9062,30577.025
266.0931,30597.0667
266.2801,30612.2917
266.4669,30658.9833
266.6538,30701.0
266.8407,30746.3333
267.0276,30741.3167
267.2143,30738.4917
267.4012,30769.2417
267.588,30739.6167
267.7747,30762.2917
267.9615,30778.7333
268.1482,30785.0167
268.3349,30805.45
268.5217,30819.15
268.7083,30812.6333
268.895,30819.2917
269.0817,30855.3333
269.2682,30865.5917
269.4549,30846.5417
269.6415,30806.25
269.8281,30810.425
270.0146,30851.5
270.2012,30877.8833
270.3877,30914.8833
270.5742,30917.875
270.7607,30927.5333
270.9472,30945.3917
271.1336,30940.5333
271.32,30938.2
271.5065,30928.1083
271.6929,30935.4083
271.8792,30972.475
272.0656,30987.9667
272.252,31010.7167
272.4383,31039.6083
272.6246,31037.3
272.8109,31034.0167
272.9972,31101.4583
273.1835,31145.8083
273.3697,31180.9167
273.5559,31199.8917
273.7421,31228.3833
273.9283,31236.1167
274.1145,31247.4833
274.3007,31277.3167
274.4868,31300.0917
274.6729,31365.75
274.859,31390.55
275.0451,31409.875
275.2311,31356.05
275.4172,31391.5583
275.6032,31438.775
275.7892,31489.5083
275.9752,31499.875
276.1612,31543.4083
276.3472,31540.2667
276.5331,31532.7417
276.719,31560.4167
276.9049,31573.5333
277.0908,31576.125
277.2767,31595.275
277.4625,31612.1333
277.6484,31620.0417
277.8342,31616.5583
278.02,31634.7833
278.2057,31669.625
278.3915,31728.9333
278.5772,31754.9167
278.763,31741.375
278.9487,31791.5333
279.1343,31835.6083
279.32,31833.4667
279.5057,31815.025
279.6913,31754.7333
279.877,31761.7583
280.0625,31766.6417
280.2481,31747.75
280.4337,31734.9667
280.6192,31782.375
280.8048,31827.975
280.9903,31815.425
281.1758,31793.6833
281.3612,31775.2417
281.5467,31775.725
281.7321,31821.0583
281.9175,31846.925
282.1029,31850.8
282.2884,31873.3333
282.4737,31847.9167
282.6591,31826.0833
282.8444,31833.3583
283.0297,31846.8833
283.215,31863.5917
283.4002,31874.3167
283.5855,31852.5083
283.7707,31791.2667
283.956,31786.0667
284.1412,31777.8417
284.3264,31816.925
284.5115,31871.65
284.6967,31899.4083
284.8818,31872.6833
285.0669,31844.6083
285.252,31843.3333
285.4371,31865.3917
285.6222,31855.0583
285.8072,31836.3833
285.9922,31827.5583
286.1772,31865.2583
286.3622,31892.925
286.5472,31873.8
286.7321,31838.1583
286.9171,31889.45
287.102,31904.6833
287.2869,31937.9667
287.4717,32005.8333
287.6566,32025.1583
287.8415,32039.4583
288.0263,32032.3917
288.2111,31985.8333
288.3959,31935.375
288.5806,31963.4917
288.7654,31987.2417
288.9501,32064.1917
289.1348,32096.7833
289.3195,32111.3
289.5042,32136.8833
289.6889,32182.5417
289.8735,32134.6667
290.0581,32127.1083
290.2428,32088.625
290.4273,32108.4583
290.6119,32148.9833
290.7965,32151.925
290.981,32179.3667
291.1655,32182.1167
291.35,32114.9833
291.5345,32074.75
291.719,32088.0083
291.9034,32121.4667
292.0878,32184.6917
292.2722,32194.1083
292.4566,32167.8667
292.641,32198.75
292.8253,32208.2417
293.0096,32194.6917
293.194,32212.05
293.3783,32224.975
293.5626,32261.3333
293.7468,32275.3083
293.9311,32290.2
294.1153,32246.975
294.2995,32165.7917
294.4837,32115.2167
294.6678,32082.4083
294.852,32064.5167
295.0361,32090.6
295.2202,32107.7833
295.4043,32147.0333
295.5884,32141.6167
295.7725,32140.5083
295.9565,32132.4
296.1405,32082.4
296.3246,32069.8667
296.5085,32111.7917
296.6925,32172.4583
296.8764,32175.35
297.0603,32158.3167
297.2443,32140.1583
297.4282,32112.2583
297.612,32073.925
297.7959,32040.825
297.9797,32034.275
298.1635,31999.4167
298.3474,32054.5
298.5311,32098.4417
298.7149,32057.9833
298.8987,31994.4583
299.0823,31966.5417
299.2661,31926.125
299.4498,31840.8417
299.6334,31846.8333
299.8171,31863.1833
300.0007,31864.0417
300.1843,31859.875
300.368,31846.3417
300.5515,31830.9417
300.7351,31808.425
300.9186,31794.35
301.1021,31757.3833
301.2857,31757.2667
301.4691,31754.0083
301.6526,31775.6333
301.8361,31737.5083
302.0195,31701.25
302.2029,31696.6583
302.3863,31700.975
302.5697,31664.125
302.753,31680.8
302.9364,31702.9583
303.1197,31742.2917
303.303,31730.1917
303.4863,31680.675
303.6696,31602.6583
303.8528,31544.5583
304.036,31526.15
304.2192,31536.3
304.4024,31528.1667
304.5856,31483.275
304.7688,31473.0333
304.9519,31469.3667
305.135,31452.875
305.3181,31426.2167
305.5012,31405.6
305.6842,31413.2667
305.8673,31403.7
306.0504,31370.8083
306.2333,31297.6167
306.4163,31286.9167
306.5993,31250.125
306.7822,31246.1167
306.9652,31234.1667
307.1481,31186.9833
307.331,31162.1583
307.5139,31118.8917
307.6967,31083.825
307.8796,31055.5833
308.0624,31038.525
308.2452,30996.925
308.428,30960.6917
308.6107,30952.9083
308.7935,30925.6333
308.9762,30892.9
309.1589,30873.0417
309.3416,30851.8583
309.5243,30823.8083
309.7069,30803.375
309.8896,30764.2917
310.0721,30730.6
310.2548,30726.0417
310.4373,30713.5083
310.6199,30721.125
310.8024,30696.4583
310.985,30676.8917
311.1674,30624.55
311.3499,30560.9333
311.5324,30552.325
311.7148,30577.7417
311.8973,30547.925
312.0797,30520.7833
312.2621,30514.7583
312.4445,30480.275
312.6268,30433.0917
312.8091,30425.5667
312.9915,30372.5167
313.1738,30344.3417
313.356,30281.5083
313.5383,30249.9417
313.7206,30221.3833
313.9027,30180.5083
314.085,30165.275
314.2672,30145.9833
314.4493,30136.825
314.6314,30150.1083
314.8136,30161.5417
314.9957,30108.6833
315.1778,30053.4917
315.3598,30028.2333
315.5419,30019.9417
315.724,30001.525
315.9059,29983.2583
316.088,29946.7
316.2699,29963.5167
316.4519,29968.8083
316.6338,29935.675
316.8157,29848.5083
316.9977,29836.375
317.1795,29860.1167
317.3614,29869.6
317.5432,29869.3083
317.7251,29812.1833
317.9069,29739.8583
318.0887,29700.15
318.2704,29656.1083
318.4522,29666.0583
318.6339,29694.875
318.8156,29770.9667
318.9973,29707.4917
319.179,29691.4167
319.3607,29706.0417
319.5423,29717.55
319.7239,29693.3
319.9055,29651.0583
320.0871,29634.2667
320.2687,29658.6333
320.4502,29654.65
320.6317,29606.0417
320.8132,29598.25
320.9947,29600.9833
321.1761,29594.7
321.3576,29577.4167
321.5391,29555.1583
321.7205,29547.3333
321.9019,29523.3917
322.0832,29473.0333
322.2646,29422.6583
322.4459,29387.1417
322.6272,29327.2667
322.8085,29296.4917
322.9898,29300.7417
323.1711,29295.6667
323.3523,29290.1083
323.5335,29263.275
323.7147,29322.6083
323.8959,29396.775
324.0771,29420.6167
324.2582,29400.2083
324.4393,29403.5583
324.6204,29395.8417
324.8015,29371.7667
324.9826,29409.4
325.1637,29466.9167
325.3447,29490.3667
325.5257,29532.875
325.7067,29553.2917
325.8877,29474.7333
326.0686,29419.5
326.2496,29423.95
326.4305,29390.8417
326.6114,29389.775
326.7922,29386.8333
326.9731,29361.9333
327.1539,29306.4667
327.3347,29295.9667
327.5155,29294.0833
327.6963,29321.7417
327.8771,29330.9
328.0578,29287.9417
328.2385,29206.7667
328.4193,29196.6167
328.5999,29163.9417
328.7806,29153.7167
328.9613,29214.3917
329.1419,29214.8833
329.3225,29230.5583
329.5031,29189.95
329.6837,29153.7667
329.8642,29120.9083
330.0447,29086.1333
330.2252,28994.05
330.4057,28909.0
330.5862,28879.2083
330.7667,28874.5333
330.9471,28889.7833
331.1275,28927.1583
331.3079,28903.1333
331.4883,28886.3167
331.6687,28898.0917
331.849,28854.1333
332.0293,28780.6167
332.2096,28706.8917
332.3899,28719.0333
332.5702,28733.575
332.7504,28734.8917
332.9306,28734.9667
333.1108,28698.8083
333.291,28626.7833
333.4712,28581.3083
333.6514,28594.15
333.8315,28592.8333
334.0116,28575.975
334.1917,28604.6
334.3717,28637.7833
334.5518,28652.625
334.7318,28585.55
334.9119,28553.575
335.0918,28604.9
335.2718,28619.8583
335.4518,28631.4583
335.6317,28620.5917
335.8116,28536.4
335.9915,28405.6333
336.1714,28369.0333
336.3513,28408.0667
336.5311,28400.9583
336.7109,28375.8333
336.8907,28306.6583
337.0705,28212.6583
337.2502,28140.6667
337.43,28172.55
337.6097,28164.2167
337.7894,28114.2917
337.9691,28094.425
338.1488,28133.9333
338.3284,28167.4417
338.508,28238.4917
338.6877,28249.2333
338.8672,28235.3
339.0468,28142.9333
339.2263,28095.5583
339.4059,28170.95
339.5854,28236.275
339.7649,28224.85
339.9443,28211.3583
340.1238,28189.9667
340.3032,28180.9917
340.4826,28156.875
340.662,28078.9833
340.8414,28014.8917
341.0207,28040.525
341.2001,28022.6583
341.3794,27992.4
341.5587,28039.7667
341.738,28081.3667
341.9172,28084.45
342.0965,28019.5667
342.2757,27915.0833
342.4549,27843.7583
342.6341,27848.3667
342.8132,27937.9833
342.9923,28054.2167
343.1715,28081.1583
343.3506,27993.8583
343.5296,27903.6083
343.7087,27812.025
343.8878,27671.825
344.0668,27586.4917
344.2458,27563.3833
344.4248,27528.3167
344.6037,27529.35
344.7827,27594.7583
344.9616,27629.7667
345.1405,27626.0083
345.3194,27638.1667
345.4982,27606.7833
345.6771,27559.3833
345.8559,27514.3083
346.0347,27484.2417
346.2135,27494.775
346.3923,27513.4583
346.571,27456.6083
346.7498,27467.125
346.9285,27521.875
347.1071,27450.2083
347.2859,27356.675
347.4645,27340.35
347.6431,27416.975
347.8217,27520.0583
348.0003,27440.7
348.1789,27370.15
348.3574,27316.0083
348.5359,27294.3083
348.7145,27245.6917
348.893,27177.1167
349.0714,27150.1417
349.2499,27117.6417
349.4283,27048.1167
349.6068,26964.1417
349.7852,26998.8167
349.9635,27059.7667
350.1419,27083.3583
350.3202,27078.9833
350.4985,26996.9917
350.6768,26968.1417
350.8551,26920.5833
351.0334,26869.225
351.2116,26800.75
351.3898,26778.0083
351.568,26801.45
351.7462,26839.775
351.9243,26796.9583
352.1025,26719.7583
352.2806,26646.7833
352.4587,26603.7083
352.6368,26582.15
352.8148,26570.4333
352.9929,26558.7
353.1709,26582.3083
353.3489,26613.1667
353.5268,26582.575
353.7048,26546.4833
353.8828,26546.65
354.0607,26473.15
354.2386,26484.775
354.4165,26487.0417
354.5943,26454.0
354.7722,26437.7833
354.95,26486.4583
355.1278,26449.4417
355.3056,26333.3083
355.4833,26244.775
355.6611,26183.725
355.8388,26122.9417
356.0165,26121.4917
356.1942,26157.075
356.3719,26109.075
356.5495,26046.7167
356.7271,26013.6833
356.9047,25925.6667
357.0823,25927.4333
357.2599,25983.5167
357.4374,25964.1833
357.6149,25904.8667
357.7924,25816.3583
357.9699,25722.8
358.1474,25649.1667
358.3248,25582.25
358.5023,25518.7
358.6797,25491.4583
358.8571,25523.1333
359.0344,25567.8417
359.2118,25547.1667
359.3891,25548.4583
359.5664,25565.8917
359.7437,25577.9833
359.9209,25537.1833
360.0982,25427.6833
360.2754,25340.975
360.4526,25331.3583
360.6298,25314.2083
360.807,25242.3417
360.9841,25236.7667
361.1613,25245.7
361.3383,25290.9833
361.5154,25327.425
361.6925,25207.4417
361.8695,25164.1
362.0466,25149.8167
362.2236,25199.8583
362.4005,25175.9583
362.5775,25171.65
362.7545,25125.5
362.9314,25049.7
363.1083,25010.05
363.2852,25012.825
363.462,24981.7167
363.6389,24998.2917
363.8157,24993.9583
363.9925,24987.0917
364.1693,24904.05
364.346,24830.8583
364.5228,24827.8583
364.6996,24840.475
364.8762,24884.7833
365.0529,24895.9
365.2296,24958.7917
365.4062,24977.3917
365.5829,24982.7667
365.7595,25025.425
365.9361,25017.9667
366.1126,25125.1583
366.2892,25410.6917
366.4657,25689.1583
366.6422,25771.45
366.8186,25831.2583
366.9951,25800.4667
367.1716,25749.275
367.348,25812.1417
367.5244,25824.2083
367.7008,25696.775
367.8772,25424.1333
368.0535,25516.125
368.2298,25769.075
368.4061,25700.4667
368.5824,25691.6417
368.7586,25819.25
368.9349,25621.7667
369.1111,25372.95
369.2873,25289.0083
369.4635,25321.6917
369.6396,25148.425
369.8158,25111.0167
369.9919,25235.5
370.168,25264.0917
370.3441,25042.8583
370.5202,24822.8167
370.6962,24701.675
370.8722,24666.9333
371.0482,24743.3667
371.2242,24985.325
371.4002,25151.5083
371.5761,25096.2833
371.752,25008.7833
371.9279,24937.8583
372.1038,24839.7083
372.2796,24831.875
372.4555,24873.1833
372.6313,24794.3333
372.8071,24758.4
372.9829,24774.7917
373.1586,24763.2917
373.3344,24574.3417
373.5101,24467.85
373.6858,24486.1083
373.8615,24595.8167
374.0371,24812.7667
374.2127,24841.8917
374.3884,24681.3583
374.564,24606.7667
374.7395,24614.5667
374.9151,24814.5333
375.0906,25159.0417
375.2661,25217.275
375.4416,25368.3833
375.6171,25558.3
375.7925,25619.725
375.968,25460.8917
376.1434,25267.0667
376.3188,25246.0167
376.4941,25333.1333
376.6695,25367.925
376.8448,25421.7333
377.0201,25420.1583
377.1954,25597.4083
377.3707,25748.9583
377.5459,26026.175
377.7212,26618.8667
377.8964,27033.3917
378.0715,26826.7583
378.2467,26852.85
378.4218,26688.3083
378.597,26384.475
378.7721,26302.7
378.9472,26439.15
379.1222,26839.8
379.2973,27360.975
379.4723,27813.2417
379.6473,27715.2833
379.8223,27194.4417
379.9972,26906.4833
380.1722,26781.2167
380.3471,26637.65
380.522,26483.725
380.6969,26703.9
380.8717,26693.225
381.0466,26438.3833
381.2214,26325.5417
381.3962,26157.9917
381.571,26005.1167
381.7457,26054.2333
381.9204,26019.8
382.0952,26210.7167
382.2699,26812.325
382.4445,27114.225
382.6192,27687.6667
382.7938,28214.325
382.9685,27974.9333
383.1431,27194.2667
383.3176,26749.6917
383.4922,26688.375
383.6667,26479.9
383.8412,26166.175
384.0157,26226.825
384.1902,26541.6333
384.3646,26638.925
384.5391,26730.1667
384.7134,27114.4917
384.8878,27673.375
385.0622,27622.8583
385.2365,27018.5333
385.4109,26763.3
385.5852,26803.9
385.7594,27020.4167
385.9337,27210.3667
386.1079,27829.2417
386.2822,28313.9917
386.4564,27877.475
386.6306,27930.2
386.8047,28316.8833
386.9789,28476.3417
387.153,29009.25
387.3271,29201.1167
387.5012,29763.9917
387.6752,30376.6167
387.8492,30371.2583
388.0233,29746.8833
388.1972,29720.2
388.3712,29759.1667
388.5452,29800.0417
388.7191,30309.725
388.893,30518.025
389.0669,29450.0333
389.2408,28275.9167
389.4146,27600.2917
389.5884,27150.675
389.7623,26812.725
389.9361,26669.875
390.1098,26765.8167
390.2835,26752.3583
390.4573,26691.6417
390.631,26986.9667
390.8047,27328.7917
390.9784,27288.175
391.152,27378.975
391.3256,27533.5333
391.4992,27395.1
391.6728,27455.0
391.8464,27948.5083
392.0199,27987.3083
392.1934,28097.15
392.3669,28541.0083
392.5403,28841.9583
392.7138,29247.3667
392.8873,29637.35
393.0607,29965.95
393.2341,29979.875
393.4074,29274.825
393.5808,28676.0083
393.7542,28714.475
393.9274,28469.4167
394.1007,28688.475
394.274,28816.7
394.4472,29284.3417
394.6205,30225.5333
394.7937,30897.825
394.9668,30578.8667
395.14,29631.525
395.3131,28902.3917
395.4863,28668.125
395.6594,28255.8917
395.8325,27947.425
396.0055,27861.55
396.1786,27932.2417
396.3516,27761.6667
396.5246,27382.35
396.6975,27232.275
396.8705,27846.1583
397.0434,27577.25
397.2163,27342.8417
397.3892,27688.9917
397.5621,28365.625
397.735,29032.2167
397.9077,29448.5333
398.0806,29307.05
398.2534,29741.0083
398.4261,30034.2167
398.5989,30813.575
398.7716,30768.8333
398.9443,30795.25
399.117,30562.8917
399.2896,30393.1583
399.4623,30077.8583
399.6349,29736.475
399.8075,29131.1917
399.9801,28857.1833
400.1526,28315.825
400.3252,27639.3833
400.4977,27249.6333
400.6702,27085.3917
400.8427,27163.7667
401.0151,27118.575
401.1875,27054.25
401.36,27151.6083
401.5323,26867.8083
401.7047,26677.5083
401.877,26678.175
402.0494,26944.8083
402.2216,27328.925
402.394,27261.4583
402.5662,27283.3583
402.7385,27307.2333
402.9107,27239.5417
403.0829,27043.7417
403.2551,26771.825
403.4272,26816.2917
403.5994,27034.25
403.7715,27467.8667
403.9436,27434.0333
404.1156,27607.3833
