Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-23 21:54:08.043257
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1963.85
218.2508,2011.9333
218.442,2053.65
218.6332,2103.7167
218.8244,2149.3917
219.0156,2200.6333
219.2067,2250.825
219.3979,2306.2667
219.589,2362.1083
219.7801,2419.6583
219.9712,2479.3417
220.1623,2538.1
220.3533,2602.8
220.5444,2671.225
220.7354,2739.5833
220.9264,2807.3583
221.1174,2882.3167
221.3083,2957.925
221.4993,3030.6417
221.6902,3107.0417
221.8812,3190.3667
222.0721,3272.75
222.263,3357.825
222.4538,3448.7083
222.6447,3540.85
222.8355,3630.2083
223.0264,3724.7667
223.2172,3819.0667
223.408,3922.125
223.5987,4022.75
223.7895,4126.2583
223.9802,4236.0667
224.1709,4346.05
224.3616,4459.1
224.5524,4572.4833
224.743,4684.8833
224.9337,4800.3167
225.1243,4933.1917
225.315,5052.7167
225.5056,5178.825
225.6962,5305.875
225.8867,5440.0583
226.0773,5571.2
226.2678,5705.0917
226.4584,5847.2167
226.6489,5987.0
226.8394,6121.1667
227.0298,6266.7167
227.2203,6418.7583
227.4108,6576.55
227.6012,6732.0167
227.7916,6883.8833
227.982,7045.3667
228.1723,7200.2833
228.3627,7366.075
228.5531,7525.7167
228.7434,7689.3333
228.9337,7862.075
229.124,8036.0333
229.3143,8212.575
229.5045,8401.55
229.6948,8588.5167
229.885,8781.5917
230.0752,8976.825
230.2654,9172.2833
230.4556,9361.3667
230.6457,9557.7417
230.8358,9753.6167
231.026,9946.6167
231.2161,10139.4667
231.4062,10340.9417
231.5963,10537.1417
231.7863,10741.2583
231.9764,10958.1333
232.1664,11172.125
232.3564,11394.425
232.5464,11616.1167
232.7364,11832.0833
232.9263,12045.5583
233.1163,12274.55
233.3062,12503.3667
233.4961,12744.3667
233.686,12970.2333
233.8758,13180.6083
234.0657,13393.95
234.2555,13629.7583
234.4454,13857.6167
234.6352,14087.1583
234.825,14316.375
235.0147,14531.0917
235.2045,14754.2917
235.3942,14978.0417
235.5839,15207.8083
235.7737,15427.1
235.9633,15645.8083
236.153,15882.3917
236.3427,16119.0417
236.5323,16342.4667
236.7219,16555.8917
236.9115,16751.8
237.1011,16952.175
237.2907,17187.1417
237.4803,17412.4333
237.6698,17620.4667
237.8593,17835.6333
238.0488,18054.0083
238.2383,18269.8333
238.4278,18482.5
238.6172,18716.8
238.8066,18931.5667
238.9961,19150.2833
239.1855,19374.15
239.3748,19588.1417
239.5642,19783.3833
239.7536,19997.9
239.9429,20204.5083
240.1322,20374.2167
240.3215,20578.1
240.5108,20784.3083
240.7001,20990.0417
240.8893,21178.2167
241.0786,21373.4833
241.2677,21550.075
241.457,21759.775
241.6461,21907.7417
241.8353,22072.275
242.0244,22229.6667
242.2136,22392.6583
242.4027,22571.0417
242.5918,22710.6167
242.7809,22833.5667
242.9699,22927.9083
243.159,23066.5833
243.348,23266.2917
243.537,23463.175
243.726,23620.5333
243.915,23749.8333
244.1039,23838.6917
244.2929,23905.4417
244.4818,24013.325
244.6707,24172.4833
244.8596,24364.6917
245.0485,24540.4667
245.2373,24714.6833
245.4262,24865.5167
245.615,25005.95
245.8038,25101.8083
245.9926,25213.1833
246.1814,25265.6917
246.3701,25294.525
246.5589,25376.8167
246.7476,25519.0083
246.9363,25701.2
247.1249,25850.6167
247.3136,26006.9667
247.5023,26140.3083
247.6909,26282.15
247.8795,26404.5167
248.0681,26531.3917
248.2567,26656.85
248.4453,26739.2333
248.6338,26799.6167
248.8224,26768.175
249.0109,26789.2
249.1994,26912.875
249.3878,27055.5833
249.5763,27197.7917
249.7648,27328.6417
249.9532,27456.1333
250.1416,27608.025
250.33,27748.3083
250.5183,27863.8917
250.7067,27954.8667
250.8951,28029.75
251.0834,28110.9167
251.2717,28184.1583
251.46,28239.0417
251.6483,28271.8417
251.8365,28273.5833
252.0247,28276.9333
252.213,28390.125
252.4012,28487.1917
252.5894,28633.4917
252.7775,28728.275
252.9657,28807.8333
253.1538,28927.85
253.3419,29012.9833
253.53,29055.225
253.7181,29124.975
253.9062,29188.475
254.0942,29254.1417
254.2823,29298.4
254.4703,29343.3333
254.6583,29389.15
254.8463,29443.65
255.0342,29453.15
255.2222,29455.45
255.4101,29434.5333
255.598,29458.8917
255.7859,29533.35
255.9738,29639.5583
256.1616,29754.2083
256.3495,29871.3167
256.5373,29960.35
256.7251,30089.6917
256.9129,30157.2917
257.1006,30228.4083
257.2884,30310.6
257.4761,30405.75
257.6638,30438.9
257.8515,30478.1833
258.0392,30517.5667
258.2269,30549.6
258.4146,30576.9917
258.6022,30629.4833
258.7898,30637.4667
258.9774,30663.2
259.165,30699.7583
259.3525,30737.5083
259.5401,30785.525
259.7276,30840.575
259.9151,30904.925
260.1026,30948.3417
260.2901,31016.7083
260.4776,31070.5083
260.665,31183.9917
260.8524,31277.275
261.0398,31365.725
261.2272,31406.3833
261.4146,31417.4167
261.6019,31457.3333
261.7893,31515.5917
261.9766,31548.8667
262.1639,31597.8167
262.3512,31607.5667
262.5384,31617.0917
262.7257,31633.1583
262.9129,31662.75
263.1001,31683.4667
263.2873,31748.0417
263.4745,31775.1917
263.6617,31716.8917
263.8488,31768.0167
264.0359,31811.775
264.2231,31847.6
264.4101,31873.1833
264.5972,31923.025
264.7842,31958.0083
264.9713,31973.5917
265.1583,31990.3333
265.3453,32013.1083
265.5323,32057.3333
265.7193,32095.1333
265.9062,32157.6
266.0931,32178.7667
266.2801,32187.7167
266.4669,32239.5833
266.6538,32274.3333
266.8407,32322.8333
267.0276,32327.0083
267.2143,32310.85
267.4012,32347.55
267.588,32316.775
267.7747,32339.125
267.9615,32358.0667
268.1482,32355.4333
268.3349,32379.5667
268.5217,32398.5333
268.7083,32381.0417
268.895,32395.2917
269.0817,32425.175
269.2682,32436.8
269.4549,32413.6833
269.6415,32375.4
269.8281,32375.6167
270.0146,32418.1167
270.2012,32442.9667
270.3877,32480.5167
270.5742,32485.3083
270.7607,32500.05
270.9472,32510.1417
271.1336,32509.0667
271.32,32496.2667
271.5065,32492.7833
271.6929,32496.6917
271.8792,32538.6667
272.0656,32555.1
272.252,32575.9417
272.4383,32599.4167
272.6246,32603.0333
272.8109,32605.6083
272.9972,32671.8833
273.1835,32710.9167
273.3697,32751.2667
273.5559,32767.425
273.7421,32799.675
273.9283,32816.8167
274.1145,32827.7667
274.3007,32848.4167
274.4868,32880.675
274.6729,32945.2917
274.859,32969.6667
275.0451,32992.2583
275.2311,32934.6083
275.4172,32979.9917
275.6032,33020.2167
275.7892,33065.8
275.9752,33083.5333
276.1612,33127.6417
276.3472,33123.3
276.5331,33126.5333
276.719,33140.7667
276.9049,33164.525
277.0908,33158.1333
277.2767,33180.0333
277.4625,33209.35
277.6484,33210.6583
277.8342,33203.0167
278.02,33212.0083
278.2057,33264.5583
278.3915,33318.2083
278.5772,33348.1
278.763,33335.5333
278.9487,33384.2667
279.1343,33428.475
279.32,33424.6667
279.5057,33407.8417
279.6913,33339.6417
279.877,33341.2
280.0625,33359.5583
280.2481,33333.6833
280.4337,33316.9333
280.6192,33372.8917
280.8048,33416.5333
280.9903,33399.3417
281.1758,33388.45
281.3612,33359.225
281.5467,33356.375
281.7321,33409.3583
281.9175,33433.35
282.1029,33450.3
282.2884,33463.1667
282.4737,33425.95
282.6591,33407.2167
282.8444,33415.3667
283.0297,33423.0667
283.215,33443.4
283.4002,33455.75
283.5855,33426.35
283.7707,33366.65
283.956,33360.1667
284.1412,33345.4333
284.3264,33389.25
284.5115,33436.8417
284.6967,33470.0083
284.8818,33448.375
285.0669,33404.8667
285.252,33420.5833
285.4371,33437.975
285.6222,33416.6333
285.8072,33401.6083
285.9922,33391.025
286.1772,33425.8583
286.3622,33457.45
286.5472,33439.0917
286.7321,33403.8667
286.9171,33451.45
287.102,33478.1833
287.2869,33512.075
287.4717,33570.425
287.6566,33587.9083
287.8415,33606.1833
288.0263,33605.6583
288.2111,33551.325
288.3959,33507.5333
288.5806,33525.2583
288.7654,33549.6083
288.9501,33632.4083
289.1348,33661.4333
289.3195,33682.4417
289.5042,33711.5833
289.6889,33754.9083
289.8735,33702.6583
290.0581,33696.1667
290.2428,33652.325
290.4273,33670.675
290.6119,33720.575
290.7965,33727.5083
290.981,33748.2333
291.1655,33752.225
291.35,33681.0
291.5345,33636.2833
291.719,33658.8167
291.9034,33675.0667
292.0878,33753.45
292.2722,33759.0833
292.4566,33731.075
292.641,33754.1083
292.8253,33771.1917
293.0096,33752.7083
293.194,33778.3417
293.3783,33790.5583
293.5626,33818.2417
293.7468,33835.4667
293.9311,33845.475
294.1153,33806.5833
294.2995,33717.8333
294.4837,33665.1167
294.6678,33627.575
294.852,33606.1833
295.0361,33640.2333
295.2202,33661.8667
295.4043,33689.075
295.5884,33687.1083
295.7725,33682.5
295.9565,33670.5
296.1405,33618.375
296.3246,33608.4083
296.5085,33650.6
296.6925,33709.4667
296.8764,33710.5917
297.0603,33691.525
297.2443,33678.0667
297.4282,33641.8333
297.612,33600.9917
297.7959,33572.375
297.9797,33561.5083
298.1635,33520.3417
298.3474,33578.7
298.5311,33611.1417
298.7149,33578.85
298.8987,33504.2583
299.0823,33484.8083
299.2661,33425.925
299.4498,33343.1917
299.6334,33350.3083
299.8171,33374.3583
300.0007,33362.0667
300.1843,33358.4333
300.368,33349.7667
300.5515,33335.15
300.7351,33307.675
300.9186,33286.3917
301.1021,33258.9833
301.2857,33265.2667
301.4691,33248.7417
301.6526,33265.3917
301.8361,33225.3333
302.0195,33191.35
302.2029,33187.3083
302.3863,33179.6
302.5697,33151.6917
302.753,33165.2333
302.9364,33201.4833
303.1197,33233.5917
303.303,33212.3583
303.4863,33163.2333
303.6696,33073.0917
303.8528,33013.0
304.036,32988.1167
304.2192,33009.5083
304.4024,33006.4833
304.5856,32953.3167
304.7688,32944.8917
304.9519,32941.6
305.135,32920.6333
305.3181,32892.5833
305.5012,32878.3083
305.6842,32889.5417
305.8673,32866.4417
306.0504,32820.5833
306.2333,32753.4
306.4163,32743.8417
306.5993,32696.75
306.7822,32689.9167
306.9652,32683.8333
307.1481,32641.6167
307.331,32605.0417
307.5139,32575.8167
307.6967,32527.225
307.8796,32493.1583
308.0624,32471.9833
308.2452,32420.1583
308.428,32385.475
308.6107,32379.9333
308.7935,32355.0583
308.9762,32317.325
309.1589,32299.0417
309.3416,32278.1083
309.5243,32244.6917
309.7069,32208.55
309.8896,32170.2
310.0721,32137.5083
310.2548,32124.8417
310.4373,32110.825
310.6199,32115.175
310.8024,32070.4333
310.985,32056.475
311.1674,31994.85
311.3499,31930.1
311.5324,31921.9583
311.7148,31952.1167
311.8973,31915.4667
312.0797,31888.0833
312.2621,31856.2333
312.4445,31827.4083
312.6268,31775.975
312.8091,31764.2667
312.9915,31713.5917
313.1738,31689.15
313.356,31627.1833
313.5383,31577.9333
313.7206,31560.4167
313.9027,31498.125
314.085,31477.6333
314.2672,31453.4
314.4493,31451.8417
314.6314,31457.0
314.8136,31455.6667
314.9957,31400.7167
315.1778,31329.6833
315.3598,31313.0833
315.5419,31316.3167
315.724,31313.7333
315.9059,31294.95
316.088,31243.0
316.2699,31248.275
316.4519,31235.6417
316.6338,31184.975
316.8157,31093.625
316.9977,31059.425
317.1795,31082.7333
317.3614,31091.8667
317.5432,31089.4583
317.7251,31056.1417
317.9069,30990.7167
318.0887,30937.2
318.2704,30878.2333
318.4522,30874.6583
318.6339,30882.4083
318.8156,30928.5333
318.9973,30884.1083
319.179,30885.0667
319.3607,30906.2
319.5423,30907.225
319.7239,30875.4
319.9055,30821.325
320.0871,30800.65
320.2687,30797.5333
320.4502,30777.95
320.6317,30697.9917
320.8132,30697.6333
320.9947,30725.15
321.1761,30725.0667
321.3576,30714.025
321.5391,30674.3417
321.7205,30650.8167
321.9019,30633.0917
322.0832,30582.8083
322.2646,30536.1583
322.4459,30506.275
322.6272,30469.0083
322.8085,30438.1583
322.9898,30423.0417
323.1711,30401.225
323.3523,30371.825
323.5335,30323.575
323.7147,30356.3333
323.8959,30422.5917
324.0771,30427.625
324.2582,30397.15
324.4393,30392.1167
324.6204,30409.25
324.8015,30407.525
324.9826,30430.7417
325.1637,30485.275
325.3447,30501.1
325.5257,30492.6917
325.7067,30482.2333
325.8877,30347.1583
326.0686,30270.1333
326.2496,30283.625
326.4305,30251.375
326.6114,30230.4667
326.7922,30209.9333
326.9731,30205.2417
327.1539,30173.375
327.3347,30163.3667
327.5155,30165.7917
327.6963,30220.475
327.8771,30243.65
328.0578,30190.6083
328.2385,30101.8167
328.4193,30076.8667
328.5999,30056.725
328.7806,30001.8917
328.9613,30011.4583
329.1419,29985.3667
329.3225,29971.4083
329.5031,29908.8833
329.6837,29867.3333
329.8642,29813.625
330.0447,29796.2917
330.2252,29759.3833
330.4057,29717.05
330.5862,29709.9583
330.7667,29704.35
330.9471,29700.65
331.1275,29743.0167
331.3079,29723.375
331.4883,29699.2333
331.6687,29677.55
331.849,29620.0083
332.0293,29560.8333
332.2096,29507.7333
332.3899,29495.15
332.5702,29503.35
332.7504,29515.375
332.9306,29523.0667
333.1108,29471.95
333.291,29400.2333
333.4712,29405.575
333.6514,29437.9667
333.8315,29420.5083
334.0116,29394.25
334.1917,29392.25
334.3717,29395.3417
334.5518,29406.2667
334.7318,29361.2
334.9119,29344.125
335.0918,29359.0917
335.2718,29360.075
335.4518,29354.775
335.6317,29361.425
335.8116,29360.7917
335.9915,29296.5667
336.1714,29243.65
336.3513,29228.6333
336.5311,29222.1333
336.7109,29233.5917
336.8907,29187.525
337.0705,29100.15
337.2502,29019.15
337.43,28998.1917
337.6097,28944.5417
337.7894,28914.375
337.9691,28921.2083
338.1488,28934.9417
338.3284,28944.6
338.508,28989.75
338.6877,28987.6
338.8672,28961.125
339.0468,28893.0917
339.2263,28897.6167
339.4059,28955.325
339.5854,28967.25
339.7649,28919.2167
339.9443,28878.6583
340.1238,28862.75
340.3032,28876.1333
340.4826,28882.5167
340.662,28821.2583
340.8414,28760.8
341.0207,28771.6
341.2001,28790.9917
341.3794,28787.8833
341.5587,28804.35
341.738,28814.4667
341.9172,28775.0
342.0965,28715.675
342.2757,28640.3
342.4549,28555.25
342.6341,28575.3833
342.8132,28639.4333
342.9923,28741.8167
343.1715,28776.425
343.3506,28682.7
343.5296,28603.8
343.7087,28547.875
343.8878,28497.375
344.0668,28474.3583
344.2458,28459.9167
344.4248,28394.025
344.6037,28369.325
344.7827,28382.9917
344.9616,28365.975
345.1405,28354.4
345.3194,28345.1333
345.4982,28302.8083
345.6771,28285.1333
345.8559,28278.3083
346.0347,28260.2167
346.2135,28257.5333
346.3923,28240.9083
346.571,28182.3417
346.7498,28156.7167
346.9285,28190.85
347.1071,28152.0833
347.2859,28094.0583
347.4645,28143.4667
347.6431,28215.925
347.8217,28272.0917
348.0003,28162.5917
348.1789,28112.0
348.3574,28057.0667
348.5359,28009.2083
348.7145,27939.6083
348.893,27930.925
349.0714,27929.875
349.2499,27880.3917
349.4283,27814.375
349.6068,27738.6667
349.7852,27712.1917
349.9635,27720.4917
350.1419,27710.05
350.3202,27673.0333
350.4985,27617.6667
350.6768,27579.3583
350.8551,27551.225
351.0334,27534.225
351.2116,27501.4083
351.3898,27493.175
351.568,27463.25
351.7462,27467.3167
351.9243,27452.0167
352.1025,27408.2167
352.2806,27378.725
352.4587,27384.1167
352.6368,27328.2
352.8148,27257.8667
352.9929,27221.8167
353.1709,27246.1083
353.3489,27229.65
353.5268,27173.05
353.7048,27137.0583
353.8828,27116.55
354.0607,27051.7917
354.2386,27061.9333
354.4165,27039.8
354.5943,27001.2333
354.7722,26995.6917
354.95,27029.8
355.1278,27008.5
355.3056,26934.6
355.4833,26843.3417
355.6611,26792.1833
355.8388,26738.9083
356.0165,26712.7917
356.1942,26725.8833
356.3719,26755.95
356.5495,26762.45
356.7271,26733.6417
356.9047,26693.2417
357.0823,26703.175
357.2599,26711.4917
357.4374,26660.925
357.6149,26599.475
357.7924,26548.3583
357.9699,26523.425
358.1474,26478.4833
358.3248,26431.65
358.5023,26393.75
358.6797,26345.7
358.8571,26306.0667
359.0344,26261.2333
359.2118,26212.1417
359.3891,26151.4083
359.5664,26116.0417
359.7437,26109.2667
359.9209,26044.375
360.0982,25966.9333
360.2754,25934.2417
360.4526,25960.6167
360.6298,25967.3167
360.807,25953.7667
360.9841,25950.4
361.1613,25918.375
361.3383,25944.875
361.5154,25954.9167
361.6925,25906.3083
361.8695,25899.2583
362.0466,25832.5917
362.2236,25825.5333
362.4005,25754.4
362.5775,25674.9
362.7545,25624.2667
362.9314,25626.1
363.1083,25659.7083
363.2852,25649.35
363.462,25610.975
363.6389,25592.4917
363.8157,25543.0
363.9925,25502.8167
364.1693,25436.4667
364.346,25403.4833
364.5228,25431.2333
364.6996,25485.675
364.8762,25506.8333
365.0529,25470.6
365.2296,25468.9417
365.4062,25446.7167
365.5829,25434.3667
365.7595,25446.4333
365.9361,25426.1583
366.1126,25588.525
366.2892,25923.725
366.4657,26177.4
366.6422,26266.25
366.8186,26375.5167
366.9951,26288.3667
367.1716,26228.85
367.348,26293.3667
367.5244,26315.35
367.7008,26184.7
367.8772,25973.1
368.0535,26144.4
368.2298,26342.9333
368.4061,26261.9917
368.5824,26339.7417
368.7586,26400.6667
368.9349,26092.0
369.1111,25802.15
369.2873,25766.3
369.4635,25766.075
369.6396,25558.125
369.8158,25496.2417
369.9919,25634.775
370.168,25662.8083
370.3441,25510.825
370.5202,25373.925
370.6962,25279.5417
370.8722,25241.1667
371.0482,25258.975
371.2242,25428.15
371.4002,25498.8667
371.5761,25470.7917
371.752,25487.1
371.9279,25542.9333
372.1038,25475.8083
372.2796,25426.7
372.4555,25374.5083
372.6313,25314.5333
372.8071,25259.225
372.9829,25296.3583
373.1586,25344.15
373.3344,25262.8583
373.5101,25216.8167
373.6858,25209.8167
373.8615,25260.7667
374.0371,25405.3583
374.2127,25432.7167
374.3884,25318.3
374.564,25303.725
374.7395,25396.9833
374.9151,25641.7333
375.0906,25828.45
375.2661,25776.5
375.4416,25871.8083
375.6171,26117.2167
375.7925,26211.725
375.968,25988.4917
376.1434,25798.7417
376.3188,25824.35
376.4941,25916.1
376.6695,25955.275
376.8448,25962.9583
377.0201,25954.1833
377.1954,26075.6167
377.3707,26200.9583
377.5459,26531.2833
377.7212,27144.7583
377.8964,27390.5083
378.0715,27151.5917
378.2467,27183.4667
378.4218,26987.1667
378.597,26834.275
378.7721,26824.9
378.9472,27032.475
379.1222,27499.2583
379.2973,28075.5167
379.4723,28534.675
379.6473,28354.3833
379.8223,27845.4833
379.9972,27499.9083
380.1722,27308.4667
380.3471,27081.1
380.522,27006.2417
380.6969,27227.8583
380.8717,27061.2
381.0466,26836.5583
381.2214,26788.0917
381.3962,26702.3167
381.571,26610.0417
381.7457,26678.925
381.9204,26714.3917
382.0952,27031.8
382.2699,27637.1333
382.4445,28067.4417
382.6192,28743.7583
382.7938,29179.2
382.9685,28788.8333
383.1431,28045.6917
383.3176,27685.3917
383.4922,27607.675
383.6667,27358.8
383.8412,27077.8583
384.0157,27127.9583
384.1902,27302.1917
384.3646,27303.75
384.5391,27404.3917
384.7134,27819.8
384.8878,28356.7917
385.0622,28132.2833
385.2365,27534.825
385.4109,27367.8833
385.5852,27516.1667
385.7594,27809.7667
385.9337,28089.9083
386.1079,28666.5667
386.2822,28914.5083
386.4564,28477.9917
386.6306,28660.7
386.8047,29035.525
386.9789,29346.5833
387.153,29895.8917
387.3271,29996.0
387.5012,30633.0917
387.6752,31264.0917
387.8492,31095.625
388.0233,30522.1917
388.1972,30556.2417
388.3712,30579.925
388.5452,30750.0167
388.7191,31315.8167
388.893,31211.1833
389.0669,29901.7917
389.2408,28703.8917
389.4146,28021.3917
389.5884,27542.8833
389.7623,27165.8167
389.9361,27034.15
390.1098,27113.3083
390.2835,27108.125
390.4573,27147.2417
390.631,27441.25
390.8047,27642.0833
390.9784,27558.75
391.152,27653.325
391.3256,27744.3417
391.4992,27609.6833
391.6728,27796.7333
391.8464,28344.5667
392.0199,28401.3
392.1934,28654.8
392.3669,29085.8083
392.5403,29526.7167
392.7138,30101.6417
392.8873,30654.1083
393.0607,31077.15
393.2341,31109.9083
393.4074,30356.0167
393.5808,29834.6167
393.7542,29752.0
393.9274,29401.925
394.1007,29597.7583
394.274,29615.2333
394.4472,30150.2333
394.6205,31038.075
394.7937,31518.4333
394.9668,30932.225
395.14,29902.1917
395.3131,29210.875
395.4863,29016.9583
395.6594,28563.8167
395.8325,28282.9833
396.0055,28302.7083
396.1786,28533.0083
396.3516,28403.0583
396.5246,28162.4333
396.6975,28341.4083
396.8705,28965.075
397.0434,28534.1667
397.2163,28291.3917
397.3892,28608.4833
397.5621,29167.1917
397.735,29711.175
397.9077,29804.725
398.0806,29688.7833
398.2534,30112.775
398.4261,30529.2917
398.5989,31202.4083
398.7716,31026.55
398.9443,30982.2417
399.117,30726.2417
399.2896,30502.7
399.4623,30236.725
399.6349,29859.8167
399.8075,29216.3833
399.9801,28879.6583
400.1526,28192.8833
400.3252,27556.25
400.4977,27286.6583
400.6702,27075.8833
400.8427,27138.9083
401.0151,26994.3833
401.1875,26967.275
401.36,26993.2167
401.5323,26644.6333
401.7047,26510.125
401.877,26483.6917
402.0494,26834.7417
402.2216,27168.975
402.394,27069.45
402.5662,27116.35
402.7385,27074.3
402.9107,27052.1667
403.0829,26939.6833
403.2551,26731.15
403.4272,26799.4333
403.5994,27020.6083
403.7715,27303.3583
403.9436,27291.1167
404.1156,27449.9667
