Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-23 06:13:33.061639
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1570.9
218.2508,1605.0
218.442,1634.1833
218.6332,1673.825
218.8244,1705.3083
219.0156,1740.7333
219.2067,1777.85
219.3979,1816.4
219.589,1857.8417
219.7801,1900.5333
219.9712,1939.4083
220.1623,1984.2167
220.3533,2030.575
220.5444,2079.8833
220.7354,2129.9583
220.9264,2178.1583
221.1174,2232.675
221.3083,2286.5417
221.4993,2337.5167
221.6902,2393.2417
221.8812,2453.2167
222.0721,2511.6167
222.263,2574.725
222.4538,2639.5583
222.6447,2704.5583
222.8355,2771.8417
223.0264,2838.65
223.2172,2903.7417
223.408,2983.2667
223.5987,3054.95
223.7895,3127.25
223.9802,3207.6083
224.1709,3286.5917
224.3616,3366.2417
224.5524,3451.575
224.743,3535.6083
224.9337,3619.3333
225.1243,3712.2083
225.315,3803.05
225.5056,3892.2917
225.6962,3987.45
225.8867,4085.6667
226.0773,4185.2667
226.2678,4279.375
226.4584,4381.8167
226.6489,4487.6417
226.8394,4585.3667
227.0298,4689.7917
227.2203,4803.2833
227.4108,4920.5667
227.6012,5034.2917
227.7916,5143.175
227.982,5259.7
228.1723,5377.0583
228.3627,5499.375
228.5531,5615.2
228.7434,5735.5583
228.9337,5864.1417
229.124,5989.0583
229.3143,6117.9583
229.5045,6260.8583
229.6948,6392.975
229.885,6537.7833
230.0752,6681.8
230.2654,6823.65
230.4556,6970.0917
230.6457,7115.0083
230.8358,7260.975
231.026,7405.025
231.2161,7546.8167
231.4062,7691.7917
231.5963,7839.0667
231.7863,7989.6917
231.9764,8152.5167
232.1664,8312.5917
232.3564,8474.85
232.5464,8635.95
232.7364,8804.1333
232.9263,8959.85
233.1163,9132.6833
233.3062,9302.0917
233.4961,9488.0833
233.686,9656.6667
233.8758,9815.7917
234.0657,9971.9333
234.2555,10152.5667
234.4454,10321.75
234.6352,10494.6
234.825,10669.2833
235.0147,10834.775
235.2045,11000.2333
235.3942,11171.1583
235.5839,11344.875
235.7737,11512.7417
235.9633,11682.4417
236.153,11862.8
236.3427,12043.5333
236.5323,12216.225
236.7219,12381.925
236.9115,12530.725
237.1011,12688.225
237.2907,12860.3833
237.4803,13043.4917
237.6698,13202.875
237.8593,13375.325
238.0488,13540.625
238.2383,13706.7167
238.4278,13875.925
238.6172,14058.3333
238.8066,14215.25
238.9961,14390.6667
239.1855,14562.5167
239.3748,14724.2333
239.5642,14882.5417
239.7536,15052.5667
239.9429,15211.4333
240.1322,15361.2167
240.3215,15513.65
240.5108,15672.5667
240.7001,15838.25
240.8893,15988.625
241.0786,16145.5583
241.2677,16286.9083
241.457,16451.9417
241.6461,16573.8917
241.8353,16706.4833
242.0244,16831.675
242.2136,16964.0333
242.4027,17104.4583
242.5918,17231.675
242.7809,17349.5667
242.9699,17413.8667
243.159,17511.3833
243.348,17673.9917
243.537,17833.1
243.726,17974.4083
243.915,18090.05
244.1039,18191.075
244.2929,18246.65
244.4818,18307.7083
244.6707,18425.0583
244.8596,18592.875
245.0485,18735.3667
245.2373,18880.1917
245.4262,19014.1083
245.615,19131.0667
245.8038,19220.8417
245.9926,19339.5667
246.1814,19431.8417
246.3701,19429.8917
246.5589,19466.0583
246.7476,19583.5333
246.9363,19746.8583
247.1249,19870.9083
247.3136,19997.6833
247.5023,20113.1667
247.6909,20243.4583
247.8795,20346.6667
248.0681,20456.1583
248.2567,20571.8917
248.4453,20655.1667
248.6338,20749.725
248.8224,20758.4083
249.0109,20734.0083
249.1994,20814.7583
249.3878,20963.375
249.5763,21091.0833
249.7648,21200.5833
249.9532,21292.8
250.1416,21429.4417
250.33,21548.0917
250.5183,21665.375
250.7067,21742.6583
250.8951,21818.25
251.0834,21901.9417
251.2717,21977.325
251.46,22050.2083
251.6483,22109.9833
251.8365,22132.2083
252.0247,22119.825
252.213,22202.2167
252.4012,22295.1
252.5894,22424.2917
252.7775,22510.5833
252.9657,22581.1667
253.1538,22690.1583
253.3419,22767.325
253.53,22824.9583
253.7181,22896.975
253.9062,22957.075
254.0942,23026.7667
254.2823,23065.5333
254.4703,23116.3167
254.6583,23165.7
254.8463,23234.0167
255.0342,23261.4417
255.2222,23295.0583
255.4101,23293.7583
255.598,23292.3083
255.7859,23362.1833
255.9738,23464.3833
256.1616,23552.3417
256.3495,23664.85
256.5373,23738.1667
256.7251,23855.375
256.9129,23922.125
257.1006,23976.6417
257.2884,24072.1
257.4761,24156.325
257.6638,24206.3833
257.8515,24240.2833
258.0392,24288.1417
258.2269,24322.5917
258.4146,24363.7167
258.6022,24418.425
258.7898,24435.3333
258.9774,24463.1
259.165,24519.85
259.3525,24558.4167
259.5401,24583.325
259.7276,24643.1167
259.9151,24699.35
260.1026,24743.3417
260.2901,24809.1333
260.4776,24876.2333
260.665,24969.65
260.8524,25050.2083
261.0398,25131.8917
261.2272,25178.4
261.4146,25192.9833
261.6019,25236.8333
261.7893,25291.125
261.9766,25336.5167
262.1639,25385.1417
262.3512,25397.0083
262.5384,25410.1917
262.7257,25436.8667
262.9129,25462.5
263.1001,25482.1
263.2873,25537.6417
263.4745,25577.8167
263.6617,25552.725
263.8488,25587.5083
264.0359,25630.8167
264.2231,25658.8
264.4101,25691.5083
264.5972,25727.65
264.7842,25760.0167
264.9713,25789.5
265.1583,25803.575
265.3453,25828.7083
265.5323,25864.0583
265.7193,25912.8167
265.9062,25958.5833
266.0931,25986.8
266.2801,25997.0917
266.4669,26043.8417
266.6538,26083.0417
266.8407,26114.225
267.0276,26117.5583
267.2143,26120.25
267.4012,26153.95
267.588,26136.4917
267.7747,26152.8083
267.9615,26174.275
268.1482,26179.375
268.3349,26206.775
268.5217,26207.4667
268.7083,26199.4417
268.895,26213.55
269.0817,26244.85
269.2682,26246.1333
269.4549,26231.1083
269.6415,26207.9
269.8281,26204.5083
270.0146,26235.0
270.2012,26268.4833
270.3877,26292.9083
270.5742,26306.55
270.7607,26306.7333
270.9472,26323.225
271.1336,26321.2833
271.32,26317.0417
271.5065,26312.65
271.6929,26322.6583
271.8792,26355.0583
272.0656,26363.3583
272.252,26385.8083
272.4383,26409.225
272.6246,26408.1
272.8109,26415.1583
272.9972,26463.25
273.1835,26500.6333
273.3697,26525.6917
273.5559,26547.7333
273.7421,26564.4583
273.9283,26572.3833
274.1145,26582.7
274.3007,26598.0167
274.4868,26625.9417
274.6729,26672.0167
274.859,26696.6083
275.0451,26716.05
275.2311,26661.8
275.4172,26689.3583
275.6032,26725.6417
275.7892,26763.25
275.9752,26779.3917
276.1612,26808.975
276.3472,26801.8417
276.5331,26799.3
276.719,26817.4833
276.9049,26827.975
277.0908,26823.925
277.2767,26833.7417
277.4625,26853.25
277.6484,26855.7583
277.8342,26854.4417
278.02,26868.5
278.2057,26889.5167
278.3915,26941.7583
278.5772,26956.8
278.763,26943.9167
278.9487,26980.75
279.1343,27018.4
279.32,27014.4583
279.5057,26999.85
279.6913,26944.7833
279.877,26950.6917
280.0625,26948.7083
280.2481,26931.55
280.4337,26915.9167
280.6192,26953.1167
280.8048,26994.7333
280.9903,26989.6417
281.1758,26958.2917
281.3612,26942.625
281.5467,26941.9
281.7321,26977.675
281.9175,26995.7833
282.1029,27003.375
282.2884,27014.2333
282.4737,26989.2083
282.6591,26969.5167
282.8444,26972.7083
283.0297,26981.4
283.215,26996.8917
283.4002,27002.2167
283.5855,26983.7583
283.7707,26927.9833
283.956,26915.3917
284.1412,26913.5917
284.3264,26939.875
284.5115,26981.4667
284.6967,27004.35
284.8818,26978.5833
285.0669,26945.5917
285.252,26958.6167
285.4371,26965.175
285.6222,26948.1417
285.8072,26934.2333
285.9922,26926.5083
286.1772,26953.2167
286.3622,26981.6583
286.5472,26955.5167
286.7321,26933.7917
286.9171,26964.1
287.102,26977.325
287.2869,27007.1667
287.4717,27058.475
287.6566,27063.2917
287.8415,27065.9333
288.0263,27059.55
288.2111,27022.5
288.3959,26981.2583
288.5806,26995.475
288.7654,27007.5917
288.9501,27076.2833
289.1348,27101.1833
289.3195,27109.9167
289.5042,27131.6833
289.6889,27163.05
289.8735,27110.6167
290.0581,27107.6417
290.2428,27065.7
290.4273,27073.4583
290.6119,27115.4833
290.7965,27113.0167
290.981,27132.5333
291.1655,27132.95
291.35,27074.825
291.5345,27036.9667
291.719,27047.5583
291.9034,27066.95
292.0878,27118.9083
292.2722,27120.6833
292.4566,27103.525
292.641,27120.5667
292.8253,27122.575
293.0096,27106.2167
293.194,27122.9333
293.3783,27127.0667
293.5626,27148.6583
293.7468,27162.6083
293.9311,27173.05
294.1153,27135.4417
294.2995,27056.5667
294.4837,27016.5917
294.6678,26986.4417
294.852,26966.3833
295.0361,26991.1583
295.2202,27000.9417
295.4043,27021.1083
295.5884,27016.25
295.7725,27015.4583
295.9565,27019.425
296.1405,26964.075
296.3246,26948.1917
296.5085,26987.3333
296.6925,27025.05
296.8764,27029.5917
297.0603,27014.125
297.2443,26994.575
297.4282,26967.5417
297.612,26927.7417
297.7959,26900.0583
297.9797,26887.4583
298.1635,26850.2833
298.3474,26898.5833
298.5311,26935.4833
298.7149,26894.775
298.8987,26838.75
299.0823,26817.8333
299.2661,26776.55
299.4498,26708.3083
299.6334,26702.35
299.8171,26718.225
300.0007,26709.3917
300.1843,26708.6333
300.368,26697.9417
300.5515,26679.2083
300.7351,26668.925
300.9186,26648.025
301.1021,26614.475
301.2857,26614.725
301.4691,26601.9667
301.6526,26616.1333
301.8361,26589.6583
302.0195,26554.5583
302.2029,26540.8167
302.3863,26546.5083
302.5697,26512.175
302.753,26518.9167
302.9364,26536.55
303.1197,26574.3
303.303,26554.9
303.4863,26518.0083
303.6696,26434.6167
303.8528,26392.2333
304.036,26367.1
304.2192,26380.2583
304.4024,26366.7917
304.5856,26331.4833
304.7688,26325.025
304.9519,26317.9417
305.135,26298.7583
305.3181,26280.2667
305.5012,26263.5167
305.6842,26269.8333
305.8673,26258.2333
306.0504,26218.775
306.2333,26157.475
306.4163,26145.225
306.5993,26112.975
306.7822,26107.2
306.9652,26097.6417
307.1481,26058.4
307.331,26030.1917
307.5139,25996.4333
307.6967,25963.4417
307.8796,25930.45
308.0624,25915.3833
308.2452,25880.5917
308.428,25843.8417
308.6107,25843.1417
308.7935,25812.825
308.9762,25787.6333
309.1589,25769.4
309.3416,25741.7667
309.5243,25722.9917
309.7069,25697.05
309.8896,25655.7417
310.0721,25635.8
310.2548,25618.975
310.4373,25608.7167
310.6199,25608.3667
310.8024,25573.525
310.985,25560.975
311.1674,25506.7833
311.3499,25450.7083
311.5324,25444.2333
311.7148,25470.3667
311.8973,25433.25
312.0797,25415.8167
312.2621,25399.5417
312.4445,25362.0083
312.6268,25323.275
312.8091,25309.95
312.9915,25254.7833
313.1738,25234.0417
313.356,25185.125
313.5383,25139.8417
313.7206,25131.0333
313.9027,25077.3083
314.085,25065.2167
314.2672,25044.4833
314.4493,25041.8417
314.6314,25037.275
314.8136,25030.8833
314.9957,24983.0667
315.1778,24932.2583
315.3598,24923.5583
315.5419,24916.0083
315.724,24903.2583
315.9059,24887.2333
316.088,24852.3583
316.2699,24852.675
316.4519,24837.75
316.6338,24793.6833
316.8157,24718.8583
316.9977,24688.7167
317.1795,24701.5417
317.3614,24699.35
317.5432,24699.0917
317.7251,24663.2917
317.9069,24614.1
318.0887,24594.2333
318.2704,24532.6167
318.4522,24520.9583
318.6339,24522.625
318.8156,24567.4667
318.9973,24521.4917
319.179,24520.45
319.3607,24535.5417
319.5423,24542.8667
319.7239,24511.65
319.9055,24478.2667
320.0871,24444.35
320.2687,24434.2667
320.4502,24413.725
320.6317,24371.8583
320.8132,24368.525
320.9947,24366.5333
321.1761,24378.95
321.3576,24374.8667
321.5391,24357.3083
321.7205,24330.35
321.9019,24293.4
322.0832,24253.35
322.2646,24221.8167
322.4459,24196.5667
322.6272,24166.7667
322.8085,24136.825
322.9898,24120.3417
323.1711,24089.625
323.3523,24077.05
323.5335,24060.2417
323.7147,24082.275
323.8959,24132.6333
324.0771,24135.0417
324.2582,24114.3667
324.4393,24107.725
324.6204,24106.3417
324.8015,24106.825
324.9826,24132.2917
325.1637,24157.2083
325.3447,24148.2667
325.5257,24149.9
325.7067,24144.2667
325.8877,24057.7083
326.0686,23982.8583
326.2496,23965.2
326.4305,23924.4
326.6114,23909.4
326.7922,23897.0167
326.9731,23891.7167
327.1539,23872.0417
327.3347,23878.8917
327.5155,23885.5417
327.6963,23931.2583
327.8771,23945.45
328.0578,23905.9417
328.2385,23827.2917
328.4193,23803.725
328.5999,23776.3
328.7806,23735.7
328.9613,23730.45
329.1419,23706.2167
329.3225,23697.0917
329.5031,23654.35
329.6837,23629.8083
329.8642,23586.6917
330.0447,23558.8167
330.2252,23519.1667
330.4057,23477.775
330.5862,23477.275
330.7667,23490.9333
330.9471,23516.225
331.1275,23517.8667
331.3079,23474.8667
331.4883,23446.4583
331.6687,23421.75
331.849,23357.6833
332.0293,23298.475
332.2096,23269.4
332.3899,23266.1333
332.5702,23274.2833
332.7504,23294.5917
332.9306,23300.6417
333.1108,23251.9917
333.291,23201.025
333.4712,23203.05
333.6514,23208.2
333.8315,23191.825
334.0116,23166.5917
334.1917,23163.1917
334.3717,23163.7417
334.5518,23162.3667
334.7318,23130.2917
334.9119,23107.8
335.0918,23115.425
335.2718,23110.7417
335.4518,23106.8167
335.6317,23090.4667
335.8116,23123.7083
335.9915,23081.875
336.1714,23009.9667
336.3513,22989.5667
336.5311,22994.4167
336.7109,22989.2917
336.8907,22973.025
337.0705,22893.6167
337.2502,22827.2333
337.43,22794.4333
337.6097,22751.6083
337.7894,22723.9
337.9691,22731.1
338.1488,22741.7417
338.3284,22745.0833
338.508,22767.45
338.6877,22768.7167
338.8672,22747.2083
339.0468,22700.1833
339.2263,22668.6167
339.4059,22723.2583
339.5854,22767.3167
339.7649,22702.3667
339.9443,22673.825
340.1238,22657.7583
340.3032,22651.25
340.4826,22658.55
340.662,22600.075
340.8414,22557.2833
341.0207,22560.625
341.2001,22582.4417
341.3794,22576.2333
341.5587,22611.2417
341.738,22583.9667
341.9172,22562.3917
342.0965,22527.2167
342.2757,22432.9583
342.4549,22377.8667
342.6341,22374.0
342.8132,22391.0167
342.9923,22481.1
343.1715,22571.0667
343.3506,22537.9583
343.5296,22413.6833
343.7087,22352.8917
343.8878,22294.9333
344.0668,22286.725
344.2458,22275.1917
344.4248,22229.25
344.6037,22211.3333
344.7827,22209.025
344.9616,22189.625
345.1405,22194.0167
345.3194,22191.3667
345.4982,22148.1167
345.6771,22120.9167
345.8559,22128.725
346.0347,22105.8667
346.2135,22090.6417
346.3923,22098.2417
346.571,22066.6583
346.7498,22022.1333
346.9285,22050.7583
347.1071,22006.4167
347.2859,21960.4083
347.4645,21987.8667
347.6431,22033.95
347.8217,22092.8667
348.0003,22076.3167
348.1789,21987.4167
348.3574,21931.7667
348.5359,21875.675
348.7145,21828.1167
348.893,21838.0167
349.0714,21833.1417
349.2499,21783.6333
349.4283,21726.7083
349.6068,21672.1667
349.7852,21641.8667
349.9635,21650.5917
350.1419,21641.6667
350.3202,21608.525
350.4985,21564.35
350.6768,21527.525
350.8551,21509.9417
351.0334,21490.6583
351.2116,21463.95
351.3898,21462.2167
351.568,21443.825
351.7462,21442.8583
351.9243,21415.85
352.1025,21380.5917
352.2806,21355.0917
352.4587,21355.4667
352.6368,21336.7917
352.8148,21268.65
352.9929,21229.6833
353.1709,21244.3583
353.3489,21226.1667
353.5268,21190.025
353.7048,21159.3417
353.8828,21133.8333
354.0607,21092.7583
354.2386,21089.925
354.4165,21068.2083
354.5943,21046.1917
354.7722,21028.6333
354.95,21061.0333
355.1278,21060.1333
355.3056,21005.1
355.4833,20926.0167
355.6611,20860.9083
355.8388,20819.05
356.0165,20803.8083
356.1942,20824.3
356.3719,20847.35
356.5495,20832.4917
356.7271,20819.1
356.9047,20798.5083
357.0823,20792.1917
357.2599,20808.0583
357.4374,20772.0583
357.6149,20702.0667
357.7924,20652.2667
357.9699,20650.6167
358.1474,20617.5583
358.3248,20564.8333
358.5023,20539.5417
358.6797,20493.4583
358.8571,20481.475
359.0344,20441.4333
359.2118,20391.3167
359.3891,20368.9083
359.5664,20329.8167
359.7437,20313.5
359.9209,20267.1917
360.0982,20207.6583
360.2754,20173.25
360.4526,20202.1333
360.6298,20213.7083
360.807,20193.5
360.9841,20173.8167
361.1613,20145.4333
361.3383,20177.75
361.5154,20194.6167
361.6925,20157.65
361.8695,20140.2333
362.0466,20106.9667
362.2236,20076.025
362.4005,20060.0
362.5775,19985.0583
362.7545,19902.6917
362.9314,19895.6417
363.1083,19919.9333
363.2852,19972.6917
363.462,19926.475
363.6389,19923.775
363.8157,19862.6417
363.9925,19820.3583
364.1693,19783.1833
364.346,19724.0667
364.5228,19751.6
364.6996,19787.825
364.8762,19818.1417
365.0529,19811.5833
365.2296,19802.8417
365.4062,19803.025
365.5829,19753.825
365.7595,19742.325
365.9361,19749.9667
366.1126,19747.8917
366.2892,19984.625
366.4657,20339.5833
366.6422,20441.8
366.8186,20457.5667
366.9951,20537.7
367.1716,20334.1417
367.348,20369.225
367.5244,20430.425
367.7008,20424.4417
367.8772,20238.4167
368.0535,20064.8833
368.2298,20377.3583
368.4061,20473.6833
368.5824,20343.525
368.7586,20549.775
368.9349,20460.5167
369.1111,20100.7083
369.2873,19915.2083
369.4635,19995.6917
369.6396,19890.15
369.8158,19769.775
369.9919,19823.3917
370.168,19940.125
370.3441,19891.65
370.5202,19718.4583
370.6962,19601.6583
370.8722,19546.5
371.0482,19540.1667
371.2242,19653.15
371.4002,19846.35
371.5761,19803.7083
371.752,19722.0583
371.9279,19798.2167
372.1038,19825.0667
372.2796,19700.4917
372.4555,19728.5833
372.6313,19695.0083
372.8071,19585.4333
372.9829,19538.1083
373.1586,19639.225
373.3344,19631.5333
373.5101,19567.9417
373.6858,19567.1
373.8615,19513.225
374.0371,19593.45
374.2127,19780.4583
374.3884,19692.3417
374.564,19604.775
374.7395,19612.15
374.9151,19698.4917
375.0906,20030.8583
375.2661,20081.6333
375.4416,19971.55
375.6171,20156.5
375.7925,20306.6583
375.968,20295.9583
376.1434,20035.0167
376.3188,19951.7167
376.4941,19987.1417
376.6695,20061.65
376.8448,20143.8583
377.0201,20129.1167
377.1954,20150.5667
377.3707,20254.1167
377.5459,20356.15
377.7212,20728.5417
377.8964,21386.6417
378.0715,21285.425
378.2467,20983.325
378.4218,21086.2583
378.597,20634.625
378.7721,20637.8417
378.9472,20735.425
379.1222,20986.4833
379.2973,21527.5583
379.4723,22006.675
379.6473,22266.7333
379.8223,21758.2417
379.9972,21301.2
380.1722,21041.2917
380.3471,20972.3917
380.522,20790.3
380.6969,20868.1917
380.8717,21176.4167
381.0466,20840.7167
381.2214,20777.7917
381.3962,20722.0083
381.571,20564.2
381.7457,20538.2583
381.9204,20733.2833
382.0952,20634.9083
382.2699,21181.8
382.4445,21551.0417
382.6192,21957.2917
382.7938,22607.2583
382.9685,22733.7833
383.1431,22006.525
383.3176,21324.3167
383.4922,21112.475
383.6667,21120.8583
383.8412,20905.7917
384.0157,20830.8
384.1902,21017.4833
384.3646,21136.275
384.5391,21096.275
384.7134,21274.0917
384.8878,21795.7833
385.0622,22177.35
385.2365,21597.8167
385.4109,21130.5917
385.5852,21082.825
385.7594,21272.4083
385.9337,21578.95
386.1079,21977.375
386.2822,22605.3167
386.4564,22341.8
386.6306,21871.625
386.8047,22287.4833
386.9789,22430.75
387.153,22876.5667
387.3271,23431.7583
387.5012,23299.475
387.6752,23942.8
387.8492,24511.0667
388.0233,23766.2167
388.1972,23472.1917
388.3712,23517.7083
388.5452,23456.325
388.7191,23776.925
388.893,24683.7583
389.0669,23924.3417
389.2408,22516.1333
389.4146,21730.975
389.5884,21128.1083
389.7623,20887.8833
389.9361,20843.525
390.1098,20984.825
390.2835,21085.9667
390.4573,21000.8917
390.631,21085.65
390.8047,21457.05
390.9784,21463.7083
391.152,21318.55
391.3256,21503.6
391.4992,21466.7833
391.6728,21260.1667
391.8464,21739.3833
392.0199,22191.9833
392.1934,21926.5167
392.3669,22496.575
392.5403,22648.4667
392.7138,23103.2333
392.8873,23553.075
393.0607,24067.075
393.2341,24319.4667
393.4074,24085.9583
393.5808,23086.7083
393.7542,22915.8333
393.9274,22802.7833
394.1007,22476.6333
394.274,23085.725
394.4472,22969.1
394.6205,23647.7333
394.7937,24548.3083
394.9668,24596.8167
395.14,23743.9333
395.3131,22745.7167
395.4863,22192.7667
395.6594,22121.5417
395.8325,21750.9167
396.0055,21877.475
396.1786,22014.825
396.3516,22152.65
396.5246,21942.1333
396.6975,21642.3667
396.8705,22193.5833
397.0434,22540.9917
397.2163,21884.7167
397.3892,21911.925
397.5621,22354.525
397.735,22708.9167
397.9077,23389.175
398.0806,23057.4583
398.2534,23148.175
398.4261,23316.9
398.5989,23930.7
398.7716,24304.8583
398.9443,24192.4
399.117,23902.7
399.2896,23711.0167
399.4623,23254.9417
399.6349,23181.2333
399.8075,22770.0417
399.9801,22299.0583
400.1526,22158.675
400.3252,21348.4333
400.4977,21011.3083
400.6702,20977.15
400.8427,20829.6667
401.0151,21032.4833
401.1875,20849.4
401.36,20939.9833
401.5323,20829.8583
401.7047,20499.3833
401.877,20474.2917
402.0494,20519.375
402.2216,20948.35
402.394,21131.9167
402.5662,20953.0333
402.7385,21058.625
402.9107,20941.6417
403.0829,20879.9083
403.2551,20774.35
403.4272,20666.9167
403.5994,20723.4833
403.7715,21133.45
403.9436,21162.2833
404.1156,21264.1333
