Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-23 05:09:07.497177
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1917.3
218.2508,1960.4583
218.442,1998.8167
218.6332,2046.3167
218.8244,2088.8333
219.0156,2136.2583
219.2067,2183.0083
219.3979,2234.2833
219.589,2286.9
219.7801,2341.5
219.9712,2396.4083
220.1623,2451.4667
220.3533,2511.5417
220.5444,2571.7333
220.7354,2636.5
220.9264,2699.1083
221.1174,2767.9167
221.3083,2838.1333
221.4993,2908.2333
221.6902,2976.7167
221.8812,3053.3
222.0721,3132.1667
222.263,3210.8083
222.4538,3291.8833
222.6447,3378.6083
222.8355,3464.7167
223.0264,3551.475
223.2172,3639.9083
223.408,3732.7833
223.5987,3826.7583
223.7895,3919.9583
223.9802,4024.5417
224.1709,4124.5083
224.3616,4229.5833
224.5524,4336.0833
224.743,4446.7833
224.9337,4552.1333
225.1243,4672.2083
225.315,4787.4583
225.5056,4900.0167
225.6962,5019.275
225.8867,5140.2
226.0773,5264.9333
226.2678,5389.1167
226.4584,5522.8083
226.6489,5654.7333
226.8394,5783.0583
227.0298,5921.4333
227.2203,6063.8333
227.4108,6218.1417
227.6012,6359.0083
227.7916,6496.8917
227.982,6646.9
228.1723,6795.275
228.3627,6948.85
228.5531,7099.4417
228.7434,7247.225
228.9337,7411.0917
229.124,7577.3667
229.3143,7735.5
229.5045,7920.3
229.6948,8093.675
229.885,8270.4
230.0752,8456.9083
230.2654,8633.575
230.4556,8818.7917
230.6457,9000.2583
230.8358,9180.6333
231.026,9361.275
231.2161,9548.2583
231.4062,9735.5333
231.5963,9918.4417
231.7863,10107.0833
231.9764,10309.75
232.1664,10515.225
232.3564,10727.0083
232.5464,10927.7
232.7364,11141.275
232.9263,11337.0
233.1163,11553.8667
233.3062,11773.5667
233.4961,12004.2667
233.686,12217.8333
233.8758,12419.4667
234.0657,12620.6167
234.2555,12846.325
234.4454,13063.2417
234.6352,13277.825
234.825,13494.1
235.0147,13698.8
235.2045,13915.4333
235.3942,14129.5167
235.5839,14347.9917
235.7737,14561.925
235.9633,14777.0833
236.153,15005.875
236.3427,15232.5667
236.5323,15455.6667
236.7219,15657.8917
236.9115,15851.5917
237.1011,16057.725
237.2907,16274.125
237.4803,16495.2833
237.6698,16700.2417
237.8593,16918.975
238.0488,17129.5833
238.2383,17342.5417
238.4278,17556.1917
238.6172,17789.8917
238.8066,17998.4583
238.9961,18218.7833
239.1855,18441.3917
239.3748,18653.2417
239.5642,18850.4917
239.7536,19070.8667
239.9429,19278.6583
240.1322,19470.7917
240.3215,19666.8833
240.5108,19867.2
240.7001,20082.2167
240.8893,20286.1
241.0786,20483.225
241.2677,20673.1167
241.457,20884.3167
241.6461,21049.1417
241.8353,21225.0833
242.0244,21392.175
242.2136,21568.6917
242.4027,21748.1667
242.5918,21920.625
242.7809,22073.675
242.9699,22172.1083
243.159,22295.8167
243.348,22513.0917
243.537,22730.85
243.726,22913.1667
243.915,23073.7667
244.1039,23217.0583
244.2929,23308.8583
244.4818,23392.2
244.6707,23560.3
244.8596,23768.85
245.0485,23972.0583
245.2373,24162.9333
245.4262,24347.8583
245.615,24511.1167
245.8038,24646.2833
245.9926,24808.3
246.1814,24944.3667
246.3701,24964.775
246.5589,25026.1417
246.7476,25193.4917
246.9363,25405.8
247.1249,25588.4333
247.3136,25769.75
247.5023,25928.9417
247.6909,26104.9667
247.8795,26262.7417
248.0681,26416.0333
248.2567,26576.3583
248.4453,26718.8167
248.6338,26853.4333
248.8224,26896.3083
249.0109,26879.425
249.1994,27011.1833
249.3878,27206.9917
249.5763,27389.0167
249.7648,27542.825
249.9532,27705.8167
250.1416,27883.1917
250.33,28052.1833
250.5183,28214.9417
250.7067,28335.5167
250.8951,28460.85
251.0834,28586.5333
251.2717,28713.6083
251.46,28820.6
251.6483,28925.3667
251.8365,28986.4083
252.0247,28991.8917
252.213,29117.1833
252.4012,29260.4083
252.5894,29445.4417
252.7775,29568.5583
252.9657,29685.4667
253.1538,29842.6833
253.3419,29955.0833
253.53,30041.4167
253.7181,30160.2583
253.9062,30270.7083
254.0942,30377.7583
254.2823,30453.3917
254.4703,30546.925
254.6583,30633.125
254.8463,30726.0917
255.0342,30792.075
255.2222,30853.2417
255.4101,30876.325
255.598,30895.975
255.7859,31008.5667
255.9738,31150.0167
256.1616,31288.7667
256.3495,31444.0583
256.5373,31567.2833
256.7251,31733.4167
256.9129,31839.4583
257.1006,31942.075
257.2884,32068.0
257.4761,32192.3083
257.6638,32282.225
257.8515,32337.3333
258.0392,32420.4417
258.2269,32495.225
258.4146,32573.8333
258.6022,32650.4
258.7898,32694.8917
258.9774,32760.425
259.165,32838.2083
259.3525,32893.2333
259.5401,32946.6333
259.7276,33036.35
259.9151,33126.6417
260.1026,33198.4083
260.2901,33299.2167
260.4776,33394.425
260.665,33536.9167
260.8524,33658.95
261.0398,33775.6
261.2272,33840.225
261.4146,33869.3333
261.6019,33941.2
261.7893,34025.3583
261.9766,34091.2
262.1639,34179.75
262.3512,34203.6917
262.5384,34234.5917
262.7257,34274.2917
262.9129,34311.4333
263.1001,34352.925
263.2873,34433.1417
263.4745,34496.5583
263.6617,34463.4667
263.8488,34520.5417
264.0359,34584.8917
264.2231,34630.3583
264.4101,34682.6083
264.5972,34735.8833
264.7842,34788.3583
264.9713,34818.8833
265.1583,34840.1083
265.3453,34883.4083
265.5323,34950.1917
265.7193,35003.5833
265.9062,35070.9
266.0931,35114.0417
266.2801,35130.1167
266.4669,35189.0917
266.6538,35244.4583
266.8407,35297.9917
267.0276,35300.8667
267.2143,35297.9167
267.4012,35351.9917
267.588,35322.525
267.7747,35351.5083
267.9615,35381.0
268.1482,35389.5667
268.3349,35418.1083
268.5217,35422.05
268.7083,35415.2167
268.895,35425.55
269.0817,35467.5417
269.2682,35477.3333
269.4549,35464.8583
269.6415,35405.8833
269.8281,35409.1333
270.0146,35460.375
270.2012,35487.6833
270.3877,35517.2083
270.5742,35533.1
270.7607,35545.275
270.9472,35544.3667
271.1336,35540.4167
271.32,35536.55
271.5065,35530.575
271.6929,35539.65
271.8792,35571.1167
272.0656,35585.4333
272.252,35612.8917
272.4383,35621.9917
272.6246,35622.325
272.8109,35618.3583
272.9972,35684.5333
273.1835,35727.8917
273.3697,35760.6
273.5559,35776.6167
273.7421,35798.3583
273.9283,35800.525
274.1145,35802.8833
274.3007,35818.1417
274.4868,35836.2167
274.6729,35901.475
274.859,35926.15
275.0451,35940.2917
275.2311,35867.4083
275.4172,35904.7833
275.6032,35940.0167
275.7892,35973.7417
275.9752,35986.875
276.1612,36031.2583
276.3472,36000.15
276.5331,35996.7833
276.719,36012.375
276.9049,36020.25
277.0908,36004.7583
277.2767,36015.4
277.4625,36025.3917
277.6484,36022.9333
277.8342,36001.6667
278.02,36004.1333
278.2057,36037.4417
278.3915,36080.9917
278.5772,36104.1417
278.763,36075.45
278.9487,36114.2417
279.1343,36156.55
279.32,36143.3
279.5057,36110.7083
279.6913,36022.175
279.877,36017.8417
280.0625,36016.9167
280.2481,35971.8167
280.4337,35945.5833
280.6192,35993.0083
280.8048,36025.0083
280.9903,36006.8083
281.1758,35962.7333
281.3612,35917.2833
281.5467,35905.0583
281.7321,35953.9
281.9175,35962.1
282.1029,35958.0667
282.2884,35963.5083
282.4737,35922.7833
282.6591,35885.4167
282.8444,35886.5583
283.0297,35880.75
283.215,35879.825
283.4002,35878.7833
283.5855,35839.5417
283.7707,35749.15
283.956,35726.9333
284.1412,35712.3083
284.3264,35732.225
284.5115,35779.175
284.6967,35793.975
284.8818,35761.825
285.0669,35697.8667
285.252,35694.025
285.4371,35708.7583
285.6222,35664.4667
285.8072,35628.5167
285.9922,35612.5333
286.1772,35633.8583
286.3622,35671.45
286.5472,35614.9083
286.7321,35566.2417
286.9171,35601.9333
287.102,35610.4417
287.2869,35635.8417
287.4717,35686.35
287.6566,35682.275
287.8415,35681.6167
288.0263,35665.1083
288.2111,35602.175
288.3959,35537.8083
288.5806,35542.7583
288.7654,35545.0333
288.9501,35618.85
289.1348,35641.2583
289.3195,35640.0583
289.5042,35662.175
289.6889,35694.7917
289.8735,35620.5
290.0581,35601.3333
290.2428,35535.5083
290.4273,35525.3583
290.6119,35583.525
290.7965,35567.5917
290.981,35564.95
291.1655,35561.0583
291.35,35480.7583
291.5345,35412.85
291.719,35420.8417
291.9034,35429.8333
292.0878,35480.775
292.2722,35468.4083
292.4566,35437.9083
292.641,35449.0917
292.8253,35442.9667
293.0096,35417.0333
293.194,35424.8417
293.3783,35425.6083
293.5626,35445.975
293.7468,35447.125
293.9311,35449.5
294.1153,35378.3833
294.2995,35275.9833
294.4837,35206.325
294.6678,35157.5
294.852,35122.0417
295.0361,35144.75
295.2202,35155.525
295.4043,35169.15
295.5884,35143.525
295.7725,35133.5333
295.9565,35105.3167
296.1405,35035.4
296.3246,35003.6417
296.5085,35047.2667
296.6925,35086.5083
296.8764,35081.625
297.0603,35052.0833
297.2443,35020.4667
297.4282,34975.4917
297.612,34919.0417
297.7959,34858.95
297.9797,34837.65
298.1635,34779.2333
298.3474,34824.1333
298.5311,34865.8333
298.7149,34811.1917
298.8987,34728.3833
299.0823,34694.2083
299.2661,34627.8
299.4498,34524.8417
299.6334,34522.6417
299.8171,34523.6417
300.0007,34499.3583
300.1843,34483.4167
300.368,34463.5
300.5515,34441.0417
300.7351,34407.9
300.9186,34375.4333
301.1021,34336.525
301.2857,34325.3833
301.4691,34303.4917
301.6526,34317.975
301.8361,34269.6333
302.0195,34209.3083
302.2029,34188.4667
302.3863,34179.3167
302.5697,34134.375
302.753,34139.575
302.9364,34166.2917
303.1197,34188.1
303.303,34168.2167
303.4863,34099.6917
303.6696,33999.0167
303.8528,33927.4917
304.036,33892.1667
304.2192,33889.2083
304.4024,33866.9833
304.5856,33813.6583
304.7688,33806.2917
304.9519,33785.175
305.135,33757.7417
305.3181,33727.1333
305.5012,33689.6583
305.6842,33696.175
305.8673,33671.9167
306.0504,33614.4083
306.2333,33531.875
306.4163,33512.6
306.5993,33467.55
306.7822,33450.025
306.9652,33428.6083
307.1481,33376.3333
307.331,33333.8667
307.5139,33282.2833
307.6967,33226.0417
307.8796,33190.7333
308.0624,33157.9167
308.2452,33096.2
308.428,33049.5167
308.6107,33030.9
308.7935,32991.425
308.9762,32965.9583
309.1589,32937.0667
309.3416,32895.525
309.5243,32853.725
309.7069,32827.0833
309.8896,32767.8833
310.0721,32728.275
310.2548,32707.9417
310.4373,32681.2333
310.6199,32683.2417
310.8024,32635.125
310.985,32609.9833
311.1674,32536.1
311.3499,32467.35
311.5324,32453.0
311.7148,32475.0
311.8973,32420.5917
312.0797,32394.6083
312.2621,32368.775
312.4445,32321.5083
312.6268,32266.5083
312.8091,32236.0583
312.9915,32171.6083
313.1738,32140.1083
313.356,32070.4
313.5383,32017.2167
313.7206,31998.3583
313.9027,31931.8833
314.085,31904.5417
314.2672,31889.4
314.4493,31867.3333
314.6314,31864.625
314.8136,31852.9833
314.9957,31790.0583
315.1778,31721.775
315.3598,31699.725
315.5419,31685.4833
315.724,31675.4417
315.9059,31645.9167
316.088,31605.7667
316.2699,31603.2
316.4519,31577.5417
316.6338,31518.8
316.8157,31421.1083
316.9977,31379.925
317.1795,31386.5
317.3614,31395.975
317.5432,31387.1833
317.7251,31339.7083
317.9069,31272.625
318.0887,31242.5
318.2704,31167.1917
318.4522,31149.0
318.6339,31147.825
318.8156,31204.9417
318.9973,31155.2417
319.179,31141.9333
319.3607,31154.0583
319.5423,31161.475
319.7239,31130.7417
319.9055,31067.7417
320.0871,31042.5833
320.2687,31023.4083
320.4502,30994.2083
320.6317,30933.6167
320.8132,30927.8833
320.9947,30938.2
321.1761,30937.45
321.3576,30929.0917
321.5391,30908.3417
321.7205,30870.3833
321.9019,30839.6167
322.0832,30785.825
322.2646,30732.9
322.4459,30702.3833
322.6272,30658.1833
322.8085,30627.6667
322.9898,30614.0833
323.1711,30570.8167
323.3523,30548.6417
323.5335,30517.75
323.7147,30549.975
323.8959,30607.0917
324.0771,30617.05
324.2582,30592.175
324.4393,30566.375
324.6204,30582.8833
324.8015,30572.9833
324.9826,30607.275
325.1637,30638.1417
325.3447,30628.3667
325.5257,30634.3
325.7067,30613.4083
325.8877,30519.4333
326.0686,30410.4917
326.2496,30404.2917
326.4305,30350.6583
326.6114,30335.6917
326.7922,30325.3167
326.9731,30316.8
327.1539,30291.025
327.3347,30287.9167
327.5155,30301.6917
327.6963,30357.5333
327.8771,30378.3333
328.0578,30322.7667
328.2385,30220.7333
328.4193,30191.0833
328.5999,30164.6917
328.7806,30107.175
328.9613,30104.8917
329.1419,30083.3083
329.3225,30068.7583
329.5031,30016.5333
329.6837,29984.9917
329.8642,29930.425
330.0447,29904.95
330.2252,29853.3333
330.4057,29799.5333
330.5862,29790.5583
330.7667,29815.1167
330.9471,29851.0333
331.1275,29850.875
331.3079,29788.8083
331.4883,29765.975
331.6687,29737.0917
331.849,29670.375
332.0293,29597.0167
332.2096,29554.4333
332.3899,29549.05
332.5702,29564.45
332.7504,29584.1
332.9306,29597.5833
333.1108,29549.25
333.291,29479.3583
333.4712,29471.725
333.6514,29491.1583
333.8315,29467.475
334.0116,29444.7
334.1917,29442.9167
334.3717,29442.2583
334.5518,29452.8667
334.7318,29410.2917
334.9119,29380.1333
335.0918,29390.425
335.2718,29393.8833
335.4518,29375.525
335.6317,29371.7167
335.8116,29408.6917
335.9915,29361.5
336.1714,29276.05
336.3513,29256.325
336.5311,29267.0417
336.7109,29270.1167
336.8907,29236.8
337.0705,29149.2417
337.2502,29061.4833
337.43,29022.0
337.6097,28971.1583
337.7894,28945.975
337.9691,28951.3083
338.1488,28970.7833
338.3284,28974.9583
338.508,29007.6333
338.6877,29005.7833
338.8672,28994.2833
339.0468,28936.3083
339.2263,28893.625
339.4059,28961.2083
339.5854,29033.55
339.7649,28956.0583
339.9443,28925.7333
340.1238,28896.2333
340.3032,28896.575
340.4826,28906.5083
340.662,28840.7
340.8414,28790.0583
341.0207,28797.0583
341.2001,28818.9917
341.3794,28820.7833
341.5587,28865.9583
341.738,28834.9083
341.9172,28803.4667
342.0965,28764.9667
342.2757,28661.4833
342.4549,28583.25
342.6341,28593.4
342.8132,28615.3083
342.9923,28723.9333
343.1715,28841.8917
343.3506,28809.575
343.5296,28646.5583
343.7087,28575.65
343.8878,28516.7833
344.0668,28503.4
344.2458,28492.4917
344.4248,28433.3167
344.6037,28412.6
344.7827,28413.375
344.9616,28376.05
345.1405,28389.7167
345.3194,28393.7917
345.4982,28344.3917
345.6771,28309.0667
345.8559,28317.85
346.0347,28298.2083
346.2135,28280.7917
346.3923,28296.4333
346.571,28252.1
346.7498,28197.5083
346.9285,28240.3
347.1071,28189.5
347.2859,28137.5583
347.4645,28173.5083
347.6431,28231.5167
347.8217,28299.9
348.0003,28291.6833
348.1789,28180.4417
348.3574,28114.875
348.5359,28041.925
348.7145,27982.7917
348.893,27993.9167
349.0714,27999.1083
349.2499,27933.5583
349.4283,27863.3
349.6068,27799.6583
349.7852,27775.675
349.9635,27785.8333
350.1419,27775.7417
350.3202,27730.85
350.4985,27676.9417
350.6768,27642.0333
350.8551,27617.525
351.0334,27596.7917
351.2116,27566.6333
351.3898,27567.0583
351.568,27538.9333
351.7462,27547.475
351.9243,27521.45
352.1025,27476.2083
352.2806,27447.45
352.4587,27448.8167
352.6368,27427.3833
352.8148,27345.7
352.9929,27305.8083
353.1709,27327.5667
353.3489,27315.175
353.5268,27264.7917
353.7048,27215.0
353.8828,27196.1417
354.0607,27145.425
354.2386,27141.725
354.4165,27118.4667
354.5943,27096.625
354.7722,27080.3167
354.95,27122.8917
355.1278,27117.5917
355.3056,27050.175
355.4833,26951.875
355.6611,26878.575
355.8388,26829.275
356.0165,26798.85
356.1942,26837.3
356.3719,26881.2333
356.5495,26853.9083
356.7271,26840.5083
356.9047,26818.9083
357.0823,26809.275
357.2599,26831.65
357.4374,26784.0417
357.6149,26700.9
357.7924,26636.7833
357.9699,26641.4167
358.1474,26601.6
358.3248,26538.5167
358.5023,26503.375
358.6797,26444.7167
358.8571,26429.7
359.0344,26392.3833
359.2118,26322.9083
359.3891,26300.025
359.5664,26252.2667
359.7437,26235.2083
359.9209,26174.7083
360.0982,26101.4
360.2754,26057.8583
360.4526,26107.475
360.6298,26117.6583
360.807,26101.4417
360.9841,26076.9167
361.1613,26034.8
361.3383,26075.7583
361.5154,26097.3583
361.6925,26057.9583
361.8695,26029.225
362.0466,25987.6583
362.2236,25946.2667
362.4005,25934.8833
362.5775,25840.1833
362.7545,25743.675
362.9314,25718.9917
363.1083,25764.25
363.2852,25835.8
363.462,25774.05
363.6389,25774.2917
363.8157,25705.475
363.9925,25638.8667
364.1693,25600.0083
364.346,25524.2833
364.5228,25557.2833
364.6996,25605.6
364.8762,25646.6
365.0529,25642.425
365.2296,25629.9
365.4062,25642.4167
365.5829,25572.95
365.7595,25561.5083
365.9361,25582.475
366.1126,25561.5333
366.2892,25855.6333
366.4657,26321.7667
366.6422,26477.1667
366.8186,26479.0917
366.9951,26594.6917
367.1716,26333.4917
367.348,26373.6667
367.5244,26453.7333
367.7008,26445.85
367.8772,26233.525
368.0535,25974.5667
368.2298,26384.5667
368.4061,26527.5583
368.5824,26349.275
368.7586,26619.0417
368.9349,26528.2083
369.1111,26069.4667
369.2873,25820.15
369.4635,25923.575
369.6396,25799.9
369.8158,25640.675
369.9919,25702.8417
370.168,25867.0833
370.3441,25812.225
370.5202,25591.75
370.6962,25440.7917
370.8722,25374.1167
371.0482,25370.6333
371.2242,25504.7
371.4002,25754.7917
371.5761,25718.75
371.752,25605.2583
371.9279,25694.8833
372.1038,25733.4833
372.2796,25583.85
372.4555,25620.9
372.6313,25593.7417
372.8071,25456.175
372.9829,25394.2917
373.1586,25521.7167
373.3344,25524.7333
373.5101,25439.9083
373.6858,25440.1417
373.8615,25359.3917
374.0371,25457.4167
374.2127,25715.3083
374.3884,25613.375
374.564,25503.525
374.7395,25507.275
374.9151,25616.725
375.0906,26042.4333
375.2661,26128.4333
375.4416,25979.8167
375.6171,26204.35
375.7925,26392.8417
375.968,26415.825
376.1434,26078.6167
376.3188,25967.05
376.4941,25998.5083
376.6695,26109.6833
376.8448,26219.6167
377.0201,26213.2167
377.1954,26225.9083
377.3707,26364.8167
377.5459,26488.7583
377.7212,26956.2833
377.8964,27815.4
378.0715,27729.4333
378.2467,27302.2583
378.4218,27449.9833
378.597,26872.4583
378.7721,26861.3833
378.9472,26980.0917
379.1222,27287.475
379.2973,27987.4083
379.4723,28609.9083
379.6473,28950.3417
379.8223,28307.0417
379.9972,27709.4
380.1722,27365.6
380.3471,27304.0083
380.522,27088.075
380.6969,27173.025
380.8717,27602.2
381.0466,27164.7583
381.2214,27087.4583
381.3962,27029.0833
381.571,26808.1
381.7457,26759.125
381.9204,27027.9917
382.0952,26896.475
382.2699,27563.9917
382.4445,28061.0083
382.6192,28558.5917
382.7938,29380.325
382.9685,29577.325
383.1431,28649.6167
383.3176,27749.3417
383.4922,27476.5
383.6667,27482.5
383.8412,27242.1833
384.0157,27136.4583
384.1902,27374.4917
384.3646,27540.85
384.5391,27496.375
384.7134,27737.475
384.8878,28405.0
385.0622,28948.6917
385.2365,28231.825
385.4109,27587.325
385.5852,27511.1333
385.7594,27754.2417
385.9337,28151.7333
386.1079,28655.525
386.2822,29463.675
386.4564,29170.2
386.6306,28511.4667
386.8047,29028.2417
386.9789,29229.4333
387.153,29739.1667
387.3271,30539.2333
387.5012,30294.1333
387.6752,31132.3083
387.8492,31902.6083
388.0233,30977.9
388.1972,30533.2333
388.3712,30607.7
388.5452,30528.3667
388.7191,30922.5417
388.893,32121.9417
389.0669,31218.9417
389.2408,29394.1333
389.4146,28376.1833
389.5884,27615.9167
389.7623,27315.2167
389.9361,27275.1583
390.1098,27456.9417
390.2835,27603.1417
390.4573,27488.95
390.631,27578.0917
390.8047,28064.625
390.9784,28103.5167
391.152,27898.0167
391.3256,28111.375
391.4992,28104.8583
391.6728,27807.3083
391.8464,28412.7833
392.0199,29024.8917
392.1934,28682.4667
392.3669,29383.5917
392.5403,29608.0083
392.7138,30177.4333
392.8873,30772.8583
393.0607,31445.075
393.2341,31780.05
393.4074,31518.1583
393.5808,30210.8417
393.7542,29956.6833
393.9274,29863.9917
394.1007,29410.45
394.274,30247.1
394.4472,30079.0167
394.6205,30942.6583
394.7937,32120.775
394.9668,32230.1917
395.14,31139.9
395.3131,29851.8083
395.4863,29081.2583
395.6594,29012.2917
395.8325,28540.3333
396.0055,28715.4417
396.1786,28881.175
396.3516,29082.8167
396.5246,28815.5833
396.6975,28417.9833
396.8705,29078.95
397.0434,29641.975
397.2163,28755.25
397.3892,28773.2417
397.5621,29331.3167
397.735,29777.0417
397.9077,30692.3917
398.0806,30313.8333
398.2534,30353.175
398.4261,30610.825
398.5989,31321.3583
398.7716,31913.425
398.9443,31723.1083
399.117,31361.45
399.2896,31089.3667
399.4623,30504.0583
399.6349,30420.6083
399.8075,29915.8417
399.9801,29290.3833
400.1526,29128.625
400.3252,28079.55
400.4977,27622.7167
400.6702,27594.9
400.8427,27398.175
401.0151,27684.5833
401.1875,27435.7583
401.36,27552.7333
401.5323,27445.8417
401.7047,26996.2
401.877,26965.05
402.0494,27006.5917
402.2216,27567.625
402.394,27847.9333
402.5662,27599.5667
402.7385,27758.6917
402.9107,27586.7167
403.0829,27513.4667
403.2551,27382.2
403.4272,27229.7917
403.5994,27298.5
403.7715,27822.3
403.9436,27906.3917
404.1156,28027.225
