Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-12-23 10:34:18.492875
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1927.2583
218.2508,1973.4333
218.442,2010.975
218.6332,2058.7833
218.8244,2103.9083
219.0156,2150.825
219.2067,2199.4417
219.3979,2248.2333
219.589,2303.2417
219.7801,2356.9667
219.9712,2411.0083
220.1623,2469.5333
220.3533,2528.3833
220.5444,2592.325
220.7354,2659.4
220.9264,2720.5417
221.1174,2790.7583
221.3083,2861.3083
221.4993,2932.4083
221.6902,3002.2333
221.8812,3078.525
222.0721,3157.6333
222.263,3237.5
222.4538,3323.125
222.6447,3407.95
222.8355,3493.9833
223.0264,3582.6417
223.2172,3670.8833
223.408,3765.8
223.5987,3861.5333
223.7895,3956.3417
223.9802,4061.3
224.1709,4162.4
224.3616,4274.0917
224.5524,4377.8083
224.743,4492.825
224.9337,4599.5667
225.1243,4721.2333
225.315,4837.7333
225.5056,4953.475
225.6962,5075.5833
225.8867,5202.4083
226.0773,5328.725
226.2678,5456.6167
226.4584,5590.0333
226.6489,5724.5917
226.8394,5852.9167
227.0298,5992.6667
227.2203,6136.5083
227.4108,6288.2833
227.6012,6432.325
227.7916,6578.2583
227.982,6731.8667
228.1723,6881.1667
228.3627,7036.7083
228.5531,7190.2417
228.7434,7343.5167
228.9337,7508.7833
229.124,7676.8667
229.3143,7842.1
229.5045,8025.925
229.6948,8200.6417
229.885,8387.0833
230.0752,8569.675
230.2654,8757.7333
230.4556,8944.725
230.6457,9127.1
230.8358,9316.6417
231.026,9501.35
231.2161,9687.55
231.4062,9881.725
231.5963,10070.5
231.7863,10264.8417
231.9764,10467.8417
232.1664,10675.95
232.3564,10894.825
232.5464,11100.925
232.7364,11315.4583
232.9263,11517.1083
233.1163,11733.2167
233.3062,11954.1917
233.4961,12186.95
233.686,12406.0
233.8758,12604.5333
234.0657,12813.25
234.2555,13037.8583
234.4454,13255.7167
234.6352,13483.65
234.825,13700.7167
235.0147,13912.025
235.2045,14129.325
235.3942,14342.375
235.5839,14561.7333
235.7737,14773.4917
235.9633,14991.675
236.153,15213.85
236.3427,15445.0917
236.5323,15667.7417
236.7219,15881.9
236.9115,16070.0167
237.1011,16272.15
237.2907,16493.1583
237.4803,16706.7667
237.6698,16915.4167
237.8593,17131.1167
238.0488,17345.4333
238.2383,17557.125
238.4278,17764.3667
238.6172,17994.6583
238.8066,18206.9667
238.9961,18417.625
239.1855,18635.55
239.3748,18843.2583
239.5642,19040.6417
239.7536,19246.4417
239.9429,19456.025
240.1322,19630.3333
240.3215,19825.8583
240.5108,20023.325
240.7001,20223.475
240.8893,20414.9167
241.0786,20604.7
241.2677,20777.7167
241.457,20983.925
241.6461,21137.5583
241.8353,21291.5333
242.0244,21458.0583
242.2136,21615.6917
242.4027,21783.9167
242.5918,21934.025
242.7809,22062.7917
242.9699,22147.075
243.159,22260.3083
243.348,22462.625
243.537,22661.5583
243.726,22821.7167
243.915,22958.3833
244.1039,23058.9917
244.2929,23120.3167
244.4818,23208.1083
244.6707,23355.7917
244.8596,23545.45
245.0485,23725.7917
245.2373,23893.1
245.4262,24044.3917
245.615,24187.8167
245.8038,24283.775
245.9926,24419.0
246.1814,24490.65
246.3701,24495.325
246.5589,24562.8083
246.7476,24688.2667
246.9363,24872.8917
247.1249,25023.5667
247.3136,25178.625
247.5023,25311.175
247.6909,25457.1583
247.8795,25572.6167
248.0681,25696.1
248.2567,25830.9
248.4453,25929.175
248.6338,26004.7833
248.8224,25992.75
249.0109,25979.2167
249.1994,26078.6333
249.3878,26221.575
249.5763,26368.1333
249.7648,26497.925
249.9532,26628.4583
250.1416,26774.95
250.33,26912.1833
250.5183,27041.1833
250.7067,27124.3
250.8951,27208.9833
251.0834,27290.2333
251.2717,27364.3083
251.46,27430.2833
251.6483,27478.7917
251.8365,27481.225
252.0247,27464.4417
252.213,27570.3917
252.4012,27663.1333
252.5894,27815.625
252.7775,27897.775
252.9657,27989.6167
253.1538,28099.6167
253.3419,28180.9583
253.53,28230.0167
253.7181,28312.9583
253.9062,28370.3
254.0942,28436.8417
254.2823,28482.625
254.4703,28525.3917
254.6583,28579.7917
254.8463,28628.525
255.0342,28650.0333
255.2222,28663.2667
255.4101,28642.8083
255.598,28649.2417
255.7859,28729.6833
255.9738,28832.75
256.1616,28939.4167
256.3495,29059.0417
256.5373,29148.3667
256.7251,29270.3917
256.9129,29347.275
257.1006,29416.2583
257.2884,29502.25
257.4761,29599.1583
257.6638,29645.4083
257.8515,29676.5333
258.0392,29722.6333
258.2269,29761.1917
258.4146,29793.2917
258.6022,29838.925
258.7898,29854.2083
258.9774,29883.825
259.165,29925.975
259.3525,29967.5
259.5401,30003.6167
259.7276,30066.0083
259.9151,30114.775
260.1026,30167.9583
260.2901,30242.2583
260.4776,30305.1583
260.665,30410.95
260.8524,30498.9917
261.0398,30592.6833
261.2272,30642.5417
261.4146,30655.5417
261.6019,30706.25
261.7893,30759.6417
261.9766,30794.775
262.1639,30848.725
262.3512,30854.8083
262.5384,30867.7
262.7257,30889.075
262.9129,30920.7333
263.1001,30945.7667
263.2873,31004.45
263.4745,31037.0
263.6617,30992.9167
263.8488,31032.65
264.0359,31077.5
264.2231,31101.6
264.4101,31138.5083
264.5972,31189.125
264.7842,31222.225
264.9713,31250.3167
265.1583,31266.5417
265.3453,31296.8833
265.5323,31340.1583
265.7193,31380.35
265.9062,31443.7083
266.0931,31468.5667
266.2801,31470.6333
266.4669,31524.9417
266.6538,31566.3333
266.8407,31611.5917
267.0276,31609.8333
267.2143,31607.1
267.4012,31645.325
267.588,31609.6667
267.7747,31635.6417
267.9615,31661.125
268.1482,31664.925
268.3349,31685.55
268.5217,31695.1917
268.7083,31690.2417
268.895,31696.7083
269.0817,31740.9833
269.2682,31737.95
269.4549,31724.6
269.6415,31682.1667
269.8281,31689.4083
270.0146,31728.8167
270.2012,31759.5417
270.3877,31787.9083
270.5742,31802.3833
270.7607,31815.675
270.9472,31828.375
271.1336,31817.1583
271.32,31821.275
271.5065,31808.85
271.6929,31822.0167
271.8792,31865.7333
272.0656,31875.4417
272.252,31901.9083
272.4383,31925.975
272.6246,31926.825
272.8109,31926.3583
272.9972,31993.7
273.1835,32034.1333
273.3697,32076.2583
273.5559,32103.0917
273.7421,32120.8417
273.9283,32138.5
274.1145,32147.1167
274.3007,32170.7417
274.4868,32212.4083
274.6729,32275.2833
274.859,32290.5833
275.0451,32319.975
275.2311,32255.0167
275.4172,32302.1833
275.6032,32350.5333
275.7892,32391.0917
275.9752,32404.9583
276.1612,32443.675
276.3472,32439.475
276.5331,32447.5167
276.719,32466.4667
276.9049,32488.8083
277.0908,32483.975
277.2767,32502.3333
277.4625,32524.8083
277.6484,32538.7667
277.8342,32527.5
278.02,32547.4083
278.2057,32588.2417
278.3915,32649.3583
278.5772,32663.8083
278.763,32659.6083
278.9487,32710.3167
279.1343,32767.3417
279.32,32761.825
279.5057,32732.2917
279.6913,32678.0
279.877,32678.8417
280.0625,32684.825
280.2481,32672.875
280.4337,32646.725
280.6192,32701.7917
280.8048,32755.375
280.9903,32744.125
281.1758,32727.5333
281.3612,32704.9833
281.5467,32708.1833
281.7321,32757.8583
281.9175,32779.7167
282.1029,32783.9583
282.2884,32804.2667
282.4737,32777.5333
282.6591,32763.5
282.8444,32777.3833
283.0297,32779.1833
283.215,32798.85
283.4002,32815.775
283.5855,32784.3083
283.7707,32726.9083
283.956,32712.2833
284.1412,32716.5083
284.3264,32755.7
284.5115,32809.3667
284.6967,32836.0833
284.8818,32816.2
285.0669,32780.4
285.252,32788.175
285.4371,32812.0833
285.6222,32796.3333
285.8072,32771.2833
285.9922,32772.3667
286.1772,32806.9333
286.3622,32838.0417
286.5472,32813.1833
286.7321,32779.1583
286.9171,32829.8167
287.102,32852.3333
287.2869,32881.9583
287.4717,32944.9083
287.6566,32967.6083
287.8415,32973.625
288.0263,32978.6417
288.2111,32927.6833
288.3959,32890.1667
288.5806,32907.3417
288.7654,32928.3167
288.9501,33009.5333
289.1348,33047.0167
289.3195,33059.8
289.5042,33084.1
289.6889,33128.0333
289.8735,33085.4167
290.0581,33073.975
290.2428,33035.8417
290.4273,33050.8583
290.6119,33102.8917
290.7965,33097.5667
290.981,33128.4667
291.1655,33129.3167
291.35,33066.3167
291.5345,33022.525
291.719,33036.1083
291.9034,33065.4667
292.0878,33132.6833
292.2722,33137.525
292.4566,33113.9083
292.641,33142.3833
292.8253,33154.525
293.0096,33139.075
293.194,33160.875
293.3783,33174.0833
293.5626,33203.7667
293.7468,33218.4167
293.9311,33237.2
294.1153,33190.3417
294.2995,33102.0833
294.4837,33057.025
294.6678,33014.5833
294.852,33002.6083
295.0361,33035.0833
295.2202,33044.2333
295.4043,33084.475
295.5884,33077.9667
295.7725,33084.025
295.9565,33073.5917
296.1405,33027.0083
296.3246,32999.5667
296.5085,33053.7917
296.6925,33112.975
296.8764,33112.7167
297.0603,33096.1167
297.2443,33086.175
297.4282,33059.7
297.612,33021.2167
297.7959,32984.85
297.9797,32980.7083
298.1635,32942.4833
298.3474,32999.5583
298.5311,33046.1583
298.7149,33007.0083
298.8987,32944.2083
299.0823,32920.3917
299.2661,32873.175
299.4498,32788.8917
299.6334,32785.25
299.8171,32803.9583
300.0007,32798.375
300.1843,32804.0417
300.368,32800.3917
300.5515,32773.6667
300.7351,32760.3833
300.9186,32747.8167
301.1021,32711.85
301.2857,32708.875
301.4691,32696.425
301.6526,32715.6917
301.8361,32682.625
302.0195,32646.3333
302.2029,32642.5333
302.3863,32644.4
302.5697,32613.025
302.753,32619.5417
302.9364,32661.025
303.1197,32698.6917
303.303,32673.875
303.4863,32627.3167
303.6696,32540.95
303.8528,32486.75
304.036,32462.3333
304.2192,32476.9417
304.4024,32472.4833
304.5856,32422.2667
304.7688,32423.8917
304.9519,32415.1333
305.135,32396.2833
305.3181,32377.2417
305.5012,32358.0667
305.6842,32368.525
305.8673,32345.85
306.0504,32305.325
306.2333,32241.7167
306.4163,32225.925
306.5993,32189.8833
306.7822,32179.15
306.9652,32182.4333
307.1481,32133.85
307.331,32092.7583
307.5139,32060.1667
307.6967,32016.575
307.8796,31980.7167
308.0624,31964.875
308.2452,31921.825
308.428,31884.6167
308.6107,31882.025
308.7935,31845.975
308.9762,31823.8417
309.1589,31792.975
309.3416,31777.975
309.5243,31749.775
309.7069,31730.8167
309.8896,31685.0917
310.0721,31657.1167
310.2548,31640.425
310.4373,31626.9833
310.6199,31638.4917
310.8024,31602.75
310.985,31584.5
311.1674,31520.4083
311.3499,31462.6
311.5324,31460.9167
311.7148,31474.4667
311.8973,31450.5167
312.0797,31431.3167
312.2621,31414.0917
312.4445,31378.3917
312.6268,31330.0333
312.8091,31322.025
312.9915,31264.775
313.1738,31243.6833
313.356,31180.4167
313.5383,31137.4083
313.7206,31120.6667
313.9027,31074.0417
314.085,31055.225
314.2672,31032.525
314.4493,31015.55
314.6314,31025.85
314.8136,31039.9917
314.9957,30988.3917
315.1778,30935.825
315.3598,30908.8167
315.5419,30896.9833
315.724,30880.0167
315.9059,30866.8167
316.088,30828.25
316.2699,30841.4667
316.4519,30839.4833
316.6338,30804.5833
316.8157,30713.65
316.9977,30695.1417
317.1795,30718.9917
317.3614,30731.8417
317.5432,30724.75
317.7251,30679.05
317.9069,30600.6917
318.0887,30569.7083
318.2704,30516.6
318.4522,30525.7583
318.6339,30547.6333
318.8156,30623.1333
318.9973,30576.15
319.179,30550.6
319.3607,30560.4
319.5423,30566.625
319.7239,30543.1
319.9055,30509.6667
320.0871,30480.6583
320.2687,30497.1917
320.4502,30504.075
320.6317,30448.5667
320.8132,30452.0833
320.9947,30457.0667
321.1761,30451.2833
321.3576,30437.9167
321.5391,30417.3583
321.7205,30398.9667
321.9019,30373.575
322.0832,30319.6333
322.2646,30273.325
322.4459,30237.1667
322.6272,30178.8917
322.8085,30140.5417
322.9898,30150.0333
323.1711,30146.2833
323.3523,30139.05
323.5335,30107.5917
323.7147,30175.9667
323.8959,30252.6167
324.0771,30282.3083
324.2582,30249.2333
324.4393,30259.0167
324.6204,30254.5083
324.8015,30227.475
324.9826,30260.6917
325.1637,30319.7333
325.3447,30340.4
325.5257,30375.6167
325.7067,30400.7833
325.8877,30323.3333
326.0686,30267.0167
326.2496,30267.4667
326.4305,30230.1833
326.6114,30232.0917
326.7922,30227.775
326.9731,30202.525
327.1539,30143.3417
327.3347,30137.3833
327.5155,30136.0917
327.6963,30163.0833
327.8771,30178.45
328.0578,30131.9
328.2385,30050.225
328.4193,30041.6833
328.5999,29997.2167
328.7806,29984.775
328.9613,30043.4833
329.1419,30044.35
329.3225,30063.6167
329.5031,30022.8583
329.6837,29987.1
329.8642,29954.5833
330.0447,29931.4
330.2252,29831.775
330.4057,29749.45
330.5862,29707.85
330.7667,29718.2083
330.9471,29731.4583
331.1275,29764.6333
331.3079,29739.9417
331.4883,29727.4083
331.6687,29731.5917
331.849,29685.6083
332.0293,29607.7417
332.2096,29529.9083
332.3899,29537.2083
332.5702,29564.3
332.7504,29563.5167
332.9306,29564.0833
333.1108,29526.075
333.291,29455.4417
333.4712,29411.0
333.6514,29414.55
333.8315,29409.4333
334.0116,29407.3583
334.1917,29417.3
334.3717,29454.7083
334.5518,29475.2583
334.7318,29414.8167
334.9119,29366.6417
335.0918,29424.4083
335.2718,29440.95
335.4518,29450.4917
335.6317,29437.225
335.8116,29380.5417
335.9915,29225.35
336.1714,29174.1583
336.3513,29227.7083
336.5311,29229.7167
336.7109,29202.4667
336.8907,29128.9583
337.0705,29022.2333
337.2502,28943.8917
337.43,28978.7083
337.6097,28978.9333
337.7894,28935.825
337.9691,28896.9
338.1488,28942.7667
338.3284,28971.3417
338.508,29043.7417
338.6877,29055.6583
338.8672,29050.075
339.0468,28953.725
339.2263,28890.2833
339.4059,28970.0667
339.5854,29050.725
339.7649,29029.5
339.9443,29017.675
340.1238,29001.725
340.3032,28983.7417
340.4826,28971.7333
340.662,28886.5417
340.8414,28817.325
341.0207,28841.8167
341.2001,28838.4167
341.3794,28795.55
341.5587,28847.0417
341.738,28877.1417
341.9172,28888.6
342.0965,28838.8167
342.2757,28708.9333
342.4549,28647.525
342.6341,28649.7167
342.8132,28723.3167
342.9923,28846.9333
343.1715,28894.6833
343.3506,28804.1
343.5296,28715.975
343.7087,28614.025
343.8878,28490.6
344.0668,28387.05
344.2458,28361.5333
344.4248,28320.3917
344.6037,28326.75
344.7827,28390.3333
344.9616,28423.825
345.1405,28419.0417
345.3194,28431.6417
345.4982,28403.1667
345.6771,28350.0167
345.8559,28307.0083
346.0347,28264.9417
346.2135,28279.1833
346.3923,28310.775
346.571,28249.7417
346.7498,28257.8583
346.9285,28311.1917
347.1071,28251.3583
347.2859,28146.6167
347.4645,28129.6167
347.6431,28190.7333
347.8217,28309.2667
348.0003,28254.9417
348.1789,28174.6417
348.3574,28107.8083
348.5359,28085.0
348.7145,28036.1833
348.893,27971.7083
349.0714,27938.0083
349.2499,27890.825
349.4283,27840.625
349.6068,27740.95
349.7852,27762.075
349.9635,27840.0
350.1419,27854.8583
350.3202,27861.9333
350.4985,27778.125
350.6768,27736.7083
350.8551,27697.6667
351.0334,27641.5667
351.2116,27577.875
351.3898,27545.3583
351.568,27566.2667
351.7462,27623.9583
351.9243,27576.2167
352.1025,27501.5417
352.2806,27422.3083
352.4587,27371.775
352.6368,27342.3917
352.8148,27338.8083
352.9929,27327.425
353.1709,27341.55
353.3489,27375.5417
353.5268,27343.6667
353.7048,27306.2917
353.8828,27309.2
354.0607,27241.8333
354.2386,27245.975
354.4165,27248.9083
354.5943,27213.5417
354.7722,27193.5667
354.95,27243.725
355.1278,27208.425
355.3056,27099.6083
355.4833,26997.875
355.6611,26936.125
355.8388,26865.8333
356.0165,26865.8083
356.1942,26915.1667
356.3719,26889.0667
356.5495,26793.9
356.7271,26765.325
356.9047,26675.2583
357.0823,26670.1917
357.2599,26732.775
357.4374,26709.9833
357.6149,26659.1083
357.7924,26570.4667
357.9699,26479.2
358.1474,26390.6167
358.3248,26334.0083
358.5023,26256.8917
358.6797,26221.8583
358.8571,26252.5917
359.0344,26303.8167
359.2118,26297.5083
359.3891,26289.9167
359.5664,26301.3083
359.7437,26309.4583
359.9209,26274.9
360.0982,26173.3917
360.2754,26080.1833
360.4526,26073.5333
360.6298,26058.0667
360.807,25984.0417
360.9841,25966.0
361.1613,25978.3917
361.3383,26022.75
361.5154,26064.7
361.6925,25957.075
361.8695,25890.9917
362.0466,25875.4167
362.2236,25925.4917
362.4005,25912.9667
362.5775,25901.1583
362.7545,25865.5083
362.9314,25791.3083
363.1083,25724.8333
363.2852,25755.3
363.462,25717.6917
363.6389,25729.6583
363.8157,25720.5583
363.9925,25725.3417
364.1693,25636.6833
364.346,25561.6
364.5228,25555.7167
364.6996,25561.35
364.8762,25595.3083
365.0529,25605.4417
365.2296,25680.8583
365.4062,25699.4667
365.5829,25697.5583
365.7595,25750.375
365.9361,25743.6417
366.1126,25823.7333
366.2892,26105.275
366.4657,26440.1583
366.6422,26513.125
366.8186,26584.25
366.9951,26577.1417
367.1716,26488.8
367.348,26563.175
367.5244,26588.8167
367.7008,26483.1
367.8772,26182.7
368.0535,26194.3667
368.2298,26517.0
368.4061,26463.0333
368.5824,26419.075
368.7586,26581.5333
368.9349,26417.8167
369.1111,26139.1333
369.2873,26010.125
369.4635,26077.4583
369.6396,25889.65
369.8158,25825.3917
369.9919,25951.7833
370.168,26026.2083
370.3441,25813.6583
370.5202,25569.3583
370.6962,25426.225
370.8722,25380.4583
371.0482,25439.525
371.2242,25679.5
371.4002,25901.55
371.5761,25848.3417
371.752,25756.4167
371.9279,25685.9833
372.1038,25576.4167
372.2796,25543.175
372.4555,25623.8
372.6313,25559.8
372.8071,25490.3583
372.9829,25508.8917
373.1586,25521.925
373.3344,25318.975
373.5101,25192.325
373.6858,25197.5583
373.8615,25292.3667
374.0371,25516.6667
374.2127,25612.3667
374.3884,25440.3
374.564,25343.8667
374.7395,25331.7
374.9151,25486.5083
375.0906,25893.8917
375.2661,25974.6333
375.4416,26094.2917
375.6171,26321.4583
375.7925,26380.1083
375.968,26257.0333
376.1434,26039.85
376.3188,25986.725
376.4941,26071.3417
376.6695,26103.0417
376.8448,26182.2333
377.0201,26170.4917
377.1954,26341.0333
377.3707,26496.8917
377.5459,26733.4917
377.7212,27323.975
377.8964,27880.375
378.0715,27688.8833
378.2467,27647.4667
378.4218,27556.85
378.597,27166.7833
378.7721,27065.0833
378.9472,27164.0417
379.1222,27559.9417
379.2973,28114.225
379.4723,28616.4083
379.6473,28640.1333
379.8223,28066.2333
379.9972,27721.025
380.1722,27566.525
380.3471,27462.6667
380.522,27254.9417
380.6969,27446.4833
380.8717,27543.7583
381.0466,27251.8083
381.2214,27146.9167
381.3962,26963.7833
381.571,26770.3917
381.7457,26814.9917
381.9204,26822.3083
382.0952,26892.1083
382.2699,27566.8167
382.4445,27861.1667
382.6192,28419.925
382.7938,29066.2583
382.9685,28946.7333
383.1431,28114.5083
383.3176,27548.8667
383.4922,27458.9917
383.6667,27308.25
383.8412,26951.325
384.0157,26951.95
384.1902,27311.4333
384.3646,27445.7833
384.5391,27503.4167
384.7134,27864.0667
384.8878,28475.8667
385.0622,28555.6833
385.2365,27918.6583
385.4109,27569.75
385.5852,27569.675
385.7594,27800.6917
385.9337,27973.85
386.1079,28570.1667
386.2822,29235.1083
386.4564,28789.9417
386.6306,28701.8083
386.8047,29141.5417
386.9789,29255.8
387.153,29832.15
387.3271,30080.1167
387.5012,30554.3917
387.6752,31237.0583
387.8492,31420.7583
388.0233,30684.8417
388.1972,30590.1333
388.3712,30637.6417
388.5452,30631.05
388.7191,31092.1
388.893,31580.975
389.0669,30556.5083
389.2408,29256.3833
389.4146,28514.2417
389.5884,27982.7333
389.7623,27639.6833
389.9361,27472.45
390.1098,27597.4667
390.2835,27591.9583
390.4573,27520.7583
390.631,27755.7583
390.8047,28178.8583
390.9784,28164.0
391.152,28202.1667
391.3256,28413.1417
391.4992,28268.1167
391.6728,28244.5333
391.8464,28777.6083
392.0199,28902.5417
392.1934,28875.5417
392.3669,29404.9833
392.5403,29667.45
392.7138,30093.3167
392.8873,30479.65
393.0607,30862.525
393.2341,30962.3
393.4074,30286.45
393.5808,29527.9917
393.7542,29571.8
393.9274,29335.9167
394.1007,29455.575
394.274,29709.1917
394.4472,30047.9417
394.6205,31026.6167
394.7937,31859.4917
394.9668,31688.7167
395.14,30725.325
395.3131,29841.2417
395.4863,29547.2167
395.6594,29181.95
395.8325,28796.625
396.0055,28737.5833
396.1786,28783.7083
396.3516,28667.4083
396.5246,28281.0917
396.6975,27960.5583
396.8705,28624.0
397.0434,28491.1917
397.2163,28150.0333
397.3892,28448.2083
397.5621,29150.45
397.735,29827.1833
397.9077,30434.5333
398.0806,30205.3333
398.2534,30650.025
398.4261,30843.1917
398.5989,31731.8333
398.7716,31777.3667
398.9443,31827.75
399.117,31558.3417
399.2896,31424.8917
399.4623,31018.8167
399.6349,30737.5167
399.8075,30097.8
399.9801,29795.7
400.1526,29333.075
400.3252,28583.3167
400.4977,28146.1667
400.6702,27962.4083
400.8427,28002.8
401.0151,28040.1583
401.1875,27918.875
401.36,28060.3667
401.5323,27802.7167
401.7047,27571.2333
401.877,27544.3333
402.0494,27766.0167
402.2216,28220.4167
402.394,28203.6833
402.5662,28170.525
402.7385,28236.5917
402.9107,28167.2083
403.0829,27961.3833
403.2551,27671.2833
403.4272,27676.0333
403.5994,27841.1417
403.7715,28369.3333
403.9436,28355.4333
404.1156,28528.8917
