UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20897
Integration Time,1000
Averages,300
Date,7/15/2019 6:20:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46312.17349
Reference Date,Multiple Library Date
User Note,


181.8418,1560.26333333333
181.9732053322,-112.13651
182.1045947288,-115.01651
182.2359681898,-116.60651
182.3673257152,-56.5298433333333
182.498667305,-54.2431766666667
182.6299929592,-57.2298433333333
182.7613026778,-56.1898433333333
182.8925964608,-54.7798433333334
183.0238743082,-53.35651
183.15513622,-56.34651
183.2863821962,-55.1331766666667
183.4176122368,-51.16651
183.5488263418,-50.0098433333334
183.6800245112,-54.9631766666667
183.811206745,-49.1031766666667
183.9423730432,-52.42651
184.0735234058,-51.9198433333334
184.2046578328,-48.5798433333334
184.3357763242,-51.6931766666667
184.46687888,-51.9431766666667
184.5979655002,-48.8298433333334
184.7290361848,-52.08651
184.8600909338,-49.38651
184.9911297472,-48.22651
185.122152625,-50.8731766666667
185.2531595672,-46.61651
185.3841505738,-49.5731766666667
185.5151256448,-47.94651
185.6460847802,-50.4231766666667
185.77702798,-52.34651
185.9079552442,-50.8631766666667
186.0388665728,-49.66651
186.1697619658,-49.8798433333334
186.3006414232,-47.37651
186.431504945,-52.41651
186.5623525312,-49.7431766666667
186.6931841818,-54.05651
186.8239998968,-51.7831766666667
186.9547996762,-45.70651
187.08558352,-50.99651
187.2163514282,-48.1798433333334
187.3471034008,-55.82651
187.4778394378,-54.36651
187.6085595392,-48.9731766666667
187.739263705,-48.7198433333334
187.8699519352,-50.2698433333334
188.0006242298,-50.4698433333334
188.1312805888,-48.2698433333333
188.2619210122,-49.9331766666667
188.3925455,-53.7498433333334
188.5231540522,-52.2331766666667
188.6537466688,-52.5631766666667
188.7843233498,-53.8298433333334
188.9148840952,-50.8831766666667
189.045428905,-51.33651
189.1759577792,-53.8231766666667
189.3064707178,-50.5831766666667
189.4369677208,-54.0298433333334
189.5674487882,-53.5998433333334
189.69791392,-46.1031766666667
189.8283631162,-51.9931766666667
189.9587963768,-53.4098433333334
190.0892137018,-50.80651
190.2196150912,-52.08651
190.350000545,-53.17651
190.4803700632,-53.0131766666667
190.6107236458,-51.83651
190.7410612928,-52.83651
190.8713830042,-46.2998433333333
191.00168878,-51.1298433333334
191.1319786202,-51.8198433333334
191.2622525248,-53.8031766666667
191.3925104938,-48.8698433333334
191.5227525272,-52.0431766666667
191.652978625,-46.0398433333333
191.7831887872,-48.7131766666667
191.9133830138,-51.8798433333333
192.0435613048,-50.48651
192.1737236602,-48.5831766666667
192.30387008,-49.8098433333334
192.4340005642,-52.8831766666667
192.5641151128,-48.3698433333334
192.6942137258,-53.23651
192.8242964032,-48.2031766666667
192.954363145,-50.4131766666667
193.0844139512,-51.9098433333334
193.2144488218,-51.7731766666667
193.3444677568,-53.5031766666667
193.4744707562,-50.1498433333334
193.60445782,-52.0698433333334
193.7344289482,-50.01651
193.8643841408,-49.3398433333333
193.9943233978,-49.1198433333334
194.1242467192,-49.66651
194.254154105,-48.0031766666667
194.3840455552,-48.87651
194.5139210698,-49.9731766666667
194.6437806488,-48.9731766666667
194.7736242922,-48.6431766666667
194.903452,-51.3998433333334
195.0332637722,-43.01651
195.1630596088,-51.5598433333334
195.2928395098,-52.1631766666667
195.4226034752,-47.2031766666667
195.552351505,-52.13651
195.6820835992,-48.5898433333333
195.8117997578,-51.5598433333334
195.9414999808,-51.50651
196.0711842682,-54.08651
196.20085262,-51.1898433333334
196.3305050362,-55.0298433333334
196.4601415168,-51.3331766666667
196.5897620618,-48.55651
196.7193666712,-49.3198433333334
196.848955345,-52.8898433333334
196.9785280832,-51.9498433333334
197.1080848858,-52.2198433333334
197.2376257528,-51.51651
197.3671506842,-52.4898433333334
197.49665968,-51.1198433333334
197.6261527402,-50.8798433333334
197.7556298648,-50.1231766666667
197.8850910538,-50.3531766666667
198.0145363072,-50.40651
198.143965625,-41.5798433333333
198.2733790072,-52.9198433333334
198.4027764538,-50.2098433333334
198.5321579648,-51.9498433333333
198.6615235402,-49.4931766666667
198.79087318,-48.9298433333334
198.9202068842,-47.9931766666667
199.0495246528,-52.05651
199.1788264858,-51.3531766666667
199.3081123832,-51.8498433333334
199.437382345,-49.84651
199.5666363712,-50.9631766666667
199.6958744618,-51.88651
199.8250966168,-48.8631766666667
199.9543028362,-48.37651
200.08349312,-51.58651
200.2126674682,-52.8298433333334
200.3418258808,-48.3598433333334
200.4709683578,-51.46651
200.6000948992,-51.00651
200.729205505,-54.1731766666667
200.8583001752,-48.76651
200.9873789098,-48.4631766666667
201.1164417088,-51.01651
201.2454885722,-47.9198433333334
201.3745195,-49.8298433333334
201.5035344922,-50.7831766666667
201.6325335488,-50.5331766666667
201.7615166698,-47.9731766666667
201.8904838552,-49.93651
202.019435105,-48.5331766666667
202.1483704192,-49.5131766666667
202.2772897978,-49.9331766666667
202.4061932408,-49.2431766666667
202.5350807482,-52.0898433333334
202.66395232,-47.69651
202.7928079562,-50.3731766666667
202.9216476568,-45.9231766666667
203.0504714218,-47.8431766666667
203.1792792512,-49.3031766666667
203.308071145,-51.2031766666667
203.4368471032,-36.3731766666667
203.5656071258,-49.3098433333334
203.6943512128,-49.3998433333334
203.8230793642,-48.75651
203.95179158,-50.3398433333334
204.0804878602,-52.2098433333334
204.2091682048,-46.3231766666667
204.3378326138,-49.9198433333334
204.4664810872,-45.71651
204.595113625,-49.5398433333334
204.7237302272,-47.7798433333334
204.8523308938,-46.3298433333334
204.9809156248,-49.90651
205.1094844202,-46.2598433333333
205.23803728,-48.0031766666667
205.3665742042,-47.4598433333334
205.4950951928,-45.96651
205.6236002458,-50.3231766666667
205.7520893632,-45.8931766666667
205.880562545,-47.7498433333334
206.0090197912,-47.79651
206.1374611018,-48.5831766666667
206.2658864768,-45.33651
206.3942959162,-47.2931766666667
206.52268942,-49.0231766666667
206.6510669882,-48.3298433333334
206.7794286208,-43.8031766666667
206.9077743178,-47.6198433333334
207.0361040792,-43.94651
207.164417905,-46.8198433333334
207.2927157952,-47.8031766666667
207.4209977498,-46.61651
207.5492637688,-47.4398433333334
207.6775138522,-44.2831766666667
207.805748,-46.90651
207.9339662122,-43.9498433333333
208.0621684888,-48.2298433333334
208.1903548298,-45.4798433333333
208.3185252352,-46.4831766666667
208.446679705,-44.9798433333333
208.5748182392,-44.5998433333333
208.7029408378,-44.9131766666667
208.8310475008,-46.4731766666667
208.9591382282,-46.69651
209.08721302,-48.27651
209.2152718762,-47.1898433333334
209.3433147968,-40.53651
209.4713417818,-46.1298433333333
209.5993528312,-47.3031766666667
209.727347945,-46.7031766666667
209.8553271232,-46.88651
209.9832903658,-43.70651
210.1112376728,-46.5798433333334
210.2391690442,-48.0698433333334
210.36708448,-49.4431766666667
210.4949839802,-47.5531766666667
210.6228675448,-44.7531766666667
210.7507351738,-42.75651
210.8785868672,-47.8731766666667
211.006422625,-46.72651
211.1342424472,-40.59651
211.2620463338,-45.5831766666667
211.3898342848,-42.84651
211.5176063002,-46.4798433333333
211.64536238,-43.7531766666667
211.7731025242,-46.9498433333333
211.9008267328,-44.21651
212.0285350058,-45.42651
212.1562273432,-43.30651
212.283903745,-39.49651
212.4115642112,-45.3131766666667
212.5392087418,-43.5231766666667
212.6668373368,-42.8531766666667
212.7944499962,-43.99651
212.92204672,-43.9498433333333
213.0496275082,-44.93651
213.1771923608,-42.78651
213.3047412778,-40.2831766666667
213.4322742592,-44.93651
213.559791305,-43.0831766666667
213.6872924152,-41.5531766666667
213.8147775898,-42.9298433333333
213.9422468288,-41.5498433333333
214.0697001322,-40.1131766666667
214.1971375,-42.7598433333333
214.3245589322,-40.5631766666667
214.4519644288,-40.81651
214.5793539898,-40.41651
214.7067276152,-41.5298433333333
214.834085305,-41.1498433333333
214.9614270592,-42.4031766666667
215.0887528778,-39.49651
215.2160627608,-41.7198433333333
215.3433567082,-39.4031766666667
215.47063472,-39.75651
215.5978967962,-39.2031766666667
215.7251429368,-35.43651
215.8523731418,-37.0031766666667
215.9795874112,-40.87651
216.106785745,-40.9098433333333
216.2339681432,-38.7698433333333
216.3611346058,-35.0331766666667
216.4882851328,-36.9598433333333
216.6154197242,-38.9198433333333
216.74253838,-33.03651
216.8696411002,-36.24651
216.9967278848,-35.3831766666667
217.1237987338,-36.91651
217.2508536472,-39.7498433333333
217.377892625,-34.8331766666667
217.5049156672,-34.0131766666666
217.6319227738,-37.5298433333333
217.7589139448,-38.8298433333333
217.8858891802,-37.26651
218.01284848,-37.24651
218.1397918442,-38.7531766666667
218.2667192728,-35.5831766666667
218.3936307658,-35.5731766666667
218.5205263232,-35.3098433333333
218.647405945,-33.29651
218.7742696312,-33.09651
218.9011173818,-35.5298433333333
219.0279491968,-35.2031766666667
219.1547650762,-35.91651
219.28156502,-33.7998433333333
219.4083490282,-32.1531766666666
219.5351171008,-31.58651
219.6618692378,-31.5798433333333
219.7886054392,-30.8898433333333
219.915325705,-31.23651
220.0420300352,-33.5831766666666
220.1687184298,-32.13651
220.2953908888,-30.84651
220.4220474122,-31.4898433333333
220.548688,-32.7131766666666
220.6753126522,-33.30651
220.8019213688,-30.8898433333333
220.9285141498,-32.1931766666666
221.0550909952,-29.3231766666667
221.181651905,-29.78651
221.3081968792,-31.81651
221.4347259178,-27.4531766666667
221.5612390208,-27.3431766666667
221.6877361882,-32.7731766666666
221.81421742,-30.82651
221.9406827162,-31.8698433333333
222.0671320768,-29.1398433333333
222.1935655018,-33.4831766666666
222.3199829912,-30.99651
222.446384545,-29.9731766666666
222.5727701632,-33.3231766666666
222.6991398458,-27.79651
222.8254935928,-27.98651
222.9518314042,-29.7631766666666
223.07815328,-24.6231766666667
223.2044592202,-23.81651
223.3307492248,-19.58651
223.4570232938,-23.5831766666667
223.5832814272,-23.33651
223.709523625,-22.0131766666667
223.8357498872,-26.1131766666667
223.9619602138,-14.1631766666667
224.0881546048,-20.64651
224.2143330602,-19.0698433333333
224.34049558,-17.04651
224.4666421642,-20.8331766666667
224.5927728128,-13.9231766666667
224.7188875258,-20.5698433333333
224.8449863032,-14.5098433333333
224.971069145,-14.6798433333333
225.0971360512,-16.7098433333333
225.2231870218,-12.8798433333333
225.3492220568,-12.70651
225.4752411562,-10.3198433333333
225.60124432,-8.05984333333334
225.7272315482,-4.76984333333333
225.8532028408,-3.60984333333333
225.9791581978,-2.25984333333333
226.1050976192,-3.69651
226.231021105,4.29349
226.3569286552,4.14015666666667
226.4828202698,3.66015666666667
226.6086959488,11.84349
226.7345556922,9.47682333333333
226.8603995,14.8268233333333
226.9862273722,18.5168233333333
227.1120393088,20.82349
227.2378353098,23.24349
227.3636153752,25.2968233333333
227.489379505,35.1668233333333
227.6151276992,32.2468233333333
227.7408599578,30.5601566666667
227.8665762808,40.9568233333333
227.9922766682,44.9668233333333
228.11796112,50.3768233333333
228.2436296362,53.4601566666666
228.3692822168,59.50349
228.4949188618,62.6301566666667
228.6205395712,73.0468233333334
228.746144345,84.6168233333333
228.8717331832,87.89349
228.9973060858,91.3701566666667
229.1228630528,102.03349
229.2484040842,111.59349
229.37392918,117.20349
229.4994383402,130.030156666667
229.6249315648,134.980156666667
229.7504088538,145.83349
229.8758702072,158.206823333333
230.001315625,166.81349
230.1267451072,174.156823333333
230.2521586538,191.38349
230.3775562648,201.14349
230.5029379402,207.87349
230.62830368,221.300156666667
230.7536534842,237.620156666667
230.8789873528,251.806823333334
231.0043052858,275.59349
231.1296072832,286.030156666667
231.254893345,306.896823333333
231.3801634712,328.706823333333
231.5054176618,341.08349
231.6306559168,360.620156666667
231.7558782362,376.83349
231.88108462,408.006823333334
232.0062750682,426.28349
232.1314495808,454.966823333334
232.2566081578,470.286823333333
232.3817507992,498.79349
232.506877505,522.08349
232.6319882752,552.096823333334
232.7570831098,586.366823333334
232.8821620088,618.970156666667
233.0072249722,651.050156666667
233.132272,677.93349
233.2573030922,706.200156666667
233.3823182488,750.81349
233.5073174698,783.706823333333
233.6323007552,824.320156666667
233.757268105,852.250156666667
233.8822195192,894.43349
234.0071549978,939.126823333333
234.1320745408,985.060156666666
234.2569781482,1024.28015666667
234.38186582,1082.47349
234.5067375562,1123.18682333333
234.6315933568,1173.19349
234.7564332218,1248.21682333333
234.8812571512,1277.25349
235.006065145,1333.81682333333
235.1308572032,1394.36682333333
235.2556333258,1450.20015666667
235.3803935128,1509.17349
235.5051377642,1578.01349
235.62986608,1641.92015666667
235.7545784602,1703.99349
235.8792749048,1771.09349
236.0039554138,1844.88349
236.1286199872,1913.20015666667
236.253268625,1987.58682333333
236.3779013272,2075.61682333333
236.5025180938,2150.42682333333
236.6271189248,2226.48015666667
236.7517038202,2314.51682333333
236.87627278,2402.06682333333
237.0008258042,2486.75349
237.1253628928,2589.37015666667
237.2498840458,2681.32682333334
237.3743892632,2776.81015666667
237.498878545,2879.61682333334
237.6233518912,2979.01015666667
237.7478093018,3081.71015666667
237.8722507768,3189.45015666667
237.9966763162,3293.56015666667
238.12108592,3403.37015666667
238.2454795882,3520.84349
238.3698573208,3622.88682333334
238.4942191178,3744.89015666667
238.6185649792,3859.98015666667
238.742894905,3981.23349
238.8672088952,4103.13349
238.9915069498,4233.89349
239.1157890688,4363.00015666667
239.2400552522,4492.28015666667
239.3643055,4626.86015666667
239.4885398122,4760.20682333333
239.6127581888,4898.02349
239.7369606298,5046.07349
239.8611471352,5178.31349
239.985317705,5333.84682333333
240.1094723392,5486.46682333333
240.2336110378,5637.20349
240.3577338008,5788.97682333333
240.4818406282,5941.30349
240.60593152,6103.67682333333
240.7300064762,6275.36349
240.8540654968,6424.99349
240.9781085818,6593.29015666667
241.1021357312,6758.63682333333
241.226146945,6937.86682333333
241.3501422232,7108.14349
241.4741215658,7275.95349
241.5980849728,7455.45015666666
241.7220324442,7626.41349
241.84596398,7806.58682333333
241.9698795802,7995.45349
242.0937792448,8182.81349
242.2176629738,8376.20015666667
242.3415307672,8579.76015666666
242.465382625,8786.13348999999
242.5892185472,8984.13682333333
242.7130385338,9124.28682333333
242.8368425848,9304.55015666666
242.9606307002,9515.20015666666
243.08440288,9745.41015666666
243.2081591242,9967.36682333333
243.3318994328,10206.5801566667
243.4556238058,10420.8201566667
243.5793322432,10658.55349
243.703024745,10852.8601566667
243.8267013112,11089.03349
243.9503619418,11294.5001566667
244.0740066368,11421.87349
244.1976353962,11562.0568233333
244.32124822,11762.6401566667
244.4448451082,12042.6401566667
244.5684260608,12307.7568233333
244.6919910778,12573.6068233333
244.8155401592,12809.94349
244.939073305,13055.3268233333
245.0625905152,13267.30349
245.1860917898,13528.1568233333
245.3095771288,13708.5568233333
245.4330465322,13977.73349
245.5565,14187.9468233333
245.6799375322,14409.53349
245.8033591288,14699.96349
245.9267647898,14934.3068233333
246.0501545152,15072.68349
246.173528305,15163.3001566667
246.2968861592,15382.9601566667
246.4202280778,15676.5401566667
246.5435540608,15998.8468233333
246.6668641082,16370.4401566667
246.79015822,16706.7501566667
246.9134363962,17012.9901566667
247.0366986368,17319.0568233333
247.1599449418,17621.7801566667
247.2831753112,17871.3068233333
247.406389745,18216.1201566667
247.5295882432,18442.9268233333
247.6527708058,18734.0001566667
247.7759374328,19038.2501566667
247.8990881242,19267.7701566667
248.02222288,19547.3801566667
248.1453417002,19857.9068233333
248.2684445848,20109.4468233333
248.3915315338,20386.0268233333
248.5146025472,20640.11349
248.637657625,20723.8901566667
248.7606967672,20720.9368233333
248.8837199738,21016.97349
249.0067272448,21400.2301566667
249.1297185802,21753.17349
249.25269398,22038.0801566667
249.3756534442,22395.3301566667
249.4985969728,22649.4201566667
249.6215245658,23030.41349
249.7444362232,23255.5601566667
249.867331945,23628.8868233333
249.9902117312,23932.4168233333
250.1130755818,24217.6368233333
250.2359234968,24590.11349
250.3587554762,24820.10349
250.48157152,25103.0601566667
250.6043716282,25387.6568233333
250.7271558008,25615.46349
250.8499240378,25893.8701566667
250.9726763392,26207.6301566667
251.095412705,26473.66349
251.2181331352,26704.65349
251.3408376298,26979.5968233333
251.4635261888,27239.73349
251.5861988122,27425.0001566667
251.7088555,27490.0401566667
251.8314962522,27564.3801566667
251.9541210688,27894.66349
252.0767299498,28251.8368233333
252.1993228952,28600.0268233333
252.321899905,28882.3301566667
252.4444609792,29211.5201566667
252.5670061178,29490.82349
252.6895353208,29818.46349
252.8120485882,30051.8601566667
252.93454592,30432.16349
253.0570273162,30667.8668233333
253.1794927768,31003.56349
253.3019423018,31296.4701566667
253.4243758912,31517.50349
253.546793545,31831.88349
253.6691952632,32093.7168233333
253.7915810458,32291.3601566667
253.9139508928,32549.40349
254.0363048042,32795.6168233333
254.15864278,33027.98349
254.2809648202,33305.6601566667
254.4032709248,33495.1168233333
254.5255610938,33729.14349
254.6478353272,33908.2901566667
254.770093625,34089.5201566667
254.8923359872,34247.26349
255.0145624138,34435.7801566667
255.1367729048,34546.6001566667
255.2589674602,34524.2168233333
255.38114608,34655.65349
255.5033087642,34953.4168233333
255.6254555128,35240.8968233334
255.7475863258,35494.0601566667
255.8697012032,35792.9901566667
255.991800145,36038.32349
256.1138831512,36352.71349
256.2359502218,36605.9301566667
256.3580013568,36973.76349
256.4800365562,37313.0101566667
256.60205582,37636.9068233334
256.7240591482,37934.5101566667
256.8460465408,38167.1868233334
256.9680179978,38425.4168233334
257.0899735192,38678.4201566667
257.211913105,38874.9668233334
257.3338367552,39097.25349
257.4557444698,39288.34349
257.5776362488,39457.1501566667
257.6995120922,39611.5201566667
257.821372,39765.3401566667
257.9432159722,39959.80349
258.0650440088,40126.17349
258.1868561098,40291.1668233334
258.3086522752,40452.5368233334
258.430432505,40601.71349
258.5521967992,40727.3368233334
258.6739451578,40896.0401566667
258.7956775808,41094.8568233334
258.9173940682,41248.4968233334
259.03909462,41383.83349
259.1607792362,41410.6501566667
259.2824479168,41460.43349
259.4041006618,41638.79349
259.5257374712,41798.50349
259.647358345,41981.01349
259.7689632832,42098.5568233334
259.8905522858,42226.6468233334
260.0121253528,42423.08349
260.1336824842,42499.9001566667
260.25522368,42642.86349
260.3767489402,42757.1668233334
260.4982582648,42829.12349
260.6197516538,42938.18349
260.7412291072,43027.8168233334
260.862690625,43135.41349
260.9841362072,43254.93349
261.1055658538,43374.2268233334
261.2269795648,43526.33349
261.3483773402,43635.86349
261.46975918,43736.43349
261.5911250842,43857.6168233334
261.7124750528,43977.28349
261.8338090858,44088.4068233334
261.9551271832,44241.3968233334
262.076429345,44432.6368233334
262.1977155712,44568.34349
262.3189858618,44684.0401566667
262.4402402168,44772.2468233334
262.5614786362,44836.3601566667
262.68270112,44920.9468233334
262.8039076682,44976.76349
262.9250982808,45072.8968233334
263.0462729578,45155.4401566667
263.1674316992,45235.0401566667
263.288574505,45317.23349
263.4097013752,45338.40349
263.5308123098,45291.8001566667
263.6519073088,45298.41349
263.7729863722,45359.0268233334
263.8940495,45409.95349
264.0150966922,45454.1701566667
264.1361279488,45541.74349
264.2571432698,45602.21349
264.3781426552,45715.5168233334
264.499126105,45790.8501566667
264.6200936192,45881.6301566667
264.7410451978,45949.8768233334
264.8619808408,46012.8968233334
264.9829005482,46088.76349
265.10380432,46120.3268233334
265.2246921562,46147.5101566667
265.3455640568,46197.5901566667
265.4664200218,46237.2501566667
265.5872600512,46228.4601566667
265.708084145,46278.5301566667
265.8288923032,46278.33349
265.9496845258,46298.88349
266.0704608128,46312.17349
266.1912211642,46307.78349
266.31196558,46284.2401566667
266.4326940602,46265.27349
266.5534066048,46251.9801566667
266.6741032138,46230.1201566667
266.7947838872,46205.27349
266.915448625,46130.3601566667
267.0360974272,46063.38349
267.1567302938,46016.2201566667
267.2773472248,45964.50349
267.3979482202,45938.9001566667
267.51853328,45868.30349
267.6391024042,45885.22349
267.7596555928,45922.7101566667
267.8801928458,45911.4501566667
268.0007141632,45935.2401566667
268.121219545,45995.2001566667
268.2417089912,46021.5268233334
268.3621825018,46017.3801566667
268.4826400768,46106.53349
268.6030817162,46103.85349
268.72350742,46131.29349
268.8439171882,46166.5001566667
268.9643110208,46182.9801566667
269.0846889178,46203.4268233334
269.2050508792,46160.4501566667
269.325396905,46147.8768233334
269.4457269952,46159.7368233334
269.5660411498,46139.20349
269.6863393688,46134.9968233334
269.8066216522,46123.66349
269.926888,46097.12349
270.0471384122,46095.62349
270.1673728888,46091.24349
270.2875914298,46043.8001566667
270.4077940352,46028.4368233334
270.527980705,46001.11349
270.6481514392,45957.4068233334
270.7683062378,45912.6601566667
270.8884451008,45883.62349
271.0085680282,45802.7701566667
271.12867502,45783.9701566667
271.2487660762,45729.87349
271.3688411968,45667.8368233334
271.4889003818,45652.34349
271.6089436312,45610.0101566667
271.728970945,45579.5101566667
271.8489823232,45524.1101566667
271.9689777658,45479.36349
272.0889572728,45473.7401566667
272.2089208442,45458.4301566667
272.32886848,45454.03349
272.4488001802,45410.2701566667
272.5687159448,45411.2268233334
272.6886157738,45424.1701566667
272.8084996672,45427.71349
272.928367625,45449.0168233334
273.0482196472,45531.06349
273.1680557338,45548.93349
273.2878758848,45562.94349
273.4076801002,45546.12349
273.52746838,45499.8768233334
273.6472407242,45468.9168233334
273.7669971328,45453.35349
273.8867376058,45420.9568233334
274.0064621432,45384.3768233334
274.126170745,45358.66349
274.2458634112,45332.7068233334
274.3655401418,45332.5601566667
274.4852009368,45307.7301566667
274.6048457962,45304.9568233334
274.72447472,45290.4168233334
274.8440877082,45263.3368233334
274.9636847608,45253.87349
275.0832658778,45234.8568233334
275.2028310592,45229.1268233334
275.322380305,45186.3368233334
275.4419136152,45182.77349
275.5614309898,45115.53349
275.6809324288,45085.9668233334
275.8004179322,45008.18349
275.9198875,44931.4568233334
276.0393411322,44893.6801566667
276.1587788288,44817.80349
276.2782005898,44783.46349
276.3976064152,44768.6868233334
276.516996305,44687.2501566667
276.6363702592,44685.1968233334
276.7557282778,44655.6968233334
276.8750703608,44629.17349
276.9943965082,44650.9701566667
277.11370672,44648.4301566667
277.2330009962,44670.9068233334
277.3522793368,44731.9768233334
277.4715417418,44746.09349
277.5907882112,44736.35349
277.710018745,44754.2768233334
277.8292333432,44749.0768233334
277.9484320058,44726.5301566667
278.0676147328,44710.38349
278.1867815242,44698.3501566667
278.30593238,44678.5768233334
278.4250673002,44660.39349
278.5441862848,44642.61349
278.6632893338,44663.5101566667
278.7823764472,44630.00349
278.901447625,44591.6901566667
279.0205028672,44579.7968233334
279.1395421738,44597.0801566667
279.2585655448,44583.0201566667
279.3775729802,44540.9301566667
279.49656448,44512.9568233334
279.6155400442,44499.0601566667
279.7344996728,44462.5868233334
279.8534433658,44408.8101566667
279.9723711232,44396.0901566667
280.091282945,44331.3068233334
280.2101788312,44259.9568233334
280.3290587818,44258.59349
280.4479227968,44176.81349
280.5667708762,44133.16349
280.68560302,44123.9068233334
280.8044192282,44064.2268233334
280.9232195008,44046.7668233334
281.0420038378,44017.09349
281.1607722392,44008.5668233334
281.279524705,44012.1301566667
281.3982612352,44011.34349
281.5169818298,44045.3568233334
281.6356864888,44058.7101566667
281.7543752122,44060.0868233334
281.873048,44039.1668233334
281.9917048522,44028.4001566667
282.1103457688,44032.9501566667
282.2289707498,44010.40349
282.3475797952,43977.3701566667
282.466172905,43987.9601566667
282.5847500792,43958.6568233334
282.7033113178,43911.31349
282.8218566208,43836.3901566667
282.9403859882,43750.7701566667
283.05889942,43712.2968233334
283.1773969162,43646.24349
283.2958784768,43596.2868233334
283.4143441018,43512.69349
283.5327937912,43460.7668233334
283.651227545,43416.7668233334
283.7696453632,43361.55349
283.8880472458,43310.8568233334
284.0064331928,43293.95349
284.1248032042,43266.4368233334
284.24315728,43250.1268233334
284.3614954202,43255.3468233334
284.4798176248,43251.3001566667
284.5981238938,43306.4501566667
284.7164142272,43329.8901566667
284.834688625,43296.33349
284.9529470872,43262.13349
285.0711896138,43225.82349
285.1894162048,43182.6868233334
285.3076268602,43158.78349
285.42582158,43122.9401566667
285.5440003642,43080.7768233334
285.6621632128,43034.1201566667
285.7803101258,43000.0001566667
285.8984411032,42971.4801566667
286.016556145,42908.3468233334
286.1346552512,42891.5668233334
286.2527384218,42875.4568233334
286.3708056568,42835.1268233334
286.4888569562,42785.92349
286.60689232,42745.3301566667
286.7249117482,42695.29349
286.8429152408,42679.4101566667
286.9609027978,42640.3268233334
287.0788744192,42617.76349
287.196830105,42624.7568233334
287.3147698552,42576.3068233334
287.4326936698,42501.0968233334
287.5506015488,42468.1901566667
287.6684934922,42432.6068233334
287.7863695,42364.5001566667
287.9042295722,42308.9868233334
288.0220737088,42266.3001566667
288.1399019098,42218.7668233334
288.2577141752,42153.0668233334
288.375510505,42090.85349
288.4932908992,42026.16349
288.6110553578,41960.9401566667
288.7288038808,41883.42349
288.8465364682,41819.2001566667
288.96425312,41745.46349
289.0819538362,41708.0101566667
289.1996386168,41699.8401566667
289.3173074618,41722.08349
289.4349603712,41709.8101566667
289.552597345,41694.1468233334
289.6702183832,41708.64349
289.7878234858,41683.1301566667
289.9054126528,41671.25349
290.0229858842,41687.7301566667
290.14054318,41680.1368233334
290.2580845402,41661.6801566667
290.3756099648,41650.1801566667
290.4931194538,41671.8468233334
290.6106130072,41680.6701566667
290.728090625,41671.20349
290.8455523072,41672.81349
290.9629980538,41685.6468233334
291.0804278648,41699.0601566667
291.1978417402,41717.1668233334
291.31523968,41715.18349
291.4326216842,41705.2068233334
291.5499877528,41734.41349
291.6673378858,41779.86349
291.7846720832,41762.70349
291.901990345,41788.28349
292.0192926712,41805.3801566667
292.1365790618,41817.94349
292.2538495168,41833.2001566667
292.3711040362,41849.01349
292.48834262,41866.6201566667
292.6055652682,41869.6201566667
292.7227719808,41884.65349
292.8399627578,41907.9768233334
292.9571375992,41926.7601566667
293.074296505,41946.2068233334
293.1914394752,41955.3668233334
293.3085665098,41980.1968233334
293.4256776088,42007.2801566667
293.5427727722,42024.56349
293.659852,42061.25349
293.7769152922,42089.8101566667
293.8939626488,42119.8701566667
294.0109940698,42134.8001566667
294.1280095552,42138.7901566667
294.245009105,42166.7201566667
294.3619927192,42187.07349
294.4789603978,42198.33349
294.5959121408,42203.39349
294.7128479482,42216.3501566667
294.82976782,42284.08349
294.9466717562,42287.94349
295.0635597568,42319.2868233334
295.1804318218,42342.7768233334
295.2972879512,42346.7468233334
295.414128145,42342.4268233334
295.5309524032,42388.91349
295.6477607258,42398.7901566667
295.7645531128,42399.9568233334
295.8813295642,42407.6301566667
295.99809008,42435.79349
296.1148346602,42469.8401566667
296.2315633048,42515.9901566667
296.3482760138,42498.34349
296.4649727872,42507.3901566667
296.581653625,42572.12349
296.6983185272,42611.7301566667
296.8149674938,42641.7001566667
296.9316005248,42671.69349
297.0482176202,42690.0468233334
297.16481878,42685.0668233334
297.2814040042,42714.8168233334
297.3979732928,42761.5301566667
297.5145266458,42770.0468233334
297.6310640632,42752.6068233334
297.747585545,42799.4868233334
297.8640910912,42833.9201566667
297.9805807018,42831.20349
298.0970543768,42832.4201566667
298.2135121162,42822.1801566667
298.32995392,42827.6868233334
298.4463797882,42849.4701566667
298.5627897208,42844.2901566667
298.6791837178,42845.84349
298.7955617792,42858.28349
298.911923905,42887.4968233334
299.0282700952,42892.3768233334
299.1446003498,42910.1968233334
299.2609146688,42904.4301566667
299.3772130522,42920.18349
299.4934955,42881.13349
299.6097620122,42952.3868233334
299.7260125888,42939.1301566667
299.8422472298,42927.80349
299.9584659352,42909.9301566667
300.074668705,42942.6001566667
300.1908555392,42943.1601566667
300.3070264378,42926.61349
300.4231814008,42923.0101566667
300.5393204282,42926.9201566667
300.65544352,42945.1401566667
300.7715506762,42936.3268233334
300.8876418968,42922.33349
301.0037171818,42935.1168233334
301.1197765312,42899.1301566667
301.235819945,42886.9768233334
301.3518474232,42875.77349
