UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21012
Integration Time,1000
Averages,300
Date,7/15/2019 3:56:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53639.3737144444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.79
181.9732053322,-115.482952222222
182.1045947288,-118.759618888889
182.2359681898,-120.516285555555
182.3673257152,-55.9429522222222
182.498667305,-53.5229522222222
182.6299929592,-56.4729522222222
182.7613026778,-55.0462855555556
182.8925964608,-53.8662855555556
183.0238743082,-52.6729522222222
183.15513622,-55.6662855555556
183.2863821962,-54.4729522222222
183.4176122368,-51.2162855555556
183.5488263418,-49.0929522222222
183.6800245112,-54.5796188888889
183.811206745,-48.8429522222222
183.9423730432,-50.9996188888889
184.0735234058,-51.3629522222222
184.2046578328,-48.3096188888889
184.3357763242,-50.9462855555556
184.46687888,-51.7129522222222
184.5979655002,-48.3562855555556
184.7290361848,-51.2929522222222
184.8600909338,-48.4796188888889
184.9911297472,-47.3696188888889
185.122152625,-50.4262855555556
185.2531595672,-46.3429522222222
185.3841505738,-48.9529522222222
185.5151256448,-47.1762855555556
185.6460847802,-49.7296188888889
185.77702798,-51.5462855555556
185.9079552442,-50.3896188888889
186.0388665728,-49.2296188888889
186.1697619658,-49.1262855555556
186.3006414232,-47.0596188888889
186.431504945,-51.8296188888889
186.5623525312,-49.1662855555556
186.6931841818,-53.4562855555556
186.8239998968,-51.0462855555556
186.9547996762,-45.1862855555556
187.08558352,-50.4962855555556
187.2163514282,-47.0929522222222
187.3471034008,-54.7162855555556
187.4778394378,-54.2762855555556
187.6085595392,-48.2529522222222
187.739263705,-48.6062855555556
187.8699519352,-49.4362855555556
188.0006242298,-49.9262855555556
188.1312805888,-48.2762855555556
188.2619210122,-49.7562855555556
188.3925455,-52.8462855555556
188.5231540522,-51.3062855555556
188.6537466688,-51.9429522222222
188.7843233498,-52.9796188888889
188.9148840952,-49.8296188888889
189.045428905,-50.5162855555556
189.1759577792,-53.2262855555556
189.3064707178,-49.8129522222222
189.4369677208,-53.3296188888889
189.5674487882,-52.7529522222222
189.69791392,-45.2062855555556
189.8283631162,-51.1562855555556
189.9587963768,-52.7529522222222
190.0892137018,-50.1062855555556
190.2196150912,-51.6862855555556
190.350000545,-51.9296188888889
190.4803700632,-51.6996188888889
190.6107236458,-50.9796188888889
190.7410612928,-52.2796188888889
190.8713830042,-45.2062855555556
191.00168878,-50.9262855555556
191.1319786202,-51.4062855555556
191.2622525248,-53.2629522222222
191.3925104938,-48.2962855555556
191.5227525272,-51.7162855555556
191.652978625,-45.5162855555556
191.7831887872,-48.0062855555556
191.9133830138,-51.2062855555556
192.0435613048,-50.2262855555556
192.1737236602,-47.9762855555556
192.30387008,-49.0596188888889
192.4340005642,-52.1696188888889
192.5641151128,-48.0662855555556
192.6942137258,-52.5962855555556
192.8242964032,-47.5029522222222
192.954363145,-49.5996188888889
193.0844139512,-51.2196188888889
193.2144488218,-50.3062855555556
193.3444677568,-53.1229522222222
193.4744707562,-48.7696188888889
193.60445782,-51.2429522222222
193.7344289482,-49.3429522222222
193.8643841408,-48.9596188888889
193.9943233978,-49.1129522222222
194.1242467192,-48.6296188888889
194.254154105,-46.9296188888889
194.3840455552,-47.9329522222222
194.5139210698,-49.8062855555556
194.6437806488,-48.4329522222222
194.7736242922,-47.9462855555556
194.903452,-50.8596188888889
195.0332637722,-42.1562855555556
195.1630596088,-51.2462855555556
195.2928395098,-51.2996188888889
195.4226034752,-46.4862855555556
195.552351505,-51.0229522222222
195.6820835992,-47.9562855555556
195.8117997578,-50.5796188888889
195.9414999808,-50.6162855555556
196.0711842682,-53.2129522222222
196.20085262,-50.1162855555556
196.3305050362,-53.7362855555556
196.4601415168,-50.3329522222222
196.5897620618,-47.9896188888889
196.7193666712,-48.4862855555556
196.848955345,-51.7096188888889
196.9785280832,-50.7362855555556
197.1080848858,-51.4462855555556
197.2376257528,-50.2029522222222
197.3671506842,-51.2062855555556
197.49665968,-50.4762855555556
197.6261527402,-50.3629522222222
197.7556298648,-49.7129522222222
197.8850910538,-49.0862855555556
198.0145363072,-49.0362855555556
198.143965625,-40.0629522222222
198.2733790072,-52.1596188888889
198.4027764538,-49.4096188888889
198.5321579648,-51.1896188888889
198.6615235402,-47.7329522222222
198.79087318,-48.0896188888889
198.9202068842,-47.0096188888889
199.0495246528,-51.4562855555556
199.1788264858,-49.7796188888889
199.3081123832,-50.3362855555556
199.437382345,-49.1462855555556
199.5666363712,-49.7929522222222
199.6958744618,-50.8196188888889
199.8250966168,-47.8396188888889
199.9543028362,-47.1162855555556
200.08349312,-50.6596188888889
200.2126674682,-51.8262855555556
200.3418258808,-47.4296188888889
200.4709683578,-50.0562855555556
200.6000948992,-49.1762855555556
200.729205505,-52.5262855555556
200.8583001752,-48.1629522222222
200.9873789098,-47.0029522222222
201.1164417088,-50.0029522222222
201.2454885722,-46.6962855555556
201.3745195,-48.4462855555556
201.5035344922,-49.7362855555556
201.6325335488,-49.2629522222222
201.7615166698,-46.2796188888889
201.8904838552,-48.6829522222222
202.019435105,-47.0629522222222
202.1483704192,-47.6462855555556
202.2772897978,-47.9329522222222
202.4061932408,-48.6129522222222
202.5350807482,-50.4229522222222
202.66395232,-46.1962855555556
202.7928079562,-48.8896188888889
202.9216476568,-44.0862855555556
203.0504714218,-46.1429522222222
203.1792792512,-48.1329522222222
203.308071145,-49.5796188888889
203.4368471032,-33.9962855555556
203.5656071258,-48.1596188888889
203.6943512128,-47.9029522222222
203.8230793642,-46.8929522222222
203.95179158,-48.4662855555556
204.0804878602,-50.3796188888889
204.2091682048,-44.5762855555556
204.3378326138,-48.0829522222222
204.4664810872,-45.0729522222222
204.595113625,-48.6029522222222
204.7237302272,-46.2329522222222
204.8523308938,-44.7062855555556
204.9809156248,-48.2329522222222
205.1094844202,-44.6796188888889
205.23803728,-46.2096188888889
205.3665742042,-46.3229522222222
205.4950951928,-44.1929522222222
205.6236002458,-48.7129522222222
205.7520893632,-43.8096188888889
205.880562545,-45.3862855555556
206.0090197912,-45.8196188888889
206.1374611018,-46.9096188888889
206.2658864768,-43.8196188888889
206.3942959162,-45.8529522222222
206.52268942,-47.9829522222222
206.6510669882,-46.8929522222222
206.7794286208,-41.9529522222222
206.9077743178,-45.9662855555556
207.0361040792,-42.3862855555556
207.164417905,-45.3262855555556
207.2927157952,-45.7329522222222
207.4209977498,-45.4462855555556
207.5492637688,-45.3596188888889
207.6775138522,-42.4562855555556
207.805748,-45.6962855555556
207.9339662122,-42.5029522222222
208.0621684888,-46.6562855555556
208.1903548298,-44.0762855555556
208.3185252352,-44.2229522222222
208.446679705,-43.5529522222222
208.5748182392,-42.6362855555556
208.7029408378,-43.0929522222222
208.8310475008,-44.3196188888889
208.9591382282,-45.0662855555556
209.08721302,-46.2796188888889
209.2152718762,-45.7629522222222
209.3433147968,-38.8529522222222
209.4713417818,-44.1096188888889
209.5993528312,-45.5196188888889
209.727347945,-44.7062855555556
209.8553271232,-44.8396188888889
209.9832903658,-41.6529522222222
210.1112376728,-44.7529522222222
210.2391690442,-46.5396188888889
210.36708448,-47.9096188888889
210.4949839802,-45.3096188888889
210.6228675448,-42.8129522222222
210.7507351738,-40.8396188888889
210.8785868672,-45.4862855555556
211.006422625,-44.5029522222222
211.1342424472,-38.8896188888889
211.2620463338,-43.7896188888889
211.3898342848,-40.1062855555556
211.5176063002,-43.7362855555556
211.64536238,-41.1129522222222
211.7731025242,-44.7962855555556
211.9008267328,-42.1296188888889
212.0285350058,-42.8929522222222
212.1562273432,-41.1096188888889
212.283903745,-36.9896188888889
212.4115642112,-42.8396188888889
212.5392087418,-40.7162855555556
212.6668373368,-39.8096188888889
212.7944499962,-41.6096188888889
212.92204672,-41.3329522222222
213.0496275082,-42.1429522222222
213.1771923608,-40.8362855555556
213.3047412778,-37.9196188888889
213.4322742592,-42.0096188888889
213.559791305,-39.7629522222222
213.6872924152,-39.0996188888889
213.8147775898,-40.4696188888889
213.9422468288,-39.7462855555556
214.0697001322,-37.5829522222222
214.1971375,-40.1162855555556
214.3245589322,-37.4396188888889
214.4519644288,-38.0296188888889
214.5793539898,-37.3562855555556
214.7067276152,-38.8829522222222
214.834085305,-38.3862855555556
214.9614270592,-39.8862855555556
215.0887528778,-37.0262855555556
215.2160627608,-39.2229522222222
215.3433567082,-36.6362855555556
215.47063472,-37.0762855555556
215.5978967962,-36.6362855555556
215.7251429368,-32.7562855555556
215.8523731418,-34.1162855555556
215.9795874112,-38.3996188888889
216.106785745,-38.0762855555556
216.2339681432,-35.4229522222222
216.3611346058,-32.0729522222222
216.4882851328,-34.3229522222222
216.6154197242,-36.4529522222222
216.74253838,-30.8529522222222
216.8696411002,-33.5562855555556
216.9967278848,-32.2462855555556
217.1237987338,-33.8896188888889
217.2508536472,-36.3296188888889
217.377892625,-32.4196188888889
217.5049156672,-31.5262855555556
217.6319227738,-34.8062855555556
217.7589139448,-35.5962855555556
217.8858891802,-34.3396188888889
218.01284848,-34.3362855555556
218.1397918442,-36.2196188888889
218.2667192728,-32.4896188888889
218.3936307658,-32.3129522222222
218.5205263232,-32.8629522222222
218.647405945,-30.1996188888889
218.7742696312,-30.1329522222222
218.9011173818,-32.1029522222222
219.0279491968,-31.2962855555556
219.1547650762,-32.2729522222222
219.28156502,-30.3596188888889
219.4083490282,-28.3262855555556
219.5351171008,-28.9162855555556
219.6618692378,-28.0729522222222
219.7886054392,-27.4662855555555
219.915325705,-27.2462855555555
220.0420300352,-29.5929522222222
220.1687184298,-28.3896188888889
220.2953908888,-26.7396188888889
220.4220474122,-27.2562855555555
220.548688,-29.1162855555556
220.6753126522,-29.6996188888889
220.8019213688,-27.0129522222222
220.9285141498,-28.3762855555556
221.0550909952,-25.6929522222222
221.181651905,-25.6429522222222
221.3081968792,-27.3329522222222
221.4347259178,-23.3762855555555
221.5612390208,-23.9229522222222
221.6877361882,-29.0762855555556
221.81421742,-26.3429522222222
221.9406827162,-27.3996188888889
222.0671320768,-24.0796188888889
222.1935655018,-28.9229522222222
222.3199829912,-26.7796188888889
222.446384545,-25.6596188888889
222.5727701632,-28.2762855555556
222.6991398458,-23.0096188888889
222.8254935928,-23.0996188888889
222.9518314042,-24.7762855555555
223.07815328,-19.0229522222222
223.2044592202,-18.6062855555556
223.3307492248,-14.6762855555555
223.4570232938,-17.8229522222222
223.5832814272,-17.1796188888889
223.709523625,-16.0596188888889
223.8357498872,-19.3962855555556
223.9619602138,-8.30628555555555
224.0881546048,-14.3462855555555
224.2143330602,-11.9429522222222
224.34049558,-10.8196188888889
224.4666421642,-13.5129522222222
224.5927728128,-7.34295222222222
224.7188875258,-13.0462855555556
224.8449863032,-6.73961888888888
224.971069145,-6.09961888888888
225.0971360512,-8.65295222222221
225.2231870218,-4.46295222222221
225.3492220568,-3.11628555555555
225.4752411562,-0.902952222222215
225.60124432,2.56704777777779
225.7272315482,5.36704777777779
225.8532028408,6.55704777777779
225.9791581978,8.81038111111112
226.1050976192,7.80704777777779
226.231021105,15.3237144444445
226.3569286552,16.5403811111111
226.4828202698,16.4437144444444
226.6086959488,26.0370477777778
226.7345556922,23.9570477777778
226.8603995,29.8237144444444
226.9862273722,33.9837144444444
227.1120393088,37.2603811111111
227.2378353098,40.1337144444444
227.3636153752,42.8770477777778
227.489379505,55.0937144444444
227.6151276992,52.3770477777778
227.7408599578,52.0803811111111
227.8665762808,63.4270477777778
227.9922766682,67.9037144444445
228.11796112,74.6403811111111
228.2436296362,79.0170477777778
228.3692822168,86.8503811111111
228.4949188618,91.7170477777778
228.6205395712,102.693714444445
228.746144345,116.617047777778
228.8717331832,121.007047777778
228.9973060858,127.253714444445
229.1228630528,139.337047777778
229.2484040842,150.507047777778
229.37392918,158.523714444445
229.4994383402,174.800381111111
229.6249315648,182.043714444445
229.7504088538,194.180381111111
229.8758702072,208.523714444445
230.001315625,220.317047777778
230.1267451072,231.383714444444
230.2521586538,251.187047777778
230.3775562648,264.093714444444
230.5029379402,273.993714444444
230.62830368,291.990381111111
230.7536534842,310.547047777777
230.8789873528,329.260381111111
231.0043052858,357.593714444444
231.1296072832,373.097047777778
231.254893345,398.317047777778
231.3801634712,424.293714444444
231.5054176618,441.600381111111
231.6306559168,466.323714444444
231.7558782362,486.813714444444
231.88108462,523.440381111111
232.0062750682,547.937047777777
232.1314495808,584.600381111111
232.2566081578,606.110381111111
232.3817507992,641.150381111111
232.506877505,671.680381111111
232.6319882752,707.927047777778
232.7570831098,749.883714444445
232.8821620088,790.890381111111
233.0072249722,831.150381111112
233.132272,868.590381111111
233.2573030922,905.233714444445
233.3823182488,958.680381111112
233.5073174698,1001.92371444445
233.6323007552,1050.57704777778
233.757268105,1089.56704777778
233.8822195192,1142.81704777778
234.0071549978,1197.28704777778
234.1320745408,1255.14371444444
234.2569781482,1305.99371444444
234.38186582,1377.37038111111
234.5067375562,1430.35371444444
234.6315933568,1492.55371444444
234.7564332218,1583.98038111111
234.8812571512,1622.23704777778
235.006065145,1694.97371444444
235.1308572032,1771.28704777778
235.2556333258,1841.91038111111
235.3803935128,1917.55704777778
235.5051377642,1999.84371444444
235.62986608,2080.03371444444
235.7545784602,2158.54038111111
235.8792749048,2242.19038111111
236.0039554138,2335.28704777778
236.1286199872,2423.76038111111
236.253268625,2516.45704777778
236.3779013272,2621.86038111111
236.5025180938,2717.59704777778
236.6271189248,2817.09038111111
236.7517038202,2922.51038111111
236.87627278,3033.52704777778
237.0008258042,3137.55371444445
237.1253628928,3264.76704777778
237.2498840458,3378.31704777778
237.3743892632,3498.19704777778
237.498878545,3624.12038111111
237.6233518912,3747.92038111111
237.7478093018,3874.65704777778
237.8722507768,4009.22704777778
237.9966763162,4137.05371444444
238.12108592,4268.55038111111
238.2454795882,4417.27704777778
238.3698573208,4544.04038111111
238.4942191178,4694.81038111111
238.6185649792,4837.74704777778
238.742894905,4986.64371444444
238.8672088952,5141.09038111111
238.9915069498,5298.41371444444
239.1157890688,5457.03371444444
239.2400552522,5617.92704777778
239.3643055,5780.75704777778
239.4885398122,5945.12038111111
239.6127581888,6112.08038111111
239.7369606298,6292.01704777778
239.8611471352,6457.42371444445
239.985317705,6643.68371444444
240.1094723392,6831.10704777778
240.2336110378,7015.56038111111
240.3577338008,7203.09704777777
240.4818406282,7388.78704777778
240.60593152,7584.08704777778
240.7300064762,7793.80704777778
240.8540654968,7977.83038111111
240.9781085818,8184.72038111111
241.1021357312,8381.17038111111
241.226146945,8595.91704777778
241.3501422232,8800.31704777777
241.4741215658,9008.89371444444
241.5980849728,9227.76038111111
241.7220324442,9439.63704777778
241.84596398,9648.90038111111
241.9698795802,9882.20038111111
242.0937792448,10106.6537144444
242.2176629738,10344.2803811111
242.3415307672,10591.5337144444
242.465382625,10835.0670477778
242.5892185472,11066.0170477778
242.7130385338,11242.0703811111
242.8368425848,11457.7337144444
242.9606307002,11712.4670477778
243.08440288,11985.6437144444
243.2081591242,12254.3370477778
243.3318994328,12541.3303811111
243.4556238058,12792.0203811111
243.5793322432,13075.2437144444
243.703024745,13308.9837144444
243.8267013112,13593.4237144444
243.9503619418,13851.1870477778
244.0740066368,13999.1803811111
244.1976353962,14164.6670477778
244.32124822,14410.2170477778
244.4448451082,14743.5503811111
244.5684260608,15057.3670477778
244.6919910778,15373.6803811111
244.8155401592,15646.1670477778
244.939073305,15939.9803811111
245.0625905152,16188.5037144445
245.1860917898,16489.6103811111
245.3095771288,16705.5737144445
245.4330465322,17028.3870477778
245.5565,17284.3803811111
245.6799375322,17534.5637144445
245.8033591288,17895.1603811111
245.9267647898,18168.7603811111
246.0501545152,18342.4203811111
246.173528305,18456.2003811111
246.2968861592,18705.5070477778
246.4202280778,19046.1203811111
246.5435540608,19427.5770477778
246.6668641082,19868.2203811111
246.79015822,20256.6337144444
246.9134363962,20637.0470477778
247.0366986368,20980.2070477778
247.1599449418,21345.3970477778
247.2831753112,21619.7503811111
247.406389745,22030.2737144444
247.5295882432,22303.6737144444
247.6527708058,22640.5437144445
247.7759374328,23011.0770477778
247.8990881242,23278.2137144445
248.02222288,23602.5370477778
248.1453417002,23963.5370477778
248.2684445848,24265.9303811111
248.3915315338,24580.5303811111
248.5146025472,24876.6803811111
248.637657625,24987.0837144444
248.7606967672,24974.6870477778
248.8837199738,25305.5270477778
249.0067272448,25761.1937144444
249.1297185802,26164.1903811111
249.25269398,26488.5470477778
249.3756534442,26908.2337144444
249.4985969728,27203.1970477778
249.6215245658,27641.0770477778
249.7444362232,27904.4970477778
249.867331945,28326.2037144444
249.9902117312,28691.9903811111
250.1130755818,29018.1537144444
250.2359234968,29454.7637144444
250.3587554762,29726.3770477778
250.48157152,30051.2103811111
250.6043716282,30400.1137144444
250.7271558008,30653.1770477778
250.8499240378,30979.6437144444
250.9726763392,31337.1603811111
251.095412705,31645.0303811111
251.2181331352,31898.7903811111
251.3408376298,32210.7537144444
251.4635261888,32502.4037144444
251.5861988122,32710.3470477777
251.7088555,32792.3737144444
251.8314962522,32880.4103811111
251.9541210688,33250.3270477778
252.0767299498,33671.9537144444
252.1993228952,34061.7303811111
252.321899905,34393.9003811111
252.4444609792,34792.0570477778
252.5670061178,35098.4337144444
252.6895353208,35466.4737144444
252.8120485882,35740.8270477778
252.93454592,36178.9603811111
253.0570273162,36429.4270477778
253.1794927768,36807.7103811111
253.3019423018,37149.2170477778
253.4243758912,37396.8303811111
253.546793545,37744.8603811111
253.6691952632,38046.1903811111
253.7915810458,38276.4470477778
253.9139508928,38575.6203811111
254.0363048042,38848.6637144444
254.15864278,39120.5237144444
254.2809648202,39440.2137144444
254.4032709248,39647.3470477778
254.5255610938,39914.9037144444
254.6478353272,40120.2237144444
254.770093625,40311.7003811111
254.8923359872,40482.5970477778
255.0145624138,40683.0170477778
255.1367729048,40803.7670477778
255.2589674602,40783.8070477778
255.38114608,40919.1203811111
255.5033087642,41263.0870477778
255.6254555128,41576.3170477778
255.7475863258,41868.9003811111
255.8697012032,42206.1837144444
255.991800145,42511.2537144444
256.1138831512,42865.5903811111
256.2359502218,43153.7537144444
256.3580013568,43573.3170477778
256.4800365562,43954.8870477778
256.60205582,44304.1570477778
256.7240591482,44674.7203811111
256.8460465408,44914.8903811111
256.9680179978,45205.5303811111
257.0899735192,45469.1970477778
257.211913105,45690.6670477778
257.3338367552,45951.2103811111
257.4557444698,46161.9003811111
257.5776362488,46360.0970477777
257.6995120922,46524.4637144444
257.821372,46715.5537144444
257.9432159722,46906.4670477778
258.0650440088,47079.9103811111
258.1868561098,47228.6003811111
258.3086522752,47392.5570477778
258.430432505,47555.4870477778
258.5521967992,47699.6203811111
258.6739451578,47886.5103811111
258.7956775808,48094.4270477778
258.9173940682,48276.1570477778
259.03909462,48456.1837144444
259.1607792362,48493.0070477778
259.2824479168,48575.2270477778
259.4041006618,48767.6437144444
259.5257374712,48958.2737144444
259.647358345,49150.3237144444
259.7689632832,49285.4970477778
259.8905522858,49416.4637144444
260.0121253528,49592.7403811111
260.1336824842,49668.5603811111
260.25522368,49809.1970477778
260.3767489402,49906.1970477778
260.4982582648,49981.0137144444
260.6197516538,50096.8537144444
260.7412291072,50206.0637144444
260.862690625,50336.2570477778
260.9841362072,50476.7337144444
261.1055658538,50615.8837144444
261.2269795648,50796.5237144444
261.3483773402,50923.4637144444
261.46975918,51017.0770477778
261.5911250842,51145.5770477778
261.7124750528,51260.4703811111
261.8338090858,51378.2303811111
261.9551271832,51543.9403811111
262.076429345,51756.0037144444
262.1977155712,51868.2470477778
262.3189858618,52004.1670477778
262.4402402168,52084.6337144444
262.5614786362,52179.7670477778
262.68270112,52280.5570477778
262.8039076682,52353.8237144444
262.9250982808,52453.4003811111
263.0462729578,52560.3570477778
263.1674316992,52647.0703811111
263.288574505,52720.7837144444
263.4097013752,52730.3403811111
263.5308123098,52699.6903811111
263.6519073088,52674.9203811111
263.7729863722,52714.2637144444
263.8940495,52761.2537144444
264.0150966922,52786.2337144444
264.1361279488,52875.6803811111
264.2571432698,52933.5103811111
264.3781426552,53042.4770477777
264.499126105,53120.4270477777
264.6200936192,53232.5270477778
264.7410451978,53316.7137144444
264.8619808408,53379.8037144444
264.9829005482,53467.2637144444
265.10380432,53487.3437144444
265.2246921562,53505.6503811111
265.3455640568,53544.6370477778
265.4664200218,53572.4370477778
265.5872600512,53547.5670477778
265.708084145,53612.7370477778
265.8288923032,53626.5170477778
265.9496845258,53635.9703811111
266.0704608128,53639.3737144444
266.1912211642,53631.6970477778
266.31196558,53588.4737144444
266.4326940602,53563.4103811111
266.5534066048,53559.0170477778
266.6741032138,53536.4103811111
266.7947838872,53512.3837144444
266.915448625,53433.6470477778
267.0360974272,53338.2470477778
267.1567302938,53268.0137144444
267.2773472248,53191.0970477777
267.3979482202,53148.7803811111
267.51853328,53044.6837144444
267.6391024042,53064.8803811111
267.7596555928,53084.0070477777
267.8801928458,53078.0737144444
268.0007141632,53088.9803811111
268.121219545,53171.6170477777
268.2417089912,53192.5837144444
268.3621825018,53209.1337144444
268.4826400768,53295.1303811111
268.6030817162,53298.0437144444
268.72350742,53315.2570477778
268.8439171882,53356.4037144444
268.9643110208,53374.7303811111
269.0846889178,53378.5003811111
269.2050508792,53322.2703811111
269.325396905,53276.8203811111
269.4457269952,53279.6037144444
269.5660411498,53234.0137144444
269.6863393688,53211.8170477777
269.8066216522,53202.7603811111
269.926888,53173.0837144444
270.0471384122,53177.4670477777
270.1673728888,53172.0237144444
270.2875914298,53117.5037144444
270.4077940352,53089.2870477777
270.527980705,53054.1003811111
270.6481514392,53010.5237144444
270.7683062378,52947.1737144444
270.8884451008,52907.8470477777
271.0085680282,52810.5470477778
271.12867502,52776.4803811111
271.2487660762,52718.7570477778
271.3688411968,52630.7803811111
271.4889003818,52593.9437144444
271.6089436312,52550.7237144444
271.728970945,52504.0437144444
271.8489823232,52438.4937144444
271.9689777658,52379.2337144444
272.0889572728,52372.0070477778
272.2089208442,52354.1403811111
272.32886848,52338.7670477778
272.4488001802,52296.4003811111
272.5687159448,52284.4670477778
272.6886157738,52295.1703811111
272.8084996672,52305.3470477778
272.928367625,52317.3070477778
273.0482196472,52392.5003811111
273.1680557338,52425.7303811111
273.2878758848,52425.8870477778
273.4076801002,52396.6970477778
273.52746838,52348.8737144444
273.6472407242,52307.0237144444
273.7669971328,52288.6170477778
273.8867376058,52258.3770477778
274.0064621432,52213.6970477778
274.126170745,52170.7437144444
274.2458634112,52149.1537144444
274.3655401418,52128.2003811111
274.4852009368,52093.8870477778
274.6048457962,52082.6270477778
274.72447472,52046.1637144444
274.8440877082,52019.6737144444
274.9636847608,51993.3770477778
275.0832658778,51978.1670477778
275.2028310592,51963.9303811111
275.322380305,51892.0170477778
275.4419136152,51891.9737144444
275.5614309898,51824.0270477778
275.6809324288,51773.7270477778
275.8004179322,51694.4103811111
275.9198875,51594.3937144444
276.0393411322,51546.6637144444
276.1587788288,51467.1070477778
276.2782005898,51421.3303811111
276.3976064152,51389.6637144444
276.516996305,51314.6203811111
276.6363702592,51297.0670477778
276.7557282778,51248.4670477778
276.8750703608,51225.6737144444
276.9943965082,51237.5937144444
277.11370672,51234.0070477778
277.2330009962,51234.3870477778
277.3522793368,51304.1503811111
277.4715417418,51318.7837144444
277.5907882112,51305.5103811111
277.710018745,51319.4570477778
277.8292333432,51297.6270477778
277.9484320058,51269.1037144444
278.0676147328,51243.0803811111
278.1867815242,51229.0870477778
278.30593238,51208.4970477778
278.4250673002,51180.0470477778
278.5441862848,51159.4937144444
278.6632893338,51172.1670477778
278.7823764472,51127.6870477778
278.901447625,51094.8270477778
279.0205028672,51073.4037144444
279.1395421738,51089.2003811111
279.2585655448,51056.2503811111
279.3775729802,50990.8670477778
279.49656448,50953.6170477778
279.6155400442,50934.7337144444
279.7344996728,50890.5670477778
279.8534433658,50821.7670477778
279.9723711232,50794.3303811111
280.091282945,50731.8637144444
280.2101788312,50654.1037144444
280.3290587818,50649.3103811111
280.4479227968,50552.3503811111
280.5667708762,50482.7803811111
280.68560302,50459.6703811111
280.8044192282,50405.3803811111
280.9232195008,50382.7237144444
281.0420038378,50329.9737144444
281.1607722392,50311.6170477778
281.279524705,50320.0803811111
281.3982612352,50321.4203811111
281.5169818298,50347.1403811111
281.6356864888,50361.2770477778
281.7543752122,50353.0770477778
281.873048,50321.3537144444
281.9917048522,50304.4937144444
282.1103457688,50295.0137144444
282.2289707498,50272.0303811111
282.3475797952,50233.9903811111
282.466172905,50220.9837144444
282.5847500792,50188.7470477778
282.7033113178,50124.5603811111
282.8218566208,50048.9137144444
282.9403859882,49940.4703811111
283.05889942,49863.6737144444
283.1773969162,49799.3437144444
283.2958784768,49732.7437144444
283.4143441018,49639.7503811111
283.5327937912,49568.7037144444
283.651227545,49524.0503811111
283.7696453632,49451.4637144444
283.8880472458,49397.8170477778
284.0064331928,49367.4737144444
284.1248032042,49342.6203811111
284.24315728,49331.8170477778
284.3614954202,49313.6403811111
284.4798176248,49311.4370477778
284.5981238938,49339.6870477778
284.7164142272,49374.7937144444
284.834688625,49343.9103811111
284.9529470872,49296.8137144444
285.0711896138,49248.9870477778
285.1894162048,49194.9137144444
285.3076268602,49150.3803811111
285.42582158,49092.6370477778
285.5440003642,49054.5970477778
285.6621632128,48985.5803811111
285.7803101258,48938.4870477778
285.8984411032,48898.1670477778
286.016556145,48846.7703811111
286.1346552512,48802.6370477778
286.2527384218,48784.0570477778
286.3708056568,48729.9170477778
286.4888569562,48656.0603811111
286.60689232,48608.6337144444
286.7249117482,48539.0770477778
286.8429152408,48515.4737144444
286.9609027978,48481.8037144444
287.0788744192,48455.9003811111
287.196830105,48444.4003811111
287.3147698552,48369.3403811111
287.4326936698,48284.9737144444
287.5506015488,48251.5837144444
287.6684934922,48198.2170477778
287.7863695,48113.6537144444
287.9042295722,48051.1437144444
288.0220737088,47990.4103811111
288.1399019098,47936.8470477778
288.2577141752,47847.7037144444
288.375510505,47777.9003811111
288.4932908992,47705.1970477778
288.6110553578,47607.3970477778
288.7288038808,47515.9270477778
288.8465364682,47438.5303811111
288.96425312,47345.8137144444
289.0819538362,47297.0537144444
289.1996386168,47279.9737144444
289.3173074618,47302.6103811111
289.4349603712,47284.5437144444
289.552597345,47270.2537144444
289.6702183832,47272.7603811111
289.7878234858,47242.5003811111
289.9054126528,47223.1903811111
290.0229858842,47215.0503811111
290.14054318,47209.4070477778
290.2580845402,47171.2837144444
290.3756099648,47145.5503811111
290.4931194538,47169.9270477778
290.6106130072,47179.3637144444
290.728090625,47154.5237144444
290.8455523072,47153.6103811111
290.9629980538,47163.4670477778
291.0804278648,47178.4937144444
291.1978417402,47174.1837144444
291.31523968,47182.8170477778
291.4326216842,47164.4137144444
291.5499877528,47174.6103811111
291.6673378858,47220.7037144444
291.7846720832,47215.1970477778
291.901990345,47228.6770477778
292.0192926712,47245.0803811111
292.1365790618,47247.5737144444
292.2538495168,47266.3003811111
292.3711040362,47275.6403811111
292.48834262,47274.5237144444
292.6055652682,47280.4870477778
292.7227719808,47286.1303811111
292.8399627578,47314.6137144444
292.9571375992,47335.4003811111
293.074296505,47342.6870477778
293.1914394752,47346.9437144444
293.3085665098,47353.0603811111
293.4256776088,47388.8937144444
293.5427727722,47403.2070477778
293.659852,47422.7937144444
293.7769152922,47453.2670477778
293.8939626488,47482.2270477778
294.0109940698,47484.5870477778
294.1280095552,47488.5603811111
294.245009105,47509.2503811111
294.3619927192,47527.1303811111
294.4789603978,47539.1237144444
294.5959121408,47538.4903811111
294.7128479482,47548.0603811111
294.82976782,47603.3037144444
294.9466717562,47601.7303811111
295.0635597568,47630.3137144444
295.1804318218,47664.8537144444
295.2972879512,47660.5270477778
295.414128145,47645.8903811111
295.5309524032,47686.8737144444
