UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20986
Integration Time,1000
Averages,300
Date,7/15/2019 1:46:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53366.5001944444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03333333333
181.9732053322,-120.746472222222
182.1045947288,-123.873138888889
182.2359681898,-125.576472222222
182.3673257152,-55.2031388888889
182.498667305,-52.6864722222222
182.6299929592,-55.5064722222222
182.7613026778,-54.2231388888889
182.8925964608,-52.9698055555556
183.0238743082,-51.7098055555556
183.15513622,-54.4364722222222
183.2863821962,-53.0798055555556
183.4176122368,-49.8364722222222
183.5488263418,-47.8764722222222
183.6800245112,-53.5098055555556
183.811206745,-47.9364722222222
183.9423730432,-50.7431388888889
184.0735234058,-50.4998055555556
184.2046578328,-47.1231388888889
184.3357763242,-50.1531388888889
184.46687888,-50.2531388888889
184.5979655002,-47.3864722222222
184.7290361848,-50.2398055555556
184.8600909338,-47.8131388888889
184.9911297472,-46.6664722222222
185.122152625,-49.9498055555556
185.2531595672,-45.9298055555556
185.3841505738,-48.7031388888889
185.5151256448,-46.5698055555556
185.6460847802,-49.0398055555556
185.77702798,-51.0698055555556
185.9079552442,-49.6764722222222
186.0388665728,-48.4964722222222
186.1697619658,-48.8664722222222
186.3006414232,-46.1898055555556
186.431504945,-51.4564722222222
186.5623525312,-48.5198055555556
186.6931841818,-53.3098055555556
186.8239998968,-50.9198055555556
186.9547996762,-44.7931388888889
187.08558352,-50.2431388888889
187.2163514282,-46.7798055555556
187.3471034008,-54.3998055555556
187.4778394378,-53.7898055555556
187.6085595392,-48.1098055555556
187.739263705,-48.4598055555556
187.8699519352,-49.4564722222222
188.0006242298,-49.6664722222222
188.1312805888,-47.1964722222222
188.2619210122,-49.3964722222222
188.3925455,-52.5998055555556
188.5231540522,-51.0664722222222
188.6537466688,-51.9031388888889
188.7843233498,-52.7898055555556
188.9148840952,-49.7231388888889
189.045428905,-50.5898055555556
189.1759577792,-52.7164722222222
189.3064707178,-49.6864722222222
189.4369677208,-53.0631388888889
189.5674487882,-52.0731388888889
189.69791392,-44.9898055555556
189.8283631162,-51.5464722222222
189.9587963768,-52.6798055555556
190.0892137018,-50.0264722222222
190.2196150912,-51.7931388888889
190.350000545,-52.2264722222222
190.4803700632,-51.8098055555556
190.6107236458,-50.8531388888889
190.7410612928,-52.3764722222222
190.8713830042,-45.4231388888889
191.00168878,-51.1131388888889
191.1319786202,-51.1531388888889
191.2622525248,-53.0064722222222
191.3925104938,-47.9831388888889
191.5227525272,-51.1764722222222
191.652978625,-45.4864722222222
191.7831887872,-47.9264722222222
191.9133830138,-51.1931388888889
192.0435613048,-49.9131388888889
192.1737236602,-48.0631388888889
192.30387008,-48.6631388888889
192.4340005642,-51.7631388888889
192.5641151128,-47.3431388888889
192.6942137258,-52.4064722222222
192.8242964032,-47.4798055555556
192.954363145,-49.6331388888889
193.0844139512,-51.0564722222222
193.2144488218,-50.4131388888889
193.3444677568,-52.9564722222222
193.4744707562,-48.8631388888889
193.60445782,-51.3098055555556
193.7344289482,-49.2964722222222
193.8643841408,-49.0198055555556
193.9943233978,-48.4798055555556
194.1242467192,-48.9664722222222
194.254154105,-47.2398055555556
194.3840455552,-48.0498055555556
194.5139210698,-49.5931388888889
194.6437806488,-48.6364722222222
194.7736242922,-48.0131388888889
194.903452,-50.3898055555556
195.0332637722,-41.6998055555556
195.1630596088,-50.9198055555556
195.2928395098,-51.2631388888889
195.4226034752,-45.6864722222222
195.552351505,-50.7498055555556
195.6820835992,-47.6964722222222
195.8117997578,-50.8964722222222
195.9414999808,-50.6764722222222
196.0711842682,-52.7864722222222
196.20085262,-49.7264722222222
196.3305050362,-53.5931388888889
196.4601415168,-50.6731388888889
196.5897620618,-47.9198055555556
196.7193666712,-48.8798055555556
196.848955345,-51.5998055555556
196.9785280832,-50.6964722222222
197.1080848858,-51.2031388888889
197.2376257528,-49.7198055555556
197.3671506842,-51.0764722222222
197.49665968,-50.2831388888889
197.6261527402,-49.8164722222222
197.7556298648,-49.1564722222222
197.8850910538,-48.9998055555556
198.0145363072,-49.4464722222222
198.143965625,-40.1298055555556
198.2733790072,-51.9898055555556
198.4027764538,-48.8931388888889
198.5321579648,-50.6964722222222
198.6615235402,-47.8664722222222
198.79087318,-47.9031388888889
198.9202068842,-47.0731388888889
199.0495246528,-51.0031388888889
199.1788264858,-49.2064722222222
199.3081123832,-50.6698055555556
199.437382345,-48.8598055555556
199.5666363712,-49.5664722222222
199.6958744618,-50.2798055555556
199.8250966168,-47.5264722222222
199.9543028362,-46.9198055555556
200.08349312,-50.1264722222222
200.2126674682,-51.7364722222222
200.3418258808,-46.8431388888889
200.4709683578,-49.8764722222222
200.6000948992,-49.8698055555556
200.729205505,-52.2398055555556
200.8583001752,-47.9398055555556
200.9873789098,-46.7298055555556
201.1164417088,-49.0364722222222
201.2454885722,-46.4431388888889
201.3745195,-48.3598055555556
201.5035344922,-49.2698055555556
201.6325335488,-48.7998055555556
201.7615166698,-46.3131388888889
201.8904838552,-48.0998055555556
202.019435105,-46.9531388888889
202.1483704192,-47.9998055555556
202.2772897978,-48.2331388888889
202.4061932408,-48.0798055555556
202.5350807482,-50.0964722222222
202.66395232,-45.6898055555556
202.7928079562,-49.1531388888889
202.9216476568,-43.8898055555556
203.0504714218,-46.3031388888889
203.1792792512,-47.9764722222222
203.308071145,-49.0731388888889
203.4368471032,-35.5431388888889
203.5656071258,-48.3731388888889
203.6943512128,-47.4898055555556
203.8230793642,-46.9731388888889
203.95179158,-48.0364722222222
204.0804878602,-50.6631388888889
204.2091682048,-44.6298055555556
204.3378326138,-48.5298055555556
204.4664810872,-44.3531388888889
204.595113625,-47.9031388888889
204.7237302272,-46.0264722222222
204.8523308938,-44.3698055555556
204.9809156248,-48.0931388888889
205.1094844202,-44.3798055555556
205.23803728,-46.7431388888889
205.3665742042,-46.3564722222222
205.4950951928,-43.9764722222222
205.6236002458,-48.5331388888889
205.7520893632,-43.9031388888889
205.880562545,-45.0664722222222
206.0090197912,-46.1131388888889
206.1374611018,-46.6598055555556
206.2658864768,-43.8831388888889
206.3942959162,-45.1131388888889
206.52268942,-47.2798055555556
206.6510669882,-46.8764722222222
206.7794286208,-42.2598055555556
206.9077743178,-46.1498055555556
207.0361040792,-41.8431388888889
207.164417905,-45.1864722222222
207.2927157952,-46.3931388888889
207.4209977498,-44.9131388888889
207.5492637688,-44.8664722222222
207.6775138522,-41.8431388888889
207.805748,-45.1364722222222
207.9339662122,-42.3264722222222
208.0621684888,-46.5064722222222
208.1903548298,-43.4731388888889
208.3185252352,-44.0264722222222
208.446679705,-43.2598055555556
208.5748182392,-43.1064722222222
208.7029408378,-42.9564722222222
208.8310475008,-44.7964722222222
208.9591382282,-44.9298055555556
209.08721302,-46.7498055555556
209.2152718762,-45.7264722222222
209.3433147968,-39.1598055555556
209.4713417818,-44.3664722222222
209.5993528312,-45.0164722222222
209.727347945,-45.2498055555556
209.8553271232,-44.8764722222222
209.9832903658,-41.3898055555556
210.1112376728,-44.9298055555556
210.2391690442,-46.6898055555556
210.36708448,-47.7431388888889
210.4949839802,-45.2231388888889
210.6228675448,-42.7964722222222
210.7507351738,-40.6964722222222
210.8785868672,-45.6631388888889
211.006422625,-44.3498055555556
211.1342424472,-39.0831388888889
211.2620463338,-43.7631388888889
211.3898342848,-40.3898055555556
211.5176063002,-43.6964722222222
211.64536238,-41.2264722222222
211.7731025242,-44.2898055555556
211.9008267328,-41.7698055555556
212.0285350058,-43.0931388888889
212.1562273432,-41.3431388888889
212.283903745,-37.1531388888889
212.4115642112,-42.6598055555556
212.5392087418,-40.4998055555556
212.6668373368,-40.0031388888889
212.7944499962,-41.7098055555556
212.92204672,-40.8331388888889
213.0496275082,-42.3131388888889
213.1771923608,-40.4498055555556
213.3047412778,-37.3131388888889
213.4322742592,-41.8831388888889
213.559791305,-39.5931388888889
213.6872924152,-39.0831388888889
213.8147775898,-40.6864722222223
213.9422468288,-39.9398055555556
214.0697001322,-37.9864722222222
214.1971375,-40.0231388888889
214.3245589322,-37.6164722222222
214.4519644288,-38.5031388888889
214.5793539898,-37.1931388888889
214.7067276152,-39.0598055555556
214.834085305,-38.7064722222223
214.9614270592,-39.4064722222222
215.0887528778,-36.3298055555556
215.2160627608,-39.2764722222222
215.3433567082,-36.3531388888889
215.47063472,-36.6331388888889
215.5978967962,-36.4198055555556
215.7251429368,-32.7364722222222
215.8523731418,-33.9764722222222
215.9795874112,-37.7498055555556
216.106785745,-37.8431388888889
216.2339681432,-35.4531388888889
216.3611346058,-32.0164722222222
216.4882851328,-33.3231388888889
216.6154197242,-36.0231388888889
216.74253838,-30.7498055555556
216.8696411002,-33.2264722222223
216.9967278848,-32.5298055555556
217.1237987338,-33.9998055555556
217.2508536472,-36.8064722222222
217.377892625,-32.4964722222222
217.5049156672,-31.1864722222223
217.6319227738,-34.4664722222223
217.7589139448,-35.5931388888889
217.8858891802,-34.1998055555556
218.01284848,-34.0331388888889
218.1397918442,-35.4864722222222
218.2667192728,-32.7531388888889
218.3936307658,-32.5431388888889
218.5205263232,-32.4398055555556
218.647405945,-29.9098055555556
218.7742696312,-30.1198055555556
218.9011173818,-32.5864722222222
219.0279491968,-32.2931388888889
219.1547650762,-32.3298055555556
219.28156502,-30.1864722222223
219.4083490282,-28.3198055555556
219.5351171008,-28.6764722222223
219.6618692378,-28.6931388888889
219.7886054392,-27.9564722222222
219.915325705,-27.7664722222222
220.0420300352,-29.6898055555556
220.1687184298,-28.2831388888889
220.2953908888,-26.8731388888889
220.4220474122,-28.1198055555556
220.548688,-29.6964722222223
220.6753126522,-29.9031388888889
220.8019213688,-27.5498055555556
220.9285141498,-28.2931388888889
221.0550909952,-25.1931388888889
221.181651905,-25.2198055555556
221.3081968792,-28.1764722222223
221.4347259178,-23.3231388888889
221.5612390208,-23.7964722222222
221.6877361882,-29.0131388888889
221.81421742,-26.4231388888889
221.9406827162,-27.7864722222223
222.0671320768,-24.0764722222223
222.1935655018,-29.1831388888889
222.3199829912,-26.4331388888889
222.446384545,-25.6764722222223
222.5727701632,-28.7031388888889
222.6991398458,-23.0798055555556
222.8254935928,-23.3631388888889
222.9518314042,-25.1464722222223
223.07815328,-19.3164722222222
223.2044592202,-18.6331388888889
223.3307492248,-14.7231388888889
223.4570232938,-17.8398055555556
223.5832814272,-17.4798055555556
223.709523625,-16.1198055555556
223.8357498872,-19.6798055555556
223.9619602138,-8.31647222222223
224.0881546048,-14.5798055555555
224.2143330602,-12.3031388888889
224.34049558,-10.9664722222222
224.4666421642,-14.3898055555555
224.5927728128,-7.1231388888889
224.7188875258,-13.2031388888889
224.8449863032,-6.62647222222223
224.971069145,-6.60313888888889
225.0971360512,-9.12647222222223
225.2231870218,-4.90313888888889
225.3492220568,-3.98980555555556
225.4752411562,-2.40980555555556
225.60124432,2.31019444444444
225.7272315482,4.49019444444444
225.8532028408,6.55352777777777
225.9791581978,8.02352777777777
226.1050976192,7.06019444444444
226.231021105,15.5568611111111
226.3569286552,15.7601944444444
226.4828202698,16.1001944444444
226.6086959488,24.9668611111111
226.7345556922,23.1235277777778
226.8603995,28.8101944444444
226.9862273722,32.7601944444444
227.1120393088,35.4235277777778
227.2378353098,39.0068611111111
227.3636153752,42.1435277777778
227.489379505,52.8668611111111
227.6151276992,51.1901944444444
227.7408599578,50.0501944444444
227.8665762808,61.5101944444444
227.9922766682,65.8035277777778
228.11796112,72.6501944444444
228.2436296362,76.7735277777778
228.3692822168,84.6268611111111
228.4949188618,88.8801944444444
228.6205395712,100.763527777778
228.746144345,113.876861111111
228.8717331832,118.093527777778
228.9973060858,124.163527777778
229.1228630528,135.486861111111
229.2484040842,147.766861111111
229.37392918,154.500194444445
229.4994383402,170.236861111111
229.6249315648,177.210194444445
229.7504088538,189.386861111111
229.8758702072,203.783527777778
230.001315625,215.696861111111
230.1267451072,225.920194444445
230.2521586538,246.733527777778
230.3775562648,258.866861111111
230.5029379402,268.436861111111
230.62830368,286.173527777778
230.7536534842,306.673527777778
230.8789873528,323.406861111111
231.0043052858,351.593527777778
231.1296072832,363.966861111111
231.254893345,390.526861111111
231.3801634712,415.923527777778
231.5054176618,432.850194444445
231.6306559168,459.090194444444
231.7558782362,476.973527777777
231.88108462,513.980194444444
232.0062750682,537.536861111111
232.1314495808,572.233527777777
232.2566081578,594.156861111111
232.3817507992,629.003527777777
232.506877505,658.093527777778
232.6319882752,694.716861111111
232.7570831098,736.606861111111
232.8821620088,776.926861111111
233.0072249722,815.620194444444
233.132272,853.026861111111
233.2573030922,888.863527777777
233.3823182488,941.130194444445
233.5073174698,983.610194444445
233.6323007552,1031.89019444445
233.757268105,1069.21686111111
233.8822195192,1121.90019444445
234.0071549978,1176.66019444445
234.1320745408,1235.25686111111
234.2569781482,1282.43686111111
234.38186582,1353.28019444445
234.5067375562,1404.57352777778
234.6315933568,1465.90686111111
234.7564332218,1552.68686111111
234.8812571512,1599.12019444445
235.006065145,1667.25352777778
235.1308572032,1740.65686111111
235.2556333258,1808.89686111111
235.3803935128,1886.50352777778
235.5051377642,1967.53686111111
235.62986608,2047.33019444444
235.7545784602,2123.66019444445
235.8792749048,2208.45019444445
236.0039554138,2299.25019444444
236.1286199872,2381.50019444444
236.253268625,2477.48686111111
236.3779013272,2579.01352777778
236.5025180938,2673.87686111111
236.6271189248,2770.72686111111
236.7517038202,2879.08019444444
236.87627278,2985.31686111111
237.0008258042,3088.44019444444
237.1253628928,3214.66686111111
237.2498840458,3327.38352777778
237.3743892632,3447.72019444444
237.498878545,3570.82352777778
237.6233518912,3692.11019444444
237.7478093018,3817.25686111111
237.8722507768,3950.12019444444
237.9966763162,4074.07686111111
238.12108592,4209.51352777778
238.2454795882,4356.05019444445
238.3698573208,4479.58352777778
238.4942191178,4626.05019444445
238.6185649792,4771.73352777778
238.742894905,4921.67019444445
238.8672088952,5067.72019444445
238.9915069498,5227.68352777778
239.1157890688,5384.63019444445
239.2400552522,5538.03019444445
239.3643055,5699.88686111111
239.4885398122,5862.00019444444
239.6127581888,6030.01352777778
239.7369606298,6206.23019444444
239.8611471352,6373.40019444444
239.985317705,6558.40352777778
240.1094723392,6746.56352777778
240.2336110378,6925.50019444444
240.3577338008,7112.61352777778
240.4818406282,7292.40686111111
240.60593152,7487.25686111112
240.7300064762,7695.24686111112
240.8540654968,7876.28019444445
240.9781085818,8082.06352777778
241.1021357312,8276.64019444445
241.226146945,8494.53019444445
241.3501422232,8696.26352777778
241.4741215658,8899.43019444445
241.5980849728,9116.20352777778
241.7220324442,9329.73686111111
241.84596398,9542.07352777778
241.9698795802,9766.72686111111
242.0937792448,9990.94686111111
242.2176629738,10223.4568611111
242.3415307672,10471.6468611111
242.465382625,10713.2701944444
242.5892185472,10940.7368611111
242.7130385338,11121.5235277778
242.8368425848,11333.4735277778
242.9606307002,11582.6501944444
243.08440288,11854.0435277778
243.2081591242,12118.9635277778
243.3318994328,12406.8968611111
243.4556238058,12659.3535277778
243.5793322432,12935.6301944444
243.703024745,13169.3235277778
243.8267013112,13450.8135277778
243.9503619418,13707.8368611111
244.0740066368,13865.0768611111
244.1976353962,14023.4401944444
244.32124822,14261.8035277778
244.4448451082,14592.7635277778
244.5684260608,14901.7901944444
244.6919910778,15216.9268611111
244.8155401592,15489.1568611111
244.939073305,15782.5768611111
245.0625905152,16027.9268611111
245.1860917898,16339.0301944444
245.3095771288,16547.7601944444
245.4330465322,16857.4735277778
245.5565,17120.6501944444
245.6799375322,17374.6801944444
245.8033591288,17721.5701944444
245.9267647898,18000.0001944444
246.0501545152,18175.0868611111
246.173528305,18285.4935277778
246.2968861592,18539.7068611111
246.4202280778,18875.9601944444
246.5435540608,19250.2035277778
246.6668641082,19693.4701944444
246.79015822,20073.6201944444
246.9134363962,20453.5068611111
247.0366986368,20794.3068611111
247.1599449418,21159.7068611111
247.2831753112,21429.4101944444
247.406389745,21835.3701944444
247.5295882432,22107.8201944444
247.6527708058,22435.9435277778
247.7759374328,22814.2668611111
247.8990881242,23083.0568611111
248.02222288,23400.6368611111
248.1453417002,23768.3501944444
248.2684445848,24064.8768611111
248.3915315338,24376.2901944444
248.5146025472,24673.6135277778
248.637657625,24788.3001944444
248.7606967672,24783.6868611111
248.8837199738,25094.1101944444
249.0067272448,25543.4268611111
249.1297185802,25951.5835277778
249.25269398,26275.5935277778
249.3756534442,26688.2101944444
249.4985969728,26985.0301944444
249.6215245658,27412.4135277778
249.7444362232,27683.5135277778
249.867331945,28104.2035277778
249.9902117312,28469.4835277778
250.1130755818,28790.1101944444
250.2359234968,29231.5001944444
250.3587554762,29497.2401944444
250.48157152,29818.2468611111
250.6043716282,30167.5968611111
250.7271558008,30425.2935277778
250.8499240378,30750.6435277778
250.9726763392,31100.3135277778
251.095412705,31415.5768611111
251.2181331352,31672.0901944444
251.3408376298,31965.3401944444
251.4635261888,32263.0168611111
251.5861988122,32477.3201944444
251.7088555,32563.6401944444
251.8314962522,32638.7801944444
251.9541210688,33008.0468611111
252.0767299498,33419.0435277778
252.1993228952,33809.8168611111
252.321899905,34153.2868611111
252.4444609792,34543.7201944444
252.5670061178,34849.7268611111
252.6895353208,35222.1068611111
252.8120485882,35490.4635277778
252.93454592,35922.9201944444
253.0570273162,36170.0235277778
253.1794927768,36550.9601944444
253.3019423018,36887.6168611111
253.4243758912,37129.9468611111
253.546793545,37471.7435277778
253.6691952632,37778.3001944444
253.7915810458,38011.7268611111
253.9139508928,38304.6435277778
254.0363048042,38595.0768611111
254.15864278,38862.6601944444
254.2809648202,39166.4935277778
254.4032709248,39376.7135277778
254.5255610938,39639.1868611111
254.6478353272,39847.7168611111
254.770093625,40036.4535277778
254.8923359872,40205.6235277778
255.0145624138,40413.6301944444
255.1367729048,40538.3335277778
255.2589674602,40524.1701944444
255.38114608,40655.5401944444
255.5033087642,40988.3435277778
255.6254555128,41301.8235277778
255.7475863258,41600.9335277778
255.8697012032,41918.6968611111
255.991800145,42225.9468611111
256.1138831512,42579.7301944444
256.2359502218,42885.1868611111
256.3580013568,43290.6435277778
256.4800365562,43685.3501944444
256.60205582,44039.4001944444
256.7240591482,44379.8701944444
256.8460465408,44622.6135277778
256.9680179978,44914.4601944444
257.0899735192,45192.3668611111
257.211913105,45404.3201944444
257.3338367552,45653.9301944444
257.4557444698,45887.3535277778
257.5776362488,46076.7735277778
257.6995120922,46246.5368611111
257.821372,46427.5735277778
257.9432159722,46627.7435277778
258.0650440088,46798.4135277778
258.1868561098,46958.9935277778
258.3086522752,47116.7635277778
258.430432505,47262.1668611111
258.5521967992,47411.5468611111
258.6739451578,47605.3101944444
258.7956775808,47812.1135277778
258.9173940682,48001.3668611111
259.03909462,48158.2435277778
259.1607792362,48204.1201944444
259.2824479168,48281.2035277778
259.4041006618,48483.1135277778
259.5257374712,48676.7068611111
259.647358345,48869.9401944444
259.7689632832,48997.2335277778
259.8905522858,49128.9935277778
260.0121253528,49313.7268611111
260.1336824842,49371.1768611111
260.25522368,49513.2968611111
260.3767489402,49622.8268611111
260.4982582648,49700.3701944444
260.6197516538,49813.0101944444
260.7412291072,49909.1435277778
260.862690625,50055.4635277778
260.9841362072,50197.2101944444
261.1055658538,50337.3935277778
261.2269795648,50507.7501944444
261.3483773402,50641.6768611111
261.46975918,50739.0335277778
261.5911250842,50860.0868611111
261.7124750528,50988.8901944444
261.8338090858,51094.7001944444
261.9551271832,51264.4301944444
262.076429345,51472.1568611111
262.1977155712,51596.7201944444
262.3189858618,51719.6168611111
262.4402402168,51797.1368611111
262.5614786362,51890.0801944444
262.68270112,52003.7768611111
262.8039076682,52069.6368611111
262.9250982808,52167.9368611111
263.0462729578,52271.3635277778
263.1674316992,52352.6335277778
263.288574505,52440.5468611111
263.4097013752,52461.5201944444
263.5308123098,52408.8601944444
263.6519073088,52389.7001944444
263.7729863722,52421.8601944444
263.8940495,52477.7768611111
264.0150966922,52501.9368611111
264.1361279488,52580.6401944444
264.2571432698,52640.1901944444
264.3781426552,52766.2135277778
264.499126105,52848.0635277778
264.6200936192,52946.6868611111
264.7410451978,53038.8268611111
264.8619808408,53089.4335277778
264.9829005482,53184.0701944444
265.10380432,53200.7301944444
265.2246921562,53207.2001944444
265.3455640568,53259.9001944444
265.4664200218,53296.4768611111
265.5872600512,53283.8535277778
265.708084145,53340.8801944444
265.8288923032,53338.5701944444
265.9496845258,53354.1301944444
266.0704608128,53366.5001944444
266.1912211642,53345.7068611111
266.31196558,53313.6001944444
266.4326940602,53293.0201944444
266.5534066048,53275.4035277778
266.6741032138,53253.9701944444
266.7947838872,53230.4335277778
266.915448625,53161.5701944444
267.0360974272,53065.6835277778
267.1567302938,53002.1335277778
267.2773472248,52930.3435277778
267.3979482202,52865.3135277778
267.51853328,52769.5068611111
267.6391024042,52797.2801944444
267.7596555928,52823.8501944444
267.8801928458,52823.4301944444
268.0007141632,52815.4768611111
268.121219545,52913.8468611111
268.2417089912,52928.2801944444
268.3621825018,52951.7301944444
268.4826400768,53015.7635277778
268.6030817162,53027.0701944444
268.72350742,53054.7435277778
268.8439171882,53083.4101944444
268.9643110208,53107.9601944444
269.0846889178,53118.1301944444
269.2050508792,53068.3935277778
269.325396905,53010.7935277778
269.4457269952,53010.4401944444
269.5660411498,52967.2301944444
269.6863393688,52939.1968611111
269.8066216522,52937.7135277778
269.926888,52908.8868611111
270.0471384122,52899.4068611111
270.1673728888,52910.6535277778
270.2875914298,52845.4501944444
270.4077940352,52830.1435277778
270.527980705,52778.4035277778
270.6481514392,52734.5835277778
270.7683062378,52680.6701944444
270.8884451008,52648.9235277778
271.0085680282,52550.0601944444
271.12867502,52518.4968611111
271.2487660762,52462.4135277778
271.3688411968,52375.8068611111
271.4889003818,52351.3435277778
271.6089436312,52283.0535277778
271.728970945,52247.5635277778
271.8489823232,52182.0668611111
271.9689777658,52122.4235277778
272.0889572728,52120.1701944444
272.2089208442,52100.7368611111
272.32886848,52083.0701944444
272.4488001802,52055.5801944444
272.5687159448,52021.9768611111
272.6886157738,52047.8068611111
272.8084996672,52049.2635277778
272.928367625,52068.6335277778
273.0482196472,52142.2835277778
273.1680557338,52161.2435277778
273.2878758848,52169.3368611111
273.4076801002,52155.7801944444
273.52746838,52071.3235277778
273.6472407242,52047.2001944444
273.7669971328,52029.0401944444
273.8867376058,52001.0535277778
274.0064621432,51969.5101944444
274.126170745,51927.2701944444
274.2458634112,51888.7568611111
274.3655401418,51870.0901944444
274.4852009368,51825.3168611111
274.6048457962,51819.9201944444
274.72447472,51789.7668611111
274.8440877082,51761.2868611111
274.9636847608,51747.4568611111
275.0832658778,51721.1601944444
275.2028310592,51707.2101944444
275.322380305,51636.5801944444
275.4419136152,51644.0235277778
275.5614309898,51560.5968611111
275.6809324288,51530.9968611111
275.8004179322,51444.0568611111
275.9198875,51341.4168611111
276.0393411322,51293.0735277778
276.1587788288,51204.1968611111
276.2782005898,51162.8635277778
276.3976064152,51147.0335277778
276.516996305,51065.7901944444
276.6363702592,51046.0168611111
276.7557282778,51014.1035277778
276.8750703608,50972.0135277778
276.9943965082,50984.0001944444
277.11370672,50983.8101944444
277.2330009962,50984.7835277778
277.3522793368,51058.1201944444
277.4715417418,51079.1535277778
277.5907882112,51059.6401944444
277.710018745,51057.6601944444
277.8292333432,51049.8668611111
277.9484320058,51015.8035277778
278.0676147328,50990.5735277778
278.1867815242,50973.4035277778
278.30593238,50954.7435277778
278.4250673002,50933.2335277778
278.5441862848,50911.9401944444
278.6632893338,50917.2535277778
278.7823764472,50883.5035277778
278.901447625,50846.3035277778
279.0205028672,50819.6635277778
279.1395421738,50829.5401944444
279.2585655448,50801.0701944444
279.3775729802,50749.0068611111
279.49656448,50709.2801944444
279.6155400442,50683.2835277778
279.7344996728,50649.0035277778
279.8534433658,50588.5401944444
279.9723711232,50551.0001944444
280.091282945,50481.7935277778
280.2101788312,50405.5968611111
280.3290587818,50397.6868611111
280.4479227968,50311.9001944444
280.5667708762,50255.9368611111
280.68560302,50219.3168611111
280.8044192282,50154.9968611111
280.9232195008,50128.4201944444
281.0420038378,50096.9735277778
281.1607722392,50067.2568611111
281.279524705,50074.3568611111
281.3982612352,50069.7168611111
281.5169818298,50094.9235277778
281.6356864888,50116.7035277778
281.7543752122,50111.2668611111
281.873048,50077.5368611111
281.9917048522,50058.9401944444
282.1103457688,50045.8435277778
282.2289707498,50021.5335277778
282.3475797952,49991.8101944444
282.466172905,49978.2468611111
282.5847500792,49943.4268611111
282.7033113178,49874.6901944444
282.8218566208,49800.2768611111
282.9403859882,49689.4001944444
283.05889942,49626.8301944444
283.1773969162,49547.9068611111
283.2958784768,49490.4901944444
283.4143441018,49383.0068611111
283.5327937912,49330.8735277778
283.651227545,49279.3768611111
283.7696453632,49215.7268611111
283.8880472458,49153.5068611111
284.0064331928,49133.9035277778
284.1248032042,49097.5235277778
284.24315728,49081.4468611111
284.3614954202,49064.0435277778
284.4798176248,49063.4835277778
284.5981238938,49104.7035277778
284.7164142272,49139.1401944444
284.834688625,49095.0235277778
284.9529470872,49047.6235277778
285.0711896138,49002.5068611111
285.1894162048,48947.8535277778
285.3076268602,48912.5868611111
285.42582158,48861.2501944444
285.5440003642,48803.7368611111
285.6621632128,48746.0235277778
285.7803101258,48702.6168611111
285.8984411032,48657.9701944444
286.016556145,48594.0101944444
286.1346552512,48563.0701944444
286.2527384218,48540.3068611111
286.3708056568,48484.0201944444
286.4888569562,48424.2168611111
286.60689232,48370.2668611111
286.7249117482,48295.1801944444
286.8429152408,48283.7868611111
286.9609027978,48238.9735277778
287.0788744192,48213.5035277778
287.196830105,48201.9001944444
287.3147698552,48121.8868611111
287.4326936698,48039.0535277778
287.5506015488,48002.6001944444
287.6684934922,47953.5768611111
287.7863695,47880.9568611111
287.9042295722,47806.4801944444
288.0220737088,47769.4268611111
288.1399019098,47696.2468611111
288.2577141752,47622.3135277778
288.375510505,47555.3901944444
288.4932908992,47469.2535277778
288.6110553578,47374.5268611111
288.7288038808,47286.4835277778
288.8465364682,47199.0535277778
288.96425312,47120.8468611111
289.0819538362,47074.0968611111
289.1996386168,47051.0135277778
289.3173074618,47068.0301944444
289.4349603712,47051.7135277778
289.552597345,47020.5535277778
289.6702183832,47022.9768611111
289.7878234858,46989.1635277778
289.9054126528,46972.9935277778
290.0229858842,46977.7001944444
290.14054318,46957.7935277778
290.2580845402,46931.5035277778
290.3756099648,46911.8168611111
290.4931194538,46925.5001944444
290.6106130072,46937.4668611111
290.728090625,46907.7635277778
290.8455523072,46913.4168611111
290.9629980538,46936.2301944444
291.0804278648,46939.5301944444
291.1978417402,46945.2668611111
291.31523968,46940.9368611111
291.4326216842,46924.3235277778
291.5499877528,46949.3135277778
291.6673378858,46991.4135277778
291.7846720832,46963.1068611111
291.901990345,46996.1801944444
292.0192926712,47018.7101944444
292.1365790618,47016.9968611111
292.2538495168,47029.1935277778
292.3711040362,47043.5101944444
292.48834262,47041.2401944444
292.6055652682,47049.1335277778
292.7227719808,47055.6201944444
292.8399627578,47067.3001944444
292.9571375992,47093.9068611111
293.074296505,47119.7001944444
293.1914394752,47118.0468611111
293.3085665098,47122.5768611111
293.4256776088,47150.4735277778
293.5427727722,47148.8101944444
293.659852,47194.9035277778
293.7769152922,47200.3101944444
293.8939626488,47249.0835277778
294.0109940698,47260.0935277778
294.1280095552,47257.0901944444
294.245009105,47276.5201944444
294.3619927192,47296.3901944444
294.4789603978,47295.2735277778
294.5959121408,47303.5368611111
294.7128479482,47313.0435277778
294.82976782,47375.1101944444
294.9466717562,47371.8768611111
295.0635597568,47398.3068611111
295.1804318218,47413.9101944444
295.2972879512,47411.7401944444
295.414128145,47398.0535277778
295.5309524032,47450.8435277778
