UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21063
Integration Time,1000
Averages,300
Date,7/15/2019 8:12:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50491.6801044444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.40666666667
181.9732053322,-99.6932288888888
182.1045947288,-102.373228888889
182.2359681898,-104.176562222222
182.3673257152,-59.0298955555556
182.498667305,-56.8065622222222
182.6299929592,-59.8932288888889
182.7613026778,-58.6665622222222
182.8925964608,-57.3098955555556
183.0238743082,-55.8432288888889
183.15513622,-58.6498955555556
183.2863821962,-57.5998955555556
183.4176122368,-54.0698955555556
183.5488263418,-52.3398955555556
183.6800245112,-57.8165622222222
183.811206745,-51.9098955555556
183.9423730432,-53.9532288888889
184.0735234058,-54.6865622222222
184.2046578328,-50.9098955555556
184.3357763242,-54.1532288888889
184.46687888,-54.1532288888889
184.5979655002,-51.3765622222222
184.7290361848,-53.7532288888889
184.8600909338,-51.5665622222222
184.9911297472,-49.9765622222222
185.122152625,-53.0232288888889
185.2531595672,-48.6098955555556
185.3841505738,-51.2065622222222
185.5151256448,-49.9998955555556
185.6460847802,-52.2765622222222
185.77702798,-53.9498955555556
185.9079552442,-52.9265622222222
186.0388665728,-50.8498955555556
186.1697619658,-51.3998955555556
186.3006414232,-48.8498955555556
186.431504945,-53.9798955555556
186.5623525312,-50.7465622222222
186.6931841818,-55.4232288888889
186.8239998968,-52.1732288888889
186.9547996762,-46.9332288888889
187.08558352,-51.9165622222222
187.2163514282,-48.6398955555556
187.3471034008,-56.5765622222222
187.4778394378,-55.4898955555556
187.6085595392,-49.6898955555556
187.739263705,-49.5932288888889
187.8699519352,-50.6332288888889
188.0006242298,-51.0965622222222
188.1312805888,-48.3898955555556
188.2619210122,-50.5365622222222
188.3925455,-53.9032288888889
188.5231540522,-52.5465622222222
188.6537466688,-52.9965622222222
188.7843233498,-53.6932288888889
188.9148840952,-50.9665622222222
189.045428905,-52.1765622222222
189.1759577792,-53.9998955555556
189.3064707178,-50.6565622222222
189.4369677208,-54.3432288888889
189.5674487882,-53.8565622222222
189.69791392,-46.2432288888889
189.8283631162,-52.3165622222222
189.9587963768,-53.5598955555555
190.0892137018,-51.2098955555556
190.2196150912,-52.3865622222222
190.350000545,-53.5365622222222
190.4803700632,-52.9965622222222
190.6107236458,-52.1398955555556
190.7410612928,-53.4265622222222
190.8713830042,-46.6532288888889
191.00168878,-51.8465622222222
191.1319786202,-52.4732288888889
191.2622525248,-54.8932288888889
191.3925104938,-49.3498955555556
191.5227525272,-52.5965622222222
191.652978625,-46.1398955555556
191.7831887872,-48.5898955555556
191.9133830138,-51.5898955555556
192.0435613048,-50.7165622222222
192.1737236602,-49.5432288888889
192.30387008,-50.1398955555556
192.4340005642,-53.0932288888889
192.5641151128,-48.4532288888889
192.6942137258,-53.2665622222222
192.8242964032,-48.4432288888889
192.954363145,-50.6332288888889
193.0844139512,-51.8665622222222
193.2144488218,-51.9598955555556
193.3444677568,-53.8232288888889
193.4744707562,-49.8565622222222
193.60445782,-52.3098955555555
193.7344289482,-50.4032288888889
193.8643841408,-49.3998955555556
193.9943233978,-49.5298955555556
194.1242467192,-49.6532288888889
194.254154105,-48.4532288888889
194.3840455552,-49.1832288888889
194.5139210698,-50.3865622222222
194.6437806488,-49.2732288888889
194.7736242922,-48.9065622222222
194.903452,-51.2498955555556
195.0332637722,-42.8332288888889
195.1630596088,-51.7198955555556
195.2928395098,-52.8898955555555
195.4226034752,-47.1698955555556
195.552351505,-51.6132288888889
195.6820835992,-48.3598955555556
195.8117997578,-51.4732288888889
195.9414999808,-51.6798955555556
196.0711842682,-54.0498955555556
196.20085262,-51.3998955555556
196.3305050362,-54.3965622222222
196.4601415168,-51.0565622222222
196.5897620618,-48.6332288888889
196.7193666712,-49.0398955555556
196.848955345,-52.9032288888889
196.9785280832,-51.4432288888889
197.1080848858,-52.2198955555556
197.2376257528,-51.2532288888889
197.3671506842,-52.0898955555556
197.49665968,-51.4265622222222
197.6261527402,-50.9732288888889
197.7556298648,-49.9032288888889
197.8850910538,-50.3132288888889
198.0145363072,-50.2265622222222
198.143965625,-41.4132288888889
198.2733790072,-52.9432288888889
198.4027764538,-50.1832288888889
198.5321579648,-51.6032288888889
198.6615235402,-48.6032288888889
198.79087318,-48.7565622222222
198.9202068842,-48.3865622222222
199.0495246528,-52.3898955555556
199.1788264858,-51.0232288888889
199.3081123832,-51.2665622222222
199.437382345,-49.6032288888889
199.5666363712,-51.0598955555556
199.6958744618,-51.3098955555556
199.8250966168,-48.5932288888889
199.9543028362,-48.2098955555556
200.08349312,-51.3765622222222
200.2126674682,-52.8598955555555
200.3418258808,-48.3532288888889
200.4709683578,-50.4265622222222
200.6000948992,-50.5565622222222
200.729205505,-53.7465622222222
200.8583001752,-48.9632288888889
200.9873789098,-48.6465622222222
201.1164417088,-51.1765622222222
201.2454885722,-47.2632288888889
201.3745195,-49.4132288888889
201.5035344922,-50.8798955555556
201.6325335488,-50.1932288888889
201.7615166698,-47.6098955555556
201.8904838552,-50.0698955555556
202.019435105,-48.1265622222222
202.1483704192,-48.7832288888889
202.2772897978,-49.3632288888889
202.4061932408,-49.1698955555556
202.5350807482,-51.4365622222222
202.66395232,-47.2665622222222
202.7928079562,-50.2798955555556
202.9216476568,-45.2232288888889
203.0504714218,-47.2365622222222
203.1792792512,-49.0998955555556
203.308071145,-50.1898955555556
203.4368471032,-36.2732288888889
203.5656071258,-49.0465622222222
203.6943512128,-49.1732288888889
203.8230793642,-48.7198955555556
203.95179158,-49.5765622222222
204.0804878602,-51.9732288888889
204.2091682048,-45.6832288888889
204.3378326138,-49.1098955555556
204.4664810872,-45.2532288888889
204.595113625,-48.6432288888889
204.7237302272,-46.9298955555556
204.8523308938,-45.4465622222222
204.9809156248,-49.3898955555556
205.1094844202,-45.5965622222222
205.23803728,-47.4232288888889
205.3665742042,-47.0898955555556
205.4950951928,-44.5432288888889
205.6236002458,-49.7665622222222
205.7520893632,-44.7998955555556
205.880562545,-46.5865622222222
206.0090197912,-47.1198955555556
206.1374611018,-47.4532288888889
206.2658864768,-44.5032288888889
206.3942959162,-46.3232288888889
206.52268942,-48.0665622222222
206.6510669882,-47.5832288888889
206.7794286208,-43.1498955555556
206.9077743178,-46.9632288888889
207.0361040792,-42.8998955555556
207.164417905,-46.6065622222222
207.2927157952,-46.9065622222222
207.4209977498,-45.9998955555556
207.5492637688,-46.7832288888889
207.6775138522,-43.4398955555556
207.805748,-46.5398955555556
207.9339662122,-43.2932288888889
208.0621684888,-47.6865622222222
208.1903548298,-44.4198955555556
208.3185252352,-45.4998955555556
208.446679705,-44.0498955555556
208.5748182392,-44.3165622222222
208.7029408378,-44.1398955555556
208.8310475008,-45.6132288888889
208.9591382282,-45.8965622222222
209.08721302,-47.4532288888889
209.2152718762,-46.7065622222222
209.3433147968,-40.4598955555556
209.4713417818,-45.3165622222222
209.5993528312,-46.7665622222222
209.727347945,-45.6965622222222
209.8553271232,-45.8398955555556
209.9832903658,-42.3132288888889
210.1112376728,-45.3398955555556
210.2391690442,-46.8998955555556
210.36708448,-48.7598955555556
210.4949839802,-46.4498955555556
210.6228675448,-44.0332288888889
210.7507351738,-42.0432288888889
210.8785868672,-46.5698955555556
211.006422625,-44.6232288888889
211.1342424472,-40.5398955555556
211.2620463338,-45.0998955555556
211.3898342848,-41.9598955555556
211.5176063002,-45.2332288888889
211.64536238,-42.1932288888889
211.7731025242,-45.7398955555556
211.9008267328,-42.6965622222222
212.0285350058,-43.9365622222222
212.1562273432,-42.4965622222222
212.283903745,-38.0865622222222
212.4115642112,-44.1598955555556
212.5392087418,-41.8332288888889
212.6668373368,-40.7265622222222
212.7944499962,-43.0298955555556
212.92204672,-42.3498955555556
213.0496275082,-43.5232288888889
213.1771923608,-41.9932288888889
213.3047412778,-39.0365622222222
213.4322742592,-43.8065622222222
213.559791305,-41.4032288888889
213.6872924152,-40.5032288888889
213.8147775898,-41.6898955555556
213.9422468288,-40.4932288888889
214.0697001322,-39.1732288888889
214.1971375,-41.7098955555556
214.3245589322,-38.9598955555555
214.4519644288,-39.6365622222222
214.5793539898,-38.2032288888889
214.7067276152,-39.9698955555556
214.834085305,-39.3265622222222
214.9614270592,-41.2265622222222
215.0887528778,-37.9498955555556
215.2160627608,-41.0365622222222
215.3433567082,-38.3232288888889
215.47063472,-38.2465622222222
215.5978967962,-37.4465622222222
215.7251429368,-34.1165622222222
215.8523731418,-35.3398955555556
215.9795874112,-39.3698955555556
216.106785745,-39.7532288888889
216.2339681432,-36.7132288888889
216.3611346058,-33.5132288888889
216.4882851328,-35.3798955555556
216.6154197242,-37.3165622222222
216.74253838,-31.8332288888889
216.8696411002,-34.2998955555556
216.9967278848,-34.6632288888889
217.1237987338,-35.4832288888889
217.2508536472,-38.1932288888889
217.377892625,-33.0732288888889
217.5049156672,-32.4698955555556
217.6319227738,-35.8265622222222
217.7589139448,-36.8965622222222
217.8858891802,-35.6332288888889
218.01284848,-35.1965622222222
218.1397918442,-37.1598955555556
218.2667192728,-34.3632288888889
218.3936307658,-33.2365622222222
218.5205263232,-33.7698955555556
218.647405945,-31.4632288888889
218.7742696312,-31.7132288888889
218.9011173818,-33.5965622222222
219.0279491968,-33.3898955555556
219.1547650762,-33.6132288888889
219.28156502,-31.9532288888889
219.4083490282,-29.8232288888889
219.5351171008,-30.4165622222222
219.6618692378,-29.2865622222222
219.7886054392,-29.2532288888889
219.915325705,-29.3398955555556
220.0420300352,-31.1398955555556
220.1687184298,-29.8465622222222
220.2953908888,-28.4765622222222
220.4220474122,-28.9332288888889
220.548688,-30.8265622222222
220.6753126522,-31.2032288888889
220.8019213688,-29.2798955555556
220.9285141498,-30.1765622222222
221.0550909952,-27.1898955555556
221.181651905,-27.0332288888889
221.3081968792,-29.4765622222222
221.4347259178,-24.7398955555556
221.5612390208,-25.2432288888889
221.6877361882,-30.7132288888889
221.81421742,-28.4498955555556
221.9406827162,-29.5498955555556
222.0671320768,-26.3765622222222
222.1935655018,-30.9065622222222
222.3199829912,-28.4298955555556
222.446384545,-27.0365622222222
222.5727701632,-30.3532288888889
222.6991398458,-25.0965622222222
222.8254935928,-25.4432288888889
222.9518314042,-26.7432288888889
223.07815328,-21.5465622222222
223.2044592202,-20.3632288888889
223.3307492248,-17.4098955555555
223.4570232938,-20.3298955555555
223.5832814272,-19.6332288888889
223.709523625,-19.1165622222222
223.8357498872,-22.6465622222222
223.9619602138,-11.3832288888889
224.0881546048,-17.2198955555555
224.2143330602,-15.1332288888889
224.34049558,-13.4665622222222
224.4666421642,-16.3332288888889
224.5927728128,-10.7565622222222
224.7188875258,-16.3198955555555
224.8449863032,-10.6232288888889
224.971069145,-9.95656222222222
225.0971360512,-12.1865622222222
225.2231870218,-7.52989555555556
225.3492220568,-7.18989555555556
225.4752411562,-5.07656222222222
225.60124432,-2.08656222222222
225.7272315482,0.666771111111112
225.8532028408,2.14343777777778
225.9791581978,4.08343777777778
226.1050976192,3.31343777777778
226.231021105,10.2334377777778
226.3569286552,10.3767711111111
226.4828202698,10.9634377777778
226.6086959488,19.4934377777778
226.7345556922,17.9501044444445
226.8603995,23.1001044444445
226.9862273722,27.8834377777778
227.1120393088,30.4767711111111
227.2378353098,33.0901044444444
227.3636153752,35.2101044444444
227.489379505,46.3934377777778
227.6151276992,43.3934377777778
227.7408599578,42.5134377777778
227.8665762808,53.8167711111111
227.9922766682,58.0534377777778
228.11796112,63.9267711111111
228.2436296362,68.2367711111111
228.3692822168,74.7467711111111
228.4949188618,79.2167711111111
228.6205395712,90.1167711111112
228.746144345,103.096771111111
228.8717331832,106.276771111111
228.9973060858,112.936771111111
229.1228630528,123.546771111111
229.2484040842,134.576771111111
229.37392918,140.536771111111
229.4994383402,155.406771111111
229.6249315648,161.100104444444
229.7504088538,173.180104444444
229.8758702072,187.283437777778
230.001315625,197.063437777778
230.1267451072,206.690104444444
230.2521586538,225.386771111111
230.3775562648,236.633437777778
230.5029379402,245.950104444444
230.62830368,262.570104444444
230.7536534842,279.830104444444
230.8789873528,296.116771111111
231.0043052858,323.036771111111
231.1296072832,334.540104444444
231.254893345,359.640104444444
231.3801634712,383.383437777778
231.5054176618,397.380104444444
231.6306559168,422.253437777778
231.7558782362,439.813437777778
231.88108462,473.826771111111
232.0062750682,495.686771111111
232.1314495808,528.986771111111
232.2566081578,548.650104444444
232.3817507992,579.563437777777
232.506877505,607.066771111111
232.6319882752,641.243437777778
232.7570831098,680.780104444444
232.8821620088,716.873437777778
233.0072249722,753.656771111111
233.132272,787.820104444445
233.2573030922,820.700104444445
233.3823182488,868.360104444445
233.5073174698,908.173437777778
233.6323007552,954.816771111111
233.757268105,988.463437777778
233.8822195192,1037.45343777778
234.0071549978,1087.16343777778
234.1320745408,1139.47010444445
234.2569781482,1186.62677111111
234.38186582,1251.49010444445
234.5067375562,1297.99677111111
234.6315933568,1357.43010444444
234.7564332218,1435.80343777778
234.8812571512,1475.64343777778
235.006065145,1540.63677111111
235.1308572032,1610.97010444444
235.2556333258,1676.04343777778
235.3803935128,1743.34343777778
235.5051377642,1821.79677111111
235.62986608,1893.11677111111
235.7545784602,1967.42010444444
235.8792749048,2043.48343777778
236.0039554138,2128.73343777778
236.1286199872,2207.63343777778
236.253268625,2292.51343777778
236.3779013272,2387.94677111111
236.5025180938,2477.03677111111
236.6271189248,2567.00010444444
236.7517038202,2667.73677111111
236.87627278,2770.42343777778
237.0008258042,2865.48010444444
237.1253628928,2981.92010444444
237.2498840458,3087.15343777778
237.3743892632,3199.30010444445
237.498878545,3313.39677111111
237.6233518912,3429.01677111111
237.7478093018,3542.12010444445
237.8722507768,3669.12677111111
237.9966763162,3786.92343777778
238.12108592,3909.05343777778
238.2454795882,4045.65343777778
238.3698573208,4164.00677111111
238.4942191178,4301.34343777778
238.6185649792,4430.71343777777
238.742894905,4570.36010444444
238.8672088952,4713.88677111111
238.9915069498,4856.46010444444
239.1157890688,5004.10010444444
239.2400552522,5145.96677111111
239.3643055,5303.56010444444
239.4885398122,5458.77010444444
239.6127581888,5613.94010444444
239.7369606298,5780.46010444444
239.8611471352,5935.52677111111
239.985317705,6109.08343777778
240.1094723392,6279.09677111111
240.2336110378,6443.42343777778
240.3577338008,6620.37677111111
240.4818406282,6796.75010444445
240.60593152,6976.29343777778
240.7300064762,7167.24343777778
240.8540654968,7342.58343777778
240.9781085818,7535.04010444445
241.1021357312,7717.70343777778
241.226146945,7919.26677111111
241.3501422232,8109.43010444445
241.4741215658,8297.22010444445
241.5980849728,8500.82677111111
241.7220324442,8699.03677111111
241.84596398,8899.79010444445
241.9698795802,9104.91343777778
242.0937792448,9314.73677111111
242.2176629738,9537.49010444445
242.3415307672,9769.34677111111
242.465382625,9998.36010444445
242.5892185472,10217.3134377778
242.7130385338,10390.7867711111
242.8368425848,10592.1501044445
242.9606307002,10837.4834377778
243.08440288,11091.8734377778
243.2081591242,11344.9501044444
243.3318994328,11616.6967711111
243.4556238058,11859.4701044444
243.5793322432,12126.8601044444
243.703024745,12340.7267711111
243.8267013112,12614.7934377778
243.9503619418,12850.1167711111
244.0740066368,12996.9667711111
244.1976353962,13151.1901044444
244.32124822,13385.8267711111
244.4448451082,13694.0301044444
244.5684260608,13995.0101044444
244.6919910778,14291.4401044444
244.8155401592,14559.1234377778
244.939073305,14836.8901044444
245.0625905152,15086.7101044445
245.1860917898,15379.0367711111
245.3095771288,15584.8101044445
245.4330465322,15886.8934377778
245.5565,16129.7434377778
245.6799375322,16380.9601044445
245.8033591288,16708.6134377778
245.9267647898,16969.2134377778
246.0501545152,17129.4534377778
246.173528305,17234.6334377778
246.2968861592,17487.6534377778
246.4202280778,17808.6101044445
246.5435540608,18175.6601044445
246.6668641082,18574.1434377778
246.79015822,18944.7634377778
246.9134363962,19286.6734377778
247.0366986368,19624.8267711111
247.1599449418,19975.6201044444
247.2831753112,20261.1501044444
247.406389745,20645.0267711111
247.5295882432,20907.4701044444
247.6527708058,21234.1867711111
247.7759374328,21574.9734377778
247.8990881242,21816.8967711111
248.02222288,22135.1167711111
248.1453417002,22464.2667711111
248.2684445848,22762.1367711111
248.3915315338,23070.1067711111
248.5146025472,23357.3934377778
248.637657625,23458.4501044444
248.7606967672,23460.2634377778
248.8837199738,23784.4934377778
249.0067272448,24208.3201044444
249.1297185802,24598.3734377778
249.25269398,24900.5301044445
249.3756534442,25306.4134377778
249.4985969728,25589.5567711111
249.6215245658,26013.5867711111
249.7444362232,26263.2167711111
249.867331945,26688.9801044445
249.9902117312,27022.2701044445
250.1130755818,27334.9367711111
250.2359234968,27743.6234377778
250.3587554762,27994.9801044445
250.48157152,28306.3601044445
250.6043716282,28628.7867711111
250.7271558008,28881.9734377778
250.8499240378,29197.5501044445
250.9726763392,29529.9334377778
251.095412705,29824.3067711111
251.2181331352,30107.7201044445
251.3408376298,30420.8901044445
251.4635261888,30714.6601044445
251.5861988122,30925.7267711111
251.7088555,30990.3734377778
251.8314962522,31068.0334377778
251.9541210688,31423.5567711111
252.0767299498,31811.3734377778
252.1993228952,32179.2967711111
252.321899905,32480.9367711111
252.4444609792,32867.8334377778
252.5670061178,33157.3234377778
252.6895353208,33471.0201044444
252.8120485882,33738.0401044445
252.93454592,34185.5234377778
253.0570273162,34460.4201044444
253.1794927768,34841.1434377778
253.3019423018,35158.9367711111
253.4243758912,35409.5834377778
253.546793545,35734.8967711111
253.6691952632,36018.8367711111
253.7915810458,36223.4467711111
253.9139508928,36498.7167711111
254.0363048042,36774.8934377778
254.15864278,37021.2434377778
254.2809648202,37306.1167711111
254.4032709248,37489.1067711111
254.5255610938,37748.2301044444
254.6478353272,37943.3901044445
254.770093625,38148.7567711111
254.8923359872,38327.0101044445
255.0145624138,38546.6734377778
255.1367729048,38654.4534377778
255.2589674602,38639.6434377778
255.38114608,38777.4367711111
255.5033087642,39098.1901044444
255.6254555128,39411.2567711111
255.7475863258,39686.2801044445
255.8697012032,40012.4267711111
255.991800145,40286.8034377778
256.1138831512,40615.0701044445
256.2359502218,40892.8401044445
256.3580013568,41282.8434377778
256.4800365562,41634.1334377778
256.60205582,41958.4634377778
256.7240591482,42284.1267711111
256.8460465408,42528.7601044445
256.9680179978,42800.7934377778
257.0899735192,43056.7601044445
257.211913105,43225.1001044445
257.3338367552,43454.4267711111
257.4557444698,43654.1667711111
257.5776362488,43833.2034377778
257.6995120922,43997.3034377778
257.821372,44147.6801044445
257.9432159722,44333.8901044445
258.0650440088,44507.9967711111
258.1868561098,44686.8834377778
258.3086522752,44875.1201044445
258.430432505,45044.3001044445
258.5521967992,45204.4467711111
258.6739451578,45340.7201044445
258.7956775808,45497.9301044445
258.9173940682,45675.8034377778
259.03909462,45844.6367711111
259.1607792362,45874.4834377778
259.2824479168,45943.5467711111
259.4041006618,46111.7334377778
259.5257374712,46283.9901044445
259.647358345,46468.3567711111
259.7689632832,46586.1467711111
259.8905522858,46714.4001044445
260.0121253528,46929.1767711111
260.1336824842,47019.6834377778
260.25522368,47193.6767711111
260.3767489402,47310.5001044445
260.4982582648,47400.0267711111
260.6197516538,47482.6867711111
260.7412291072,47576.7501044445
260.862690625,47672.7267711111
260.9841362072,47763.6234377778
261.1055658538,47858.5001044445
261.2269795648,48014.2134377778
261.3483773402,48136.8634377778
261.46975918,48260.2767711111
261.5911250842,48382.8501044445
261.7124750528,48513.0767711111
261.8338090858,48637.6067711111
261.9551271832,48820.0801044445
262.076429345,49038.6001044444
262.1977155712,49178.8501044444
262.3189858618,49303.3434377778
262.4402402168,49363.8901044445
262.5614786362,49408.9834377778
262.68270112,49480.7801044445
262.8039076682,49496.4701044445
262.9250982808,49568.9401044444
263.0462729578,49660.5567711111
263.1674316992,49734.3234377778
263.288574505,49790.1901044444
263.4097013752,49774.3567711111
263.5308123098,49692.1401044445
263.6519073088,49681.7501044445
263.7729863722,49736.8534377778
263.8940495,49777.6767711111
264.0150966922,49788.0867711111
264.1361279488,49852.0667711111
264.2571432698,49889.1801044445
264.3781426552,49953.4701044445
264.499126105,49992.4134377778
264.6200936192,50062.7201044445
264.7410451978,50119.5867711111
264.8619808408,50168.5134377778
264.9829005482,50247.3867711111
265.10380432,50286.1767711111
265.2246921562,50321.3701044444
265.3455640568,50402.5101044444
265.4664200218,50458.1634377778
265.5872600512,50449.5834377778
265.708084145,50491.6801044444
265.8288923032,50463.3601044444
265.9496845258,50472.8334377778
266.0704608128,50456.7434377778
266.1912211642,50419.2634377778
266.31196558,50349.3867711111
266.4326940602,50290.3967711111
266.5534066048,50244.0567711111
266.6741032138,50165.1601044444
266.7947838872,50102.4767711111
266.915448625,49985.4034377778
267.0360974272,49879.1034377778
267.1567302938,49814.6534377778
267.2773472248,49752.8867711111
267.3979482202,49700.2401044444
267.51853328,49582.8901044445
267.6391024042,49562.8267711111
267.7596555928,49526.9867711111
267.8801928458,49469.2334377778
268.0007141632,49447.3567711111
268.121219545,49502.3534377778
268.2417089912,49495.9967711111
268.3621825018,49494.3767711111
268.4826400768,49571.4467711111
268.6030817162,49617.6734377778
268.72350742,49672.8834377778
268.8439171882,49719.7101044445
268.9643110208,49759.5501044444
269.0846889178,49786.4201044444
269.2050508792,49779.8601044445
269.325396905,49788.3634377778
269.4457269952,49832.0001044445
269.5660411498,49805.6001044444
269.6863393688,49793.2801044445
269.8066216522,49783.7234377778
269.926888,49732.4201044444
270.0471384122,49699.6534377778
270.1673728888,49705.5667711111
270.2875914298,49634.6601044444
270.4077940352,49581.5267711111
270.527980705,49533.5267711111
270.6481514392,49460.4001044445
270.7683062378,49399.4767711111
270.8884451008,49324.4334377778
271.0085680282,49217.3567711111
271.12867502,49182.9501044444
271.2487660762,49141.7767711111
271.3688411968,49070.0067711111
271.4889003818,49051.2767711111
271.6089436312,49014.4234377778
271.728970945,48987.0934377778
271.8489823232,48934.6034377778
271.9689777658,48875.0701044445
272.0889572728,48862.7267711111
272.2089208442,48844.7367711111
272.32886848,48822.6134377778
272.4488001802,48786.1467711111
272.5687159448,48758.0801044445
272.6886157738,48774.6934377778
272.8084996672,48759.7667711111
272.928367625,48774.7334377778
273.0482196472,48828.1867711111
273.1680557338,48819.2934377778
273.2878758848,48799.7834377778
273.4076801002,48762.0967711111
273.52746838,48685.7034377778
273.6472407242,48633.8767711111
273.7669971328,48588.4667711111
273.8867376058,48564.1367711111
274.0064621432,48512.1967711111
274.126170745,48444.1367711111
274.2458634112,48364.7967711111
274.3655401418,48308.3667711111
274.4852009368,48224.6734377778
274.6048457962,48167.5634377778
274.72447472,48112.7401044445
274.8440877082,48057.7334377778
274.9636847608,48027.5567711111
275.0832658778,48007.6467711111
275.2028310592,47997.6501044445
275.322380305,47941.1501044445
275.4419136152,47949.8234377778
275.5614309898,47889.5034377778
275.6809324288,47860.7134377778
275.8004179322,47817.2067711111
275.9198875,47731.2367711111
276.0393411322,47696.7734377778
276.1587788288,47615.7501044445
276.2782005898,47559.2334377778
276.3976064152,47537.4634377778
276.516996305,47452.4101044445
276.6363702592,47453.1367711111
276.7557282778,47423.1101044445
276.8750703608,47383.1434377778
276.9943965082,47385.4001044445
277.11370672,47386.6801044445
277.2330009962,47380.0234377778
277.3522793368,47406.7334377778
277.4715417418,47378.0501044445
277.5907882112,47278.5367711111
277.710018745,47230.2967711111
277.8292333432,47214.6567711111
277.9484320058,47147.9101044445
278.0676147328,47073.3701044445
278.1867815242,47002.0567711111
278.30593238,46920.8867711111
278.4250673002,46873.7434377778
278.5441862848,46841.3934377778
278.6632893338,46827.8134377778
278.7823764472,46761.9201044445
278.901447625,46742.2301044445
279.0205028672,46752.0167711111
279.1395421738,46811.4101044445
279.2585655448,46805.0001044445
279.3775729802,46755.3067711111
279.49656448,46724.0801044445
279.6155400442,46708.3834377778
279.7344996728,46703.3001044445
279.8534433658,46663.7567711111
279.9723711232,46661.7234377778
280.091282945,46626.5934377778
280.2101788312,46578.2601044445
280.3290587818,46578.6034377778
280.4479227968,46515.1834377778
280.5667708762,46472.0067711111
280.68560302,46466.6001044445
280.8044192282,46415.3101044445
280.9232195008,46378.1534377778
281.0420038378,46350.4967711111
281.1607722392,46310.2001044445
281.279524705,46301.3701044445
281.3982612352,46284.4501044445
281.5169818298,46300.5501044445
281.6356864888,46302.8834377778
281.7543752122,46308.3567711111
281.873048,46292.2701044445
281.9917048522,46300.4667711111
282.1103457688,46301.2101044445
282.2289707498,46290.8701044445
282.3475797952,46259.7634377778
282.466172905,46243.1601044445
282.5847500792,46204.8034377778
282.7033113178,46147.8267711111
282.8218566208,46039.2701044445
282.9403859882,45906.4434377778
283.05889942,45828.3434377778
283.1773969162,45754.3301044445
283.2958784768,45706.4934377778
283.4143441018,45638.9501044445
283.5327937912,45576.0834377778
283.651227545,45538.6967711111
283.7696453632,45471.6301044445
283.8880472458,45416.8734377778
284.0064331928,45408.1234377778
284.1248032042,45362.1967711111
284.24315728,45347.7934377778
284.3614954202,45328.9534377778
284.4798176248,45304.6367711111
284.5981238938,45340.5201044445
284.7164142272,45357.0167711111
284.834688625,45309.1267711111
284.9529470872,45216.6201044445
285.0711896138,45166.0167711111
285.1894162048,45121.0934377778
285.3076268602,45085.3334377778
285.42582158,45045.5301044445
285.5440003642,45030.4701044445
285.6621632128,44991.8067711111
285.7803101258,44956.7401044445
285.8984411032,44930.7367711111
286.016556145,44874.7334377778
286.1346552512,44845.2667711111
286.2527384218,44815.2201044445
286.3708056568,44737.1367711111
286.4888569562,44651.8567711111
286.60689232,44574.9667711111
286.7249117482,44500.6667711111
286.8429152408,44463.8734377778
286.9609027978,44442.5101044445
287.0788744192,44440.4301044445
287.196830105,44441.7301044445
287.3147698552,44362.1634377778
287.4326936698,44298.2001044445
287.5506015488,44265.2667711111
287.6684934922,44225.0634377778
287.7863695,44160.0901044445
287.9042295722,44108.1667711111
288.0220737088,44058.1001044445
288.1399019098,43992.1234377778
288.2577141752,43919.6801044445
288.375510505,43815.7767711111
288.4932908992,43716.8367711111
288.6110553578,43608.7067711111
288.7288038808,43519.9734377778
288.8465364682,43451.2401044445
288.96425312,43393.4334377778
289.0819538362,43363.8201044445
289.1996386168,43375.9467711111
289.3173074618,43403.8001044445
289.4349603712,43375.9734377778
289.552597345,43361.6134377778
289.6702183832,43351.0101044445
289.7878234858,43308.7301044445
289.9054126528,43279.2767711111
290.0229858842,43266.6967711111
290.14054318,43250.4801044445
290.2580845402,43222.5001044445
290.3756099648,43192.5934377778
290.4931194538,43185.0867711111
290.6106130072,43191.2134377778
290.728090625,43183.5967711111
290.8455523072,43184.7434377778
290.9629980538,43217.2667711111
291.0804278648,43236.2301044445
291.1978417402,43254.0734377778
291.31523968,43256.1601044445
291.4326216842,43232.0801044445
291.5499877528,43242.9567711111
291.6673378858,43267.3234377778
291.7846720832,43235.6101044445
291.901990345,43239.3234377778
292.0192926712,43235.8234377778
292.1365790618,43221.4301044445
292.2538495168,43231.6501044445
292.3711040362,43246.3001044445
292.48834262,43261.9101044445
292.6055652682,43282.7167711111
292.7227719808,43308.1001044445
292.8399627578,43345.5967711111
292.9571375992,43381.3134377778
293.074296505,43402.3501044445
293.1914394752,43408.7567711111
293.3085665098,43403.4434377778
293.4256776088,43411.8901044445
293.5427727722,43404.2567711111
293.659852,43394.9701044445
293.7769152922,43393.1134377778
293.8939626488,43440.4101044445
294.0109940698,43441.9067711111
294.1280095552,43418.3167711111
294.245009105,43436.1201044445
294.3619927192,43434.0067711111
294.4789603978,43476.2501044445
294.5959121408,43496.3434377778
294.7128479482,43524.7467711111
294.82976782,43588.7601044445
294.9466717562,43613.8001044445
295.0635597568,43656.2034377778
295.1804318218,43686.8434377778
295.2972879512,43691.7301044445
295.414128145,43658.5867711111
295.5309524032,43673.9634377778
