UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21095
Integration Time,1000
Averages,300
Date,7/15/2019 10:53:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44285.6636777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.62333333333
181.9732053322,-97.5863222222222
182.1045947288,-100.502988888889
182.2359681898,-102.526322222222
182.3673257152,-59.8863222222222
182.498667305,-57.1629888888889
182.6299929592,-60.1429888888889
182.7613026778,-58.9263222222222
182.8925964608,-57.5196555555556
183.0238743082,-55.8763222222222
183.15513622,-58.7196555555556
183.2863821962,-58.2096555555556
183.4176122368,-54.4696555555555
183.5488263418,-52.9163222222222
183.6800245112,-58.0196555555556
183.811206745,-51.8263222222222
183.9423730432,-54.6029888888889
184.0735234058,-54.6663222222222
184.2046578328,-51.5663222222222
184.3357763242,-54.6829888888889
184.46687888,-54.6029888888889
184.5979655002,-51.3663222222222
184.7290361848,-54.0496555555555
184.8600909338,-51.4863222222222
184.9911297472,-50.2696555555555
185.122152625,-53.4463222222222
185.2531595672,-49.4896555555555
185.3841505738,-51.4863222222222
185.5151256448,-50.0229888888889
185.6460847802,-52.4729888888889
185.77702798,-54.1663222222222
185.9079552442,-53.0729888888889
186.0388665728,-51.6896555555555
186.1697619658,-51.9396555555555
186.3006414232,-49.3829888888889
186.431504945,-53.8829888888889
186.5623525312,-51.4463222222222
186.6931841818,-55.3896555555556
186.8239998968,-53.0996555555555
186.9547996762,-47.1863222222222
187.08558352,-52.2929888888889
187.2163514282,-49.1629888888889
187.3471034008,-57.3129888888889
187.4778394378,-55.7429888888889
187.6085595392,-49.9729888888889
187.739263705,-49.8563222222222
187.8699519352,-50.7996555555555
188.0006242298,-51.3329888888889
188.1312805888,-49.4696555555555
188.2619210122,-51.3629888888889
188.3925455,-54.5329888888889
188.5231540522,-52.5829888888889
188.6537466688,-53.0229888888889
188.7843233498,-53.8229888888889
188.9148840952,-51.5496555555555
189.045428905,-52.2563222222222
189.1759577792,-54.3996555555555
189.3064707178,-51.2429888888889
189.4369677208,-54.8263222222222
189.5674487882,-53.9529888888889
189.69791392,-46.2863222222222
189.8283631162,-52.6096555555555
189.9587963768,-54.1996555555555
190.0892137018,-51.4096555555555
190.2196150912,-52.9529888888889
190.350000545,-53.9263222222222
190.4803700632,-53.5996555555555
190.6107236458,-52.6863222222222
190.7410612928,-53.4896555555555
190.8713830042,-46.4363222222222
191.00168878,-52.4596555555555
191.1319786202,-52.7863222222222
191.2622525248,-55.0596555555556
191.3925104938,-50.1763222222222
191.5227525272,-52.9363222222222
191.652978625,-46.6629888888889
191.7831887872,-49.1229888888889
191.9133830138,-52.6796555555555
192.0435613048,-51.5563222222222
192.1737236602,-49.7863222222222
192.30387008,-50.3796555555555
192.4340005642,-53.6096555555555
192.5641151128,-48.8729888888889
192.6942137258,-53.8429888888889
192.8242964032,-48.8896555555555
192.954363145,-51.1229888888889
193.0844139512,-52.6563222222222
193.2144488218,-52.1163222222222
193.3444677568,-54.2163222222222
193.4744707562,-50.3863222222222
193.60445782,-52.3729888888889
193.7344289482,-50.6929888888889
193.8643841408,-50.3663222222222
193.9943233978,-50.5829888888889
194.1242467192,-50.2296555555555
194.254154105,-48.8729888888889
194.3840455552,-49.0729888888889
194.5139210698,-50.5896555555555
194.6437806488,-49.6429888888889
194.7736242922,-49.2563222222222
194.903452,-52.2896555555555
195.0332637722,-43.2363222222222
195.1630596088,-52.4596555555555
195.2928395098,-52.8096555555555
195.4226034752,-47.4996555555555
195.552351505,-51.7863222222222
195.6820835992,-49.3329888888889
195.8117997578,-52.3063222222222
195.9414999808,-52.5429888888889
196.0711842682,-54.9863222222222
196.20085262,-51.4263222222222
196.3305050362,-54.5663222222222
196.4601415168,-51.8796555555555
196.5897620618,-48.9129888888889
196.7193666712,-50.1629888888889
196.848955345,-54.2096555555555
196.9785280832,-52.7329888888889
197.1080848858,-52.9096555555555
197.2376257528,-51.8929888888889
197.3671506842,-52.4129888888889
197.49665968,-51.7229888888889
197.6261527402,-51.6496555555555
197.7556298648,-51.2129888888889
197.8850910538,-51.5429888888889
198.0145363072,-50.9729888888889
198.143965625,-42.1496555555555
198.2733790072,-53.5063222222222
198.4027764538,-50.5029888888889
198.5321579648,-52.7696555555555
198.6615235402,-50.0729888888889
198.79087318,-50.0596555555555
198.9202068842,-49.0496555555555
199.0495246528,-53.2396555555555
199.1788264858,-51.2496555555555
199.3081123832,-51.8663222222222
199.437382345,-50.4896555555555
199.5666363712,-51.6729888888889
199.6958744618,-52.6796555555555
199.8250966168,-49.7663222222222
199.9543028362,-49.1829888888889
200.08349312,-52.2863222222222
200.2126674682,-53.0296555555555
200.3418258808,-48.7529888888889
200.4709683578,-51.7863222222222
200.6000948992,-51.5596555555555
200.729205505,-54.6229888888889
200.8583001752,-49.8196555555555
200.9873789098,-49.0363222222222
201.1164417088,-51.4496555555555
201.2454885722,-48.0396555555555
201.3745195,-50.3396555555555
201.5035344922,-51.5496555555555
201.6325335488,-51.2829888888889
201.7615166698,-48.6463222222222
201.8904838552,-50.4329888888889
202.019435105,-48.9496555555555
202.1483704192,-49.8396555555555
202.2772897978,-50.4929888888889
202.4061932408,-50.3596555555555
202.5350807482,-52.5696555555555
202.66395232,-48.8663222222222
202.7928079562,-50.8963222222222
202.9216476568,-46.3196555555555
203.0504714218,-47.9529888888889
203.1792792512,-50.1596555555555
203.308071145,-51.1229888888889
203.4368471032,-37.8329888888889
203.5656071258,-50.6163222222222
203.6943512128,-50.0363222222222
203.8230793642,-49.1429888888889
203.95179158,-50.0996555555555
204.0804878602,-52.4863222222222
204.2091682048,-46.5563222222222
204.3378326138,-50.4396555555555
204.4664810872,-46.6896555555555
204.595113625,-50.5263222222222
204.7237302272,-48.1496555555555
204.8523308938,-46.6163222222222
204.9809156248,-49.9063222222222
205.1094844202,-46.2229888888889
205.23803728,-48.4829888888889
205.3665742042,-48.2963222222222
205.4950951928,-46.4929888888889
205.6236002458,-50.7696555555555
205.7520893632,-46.1329888888889
205.880562545,-47.4296555555555
206.0090197912,-47.3363222222222
206.1374611018,-48.8163222222222
206.2658864768,-45.7663222222222
206.3942959162,-48.3463222222222
206.52268942,-49.3096555555555
206.6510669882,-48.9563222222222
206.7794286208,-44.0929888888889
206.9077743178,-47.6729888888889
207.0361040792,-44.1829888888889
207.164417905,-47.7029888888889
207.2927157952,-48.6096555555555
207.4209977498,-47.6229888888889
207.5492637688,-47.4996555555555
207.6775138522,-44.3029888888889
207.805748,-47.5129888888889
207.9339662122,-43.9996555555555
208.0621684888,-49.3263222222222
208.1903548298,-45.8863222222222
208.3185252352,-47.1096555555555
208.446679705,-45.5296555555555
208.5748182392,-45.5496555555555
208.7029408378,-45.0463222222222
208.8310475008,-46.6563222222222
208.9591382282,-47.2529888888889
209.08721302,-49.3696555555555
209.2152718762,-48.2496555555555
209.3433147968,-41.5863222222222
209.4713417818,-46.4729888888889
209.5993528312,-47.5329888888889
209.727347945,-47.1163222222222
209.8553271232,-47.2463222222222
209.9832903658,-44.4963222222222
210.1112376728,-47.2029888888889
210.2391690442,-49.3863222222222
210.36708448,-50.3896555555555
210.4949839802,-48.0496555555555
210.6228675448,-44.8563222222222
210.7507351738,-43.5396555555555
210.8785868672,-47.4929888888889
211.006422625,-46.6896555555555
211.1342424472,-41.9329888888889
211.2620463338,-46.6763222222222
211.3898342848,-42.9329888888889
211.5176063002,-46.4429888888889
211.64536238,-43.3896555555555
211.7731025242,-47.2129888888889
211.9008267328,-45.1263222222222
212.0285350058,-46.2496555555555
212.1562273432,-44.5529888888889
212.283903745,-40.4163222222222
212.4115642112,-45.5296555555555
212.5392087418,-43.5796555555555
212.6668373368,-42.8429888888889
212.7944499962,-44.8029888888889
212.92204672,-43.8896555555555
213.0496275082,-45.5296555555555
213.1771923608,-43.9129888888889
213.3047412778,-40.9229888888889
213.4322742592,-44.7563222222222
213.559791305,-42.7296555555555
213.6872924152,-42.3729888888889
213.8147775898,-43.7196555555555
213.9422468288,-42.9296555555555
214.0697001322,-41.1496555555556
214.1971375,-43.6763222222222
214.3245589322,-40.6763222222222
214.4519644288,-41.0496555555556
214.5793539898,-40.4629888888889
214.7067276152,-42.2863222222222
214.834085305,-41.8629888888889
214.9614270592,-43.8929888888889
215.0887528778,-39.8829888888889
215.2160627608,-42.5796555555555
215.3433567082,-39.4963222222222
215.47063472,-40.1063222222222
215.5978967962,-39.8296555555556
215.7251429368,-36.4729888888889
215.8523731418,-38.0763222222222
215.9795874112,-41.5263222222222
216.106785745,-41.3996555555556
216.2339681432,-38.1329888888889
216.3611346058,-35.0163222222223
216.4882851328,-36.6996555555556
216.6154197242,-39.7629888888889
216.74253838,-34.0363222222222
216.8696411002,-37.2729888888889
216.9967278848,-36.4963222222222
217.1237987338,-37.5496555555556
217.2508536472,-39.9396555555556
217.377892625,-35.7396555555556
217.5049156672,-35.0596555555556
217.6319227738,-38.1363222222222
217.7589139448,-39.4429888888889
217.8858891802,-38.2596555555556
218.01284848,-37.9329888888889
218.1397918442,-39.2863222222222
218.2667192728,-36.1529888888889
218.3936307658,-35.7496555555556
218.5205263232,-36.3729888888889
218.647405945,-34.5429888888889
218.7742696312,-34.0796555555556
218.9011173818,-36.5829888888889
219.0279491968,-35.3963222222222
219.1547650762,-35.8963222222222
219.28156502,-33.8629888888889
219.4083490282,-32.1729888888889
219.5351171008,-32.9029888888889
219.6618692378,-32.8729888888889
219.7886054392,-32.2263222222222
219.915325705,-32.0396555555556
220.0420300352,-33.7796555555556
220.1687184298,-31.8096555555556
220.2953908888,-31.1529888888889
220.4220474122,-32.1629888888889
220.548688,-33.8863222222222
220.6753126522,-34.3396555555556
220.8019213688,-31.5596555555556
220.9285141498,-32.5563222222222
221.0550909952,-29.5529888888889
221.181651905,-30.1996555555556
221.3081968792,-32.5463222222222
221.4347259178,-28.6396555555556
221.5612390208,-28.8729888888889
221.6877361882,-33.6329888888889
221.81421742,-31.3396555555556
221.9406827162,-32.5663222222222
222.0671320768,-29.1863222222223
222.1935655018,-34.0863222222222
222.3199829912,-31.6529888888889
222.446384545,-31.1363222222222
222.5727701632,-33.7329888888889
222.6991398458,-28.2229888888889
222.8254935928,-28.0163222222223
222.9518314042,-30.5496555555556
223.07815328,-24.9796555555556
223.2044592202,-24.0696555555556
223.3307492248,-20.7163222222222
223.4570232938,-24.2629888888889
223.5832814272,-23.8596555555556
223.709523625,-22.6129888888889
223.8357498872,-26.1529888888889
223.9619602138,-14.8396555555556
224.0881546048,-21.2829888888889
224.2143330602,-19.2729888888889
224.34049558,-18.6329888888889
224.4666421642,-21.7963222222222
224.5927728128,-14.5263222222222
224.7188875258,-20.5396555555556
224.8449863032,-15.0296555555556
224.971069145,-15.2096555555556
225.0971360512,-17.7196555555556
225.2231870218,-13.6329888888889
225.3492220568,-14.1429888888889
225.4752411562,-11.4696555555556
225.60124432,-7.91965555555556
225.7272315482,-5.66298888888889
225.8532028408,-4.23965555555556
225.9791581978,-3.48632222222222
226.1050976192,-4.57632222222222
226.231021105,2.86034444444444
226.3569286552,3.23367777777777
226.4828202698,2.85367777777777
226.6086959488,11.6403444444444
226.7345556922,9.27701111111111
226.8603995,13.7836777777778
226.9862273722,18.0236777777778
227.1120393088,19.6603444444444
227.2378353098,21.9436777777778
227.3636153752,24.2570111111111
227.489379505,35.3836777777777
227.6151276992,31.7203444444444
227.7408599578,29.7536777777777
227.8665762808,40.5536777777778
227.9922766682,44.5370111111111
228.11796112,49.5803444444445
228.2436296362,53.3370111111111
228.3692822168,59.4736777777778
228.4949188618,62.4203444444444
228.6205395712,72.7403444444445
228.746144345,84.8803444444444
228.8717331832,87.2903444444445
228.9973060858,92.3603444444445
229.1228630528,101.580344444444
229.2484040842,112.203677777778
229.37392918,117.160344444445
229.4994383402,130.387011111111
229.6249315648,134.590344444445
229.7504088538,144.677011111111
229.8758702072,157.103677777778
230.001315625,165.490344444445
230.1267451072,174.447011111111
230.2521586538,191.320344444444
230.3775562648,201.347011111111
230.5029379402,207.470344444444
230.62830368,221.497011111111
230.7536534842,236.463677777778
230.8789873528,252.087011111111
231.0043052858,275.440344444444
231.1296072832,284.233677777778
231.254893345,306.783677777778
231.3801634712,326.837011111111
231.5054176618,339.323677777778
231.6306559168,358.223677777777
231.7558782362,373.317011111111
231.88108462,404.327011111111
232.0062750682,423.030344444444
232.1314495808,451.153677777777
232.2566081578,467.037011111111
232.3817507992,494.800344444444
232.506877505,517.217011111111
232.6319882752,546.637011111111
232.7570831098,580.367011111111
232.8821620088,612.363677777778
233.0072249722,644.757011111111
233.132272,673.013677777778
233.2573030922,700.073677777778
233.3823182488,743.157011111111
233.5073174698,774.957011111111
233.6323007552,814.897011111111
233.757268105,842.477011111111
233.8822195192,884.400344444444
234.0071549978,930.080344444444
234.1320745408,974.747011111111
234.2569781482,1013.52701111111
234.38186582,1069.26367777778
234.5067375562,1107.65034444444
234.6315933568,1157.81367777778
234.7564332218,1234.13034444444
234.8812571512,1260.66367777778
235.006065145,1316.75034444444
235.1308572032,1375.13367777778
235.2556333258,1430.03034444444
235.3803935128,1486.22034444444
235.5051377642,1556.45034444444
235.62986608,1618.10367777778
235.7545784602,1678.33034444444
235.8792749048,1746.08701111111
236.0039554138,1817.70367777778
236.1286199872,1883.17701111111
236.253268625,1955.21034444444
236.3779013272,2042.24034444445
236.5025180938,2113.48034444444
236.6271189248,2192.48034444444
236.7517038202,2279.91367777778
236.87627278,2365.89034444445
237.0008258042,2446.09701111111
237.1253628928,2546.33701111111
237.2498840458,2633.89034444445
237.3743892632,2728.62034444445
237.498878545,2829.14367777778
237.6233518912,2927.46034444445
237.7478093018,3025.93701111111
237.8722507768,3132.50367777778
237.9966763162,3230.85701111111
238.12108592,3340.42701111111
238.2454795882,3457.08367777778
238.3698573208,3555.34367777778
238.4942191178,3675.18367777778
238.6185649792,3785.83034444444
238.742894905,3902.18701111111
238.8672088952,4023.18034444445
238.9915069498,4147.81701111111
239.1157890688,4273.85367777778
239.2400552522,4398.41367777778
239.3643055,4532.77367777778
239.4885398122,4659.71701111111
239.6127581888,4791.97367777778
239.7369606298,4938.38367777778
239.8611471352,5066.66701111111
239.985317705,5215.87701111111
240.1094723392,5361.55367777778
240.2336110378,5511.63367777778
240.3577338008,5658.79367777778
240.4818406282,5801.70701111111
240.60593152,5959.25034444444
240.7300064762,6123.93701111111
240.8540654968,6268.81701111111
240.9781085818,6431.57034444444
241.1021357312,6591.89034444444
241.226146945,6769.03367777777
241.3501422232,6927.09034444444
241.4741215658,7088.38701111111
241.5980849728,7262.32034444444
241.7220324442,7435.01367777778
241.84596398,7605.41701111111
241.9698795802,7784.13034444444
242.0937792448,7964.83367777778
242.2176629738,8156.29034444444
242.3415307672,8359.37367777777
242.465382625,8556.99034444444
242.5892185472,8741.29367777777
242.7130385338,8889.8970111111
242.8368425848,9066.35367777777
242.9606307002,9276.03034444444
243.08440288,9493.2870111111
243.2081591242,9710.95367777777
243.3318994328,9943.70034444444
243.4556238058,10157.0003444444
243.5793322432,10386.4903444444
243.703024745,10573.3003444444
243.8267013112,10805.6770111111
243.9503619418,11007.1670111111
244.0740066368,11132.3036777778
244.1976353962,11277.2670111111
244.32124822,11472.8770111111
244.4448451082,11738.9103444444
244.5684260608,11998.5536777778
244.6919910778,12254.6436777778
244.8155401592,12489.3703444444
244.939073305,12731.2703444444
245.0625905152,12948.3603444444
245.1860917898,13194.2936777778
245.3095771288,13380.0603444444
245.4330465322,13641.3470111111
245.5565,13847.0936777778
245.6799375322,14070.8770111111
245.8033591288,14358.3803444444
245.9267647898,14579.3603444444
246.0501545152,14717.6736777778
246.173528305,14805.0936777778
246.2968861592,15027.0536777778
246.4202280778,15307.5970111111
246.5435540608,15628.7536777778
246.6668641082,15982.0436777778
246.79015822,16297.3503444444
246.9134363962,16570.8903444445
247.0366986368,16877.2703444445
247.1599449418,17174.1736777778
247.2831753112,17433.9403444445
247.406389745,17771.2770111111
247.5295882432,17987.4803444445
247.6527708058,18278.5070111111
247.7759374328,18562.0836777778
247.8990881242,18774.8403444445
248.02222288,19046.0170111111
248.1453417002,19349.6036777778
248.2684445848,19595.9870111111
248.3915315338,19872.9836777778
248.5146025472,20109.5236777778
248.637657625,20191.5636777778
248.7606967672,20192.1970111111
248.8837199738,20492.7103444445
249.0067272448,20857.8903444445
249.1297185802,21199.8570111111
249.25269398,21459.9270111111
249.3756534442,21819.0136777778
249.4985969728,22057.3470111111
249.6215245658,22433.3503444445
249.7444362232,22653.2070111111
249.867331945,23028.1570111111
249.9902117312,23309.8136777778
250.1130755818,23583.4970111111
250.2359234968,23942.1436777778
250.3587554762,24162.7936777778
250.48157152,24438.0236777778
250.6043716282,24717.6470111111
250.7271558008,24929.6270111111
250.8499240378,25208.7870111111
250.9726763392,25500.5070111111
251.095412705,25759.9736777778
251.2181331352,26006.4670111111
251.3408376298,26272.5270111111
251.4635261888,26517.2603444445
251.5861988122,26703.3403444445
251.7088555,26755.7836777778
251.8314962522,26838.3903444445
251.9541210688,27159.8803444445
252.0767299498,27494.4370111111
252.1993228952,27814.6470111111
252.321899905,28101.6036777778
252.4444609792,28421.2236777778
252.5670061178,28672.0803444445
252.6895353208,28913.2536777778
252.8120485882,29144.0136777778
252.93454592,29563.8203444445
253.0570273162,29805.4536777778
253.1794927768,30150.1070111111
253.3019423018,30422.3636777778
253.4243758912,30649.0603444445
253.546793545,30934.4370111111
253.6691952632,31171.6303444445
253.7915810458,31356.3136777778
253.9139508928,31611.5536777778
254.0363048042,31843.6070111111
254.15864278,32067.6536777778
254.2809648202,32315.6036777778
254.4032709248,32473.3103444445
254.5255610938,32690.3136777778
254.6478353272,32871.1603444444
254.770093625,33044.0936777778
254.8923359872,33211.5803444445
255.0145624138,33407.8903444445
255.1367729048,33499.4170111111
255.2589674602,33480.1636777778
255.38114608,33622.5736777778
255.5033087642,33906.8836777778
255.6254555128,34179.2470111111
255.7475863258,34430.1703444444
255.8697012032,34723.9770111111
255.991800145,34967.3736777778
256.1138831512,35271.1336777778
256.2359502218,35504.8103444444
256.3580013568,35853.9870111111
256.4800365562,36151.8003444444
256.60205582,36444.5936777778
256.7240591482,36727.0770111111
256.8460465408,36934.1970111111
256.9680179978,37181.9436777778
257.0899735192,37395.0103444444
257.211913105,37551.2770111111
257.3338367552,37743.3203444444
257.4557444698,37934.1836777778
257.5776362488,38085.1370111111
257.6995120922,38225.4470111111
257.821372,38367.8036777778
257.9432159722,38541.1570111111
258.0650440088,38700.1836777778
258.1868561098,38850.8203444444
258.3086522752,39008.2203444444
258.430432505,39161.1670111111
258.5521967992,39295.6403444444
258.6739451578,39427.3103444444
258.7956775808,39555.0503444444
258.9173940682,39733.3403444444
259.03909462,39899.4636777778
259.1607792362,39933.0636777778
259.2824479168,39997.1936777778
259.4041006618,40165.6403444444
259.5257374712,40335.1470111111
259.647358345,40497.7336777778
259.7689632832,40586.2870111111
259.8905522858,40698.9870111111
260.0121253528,40892.9936777778
260.1336824842,40978.5403444444
260.25522368,41127.6136777778
260.3767489402,41249.3370111111
260.4982582648,41328.3770111111
260.6197516538,41433.2803444444
260.7412291072,41513.4036777778
260.862690625,41608.5970111111
260.9841362072,41687.3103444444
261.1055658538,41776.7003444444
261.2269795648,41912.3170111111
261.3483773402,42031.1970111111
261.46975918,42142.4836777778
261.5911250842,42267.3603444444
261.7124750528,42397.9503444444
261.8338090858,42507.6870111111
261.9551271832,42662.6536777778
262.076429345,42869.8603444444
262.1977155712,43002.7436777778
262.3189858618,43112.1236777778
262.4402402168,43163.4336777778
262.5614786362,43226.4870111111
262.68270112,43287.3503444444
262.8039076682,43297.5503444444
262.9250982808,43368.2503444444
263.0462729578,43442.8336777778
263.1674316992,43505.5936777778
263.288574505,43560.0570111111
263.4097013752,43547.4070111111
263.5308123098,43470.5936777778
263.6519073088,43467.5770111111
263.7729863722,43525.5136777778
263.8940495,43561.6703444444
264.0150966922,43565.1703444444
264.1361279488,43626.5903444444
264.2571432698,43652.4603444444
264.3781426552,43714.3203444444
264.499126105,43750.6970111111
264.6200936192,43818.0203444444
264.7410451978,43868.2136777778
264.8619808408,43932.0436777778
264.9829005482,44012.9970111111
265.10380432,44047.3970111111
265.2246921562,44099.0070111111
265.3455640568,44187.0603444444
265.4664200218,44243.6836777778
265.5872600512,44236.6070111111
265.708084145,44285.6636777778
265.8288923032,44278.8403444444
265.9496845258,44281.0270111111
266.0704608128,44261.8136777778
266.1912211642,44233.9703444444
266.31196558,44191.6170111111
266.4326940602,44144.9236777778
266.5534066048,44083.8936777778
266.6741032138,43999.0536777778
266.7947838872,43959.8236777778
266.915448625,43861.8370111111
267.0360974272,43756.8870111111
267.1567302938,43697.8703444444
267.2773472248,43661.3603444444
267.3979482202,43609.9703444444
267.51853328,43500.1203444444
267.6391024042,43481.6036777778
267.7596555928,43454.2536777778
267.8801928458,43387.6636777778
268.0007141632,43362.8003444444
268.121219545,43430.7103444444
268.2417089912,43432.5936777778
268.3621825018,43447.4703444444
268.4826400768,43537.2636777778
268.6030817162,43589.2536777778
268.72350742,43663.5770111111
268.8439171882,43728.9470111111
268.9643110208,43748.9503444444
269.0846889178,43787.2770111111
269.2050508792,43797.0303444444
269.325396905,43830.0670111111
269.4457269952,43870.3703444444
269.5660411498,43869.0770111111
269.6863393688,43866.0570111111
269.8066216522,43871.6403444444
269.926888,43834.5570111111
270.0471384122,43814.5903444444
270.1673728888,43813.4303444444
270.2875914298,43750.2703444444
270.4077940352,43727.2736777778
270.527980705,43674.2770111111
270.6481514392,43626.3303444444
270.7683062378,43558.8036777778
270.8884451008,43505.0403444444
271.0085680282,43415.4870111111
271.12867502,43388.1303444444
271.2487660762,43357.0570111111
271.3688411968,43311.5670111111
271.4889003818,43305.5536777778
271.6089436312,43299.0370111111
271.728970945,43282.4136777778
271.8489823232,43250.2736777778
271.9689777658,43206.8803444444
272.0889572728,43207.1270111111
272.2089208442,43206.4036777778
272.32886848,43193.6836777778
272.4488001802,43165.9570111111
272.5687159448,43152.1570111111
272.6886157738,43171.6370111111
272.8084996672,43164.9936777778
272.928367625,43164.5803444444
273.0482196472,43240.0803444444
273.1680557338,43233.4370111111
273.2878758848,43221.7503444444
273.4076801002,43196.1736777778
273.52746838,43112.1170111111
273.6472407242,43060.9436777778
273.7669971328,43019.9603444444
273.8867376058,42997.6603444444
274.0064621432,42962.3603444444
274.126170745,42910.6670111111
274.2458634112,42851.2070111111
274.3655401418,42788.7570111111
274.4852009368,42697.9603444444
274.6048457962,42634.3236777778
274.72447472,42596.7236777778
274.8440877082,42532.1336777778
274.9636847608,42515.8336777778
275.0832658778,42523.5170111111
275.2028310592,42522.2903444444
275.322380305,42477.5903444444
275.4419136152,42500.9536777778
275.5614309898,42457.0703444444
275.6809324288,42452.9603444444
275.8004179322,42413.4536777778
275.9198875,42366.6703444444
276.0393411322,42345.8236777778
276.1587788288,42273.0336777778
276.2782005898,42240.8103444444
276.3976064152,42225.9336777778
276.516996305,42169.0903444444
276.6363702592,42162.4603444444
276.7557282778,42138.0836777778
276.8750703608,42111.8770111111
276.9943965082,42136.4503444444
277.11370672,42134.9570111111
277.2330009962,42137.3636777778
277.3522793368,42157.8370111111
277.4715417418,42121.7970111111
277.5907882112,42034.1303444444
277.710018745,41986.1403444444
277.8292333432,41964.6536777778
277.9484320058,41906.1136777778
278.0676147328,41848.2836777778
278.1867815242,41759.8770111111
278.30593238,41664.8436777778
278.4250673002,41632.4236777778
278.5441862848,41616.1136777778
278.6632893338,41612.2803444444
278.7823764472,41571.6336777778
278.901447625,41556.1670111111
279.0205028672,41575.6736777778
279.1395421738,41637.0003444444
279.2585655448,41649.6603444444
279.3775729802,41615.8136777778
279.49656448,41598.5036777778
279.6155400442,41607.5803444444
279.7344996728,41613.6736777778
279.8534433658,41592.1303444444
279.9723711232,41601.3903444444
280.091282945,41581.8470111111
280.2101788312,41543.1536777778
280.3290587818,41549.1870111111
280.4479227968,41495.6870111111
280.5667708762,41470.9670111111
280.68560302,41464.6070111111
280.8044192282,41421.0070111111
280.9232195008,41412.3970111111
281.0420038378,41386.8136777778
281.1607722392,41375.1203444444
281.279524705,41368.9270111111
281.3982612352,41361.1503444444
281.5169818298,41387.3170111111
281.6356864888,41400.8503444444
281.7543752122,41416.3036777778
281.873048,41413.3236777778
281.9917048522,41427.2903444444
282.1103457688,41433.3003444444
282.2289707498,41428.0170111111
282.3475797952,41398.7803444444
282.466172905,41379.7336777778
282.5847500792,41344.3303444444
282.7033113178,41299.1636777778
282.8218566208,41219.6670111111
282.9403859882,41093.1770111111
283.05889942,41018.5370111111
283.1773969162,40968.6536777778
283.2958784768,40937.3403444444
283.4143441018,40869.6636777778
283.5327937912,40809.6170111111
283.651227545,40790.3903444444
283.7696453632,40746.9970111111
283.8880472458,40718.2803444444
284.0064331928,40696.4003444444
284.1248032042,40669.2270111111
284.24315728,40647.3736777778
284.3614954202,40650.1570111111
284.4798176248,40640.5836777778
284.5981238938,40682.5003444444
284.7164142272,40703.0870111111
284.834688625,40656.9170111111
284.9529470872,40588.7670111111
285.0711896138,40551.9203444444
285.1894162048,40509.5236777778
285.3076268602,40490.2636777778
285.42582158,40470.4303444444
285.5440003642,40437.2136777778
285.6621632128,40420.5136777778
285.7803101258,40395.3070111111
285.8984411032,40374.5670111111
286.016556145,40315.6770111111
286.1346552512,40303.4236777778
286.2527384218,40283.2903444444
286.3708056568,40212.0336777778
286.4888569562,40133.7136777778
286.60689232,40073.7670111111
286.7249117482,40014.7770111111
286.8429152408,40005.7103444444
286.9609027978,39990.4103444444
287.0788744192,39966.4470111111
287.196830105,39977.0336777778
287.3147698552,39912.7670111111
287.4326936698,39860.0636777778
287.5506015488,39832.0836777778
287.6684934922,39794.3536777778
287.7863695,39759.4103444444
287.9042295722,39716.2570111111
288.0220737088,39673.0870111111
288.1399019098,39621.6403444444
288.2577141752,39548.5236777778
288.375510505,39473.6703444444
288.4932908992,39392.3636777778
288.6110553578,39297.6736777778
288.7288038808,39224.0136777778
288.8465364682,39166.8570111111
288.96425312,39122.1870111111
289.0819538362,39105.4170111111
289.1996386168,39108.8936777778
289.3173074618,39136.9770111111
289.4349603712,39105.0136777778
289.552597345,39085.9470111111
289.6702183832,39083.0036777778
289.7878234858,39056.3570111111
289.9054126528,39027.7336777778
290.0229858842,39024.0736777778
290.14054318,39007.5503444444
290.2580845402,38973.9436777778
290.3756099648,38961.8770111111
290.4931194538,38961.9336777778
290.6106130072,38967.4836777778
290.728090625,38968.9536777778
290.8455523072,38976.6236777778
290.9629980538,39010.0703444444
291.0804278648,39023.2303444444
291.1978417402,39034.4836777778
291.31523968,39039.1470111111
291.4326216842,39028.5770111111
291.5499877528,39035.3903444444
291.6673378858,39059.9436777778
291.7846720832,39044.1270111111
291.901990345,39053.3436777778
292.0192926712,39047.8936777778
292.1365790618,39047.7303444444
292.2538495168,39062.2670111111
292.3711040362,39059.6603444444
292.48834262,39073.3836777778
292.6055652682,39102.4703444444
292.7227719808,39131.1403444444
292.8399627578,39168.0470111111
292.9571375992,39198.0536777778
293.074296505,39223.2603444444
293.1914394752,39224.2670111111
293.3085665098,39232.6036777778
293.4256776088,39245.1203444444
293.5427727722,39229.6603444444
293.659852,39227.0203444444
293.7769152922,39231.4470111111
293.8939626488,39264.3603444444
294.0109940698,39275.8336777778
294.1280095552,39270.7503444444
294.245009105,39292.5270111111
294.3619927192,39307.9370111111
294.4789603978,39334.0203444444
294.5959121408,39360.5436777778
294.7128479482,39380.9136777778
294.82976782,39457.8603444444
294.9466717562,39470.0736777778
295.0635597568,39495.7336777778
295.1804318218,39537.2936777778
295.2972879512,39528.5836777778
295.414128145,39510.7870111111
