Timestamp,03/21/2024 06:50:19
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.67
218.2508,2913.795
218.442,2976.36
218.6332,3042.095
218.8244,3107.36
219.0156,3178.665
219.2067,3248.55
219.3979,3321.42
219.589,3399.605
219.7801,3476.51
219.9712,3559.575
220.1623,3644.225
220.3533,3732.88
220.5444,3821.755
220.7354,3913.945
220.9264,4005.85
221.1174,4108.51
221.3083,4209.685
221.4993,4311.12
221.6902,4411.825
221.8812,4523.16
222.0721,4634.46
222.263,4749.365
222.4538,4867.985
222.6447,4989.8
222.8355,5112.41
223.0264,5236.23
223.2172,5364.65
223.408,5496.28
223.5987,5632.06
223.7895,5769.805
223.9802,5911.025
224.1709,6054.525
224.3616,6206.84
224.5524,6356.72
224.743,6511.885
224.9337,6662.75
225.1243,6831.48
225.315,6990.16
225.5056,7146.795
225.6962,7318.165
225.8867,7490.055
226.0773,7663.16
226.2678,7837.475
226.4584,8020.375
226.6489,8199.965
226.8394,8376.44
227.0298,8571.405
227.2203,8763.015
227.4108,8970.215
227.6012,9173.495
227.7916,9368.07
227.982,9569.755
228.1723,9772.37
228.3627,9985.83
228.5531,10186.83
228.7434,10403.615
228.9337,10619.9
229.124,10845.88
229.3143,11072.485
229.5045,11319.38
229.6948,11560.38
229.885,11810.71
230.0752,12062.935
230.2654,12314.5
230.4556,12566.44
230.6457,12813.5
230.8358,13067.315
231.026,13319.825
231.2161,13571.165
231.4062,13830.71
231.5963,14086.355
231.7863,14352.125
231.9764,14630.925
232.1664,14915.195
232.3564,15209.49
232.5464,15494.68
232.7364,15784.065
232.9263,16061.035
233.1163,16359.425
233.3062,16660.54
233.4961,16981.68
233.686,17285.995
233.8758,17557.215
234.0657,17841.385
234.2555,18149.91
234.4454,18462.505
234.6352,18770.32
234.825,19065.97
235.0147,19362.685
235.2045,19663.055
235.3942,19967.075
235.5839,20272.945
235.7737,20567.68
235.9633,20868.54
236.153,21198.135
236.3427,21520.635
236.5323,21828.805
236.7219,22128.825
236.9115,22400.3
237.1011,22690.3
237.2907,23014.125
237.4803,23326.795
237.6698,23621.96
237.8593,23941.96
238.0488,24244.3
238.2383,24550.48
238.4278,24857.485
238.6172,25188.24
238.8066,25498.32
238.9961,25810.725
239.1855,26137.87
239.3748,26445.385
239.5642,26738.05
239.7536,27054.975
239.9429,27353.61
240.1322,27637.555
240.3215,27924.35
240.5108,28229.735
240.7001,28546.37
240.8893,28832.08
241.0786,29124.975
241.2677,29403.985
241.457,29721.51
241.6461,29961.585
241.8353,30209.04
242.0244,30471.085
242.2136,30721.975
242.4027,30995.535
242.5918,31245.125
242.7809,31468.44
242.9699,31614.135
243.159,31816.79
243.348,32132.05
243.537,32459.015
243.726,32725.58
243.915,32964.62
244.1039,33176.83
244.2929,33302.21
244.4818,33441.86
244.6707,33688.64
244.8596,34006.215
245.0485,34305.63
245.2373,34596.875
245.4262,34872.905
245.615,35111.04
245.8038,35306.39
245.9926,35538.725
246.1814,35708.045
246.3701,35744.395
246.5589,35839.33
246.7476,36071.625
246.9363,36379.535
247.1249,36646.8
247.3136,36919.16
247.5023,37149.395
247.6909,37401.665
247.8795,37611.325
248.0681,37838.07
248.2567,38060.515
248.4453,38259.005
248.6338,38432.11
248.8224,38465.185
249.0109,38439.745
249.1994,38618.76
249.3878,38872.31
249.5763,39132.24
249.7648,39349.18
249.9532,39553.545
250.1416,39803.275
250.33,40039.565
250.5183,40261.06
250.7067,40420.665
250.8951,40565.205
251.0834,40718.035
251.2717,40859.065
251.46,40985.0
251.6483,41099.965
251.8365,41134.93
252.0247,41110.145
252.213,41259.89
252.4012,41421.23
252.5894,41653.58
252.7775,41804.58
252.9657,41941.92
253.1538,42133.215
253.3419,42264.62
253.53,42360.51
253.7181,42481.985
253.9062,42583.05
254.0942,42691.43
254.2823,42754.865
254.4703,42829.92
254.6583,42913.445
254.8463,42992.845
255.0342,43030.285
255.2222,43064.55
255.4101,43042.66
255.598,43021.505
255.7859,43129.015
255.9738,43273.195
256.1616,43436.31
256.3495,43598.11
256.5373,43716.79
256.7251,43900.1
256.9129,44005.99
257.1006,44086.08
257.2884,44195.485
257.4761,44328.265
257.6638,44387.645
257.8515,44408.555
258.0392,44464.08
258.2269,44502.45
258.4146,44540.2
258.6022,44588.035
258.7898,44590.04
258.9774,44608.965
259.165,44669.58
259.3525,44692.805
259.5401,44713.975
259.7276,44790.115
259.9151,44846.825
260.1026,44897.66
260.2901,44977.28
260.4776,45043.64
260.665,45173.855
260.8524,45274.355
261.0398,45369.925
261.2272,45409.715
261.4146,45399.32
261.6019,45434.545
261.7893,45488.665
261.9766,45524.955
262.1639,45579.155
262.3512,45554.235
262.5384,45555.93
262.7257,45548.73
262.9129,45571.85
263.1001,45574.64
263.2873,45643.135
263.4745,45670.52
263.6617,45594.84
263.8488,45614.83
264.0359,45657.655
264.2231,45663.875
264.4101,45686.985
264.5972,45718.73
264.7842,45738.535
264.9713,45742.085
265.1583,45728.3
265.3453,45747.325
265.5323,45777.12
265.7193,45810.355
265.9062,45865.69
266.0931,45877.275
266.2801,45870.685
266.4669,45915.62
266.6538,45938.595
266.8407,45982.53
267.0276,45952.51
267.2143,45927.065
267.4012,45952.755
267.588,45881.38
267.7747,45881.225
267.9615,45879.305
268.1482,45867.71
268.3349,45875.36
268.5217,45855.38
268.7083,45809.885
268.895,45790.525
269.0817,45826.9
269.2682,45813.095
269.4549,45751.165
269.6415,45664.035
269.8281,45650.7
270.0146,45695.645
270.2012,45705.85
270.3877,45739.06
270.5742,45721.78
270.7607,45729.93
270.9472,45718.53
271.1336,45708.53
271.32,45687.15
271.5065,45655.235
271.6929,45648.94
271.8792,45687.41
272.0656,45690.575
272.252,45708.215
272.4383,45718.365
272.6246,45697.91
272.8109,45689.24
272.9972,45770.92
273.1835,45814.67
273.3697,45851.37
273.5559,45863.265
273.7421,45881.63
273.9283,45886.98
274.1145,45889.29
274.3007,45904.31
274.4868,45946.28
274.6729,46025.045
274.859,46058.455
275.0451,46068.025
275.2311,45983.395
275.4172,46018.89
275.6032,46056.16
275.7892,46120.28
275.9752,46133.335
276.1612,46185.705
276.3472,46164.195
276.5331,46163.205
276.719,46180.12
276.9049,46202.69
277.0908,46189.995
277.2767,46208.565
277.4625,46249.32
277.6484,46250.445
277.8342,46239.975
278.02,46271.38
278.2057,46329.96
278.3915,46417.64
278.5772,46443.51
278.763,46422.85
278.9487,46500.755
279.1343,46579.355
279.32,46589.785
279.5057,46562.15
279.6913,46481.535
279.877,46488.945
280.0625,46511.55
280.2481,46478.57
280.4337,46458.29
280.6192,46552.24
280.8048,46631.165
280.9903,46626.99
281.1758,46604.27
281.3612,46571.025
281.5467,46587.465
281.7321,46673.08
281.9175,46722.44
282.1029,46744.565
282.2884,46781.97
282.4737,46749.05
282.6591,46732.4
282.8444,46766.875
283.0297,46785.2
283.215,46828.36
283.4002,46859.545
283.5855,46847.575
283.7707,46784.63
283.956,46793.965
284.1412,46805.28
284.3264,46887.13
284.5115,46990.75
284.6967,47059.325
284.8818,47054.88
285.0669,47028.96
285.252,47070.04
285.4371,47127.87
285.6222,47123.745
285.8072,47137.28
285.9922,47158.54
286.1772,47233.595
286.3622,47310.52
286.5472,47310.67
286.7321,47288.39
286.9171,47384.325
287.102,47444.265
287.2869,47539.41
287.4717,47659.575
287.6566,47716.45
287.8415,47765.615
288.0263,47795.89
288.2111,47762.265
288.3959,47730.36
288.5806,47788.6
288.7654,47854.965
288.9501,48017.71
289.1348,48095.49
289.3195,48155.81
289.5042,48220.525
289.6889,48331.495
289.8735,48306.85
290.0581,48332.26
290.2428,48306.95
290.4273,48376.535
290.6119,48491.59
290.7965,48553.775
290.981,48621.275
291.1655,48671.4
291.35,48613.37
291.5345,48603.375
291.719,48663.15
291.9034,48740.025
292.0878,48889.205
292.2722,48937.35
292.4566,48955.875
292.641,49040.78
292.8253,49089.88
293.0096,49125.345
293.194,49211.515
293.3783,49273.32
293.5626,49372.605
293.7468,49452.23
293.9311,49524.02
294.1153,49510.705
294.2995,49432.125
294.4837,49414.055
294.6678,49419.24
294.852,49447.24
295.0361,49535.325
295.2202,49620.855
295.4043,49725.97
295.5884,49779.235
295.7725,49841.19
295.9565,49891.305
296.1405,49859.48
296.3246,49893.115
296.5085,50030.55
296.6925,50173.39
296.8764,50232.04
297.0603,50268.36
297.2443,50300.855
297.4282,50314.47
297.612,50312.005
297.7959,50334.305
297.9797,50382.895
298.1635,50378.16
298.3474,50526.645
298.5311,50655.97
298.7149,50644.975
298.8987,50620.9
299.0823,50652.01
299.2661,50630.5
299.4498,50557.025
299.6334,50628.86
299.8171,50715.24
300.0007,50765.795
300.1843,50836.45
300.368,50886.345
300.5515,50904.72
300.7351,50948.405
300.9186,50994.08
301.1021,51000.955
301.2857,51067.85
301.4691,51125.17
301.6526,51221.495
301.8361,51232.12
302.0195,51239.965
302.2029,51297.85
302.3863,51367.155
302.5697,51376.875
302.753,51467.035
302.9364,51576.44
303.1197,51705.01
303.303,51743.7
303.4863,51733.855
303.6696,51666.135
303.8528,51654.815
304.036,51687.125
304.2192,51782.86
304.4024,51828.735
304.5856,51822.665
304.7688,51878.34
304.9519,51944.115
305.135,51979.935
305.3181,52012.835
305.5012,52057.915
305.6842,52144.78
305.8673,52203.27
306.0504,52202.3
306.2333,52142.405
306.4163,52184.73
306.5993,52195.425
306.7822,52267.4
306.9652,52338.9
307.1481,52337.63
307.331,52350.26
307.5139,52371.465
307.6967,52373.435
307.8796,52404.905
308.0624,52457.015
308.2452,52437.95
308.428,52454.77
308.6107,52508.495
308.7935,52498.43
308.9762,52527.43
309.1589,52566.875
309.3416,52609.58
309.5243,52634.025
309.7069,52666.93
309.8896,52675.305
310.0721,52701.95
310.2548,52750.3
310.4373,52802.605
310.6199,52899.65
310.8024,52910.98
310.985,52943.0
311.1674,52905.305
311.3499,52862.54
311.5324,52921.39
311.7148,53043.545
311.8973,53037.87
312.0797,53073.455
312.2621,53123.57
312.4445,53110.245
312.6268,53108.88
312.8091,53169.835
312.9915,53128.32
313.1738,53138.405
313.356,53129.57
313.5383,53103.39
313.7206,53138.755
313.9027,53114.47
314.085,53146.06
314.2672,53193.33
314.4493,53252.315
314.6314,53326.845
314.8136,53389.605
314.9957,53369.825
315.1778,53342.44
315.3598,53387.275
315.5419,53437.045
315.724,53496.97
315.9059,53507.56
316.088,53513.545
316.2699,53599.27
316.4519,53655.67
316.6338,53629.875
316.8157,53549.155
316.9977,53557.48
317.1795,53658.705
317.3614,53751.205
317.5432,53834.95
317.7251,53867.185
317.9069,53767.73
318.0887,53767.545
318.2704,53725.895
318.4522,53769.165
318.6339,53852.775
318.8156,53979.52
318.9973,53977.995
319.179,54036.88
319.3607,54135.2
319.5423,54207.7
319.7239,54210.57
319.9055,54192.985
320.0871,54229.365
320.2687,54258.205
320.4502,54266.82
320.6317,54206.43
320.8132,54278.965
320.9947,54350.9
321.1761,54407.27
321.3576,54427.17
321.5391,54447.38
321.7205,54487.005
321.9019,54515.84
322.0832,54525.12
322.2646,54523.865
322.4459,54531.32
322.6272,54543.265
322.8085,54539.08
322.9898,54564.24
323.1711,54547.765
323.3523,54547.695
323.5335,54515.04
323.7147,54659.14
323.8959,54859.22
324.0771,54937.6
324.2582,54956.395
324.4393,54996.165
324.6204,55058.755
324.8015,55107.75
324.9826,55223.14
325.1637,55361.915
325.3447,55360.64
325.5257,55363.125
325.7067,55351.995
325.8877,55210.615
326.0686,55179.07
326.2496,55251.865
326.4305,55245.28
326.6114,55296.2
326.7922,55342.345
326.9731,55381.305
327.1539,55404.975
327.3347,55472.35
327.5155,55553.775
327.6963,55696.26
327.8771,55745.995
328.0578,55656.18
328.2385,55518.985
328.4193,55528.3
328.5999,55560.41
328.7806,55541.56
328.9613,55568.13
329.1419,55546.605
329.3225,55577.235
329.5031,55554.695
329.6837,55548.325
329.8642,55529.26
330.0447,55525.42
330.2252,55498.095
330.4057,55458.56
330.5862,55466.23
330.7667,55505.805
330.9471,55586.335
331.1275,55759.595
331.3079,55845.785
331.4883,55965.605
331.6687,55909.675
331.849,55753.97
332.0293,55647.705
332.2096,55582.765
332.3899,55593.795
332.5702,55677.405
332.7504,55768.12
332.9306,55870.07
333.1108,55814.57
333.291,55734.945
333.4712,55743.42
333.6514,55813.175
333.8315,55807.385
334.0116,55816.555
334.1917,55892.67
334.3717,55959.975
334.5518,55988.65
334.7318,55918.64
334.9119,55910.715
335.0918,55964.065
335.2718,56009.315
335.4518,56040.3
335.6317,56098.415
335.8116,56165.815
335.9915,56092.07
336.1714,55986.94
336.3513,55968.305
336.5311,55997.775
336.7109,56123.2
336.8907,56146.53
337.0705,55982.25
337.2502,55815.12
337.43,55763.07
337.6097,55698.535
337.7894,55688.465
337.9691,55744.425
338.1488,55804.65
338.3284,55855.765
338.508,56002.695
338.6877,56118.74
338.8672,56120.185
339.0468,56051.76
339.2263,56047.23
339.4059,56510.11
339.5854,56702.005
339.7649,56307.73
339.9443,56138.3
340.1238,56063.395
340.3032,56043.91
340.4826,56053.655
340.662,55947.815
340.8414,55858.45
341.0207,55880.835
341.2001,55907.055
341.3794,55906.085
341.5587,55977.6
341.738,56039.105
341.9172,56051.91
342.0965,56019.535
342.2757,55897.035
342.4549,55745.075
342.6341,55766.48
342.8132,55846.665
342.9923,56044.65
343.1715,56244.555
343.3506,56162.11
343.5296,55973.9
343.7087,55883.86
343.8878,55822.58
344.0668,55815.165
344.2458,55826.585
344.4248,55727.56
344.6037,55699.13
344.7827,55750.8
344.9616,55713.06
345.1405,55719.055
345.3194,55721.16
345.4982,55652.385
345.6771,55604.205
345.8559,55611.915
346.0347,55607.13
346.2135,55577.77
346.3923,55549.68
346.571,55486.15
346.7498,55456.66
346.9285,55536.63
347.1071,55486.43
347.2859,55382.235
347.4645,55446.57
347.6431,55508.535
347.8217,55526.24
348.0003,55424.975
348.1789,55423.18
348.3574,55412.34
348.5359,55338.585
348.7145,55262.135
348.893,55293.385
349.0714,55292.625
349.2499,55184.315
349.4283,55086.58
349.6068,54972.77
349.7852,54935.63
349.9635,54974.27
350.1419,54950.72
350.3202,54910.62
350.4985,54806.94
350.6768,54714.94
350.8551,54664.615
351.0334,54673.875
351.2116,54642.55
351.3898,54639.62
351.568,54559.93
351.7462,54552.675
351.9243,54514.47
352.1025,54431.855
352.2806,54348.31
352.4587,54336.975
352.6368,54268.27
352.8148,54166.415
352.9929,54121.375
353.1709,54171.765
353.3489,54165.15
353.5268,54086.375
353.7048,54005.425
353.8828,53954.09
354.0607,53859.24
354.2386,53862.945
354.4165,53821.185
354.5943,53759.58
354.7722,53752.22
354.95,53833.975
355.1278,53823.485
355.3056,53690.95
355.4833,53518.995
355.6611,53363.29
355.8388,53268.2
356.0165,53225.635
356.1942,53255.68
356.3719,53326.37
356.5495,53294.72
356.7271,53230.84
356.9047,53179.495
357.0823,53180.325
357.2599,53201.025
357.4374,53121.72
357.6149,52979.575
357.7924,52857.47
357.9699,52867.005
358.1474,52795.1
358.3248,52680.145
358.5023,52646.96
358.6797,52504.09
358.8571,52436.11
359.0344,52357.43
359.2118,52295.365
359.3891,52259.305
359.5664,52130.19
359.7437,52118.625
359.9209,52108.92
360.0982,51911.39
360.2754,51764.71
360.4526,51836.88
360.6298,51806.65
360.807,51748.035
360.9841,51753.46
361.1613,51877.76
361.3383,52084.89
361.5154,52084.645
361.6925,52092.71
361.8695,52013.325
362.0466,51797.615
362.2236,51627.45
362.4005,51388.17
362.5775,51167.125
362.7545,51026.69
362.9314,50914.17
363.1083,51090.81
363.2852,51602.295
363.462,51417.505
363.6389,51244.53
363.8157,51015.285
363.9925,50754.575
364.1693,50579.015
364.346,50442.835
364.5228,50577.695
364.6996,50776.915
364.8762,50808.79
365.0529,50893.64
365.2296,51090.665
365.4062,50868.665
365.5829,50847.06
365.7595,50863.38
365.9361,50671.03
366.1126,50796.825
366.2892,52134.405
366.4657,53499.34
366.6422,53387.565
366.8186,52866.25
366.9951,52592.19
367.1716,52105.345
367.348,53152.31
367.5244,52921.86
367.7008,52133.635
367.8772,51509.4
368.0535,52128.945
368.2298,53823.17
368.4061,54674.56
368.5824,53507.085
368.7586,53055.065
368.9349,52379.455
369.1111,51162.515
369.2873,50486.58
369.4635,50400.205
369.6396,50173.23
369.8158,50299.775
369.9919,51109.975
370.168,52201.46
370.3441,51698.185
370.5202,50911.66
370.6962,50334.165
370.8722,49990.17
371.0482,49786.7
371.2242,49984.41
371.4002,50470.475
371.5761,50471.875
371.752,50278.215
371.9279,50401.02
372.1038,50457.28
372.2796,50228.08
372.4555,50195.34
372.6313,50116.365
372.8071,49884.67
372.9829,49911.49
373.1586,50314.06
373.3344,50063.235
373.5101,49802.87
373.6858,49738.64
373.8615,49604.31
374.0371,49842.67
374.2127,50129.415
374.3884,49791.96
374.564,49629.995
374.7395,49564.25
374.9151,49616.65
375.0906,50436.745
375.2661,50678.89
375.4416,50211.815
375.6171,50343.635
375.7925,50519.4
375.968,50457.82
376.1434,50218.415
376.3188,50264.82
376.4941,50300.68
376.6695,50356.06
376.8448,50598.655
377.0201,50918.43
377.1954,51047.92
377.3707,50883.745
377.5459,51305.915
377.7212,52084.595
377.8964,53019.34
378.0715,53015.53
378.2467,52833.725
378.4218,52208.585
378.597,51516.03
378.7721,51442.16
378.9472,51801.665
379.1222,53715.185
379.2973,53686.42
379.4723,54921.525
379.6473,58261.51
379.8223,57924.11
379.9972,55724.505
380.1722,54988.495
380.3471,54568.49
380.522,52644.77
380.6969,52008.865
380.8717,52156.49
381.0466,51636.615
381.2214,52510.58
381.3962,52515.285
381.571,52099.595
381.7457,51763.235
381.9204,51975.405
382.0952,51626.71
382.2699,52335.265
382.4445,52887.965
382.6192,53635.185
382.7938,54390.65
382.9685,54775.66
383.1431,53998.645
383.3176,52849.78
383.4922,52514.235
383.6667,52745.12
383.8412,52215.175
384.0157,52051.63
384.1902,52244.49
384.3646,51999.665
384.5391,52375.265
384.7134,53420.0
384.8878,55752.255
385.0622,56119.43
385.2365,54242.975
385.4109,53483.295
385.5852,53397.595
385.7594,55613.53
385.9337,58018.8
386.1079,59507.655
386.2822,60989.035
386.4564,59899.455
386.6306,57895.32
386.8047,58555.34
386.9789,59725.02
387.153,61394.27
387.3271,60884.21
387.5012,59131.395
387.6752,58944.305
387.8492,60178.16
388.0233,58815.05
388.1972,56688.875
388.3712,56473.825
388.5452,56716.98
388.7191,57836.925
388.893,60628.15
389.0669,58729.24
389.2408,54787.26
389.4146,53184.18
389.5884,52157.83
389.7623,51948.075
389.9361,51699.835
390.1098,51485.55
390.2835,51608.93
390.4573,51544.405
390.631,51562.075
390.8047,51885.165
390.9784,51908.11
391.152,51559.075
391.3256,51494.475
391.4992,51332.855
391.6728,51764.57
391.8464,52686.645
392.0199,52375.06
392.1934,51821.405
392.3669,52522.37
392.5403,53275.61
392.7138,54182.165
392.8873,54534.975
393.0607,54024.535
393.2341,54049.185
393.4074,53976.36
393.5808,53344.845
393.7542,53508.055
393.9274,53267.715
394.1007,53229.82
394.274,54653.36
394.4472,55711.56
394.6205,56937.245
394.7937,57846.255
394.9668,58124.53
395.14,56848.525
395.3131,54396.14
395.4863,53388.385
395.6594,53127.33
395.8325,52604.225
396.0055,53339.13
396.1786,54026.09
396.3516,54441.775
396.5246,53234.74
396.6975,52204.665
396.8705,53306.57
397.0434,54368.94
397.2163,53224.475
397.3892,52862.975
397.5621,53722.055
397.735,54832.67
397.9077,55643.545
398.0806,55359.28
398.2534,57709.73
398.4261,56917.415
398.5989,55828.665
398.7716,56114.16
398.9443,58560.735
399.117,61071.09
399.2896,61275.435
399.4623,58523.465
399.6349,57314.27
399.8075,56907.785
399.9801,54531.205
400.1526,53292.25
400.3252,52836.125
400.4977,53130.69
400.6702,53149.54
400.8427,51618.755
401.0151,51087.165
401.1875,50244.455
401.36,50060.39
401.5323,49411.795
401.7047,49168.32
401.877,49612.02
402.0494,50084.645
402.2216,50870.75
402.394,50716.395
402.5662,51481.08
402.7385,53632.265
402.9107,53108.025
403.0829,51786.615
403.2551,51206.685
403.4272,50963.295
403.5994,50711.06
403.7715,51048.415
403.9436,51319.505
404.1156,51366.43
