Timestamp,03/21/2024 20:13:19
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2977.365
218.2508,3042.28
218.442,3107.025
218.6332,3177.725
218.8244,3245.98
219.0156,3321.41
219.2067,3401.305
219.3979,3478.35
219.589,3558.71
219.7801,3642.375
219.9712,3727.475
220.1623,3818.71
220.3533,3911.21
220.5444,4005.655
220.7354,4102.71
220.9264,4200.465
221.1174,4309.465
221.3083,4419.085
221.4993,4522.925
221.6902,4629.22
221.8812,4745.06
222.0721,4863.725
222.263,4986.315
222.4538,5111.745
222.6447,5239.535
222.8355,5371.66
223.0264,5503.275
223.2172,5633.81
223.408,5776.07
223.5987,5921.68
223.7895,6065.375
223.9802,6217.47
224.1709,6363.485
224.3616,6525.375
224.5524,6683.73
224.743,6845.8
224.9337,7003.62
225.1243,7181.41
225.315,7351.18
225.5056,7516.095
225.6962,7698.155
225.8867,7881.07
226.0773,8059.685
226.2678,8242.155
226.4584,8430.925
226.6489,8622.985
226.8394,8806.23
227.0298,9006.785
227.2203,9216.54
227.4108,9433.175
227.6012,9644.27
227.7916,9849.37
227.982,10059.695
228.1723,10272.435
228.3627,10494.18
228.5531,10712.53
228.7434,10933.035
228.9337,11162.015
229.124,11397.49
229.3143,11635.435
229.5045,11893.525
229.6948,12145.805
229.885,12406.67
230.0752,12672.275
230.2654,12937.125
230.4556,13198.335
230.6457,13460.465
230.8358,13724.895
231.026,13988.175
231.2161,14242.41
231.4062,14520.0
231.5963,14784.58
231.7863,15061.085
231.9764,15356.73
232.1664,15652.19
232.3564,15961.19
232.5464,16252.79
232.7364,16552.23
232.9263,16844.415
233.1163,17156.095
233.3062,17474.015
233.4961,17809.99
233.686,18118.515
233.8758,18406.88
234.0657,18699.785
234.2555,19021.5
234.4454,19345.035
234.6352,19656.255
234.825,19977.935
235.0147,20280.44
235.2045,20593.49
235.3942,20901.82
235.5839,21219.215
235.7737,21527.185
235.9633,21830.46
236.153,22172.755
236.3427,22504.78
236.5323,22826.38
236.7219,23136.0
236.9115,23411.79
237.1011,23710.995
237.2907,24043.78
237.4803,24368.78
237.6698,24680.13
237.8593,24996.25
238.0488,25312.675
238.2383,25632.16
238.4278,25944.27
238.6172,26289.23
238.8066,26601.59
238.9961,26922.38
239.1855,27258.005
239.3748,27578.02
239.5642,27868.34
239.7536,28196.78
239.9429,28504.23
240.1322,28786.925
240.3215,29090.74
240.5108,29397.525
240.7001,29711.665
240.8893,30011.045
241.0786,30301.2
241.2677,30588.885
241.457,30916.44
241.6461,31160.69
241.8353,31415.395
242.0244,31673.335
242.2136,31938.565
242.4027,32219.505
242.5918,32472.91
242.7809,32717.98
242.9699,32850.03
243.159,33038.875
243.348,33363.49
243.537,33704.635
243.726,33978.145
243.915,34216.325
244.1039,34449.38
244.2929,34577.71
244.4818,34697.26
244.6707,34944.11
244.8596,35278.77
245.0485,35589.235
245.2373,35882.625
245.4262,36154.01
245.615,36387.885
245.8038,36582.17
245.9926,36826.155
246.1814,37034.52
246.3701,37041.915
246.5589,37108.225
246.7476,37358.325
246.9363,37686.38
247.1249,37957.55
247.3136,38227.72
247.5023,38453.005
247.6909,38707.825
247.8795,38930.75
248.0681,39153.845
248.2567,39372.79
248.4453,39583.015
248.6338,39768.355
248.8224,39815.715
249.0109,39744.685
249.1994,39911.1
249.3878,40197.18
249.5763,40447.055
249.7648,40659.005
249.9532,40870.47
250.1416,41126.96
250.33,41368.45
250.5183,41596.45
250.7067,41761.105
250.8951,41900.32
251.0834,42047.235
251.2717,42192.075
251.46,42319.23
251.6483,42428.38
251.8365,42476.505
252.0247,42420.6
252.213,42561.765
252.4012,42744.35
252.5894,42989.61
252.7775,43131.775
252.9657,43266.915
253.1538,43463.74
253.3419,43591.385
253.53,43680.33
253.7181,43795.885
253.9062,43908.15
254.0942,44005.46
254.2823,44075.49
254.4703,44136.54
254.6583,44233.38
254.8463,44315.805
255.0342,44339.99
255.2222,44377.935
255.4101,44346.905
255.598,44302.305
255.7859,44411.715
255.9738,44574.91
256.1616,44726.7
256.3495,44900.77
256.5373,45018.3
256.7251,45202.495
256.9129,45302.615
257.1006,45380.915
257.2884,45498.12
257.4761,45626.38
257.6638,45693.415
257.8515,45707.42
258.0392,45760.01
258.2269,45787.92
258.4146,45817.865
258.6022,45864.15
258.7898,45854.44
258.9774,45873.6
259.165,45937.705
259.3525,45982.84
259.5401,45995.695
259.7276,46067.7
259.9151,46135.7
260.1026,46179.49
260.2901,46250.725
260.4776,46313.85
260.665,46432.365
260.8524,46539.13
261.0398,46648.35
261.2272,46684.05
261.4146,46677.035
261.6019,46714.89
261.7893,46770.805
261.9766,46800.43
262.1639,46846.295
262.3512,46821.145
262.5384,46814.24
262.7257,46808.325
262.9129,46831.155
263.1001,46846.18
263.2873,46913.265
263.4745,46951.81
263.6617,46857.995
263.8488,46874.49
264.0359,46911.32
264.2231,46912.29
264.4101,46933.215
264.5972,46969.195
264.7842,46983.055
264.9713,46995.845
265.1583,46981.255
265.3453,46992.085
265.5323,47021.99
265.7193,47053.635
265.9062,47109.49
266.0931,47115.995
266.2801,47114.51
266.4669,47153.46
266.6538,47190.175
266.8407,47241.985
267.0276,47212.17
267.2143,47175.52
267.4012,47205.785
267.588,47124.785
267.7747,47123.355
267.9615,47125.95
268.1482,47107.44
268.3349,47122.4
268.5217,47106.405
268.7083,47051.195
268.895,47030.55
269.0817,47069.09
269.2682,47056.965
269.4549,46992.215
269.6415,46890.33
269.8281,46875.75
270.0146,46915.595
270.2012,46939.2
270.3877,46972.745
270.5742,46965.71
270.7607,46958.235
270.9472,46958.705
271.1336,46948.035
271.32,46920.84
271.5065,46891.745
271.6929,46885.37
271.8792,46922.215
272.0656,46922.3
272.252,46939.235
272.4383,46959.465
272.6246,46938.055
272.8109,46927.545
272.9972,47010.765
273.1835,47060.42
273.3697,47101.755
273.5559,47124.06
273.7421,47141.22
273.9283,47140.49
274.1145,47145.235
274.3007,47165.575
274.4868,47207.13
274.6729,47281.905
274.859,47303.34
275.0451,47319.165
275.2311,47230.225
275.4172,47270.715
275.6032,47325.96
275.7892,47383.2
275.9752,47403.55
276.1612,47459.025
276.3472,47424.08
276.5331,47423.34
276.719,47449.185
276.9049,47471.21
277.0908,47457.655
277.2767,47473.945
277.4625,47515.115
277.6484,47530.03
277.8342,47515.595
278.02,47547.415
278.2057,47615.965
278.3915,47696.315
278.5772,47726.6
278.763,47706.96
278.9487,47792.705
279.1343,47868.57
279.32,47879.995
279.5057,47854.04
279.6913,47767.955
279.877,47776.85
280.0625,47802.75
280.2481,47767.91
280.4337,47752.22
280.6192,47847.76
280.8048,47924.8
280.9903,47923.695
281.1758,47904.25
281.3612,47877.095
281.5467,47892.855
281.7321,47989.24
281.9175,48040.655
282.1029,48055.35
282.2884,48101.93
282.4737,48066.53
282.6591,48043.92
282.8444,48074.09
283.0297,48096.7
283.215,48143.095
283.4002,48179.005
283.5855,48161.345
283.7707,48090.32
283.956,48098.915
284.1412,48122.73
284.3264,48201.805
284.5115,48308.655
284.6967,48378.62
284.8818,48377.8
285.0669,48344.45
285.252,48388.215
285.4371,48456.44
285.6222,48449.595
285.8072,48456.98
285.9922,48475.87
286.1772,48552.825
286.3622,48636.84
286.5472,48630.775
286.7321,48616.085
286.9171,48713.76
287.102,48782.83
287.2869,48880.565
287.4717,49007.115
287.6566,49057.52
287.8415,49109.975
288.0263,49138.82
288.2111,49095.625
288.3959,49062.76
288.5806,49118.755
288.7654,49197.12
288.9501,49366.72
289.1348,49440.09
289.3195,49499.68
289.5042,49575.235
289.6889,49691.78
289.8735,49652.715
290.0581,49690.69
290.2428,49659.6
290.4273,49727.395
290.6119,49847.815
290.7965,49905.355
290.981,49969.035
291.1655,50020.335
291.35,49958.575
291.5345,49940.42
291.719,50011.79
291.9034,50097.57
292.0878,50236.575
292.2722,50296.035
292.4566,50306.11
292.641,50390.34
292.8253,50449.605
293.0096,50480.97
293.194,50560.925
293.3783,50630.26
293.5626,50732.15
293.7468,50814.92
293.9311,50880.74
294.1153,50873.655
294.2995,50786.525
294.4837,50763.295
294.6678,50758.53
294.852,50791.85
295.0361,50883.405
295.2202,50975.925
295.4043,51087.04
295.5884,51127.47
295.7725,51190.61
295.9565,51233.145
296.1405,51202.575
296.3246,51244.84
296.5085,51378.79
296.6925,51528.68
296.8764,51582.77
297.0603,51617.035
297.2443,51648.135
297.4282,51654.33
297.612,51653.285
297.7959,51673.605
297.9797,51711.825
298.1635,51706.425
298.3474,51858.755
298.5311,51993.67
298.7149,51985.48
298.8987,51953.28
299.0823,51977.255
299.2661,51962.79
299.4498,51887.13
299.6334,51954.405
299.8171,52042.365
300.0007,52097.73
300.1843,52158.085
300.368,52214.54
300.5515,52228.605
300.7351,52273.47
300.9186,52316.415
301.1021,52328.61
301.2857,52393.44
301.4691,52448.835
301.6526,52552.345
301.8361,52549.29
302.0195,52575.645
302.2029,52614.63
302.3863,52683.84
302.5697,52699.785
302.753,52783.24
302.9364,52888.45
303.1197,53018.315
303.303,53060.445
303.4863,53054.895
303.6696,52976.0
303.8528,52957.565
304.036,52988.985
304.2192,53085.92
304.4024,53138.15
304.5856,53119.845
304.7688,53175.94
304.9519,53243.91
305.135,53282.32
305.3181,53312.79
305.5012,53359.595
305.6842,53441.53
305.8673,53500.275
306.0504,53493.445
306.2333,53421.75
306.4163,53463.485
306.5993,53481.025
306.7822,53548.18
306.9652,53619.87
307.1481,53615.23
307.331,53632.04
307.5139,53646.67
307.6967,53654.855
307.8796,53669.045
308.0624,53736.425
308.2452,53707.74
308.428,53704.785
308.6107,53762.895
308.7935,53763.69
308.9762,53781.58
309.1589,53837.83
309.3416,53867.89
309.5243,53891.19
309.7069,53926.315
309.8896,53924.065
310.0721,53945.225
310.2548,53998.32
310.4373,54038.265
310.6199,54132.625
310.8024,54134.04
310.985,54178.815
311.1674,54136.785
311.3499,54091.055
311.5324,54148.28
311.7148,54268.385
311.8973,54263.085
312.0797,54295.98
312.2621,54357.34
312.4445,54324.89
312.6268,54322.685
312.8091,54383.81
312.9915,54337.11
313.1738,54345.35
313.356,54321.45
313.5383,54298.255
313.7206,54346.055
313.9027,54307.735
314.085,54336.91
314.2672,54391.92
314.4493,54439.415
314.6314,54519.51
314.8136,54587.905
314.9957,54563.32
315.1778,54528.065
315.3598,54566.225
315.5419,54622.68
315.724,54671.01
315.9059,54685.845
316.088,54689.68
316.2699,54778.755
316.4519,54828.715
316.6338,54802.49
316.8157,54698.675
316.9977,54712.795
317.1795,54808.11
317.3614,54906.135
317.5432,54985.07
317.7251,55027.495
317.9069,54931.455
318.0887,54917.205
318.2704,54861.64
318.4522,54892.985
318.6339,54976.385
318.8156,55109.075
318.9973,55103.88
319.179,55173.505
319.3607,55259.93
319.5423,55334.86
319.7239,55344.62
319.9055,55319.63
320.0871,55347.695
320.2687,55383.045
320.4502,55381.745
320.6317,55313.985
320.8132,55386.605
320.9947,55445.455
321.1761,55512.52
321.3576,55536.305
321.5391,55548.5
321.7205,55586.305
321.9019,55624.56
322.0832,55609.08
322.2646,55613.595
322.4459,55623.93
322.6272,55629.925
322.8085,55625.675
322.9898,55649.3
323.1711,55626.35
323.3523,55625.6
323.5335,55605.955
323.7147,55743.9
323.8959,55937.8
324.0771,56019.2
324.2582,56028.82
324.4393,56066.06
324.6204,56124.955
324.8015,56160.995
324.9826,56276.18
325.1637,56421.12
325.3447,56418.54
325.5257,56415.1
325.7067,56387.33
325.8877,56248.965
326.0686,56191.075
326.2496,56251.56
326.4305,56239.215
326.6114,56290.01
326.7922,56346.57
326.9731,56403.62
327.1539,56436.76
327.3347,56516.135
327.5155,56596.025
327.6963,56726.895
327.8771,56770.545
328.0578,56663.9
328.2385,56514.255
328.4193,56514.51
328.5999,56542.39
328.7806,56529.565
328.9613,56555.89
329.1419,56542.03
329.3225,56602.175
329.5031,56576.995
329.6837,56559.61
329.8642,56533.215
330.0447,56515.085
330.2252,56486.595
330.4057,56454.57
330.5862,56455.3
330.7667,56506.115
330.9471,56559.255
331.1275,56702.98
331.3079,56764.645
331.4883,56918.945
331.6687,56877.54
331.849,56676.16
332.0293,56551.89
332.2096,56498.31
332.3899,56530.315
332.5702,56628.29
332.7504,56714.275
332.9306,56827.25
333.1108,56769.275
333.291,56673.5
333.4712,56673.745
333.6514,56728.945
333.8315,56723.54
334.0116,56726.6
334.1917,56807.135
334.3717,56883.695
334.5518,56913.045
334.7318,56836.605
334.9119,56821.15
335.0918,56861.885
335.2718,56915.615
335.4518,56936.885
335.6317,56982.995
335.8116,57080.505
335.9915,57019.13
336.1714,56864.28
336.3513,56833.915
336.5311,56879.035
336.7109,56992.095
336.8907,57052.165
337.0705,56866.75
337.2502,56681.65
337.43,56617.685
337.6097,56543.02
337.7894,56538.13
337.9691,56591.08
338.1488,56655.8
338.3284,56699.915
338.508,56833.33
338.6877,56972.9
338.8672,56971.195
339.0468,56906.925
339.2263,56864.495
339.4059,57263.755
339.5854,57683.84
339.7649,57180.865
339.9443,56942.08
340.1238,56845.03
340.3032,56844.955
340.4826,56875.17
340.662,56749.745
340.8414,56654.965
341.0207,56685.98
341.2001,56720.68
341.3794,56709.57
341.5587,56798.23
341.738,56835.57
341.9172,56851.26
342.0965,56826.455
342.2757,56690.72
342.4549,56517.315
342.6341,56552.275
342.8132,56595.6
342.9923,56819.725
343.1715,57035.12
343.3506,57015.33
343.5296,56740.75
343.7087,56637.89
343.8878,56563.85
344.0668,56574.535
344.2458,56591.805
344.4248,56486.05
344.6037,56462.245
344.7827,56505.08
344.9616,56465.495
345.1405,56480.375
345.3194,56490.295
345.4982,56412.075
345.6771,56342.25
345.8559,56343.9
346.0347,56347.4
346.2135,56309.72
346.3923,56282.46
346.571,56220.63
346.7498,56186.995
346.9285,56274.625
347.1071,56216.32
347.2859,56107.715
347.4645,56171.05
347.6431,56240.115
347.8217,56246.82
348.0003,56146.79
348.1789,56135.11
348.3574,56131.93
348.5359,56056.28
348.7145,55961.2
348.893,55996.43
349.0714,55998.13
349.2499,55885.165
349.4283,55783.575
349.6068,55664.425
349.7852,55628.59
349.9635,55662.46
350.1419,55648.52
350.3202,55595.215
350.4985,55487.97
350.6768,55404.245
350.8551,55343.73
351.0334,55332.72
351.2116,55310.755
351.3898,55323.005
351.568,55235.59
351.7462,55218.67
351.9243,55184.535
352.1025,55100.05
352.2806,55016.5
352.4587,54995.95
352.6368,54935.575
352.8148,54822.065
352.9929,54757.135
353.1709,54815.515
353.3489,54817.735
353.5268,54738.085
353.7048,54650.185
353.8828,54603.115
354.0607,54515.045
354.2386,54510.58
354.4165,54458.795
354.5943,54410.745
354.7722,54397.225
354.95,54490.56
355.1278,54485.415
355.3056,54352.845
355.4833,54166.0
355.6611,53991.985
355.8388,53876.995
356.0165,53845.67
356.1942,53885.74
356.3719,53969.625
356.5495,53922.555
356.7271,53860.995
356.9047,53815.65
357.0823,53815.055
357.2599,53833.9
357.4374,53765.15
357.6149,53604.155
357.7924,53471.74
357.9699,53489.545
358.1474,53424.75
358.3248,53286.24
358.5023,53252.535
358.6797,53111.135
358.8571,53037.4
359.0344,52971.605
359.2118,52861.645
359.3891,52887.85
359.5664,52735.67
359.7437,52710.47
359.9209,52683.39
360.0982,52533.4
360.2754,52350.025
360.4526,52426.455
360.6298,52400.015
360.807,52338.865
360.9841,52334.715
361.1613,52416.335
361.3383,52763.96
361.5154,52695.895
361.6925,52755.225
361.8695,52628.57
362.0466,52442.72
362.2236,52202.295
362.4005,51989.135
362.5775,51726.685
362.7545,51593.365
362.9314,51462.74
363.1083,51581.135
363.2852,52225.71
363.462,52125.34
363.6389,51877.65
363.8157,51603.08
363.9925,51275.25
364.1693,51116.66
364.346,50982.035
364.5228,51105.325
364.6996,51383.17
364.8762,51383.4
365.0529,51476.87
365.2296,51727.87
365.4062,51485.78
365.5829,51429.505
365.7595,51420.395
365.9361,51290.88
366.1126,51206.08
366.2892,52541.37
366.4657,54214.35
366.6422,54491.09
366.8186,53477.625
366.9951,53302.775
367.1716,52474.86
367.348,53578.375
367.5244,53872.145
367.7008,52816.845
367.8772,52094.61
368.0535,52211.64
368.2298,54385.545
368.4061,55697.765
368.5824,54499.56
368.7586,53632.88
368.9349,53017.935
369.1111,51662.085
369.2873,50901.44
369.4635,50820.715
369.6396,50668.01
369.8158,50739.9
369.9919,51556.005
370.168,52852.89
370.3441,52613.4
370.5202,51558.57
370.6962,50820.325
370.8722,50361.655
371.0482,50252.96
371.2242,50441.69
371.4002,51021.495
371.5761,51136.605
371.752,50801.635
371.9279,50916.785
372.1038,50999.03
372.2796,50790.83
372.4555,50732.045
372.6313,50685.445
372.8071,50390.74
372.9829,50339.935
373.1586,50796.48
373.3344,50727.68
373.5101,50314.36
373.6858,50258.9
373.8615,50032.295
374.0371,50248.605
374.2127,50731.98
374.3884,50378.645
374.564,50145.825
374.7395,50038.11
374.9151,50022.36
375.0906,50827.305
375.2661,51485.67
375.4416,50797.9
375.6171,50829.565
375.7925,50988.975
375.968,51015.13
376.1434,50767.15
376.3188,50788.67
376.4941,50753.275
376.6695,50851.445
376.8448,51087.185
377.0201,51435.33
377.1954,51725.485
377.3707,51388.215
377.5459,51744.32
377.7212,52513.64
377.8964,53678.585
378.0715,53837.535
378.2467,53538.11
378.4218,52894.675
378.597,51881.375
378.7721,51897.315
378.9472,52012.765
379.1222,54382.86
379.2973,54549.045
379.4723,55330.51
379.6473,58909.125
379.8223,59516.45
379.9972,56774.84
380.1722,55393.045
380.3471,55144.06
380.522,53093.05
380.6969,52282.345
380.8717,52644.995
381.0466,52084.64
381.2214,52915.2
381.3962,53328.93
381.571,52671.19
381.7457,52267.09
381.9204,52455.035
382.0952,52110.18
382.2699,52702.935
382.4445,53487.205
382.6192,54251.705
382.7938,55010.205
382.9685,55656.68
383.1431,54845.86
383.3176,53449.675
383.4922,52722.445
383.6667,53191.225
383.8412,52767.205
384.0157,52485.575
384.1902,52764.34
384.3646,52527.495
384.5391,52673.75
384.7134,53786.055
384.8878,56176.835
385.0622,57379.495
385.2365,55180.75
385.4109,53857.85
385.5852,53514.08
385.7594,55440.875
385.9337,58959.005
386.1079,60373.55
386.2822,62022.89
386.4564,61810.345
386.6306,58908.525
386.8047,58775.385
386.9789,60026.565
387.153,62067.69
387.3271,62672.605
387.5012,60628.195
387.6752,59503.38
387.8492,60616.73
388.0233,60233.585
388.1972,57363.86
388.3712,56853.96
388.5452,56898.04
388.7191,58080.025
388.893,61396.975
389.0669,60819.35
389.2408,55856.365
389.4146,53352.87
389.5884,51980.495
389.7623,52027.135
389.9361,52294.6
390.1098,51992.78
390.2835,52107.39
390.4573,51961.275
390.631,51984.785
390.8047,52321.635
390.9784,52519.54
391.152,52025.11
391.3256,51928.445
391.4992,51758.455
391.6728,52026.28
391.8464,53292.16
392.0199,53126.26
392.1934,52280.185
392.3669,52782.79
392.5403,53692.45
392.7138,54671.215
392.8873,55454.95
393.0607,54713.065
393.2341,54458.995
393.4074,54621.67
393.5808,53826.615
393.7542,53896.11
393.9274,54010.14
394.1007,53408.65
394.274,55262.8
394.4472,56227.21
394.6205,57699.51
394.7937,58822.335
394.9668,59072.29
395.14,58068.99
395.3131,55050.195
395.4863,53506.085
395.6594,53419.78
395.8325,52957.41
396.0055,53931.595
396.1786,54593.46
396.3516,55449.915
396.5246,54083.805
396.6975,52709.325
396.8705,53285.285
397.0434,55354.17
397.2163,54031.49
397.3892,53462.17
397.5621,54117.775
397.735,55364.31
397.9077,56561.56
398.0806,56215.305
398.2534,58265.385
398.4261,58413.32
398.5989,56287.04
398.7716,57012.215
398.9443,58558.765
399.117,62162.5
399.2896,63338.065
399.4623,61111.715
399.6349,58116.075
399.8075,57741.125
399.9801,55057.255
400.1526,53964.68
400.3252,53377.305
400.4977,53433.78
400.6702,54297.68
400.8427,52341.205
401.0151,51784.27
401.1875,50745.495
401.36,50491.39
401.5323,50134.805
401.7047,49693.39
401.877,50237.58
402.0494,50653.83
402.2216,51681.625
402.394,51568.515
402.5662,51875.875
402.7385,54656.335
402.9107,54301.43
403.0829,52616.1
403.2551,51974.545
403.4272,51321.015
403.5994,51337.55
403.7715,51678.145
403.9436,52288.605
404.1156,52143.77
