Timestamp,03/21/2024 21:40:45
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2959.91
218.2508,3022.86
218.442,3086.115
218.6332,3155.775
218.8244,3224.785
219.0156,3297.81
219.2067,3376.325
219.3979,3452.045
219.589,3534.075
219.7801,3613.675
219.9712,3700.2
220.1623,3789.355
220.3533,3882.415
220.5444,3974.985
220.7354,4069.395
220.9264,4167.325
221.1174,4275.065
221.3083,4382.765
221.4993,4486.62
221.6902,4592.625
221.8812,4708.365
222.0721,4824.255
222.263,4944.87
222.4538,5068.055
222.6447,5195.09
222.8355,5326.2
223.0264,5454.77
223.2172,5586.97
223.408,5725.405
223.5987,5869.675
223.7895,6011.33
223.9802,6161.475
224.1709,6309.705
224.3616,6464.84
224.5524,6626.69
224.743,6786.83
224.9337,6942.34
225.1243,7118.01
225.315,7283.385
225.5056,7448.22
225.6962,7625.095
225.8867,7805.48
226.0773,7983.71
226.2678,8170.985
226.4584,8354.645
226.6489,8541.985
226.8394,8726.065
227.0298,8926.155
227.2203,9135.365
227.4108,9346.365
227.6012,9561.4
227.7916,9760.875
227.982,9969.175
228.1723,10181.455
228.3627,10397.205
228.5531,10612.18
228.7434,10832.9
228.9337,11060.87
229.124,11297.635
229.3143,11531.065
229.5045,11785.515
229.6948,12038.265
229.885,12292.935
230.0752,12553.905
230.2654,12821.32
230.4556,13078.57
230.6457,13335.495
230.8358,13598.6
231.026,13861.47
231.2161,14121.3
231.4062,14392.905
231.5963,14651.48
231.7863,14929.38
231.9764,15219.11
232.1664,15513.585
232.3564,15818.07
232.5464,16110.83
232.7364,16409.23
232.9263,16696.09
233.1163,17006.3
233.3062,17323.5
233.4961,17654.765
233.686,17970.215
233.8758,18248.62
234.0657,18540.185
234.2555,18859.75
234.4454,19176.425
234.6352,19489.085
234.825,19803.775
235.0147,20104.72
235.2045,20415.165
235.3942,20728.255
235.5839,21039.425
235.7737,21344.675
235.9633,21652.02
236.153,21988.835
236.3427,22322.645
236.5323,22638.245
236.7219,22940.94
236.9115,23220.79
237.1011,23518.975
237.2907,23851.205
237.4803,24175.675
237.6698,24480.16
237.8593,24794.51
238.0488,25110.9
238.2383,25431.155
238.4278,25737.34
238.6172,26079.19
238.8066,26397.53
238.9961,26715.305
239.1855,27050.205
239.3748,27368.115
239.5642,27655.64
239.7536,27973.865
239.9429,28287.865
240.1322,28563.06
240.3215,28874.51
240.5108,29174.71
240.7001,29489.72
240.8893,29791.97
241.0786,30084.275
241.2677,30360.565
241.457,30686.265
241.6461,30929.345
241.8353,31185.895
242.0244,31442.84
242.2136,31704.36
242.4027,31979.295
242.5918,32237.35
242.7809,32476.22
242.9699,32615.15
243.159,32801.57
243.348,33126.72
243.537,33467.045
243.726,33735.175
243.915,33974.905
244.1039,34205.265
244.2929,34331.67
244.4818,34447.965
244.6707,34699.345
244.8596,35036.64
245.0485,35338.87
245.2373,35628.32
245.4262,35903.115
245.615,36140.5
245.8038,36327.235
245.9926,36575.24
246.1814,36771.55
246.3701,36782.92
246.5589,36854.995
246.7476,37097.42
246.9363,37425.75
247.1249,37691.99
247.3136,37956.495
247.5023,38183.7
247.6909,38439.47
247.8795,38665.09
248.0681,38889.88
248.2567,39107.145
248.4453,39313.855
248.6338,39491.735
248.8224,39540.03
249.0109,39471.355
249.1994,39636.39
249.3878,39922.31
249.5763,40176.845
249.7648,40394.22
249.9532,40599.935
250.1416,40853.205
250.33,41093.135
250.5183,41319.445
250.7067,41479.82
250.8951,41627.815
251.0834,41773.76
251.2717,41909.225
251.46,42034.35
251.6483,42147.175
251.8365,42195.315
252.0247,42139.215
252.213,42284.095
252.4012,42466.305
252.5894,42710.545
252.7775,42855.755
252.9657,42985.435
253.1538,43179.745
253.3419,43308.97
253.53,43406.5
253.7181,43522.215
253.9062,43632.435
254.0942,43725.11
254.2823,43793.64
254.4703,43863.815
254.6583,43952.065
254.8463,44038.49
255.0342,44065.695
255.2222,44097.055
255.4101,44071.835
255.598,44033.795
255.7859,44139.635
255.9738,44293.03
256.1616,44452.695
256.3495,44617.995
256.5373,44747.465
256.7251,44923.12
256.9129,45025.21
257.1006,45102.85
257.2884,45220.36
257.4761,45346.305
257.6638,45413.305
257.8515,45433.65
258.0392,45480.14
258.2269,45508.275
258.4146,45550.115
258.6022,45593.0
258.7898,45581.79
258.9774,45602.18
259.165,45669.415
259.3525,45704.295
259.5401,45728.365
259.7276,45802.175
259.9151,45869.855
260.1026,45912.515
260.2901,45989.68
260.4776,46041.37
260.665,46168.65
260.8524,46271.705
261.0398,46379.385
261.2272,46415.31
261.4146,46405.59
261.6019,46449.76
261.7893,46503.605
261.9766,46536.495
262.1639,46585.46
262.3512,46560.84
262.5384,46549.105
262.7257,46555.085
262.9129,46575.775
263.1001,46583.945
263.2873,46655.1
263.4745,46695.13
263.6617,46604.33
263.8488,46625.765
264.0359,46654.465
264.2231,46663.96
264.4101,46678.78
264.5972,46712.985
264.7842,46738.1
264.9713,46742.91
265.1583,46732.63
265.3453,46741.605
265.5323,46773.525
265.7193,46802.44
265.9062,46857.875
266.0931,46873.86
266.2801,46868.41
266.4669,46907.635
266.6538,46950.41
266.8407,46995.865
267.0276,46966.7
267.2143,46941.98
267.4012,46969.985
267.588,46891.865
267.7747,46886.905
267.9615,46890.265
268.1482,46870.42
268.3349,46891.07
268.5217,46869.695
268.7083,46816.785
268.895,46809.53
269.0817,46845.295
269.2682,46829.02
269.4549,46764.685
269.6415,46667.565
269.8281,46647.34
270.0146,46694.335
270.2012,46717.18
270.3877,46751.545
270.5742,46743.96
270.7607,46740.045
270.9472,46742.76
271.1336,46727.55
271.32,46698.035
271.5065,46676.54
271.6929,46667.4
271.8792,46708.905
272.0656,46708.08
272.252,46732.5
272.4383,46740.8
272.6246,46723.81
272.8109,46713.985
272.9972,46799.565
273.1835,46851.26
273.3697,46881.43
273.5559,46905.25
273.7421,46926.88
273.9283,46934.06
274.1145,46940.61
274.3007,46969.035
274.4868,46999.035
274.6729,47078.64
274.859,47100.375
275.0451,47117.78
275.2311,47028.645
275.4172,47074.325
275.6032,47122.445
275.7892,47184.235
275.9752,47196.99
276.1612,47257.395
276.3472,47233.29
276.5331,47235.75
276.719,47254.625
276.9049,47278.585
277.0908,47257.55
277.2767,47277.015
277.4625,47315.475
277.6484,47327.415
277.8342,47323.89
278.02,47354.775
278.2057,47422.07
278.3915,47505.86
278.5772,47540.165
278.763,47517.02
278.9487,47601.2
279.1343,47677.835
279.32,47695.865
279.5057,47670.515
279.6913,47581.63
279.877,47595.74
280.0625,47615.955
280.2481,47587.065
280.4337,47575.465
280.6192,47667.855
280.8048,47748.435
280.9903,47749.85
281.1758,47722.435
281.3612,47696.62
281.5467,47722.185
281.7321,47806.05
281.9175,47857.5
282.1029,47883.93
282.2884,47927.175
282.4737,47896.65
282.6591,47869.36
282.8444,47906.79
283.0297,47933.09
283.215,47980.54
283.4002,48011.985
283.5855,47990.1
283.7707,47927.76
283.956,47941.735
284.1412,47959.13
284.3264,48036.755
284.5115,48142.925
284.6967,48219.56
284.8818,48215.005
285.0669,48179.825
285.252,48231.575
285.4371,48295.45
285.6222,48289.39
285.8072,48306.665
285.9922,48326.57
286.1772,48402.57
286.3622,48484.755
286.5472,48474.87
286.7321,48463.165
286.9171,48560.945
287.102,48633.73
287.2869,48722.565
287.4717,48851.58
287.6566,48896.3
287.8415,48953.105
288.0263,48993.455
288.2111,48950.15
288.3959,48922.345
288.5806,48968.795
288.7654,49050.135
288.9501,49221.885
289.1348,49300.355
289.3195,49356.655
289.5042,49439.44
289.6889,49541.605
289.8735,49520.305
290.0581,49540.315
290.2428,49525.345
290.4273,49590.185
290.6119,49710.795
290.7965,49772.505
290.981,49836.72
291.1655,49887.755
291.35,49825.345
291.5345,49818.19
291.719,49884.915
291.9034,49969.615
292.0878,50112.565
292.2722,50164.375
292.4566,50177.75
292.641,50259.07
292.8253,50318.36
293.0096,50350.915
293.194,50438.49
293.3783,50509.665
293.5626,50602.645
293.7468,50690.195
293.9311,50771.675
294.1153,50756.54
294.2995,50670.37
294.4837,50651.615
294.6678,50644.315
294.852,50675.73
295.0361,50766.785
295.2202,50860.71
295.4043,50963.675
295.5884,51014.9
295.7725,51085.33
295.9565,51127.03
296.1405,51098.745
296.3246,51127.355
296.5085,51278.85
296.6925,51422.09
296.8764,51483.315
297.0603,51517.455
297.2443,51547.72
297.4282,51552.845
297.612,51552.095
297.7959,51570.365
297.9797,51614.545
298.1635,51615.99
298.3474,51771.54
298.5311,51903.055
298.7149,51886.19
298.8987,51857.645
299.0823,51885.985
299.2661,51863.935
299.4498,51792.72
299.6334,51865.24
299.8171,51957.68
300.0007,52009.71
300.1843,52076.685
300.368,52122.8
300.5515,52152.48
300.7351,52190.555
300.9186,52229.14
301.1021,52244.335
301.2857,52311.335
301.4691,52367.28
301.6526,52474.87
301.8361,52473.195
302.0195,52486.045
302.2029,52538.25
302.3863,52610.395
302.5697,52617.01
302.753,52708.42
302.9364,52821.245
303.1197,52956.4
303.303,52997.98
303.4863,52982.33
303.6696,52913.785
303.8528,52888.61
304.036,52916.21
304.2192,53015.295
304.4024,53059.835
304.5856,53053.495
304.7688,53112.795
304.9519,53184.58
305.135,53212.495
305.3181,53248.525
305.5012,53295.505
305.6842,53382.535
305.8673,53444.285
306.0504,53437.735
306.2333,53367.995
306.4163,53409.64
306.5993,53418.955
306.7822,53496.905
306.9652,53576.175
307.1481,53568.335
307.331,53581.49
307.5139,53602.9
307.6967,53602.98
307.8796,53616.5
308.0624,53678.745
308.2452,53651.795
308.428,53661.675
308.6107,53716.595
308.7935,53715.365
308.9762,53742.09
309.1589,53794.835
309.3416,53827.385
309.5243,53843.35
309.7069,53890.81
309.8896,53889.505
310.0721,53904.2
310.2548,53958.065
310.4373,54011.995
310.6199,54098.805
310.8024,54111.515
310.985,54149.75
311.1674,54100.055
311.3499,54052.125
311.5324,54116.475
311.7148,54239.4
311.8973,54231.945
312.0797,54262.735
312.2621,54330.48
312.4445,54303.52
312.6268,54298.915
312.8091,54356.185
312.9915,54314.635
313.1738,54322.205
313.356,54307.52
313.5383,54285.465
313.7206,54326.46
313.9027,54296.745
314.085,54334.27
314.2672,54374.475
314.4493,54431.75
314.6314,54506.88
314.8136,54574.045
314.9957,54553.765
315.1778,54525.51
315.3598,54554.055
315.5419,54615.71
315.724,54663.095
315.9059,54681.6
316.088,54679.29
316.2699,54772.78
316.4519,54823.67
316.6338,54793.99
316.8157,54697.285
316.9977,54717.69
317.1795,54804.405
317.3614,54897.84
317.5432,54976.485
317.7251,55025.02
317.9069,54925.97
318.0887,54915.235
318.2704,54860.785
318.4522,54898.975
318.6339,54983.365
318.8156,55122.605
318.9973,55121.795
319.179,55184.675
319.3607,55271.64
319.5423,55341.81
319.7239,55342.01
319.9055,55333.825
320.0871,55363.405
320.2687,55391.02
320.4502,55396.16
320.6317,55341.29
320.8132,55403.62
320.9947,55472.255
321.1761,55531.07
321.3576,55550.165
321.5391,55567.955
321.7205,55611.48
321.9019,55641.115
322.0832,55641.13
322.2646,55635.555
322.4459,55652.18
322.6272,55655.145
322.8085,55655.34
322.9898,55669.9
323.1711,55652.76
323.3523,55641.995
323.5335,55623.69
323.7147,55778.31
323.8959,55968.345
324.0771,56051.105
324.2582,56060.81
324.4393,56104.325
324.6204,56165.685
324.8015,56207.765
324.9826,56315.15
325.1637,56459.4
325.3447,56457.225
325.5257,56451.005
325.7067,56437.045
325.8877,56298.15
326.0686,56242.455
326.2496,56313.745
326.4305,56293.175
326.6114,56341.175
326.7922,56400.25
326.9731,56461.34
327.1539,56490.245
327.3347,56565.965
327.5155,56644.685
327.6963,56780.525
327.8771,56817.675
328.0578,56712.1
328.2385,56566.36
328.4193,56575.84
328.5999,56605.77
328.7806,56588.97
328.9613,56616.645
329.1419,56606.0
329.3225,56651.27
329.5031,56627.17
329.6837,56619.535
329.8642,56589.275
330.0447,56580.005
330.2252,56549.99
330.4057,56508.255
330.5862,56524.525
330.7667,56570.97
330.9471,56633.33
331.1275,56779.325
331.3079,56845.655
331.4883,56988.025
331.6687,56945.37
331.849,56750.055
332.0293,56627.185
332.2096,56566.275
332.3899,56603.345
332.5702,56699.355
332.7504,56780.1
332.9306,56895.45
333.1108,56831.145
333.291,56746.91
333.4712,56751.79
333.6514,56806.45
333.8315,56795.23
334.0116,56799.145
334.1917,56887.785
334.3717,56957.735
334.5518,56986.28
334.7318,56915.055
334.9119,56900.575
335.0918,56947.855
335.2718,56986.405
335.4518,57015.47
335.6317,57072.095
335.8116,57158.49
335.9915,57094.92
336.1714,56950.86
336.3513,56925.19
336.5311,56960.445
336.7109,57077.22
336.8907,57133.685
337.0705,56957.19
337.2502,56774.565
337.43,56707.425
337.6097,56632.46
337.7894,56632.295
337.9691,56681.61
338.1488,56742.23
338.3284,56792.5
338.508,56922.04
338.6877,57052.985
338.8672,57051.95
339.0468,56995.415
339.2263,56960.97
339.4059,57381.685
339.5854,57748.615
339.7649,57265.565
339.9443,57044.28
340.1238,56945.105
340.3032,56936.265
340.4826,56964.575
340.662,56856.495
340.8414,56766.935
341.0207,56787.925
341.2001,56816.93
341.3794,56813.89
341.5587,56899.785
341.738,56942.705
341.9172,56950.315
342.0965,56924.735
342.2757,56799.505
342.4549,56626.275
342.6341,56653.74
342.8132,56708.395
342.9923,56925.375
343.1715,57134.405
343.3506,57098.585
343.5296,56845.31
343.7087,56745.695
343.8878,56675.43
344.0668,56682.475
344.2458,56694.535
344.4248,56598.535
344.6037,56564.975
344.7827,56608.655
344.9616,56577.795
345.1405,56588.28
345.3194,56589.905
345.4982,56515.35
345.6771,56449.885
345.8559,56456.265
346.0347,56455.83
346.2135,56422.85
346.3923,56396.24
346.571,56333.125
346.7498,56302.205
346.9285,56388.925
347.1071,56323.97
347.2859,56219.685
347.4645,56284.685
347.6431,56351.115
347.8217,56360.505
348.0003,56270.135
348.1789,56263.37
348.3574,56243.625
348.5359,56169.85
348.7145,56084.695
348.893,56123.92
349.0714,56128.76
349.2499,56003.92
349.4283,55898.455
349.6068,55786.88
349.7852,55746.705
349.9635,55783.825
350.1419,55768.3
350.3202,55711.265
350.4985,55608.165
350.6768,55521.21
350.8551,55466.805
351.0334,55458.665
351.2116,55436.505
351.3898,55447.08
351.568,55356.48
351.7462,55354.135
351.9243,55312.555
352.1025,55222.12
352.2806,55139.9
352.4587,55120.02
352.6368,55057.45
352.8148,54951.84
352.9929,54890.365
353.1709,54949.73
353.3489,54948.655
353.5268,54866.455
353.7048,54779.785
353.8828,54731.25
354.0607,54639.505
354.2386,54632.185
354.4165,54591.01
354.5943,54541.795
354.7722,54526.29
354.95,54616.485
355.1278,54609.63
355.3056,54473.265
355.4833,54291.475
355.6611,54130.015
355.8388,54025.005
356.0165,53977.54
356.1942,54022.45
356.3719,54093.64
356.5495,54056.285
356.7271,53988.965
356.9047,53948.35
357.0823,53942.08
357.2599,53972.595
357.4374,53901.01
357.6149,53734.145
357.7924,53599.485
357.9699,53614.405
358.1474,53549.765
358.3248,53415.945
358.5023,53388.225
358.6797,53242.82
358.8571,53176.59
359.0344,53102.005
359.2118,52998.165
359.3891,53012.695
359.5664,52868.395
359.7437,52838.635
359.9209,52819.82
360.0982,52666.84
360.2754,52490.655
360.4526,52558.2
360.6298,52525.15
360.807,52471.005
360.9841,52469.305
361.1613,52553.685
361.3383,52876.805
361.5154,52824.81
361.6925,52881.58
361.8695,52754.935
362.0466,52565.36
362.2236,52339.235
362.4005,52115.445
362.5775,51857.67
362.7545,51723.865
362.9314,51594.555
363.1083,51724.405
363.2852,52362.19
363.462,52226.985
363.6389,52003.43
363.8157,51729.105
363.9925,51416.495
364.1693,51266.565
364.346,51118.15
364.5228,51242.94
364.6996,51511.95
364.8762,51517.345
365.0529,51607.18
365.2296,51859.425
365.4062,51604.445
365.5829,51557.135
365.7595,51552.805
365.9361,51414.135
366.1126,51362.03
366.2892,52721.595
366.4657,54341.68
366.6422,54532.195
366.8186,53609.415
366.9951,53400.305
367.1716,52629.62
367.348,53759.89
367.5244,53920.255
367.7008,52917.15
367.8772,52212.865
368.0535,52438.195
368.2298,54545.16
368.4061,55779.67
368.5824,54541.155
368.7586,53772.3
368.9349,53136.645
369.1111,51788.975
369.2873,51050.81
369.4635,50986.145
369.6396,50808.91
369.8158,50893.47
369.9919,51710.935
370.168,53004.43
370.3441,52674.5
370.5202,51673.09
370.6962,50957.23
370.8722,50517.925
371.0482,50400.745
371.2242,50597.175
371.4002,51169.27
371.5761,51252.57
371.752,50936.375
371.9279,51053.86
372.1038,51134.3
372.2796,50913.46
372.4555,50863.625
372.6313,50821.065
372.8071,50522.75
372.9829,50491.965
373.1586,50953.495
373.3344,50836.915
373.5101,50458.98
373.6858,50405.625
373.8615,50180.525
374.0371,50411.345
374.2127,50866.81
374.3884,50503.74
374.564,50293.945
374.7395,50193.06
374.9151,50175.685
375.0906,51006.45
375.2661,51578.805
375.4416,50925.18
375.6171,50982.335
375.7925,51143.21
375.968,51155.03
376.1434,50907.35
376.3188,50937.03
376.4941,50908.715
376.6695,50990.58
376.8448,51241.805
377.0201,51589.585
377.1954,51847.65
377.3707,51534.425
377.5459,51926.385
377.7212,52680.385
377.8964,53825.95
378.0715,53931.69
378.2467,53657.53
378.4218,53004.335
378.597,52043.56
378.7721,52056.935
378.9472,52206.2
379.1222,54549.83
379.2973,54629.415
379.4723,55509.175
379.6473,59103.055
379.8223,59463.075
379.9972,56812.615
380.1722,55559.265
380.3471,55291.07
380.522,53219.36
380.6969,52459.555
380.8717,52810.08
381.0466,52232.515
381.2214,53113.01
381.3962,53427.905
381.571,52815.275
381.7457,52409.115
381.9204,52617.225
382.0952,52250.24
382.2699,52895.915
382.4445,53617.07
382.6192,54391.005
382.7938,55147.695
382.9685,55745.725
383.1431,54937.12
383.3176,53570.825
383.4922,52933.03
383.6667,53361.385
383.8412,52905.0
384.0157,52656.42
384.1902,52927.25
384.3646,52677.17
384.5391,52873.505
384.7134,53962.735
384.8878,56401.82
385.0622,57412.14
385.2365,55233.26
385.4109,54042.985
385.5852,53731.42
385.7594,55763.795
385.9337,59061.37
386.1079,60468.35
386.2822,62129.795
386.4564,61825.58
386.6306,59125.445
386.8047,59013.925
386.9789,60216.525
387.153,62242.525
387.3271,62716.005
387.5012,60810.19
387.6752,59762.92
387.8492,60819.535
388.0233,60276.475
388.1972,57518.66
388.3712,57033.7
388.5452,57110.805
388.7191,58278.485
388.893,61532.895
389.0669,60765.025
389.2408,55930.38
389.4146,53556.52
389.5884,52234.375
389.7623,52262.33
389.9361,52429.765
390.1098,52138.535
390.2835,52267.86
390.4573,52122.695
390.631,52149.29
390.8047,52487.925
390.9784,52656.51
391.152,52192.315
391.3256,52099.42
391.4992,51918.61
391.6728,52227.42
391.8464,53436.325
392.0199,53218.535
392.1934,52421.915
392.3669,52996.73
392.5403,53857.66
392.7138,54837.165
392.8873,55532.615
393.0607,54822.985
393.2341,54633.47
393.4074,54737.105
393.5808,53963.16
393.7542,54072.39
393.9274,54106.8
394.1007,53600.875
394.274,55421.36
394.4472,56392.75
394.6205,57813.445
394.7937,58895.96
394.9668,59140.945
395.14,58078.485
395.3131,55134.92
395.4863,53707.985
395.6594,53602.82
395.8325,53100.06
396.0055,54066.8
396.1786,54739.675
396.3516,55507.86
396.5246,54148.53
396.6975,52822.05
396.8705,53543.415
397.0434,55416.995
397.2163,54094.155
397.3892,53576.9
397.5621,54298.415
397.735,55500.55
397.9077,56647.36
398.0806,56265.67
398.2534,58452.29
398.4261,58329.465
398.5989,56426.62
398.7716,57060.945
398.9443,58822.395
399.117,62155.48
399.2896,63241.08
399.4623,60993.685
399.6349,58247.435
399.8075,57802.025
399.9801,55132.37
400.1526,54031.405
400.3252,53498.82
400.4977,53584.615
400.6702,54288.145
400.8427,52395.68
401.0151,51852.805
401.1875,50855.745
401.36,50616.85
401.5323,50195.225
401.7047,49789.67
401.877,50325.865
402.0494,50744.355
402.2216,51735.67
402.394,51602.77
402.5662,52017.805
402.7385,54700.235
402.9107,54262.68
403.0829,52648.68
403.2551,52027.85
403.4272,51454.845
403.5994,51404.245
403.7715,51770.69
403.9436,52297.61
404.1156,52194.37
