Timestamp,03/21/2024 14:51:42
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2999.69
218.2508,3065.445
218.442,3130.735
218.6332,3201.07
218.8244,3273.92
219.0156,3349.38
219.2067,3425.58
219.3979,3506.99
219.589,3589.35
219.7801,3671.815
219.9712,3758.67
220.1623,3851.72
220.3533,3946.145
220.5444,4042.27
220.7354,4142.855
220.9264,4240.505
221.1174,4349.585
221.3083,4459.88
221.4993,4565.165
221.6902,4673.21
221.8812,4792.75
222.0721,4911.525
222.263,5034.415
222.4538,5160.46
222.6447,5291.305
222.8355,5424.5
223.0264,5557.03
223.2172,5690.385
223.408,5833.405
223.5987,5977.73
223.7895,6125.945
223.9802,6275.835
224.1709,6428.96
224.3616,6590.05
224.5524,6750.075
224.743,6915.84
224.9337,7072.505
225.1243,7252.4
225.315,7423.375
225.5056,7591.295
225.6962,7766.975
225.8867,7955.14
226.0773,8135.675
226.2678,8321.02
226.4584,8512.92
226.6489,8704.87
226.8394,8891.995
227.0298,9094.98
227.2203,9305.54
227.4108,9523.76
227.6012,9733.685
227.7916,9944.615
227.982,10157.315
228.1723,10369.15
228.3627,10591.235
228.5531,10811.21
228.7434,11037.33
228.9337,11266.085
229.124,11504.66
229.3143,11743.96
229.5045,12005.335
229.6948,12259.885
229.885,12525.225
230.0752,12790.43
230.2654,13053.715
230.4556,13317.93
230.6457,13582.395
230.8358,13844.395
231.026,14110.06
231.2161,14378.32
231.4062,14650.465
231.5963,14914.44
231.7863,15192.565
231.9764,15491.015
232.1664,15786.555
232.3564,16094.235
232.5464,16387.92
232.7364,16694.98
232.9263,16986.47
233.1163,17298.91
233.3062,17615.81
233.4961,17951.57
233.686,18267.17
233.8758,18551.42
234.0657,18846.445
234.2555,19166.715
234.4454,19485.03
234.6352,19803.93
234.825,20119.605
235.0147,20424.575
235.2045,20732.33
235.3942,21043.635
235.5839,21365.765
235.7737,21675.555
235.9633,21979.445
236.153,22321.27
236.3427,22652.045
236.5323,22969.96
236.7219,23279.42
236.9115,23561.425
237.1011,23854.855
237.2907,24189.155
237.4803,24509.89
237.6698,24814.36
237.8593,25139.36
238.0488,25446.8
238.2383,25770.71
238.4278,26080.97
238.6172,26419.665
238.8066,26736.675
238.9961,27052.545
239.1855,27388.385
239.3748,27697.56
239.5642,27996.93
239.7536,28317.815
239.9429,28619.73
240.1322,28898.675
240.3215,29205.21
240.5108,29516.53
240.7001,29827.3
240.8893,30128.07
241.0786,30418.92
241.2677,30704.715
241.457,31024.965
241.6461,31263.62
241.8353,31522.915
242.0244,31781.53
242.2136,32036.805
242.4027,32313.125
242.5918,32572.365
242.7809,32803.72
242.9699,32950.145
243.159,33131.985
243.348,33462.385
243.537,33799.135
243.726,34061.485
243.915,34296.235
244.1039,34530.45
244.2929,34658.04
244.4818,34788.245
244.6707,35034.605
244.8596,35355.37
245.0485,35658.58
245.2373,35950.67
245.4262,36220.635
245.615,36459.16
245.8038,36650.04
245.9926,36897.23
246.1814,37090.185
246.3701,37102.665
246.5589,37188.4
246.7476,37422.175
246.9363,37744.32
247.1249,38008.305
247.3136,38269.92
247.5023,38497.75
247.6909,38748.455
247.8795,38969.51
248.0681,39192.24
248.2567,39418.41
248.4453,39614.115
248.6338,39797.03
248.8224,39838.465
249.0109,39776.525
249.1994,39949.92
249.3878,40221.995
249.5763,40466.145
249.7648,40685.865
249.9532,40888.74
250.1416,41139.025
250.33,41378.85
250.5183,41601.525
250.7067,41759.285
250.8951,41900.585
251.0834,42056.23
251.2717,42188.645
251.46,42309.51
251.6483,42419.77
251.8365,42464.54
252.0247,42414.395
252.213,42565.465
252.4012,42727.775
252.5894,42964.375
252.7775,43104.76
252.9657,43238.53
253.1538,43421.78
253.3419,43549.955
253.53,43636.505
253.7181,43754.89
253.9062,43861.54
254.0942,43959.535
254.2823,44020.29
254.4703,44095.855
254.6583,44174.54
254.8463,44260.82
255.0342,44282.49
255.2222,44309.54
255.4101,44291.165
255.598,44248.18
255.7859,44347.93
255.9738,44501.85
256.1616,44662.0
256.3495,44825.645
256.5373,44935.595
256.7251,45121.895
256.9129,45215.965
257.1006,45291.255
257.2884,45403.53
257.4761,45524.57
257.6638,45584.335
257.8515,45605.32
258.0392,45653.705
258.2269,45678.26
258.4146,45708.485
258.6022,45752.005
258.7898,45738.95
258.9774,45760.365
259.165,45814.97
259.3525,45859.66
259.5401,45872.03
259.7276,45946.225
259.9151,46004.35
260.1026,46044.06
260.2901,46115.37
260.4776,46168.805
260.665,46295.915
260.8524,46393.56
261.0398,46502.18
261.2272,46527.165
261.4146,46515.725
261.6019,46552.7
261.7893,46612.17
261.9766,46630.335
262.1639,46681.785
262.3512,46658.75
262.5384,46639.455
262.7257,46637.21
262.9129,46659.825
263.1001,46668.485
263.2873,46740.615
263.4745,46769.59
263.6617,46675.46
263.8488,46693.89
264.0359,46725.93
264.2231,46717.265
264.4101,46736.42
264.5972,46765.665
264.7842,46785.915
264.9713,46785.58
265.1583,46774.445
265.3453,46782.1
265.5323,46807.32
265.7193,46837.97
265.9062,46885.625
266.0931,46894.11
266.2801,46890.295
266.4669,46925.125
266.6538,46961.565
266.8407,47002.11
267.0276,46967.515
267.2143,46929.87
267.4012,46959.81
267.588,46882.315
267.7747,46873.58
267.9615,46870.605
268.1482,46859.16
268.3349,46862.865
268.5217,46838.46
268.7083,46777.14
268.895,46765.25
269.0817,46798.75
269.2682,46778.05
269.4549,46718.975
269.6415,46611.355
269.8281,46585.83
270.0146,46630.06
270.2012,46646.685
270.3877,46669.06
270.5742,46668.155
270.7607,46660.385
270.9472,46654.715
271.1336,46637.19
271.32,46602.36
271.5065,46576.635
271.6929,46566.905
271.8792,46596.855
272.0656,46589.32
272.252,46611.07
272.4383,46620.3
272.6246,46599.85
272.8109,46595.015
272.9972,46669.36
273.1835,46710.785
273.3697,46744.505
273.5559,46761.735
273.7421,46781.43
273.9283,46784.19
274.1145,46778.84
274.3007,46791.585
274.4868,46833.295
274.6729,46896.73
274.859,46924.38
275.0451,46936.955
275.2311,46841.0
275.4172,46890.035
275.6032,46934.785
275.7892,46982.5
275.9752,46997.965
276.1612,47049.98
276.3472,47016.1
276.5331,47018.43
276.719,47034.05
276.9049,47056.83
277.0908,47029.09
277.2767,47047.245
277.4625,47081.03
277.6484,47084.485
277.8342,47072.21
278.02,47094.06
278.2057,47159.56
278.3915,47235.39
278.5772,47264.27
278.763,47236.98
278.9487,47323.96
279.1343,47394.555
279.32,47406.3
279.5057,47369.11
279.6913,47282.32
279.877,47289.08
280.0625,47298.065
280.2481,47266.585
280.4337,47252.35
280.6192,47338.53
280.8048,47417.485
280.9903,47400.965
281.1758,47372.185
281.3612,47342.575
281.5467,47359.225
281.7321,47444.705
281.9175,47494.25
282.1029,47507.825
282.2884,47544.335
282.4737,47507.7
282.6591,47484.935
282.8444,47520.415
283.0297,47530.72
283.215,47567.315
283.4002,47598.075
283.5855,47571.57
283.7707,47501.51
283.956,47507.86
284.1412,47527.025
284.3264,47598.88
284.5115,47698.725
284.6967,47764.925
284.8818,47752.795
285.0669,47731.755
285.252,47767.745
285.4371,47818.995
285.6222,47810.335
285.8072,47812.88
285.9922,47829.695
286.1772,47903.275
286.3622,47980.505
286.5472,47977.86
286.7321,47950.975
286.9171,48038.485
287.102,48101.565
287.2869,48189.17
287.4717,48312.07
287.6566,48356.69
287.8415,48400.215
288.0263,48438.755
288.2111,48384.355
288.3959,48349.47
288.5806,48398.115
288.7654,48457.99
288.9501,48626.925
289.1348,48702.86
289.3195,48745.595
289.5042,48826.79
289.6889,48923.24
289.8735,48892.085
290.0581,48912.7
290.2428,48886.08
290.4273,48945.03
290.6119,49062.99
290.7965,49113.455
290.981,49176.13
291.1655,49213.545
291.35,49152.815
291.5345,49133.915
291.719,49197.96
291.9034,49270.685
292.0878,49411.745
292.2722,49453.645
292.4566,49458.595
292.641,49533.43
292.8253,49590.49
293.0096,49617.14
293.194,49699.21
293.3783,49757.28
293.5626,49851.28
293.7468,49921.16
293.9311,49996.23
294.1153,49973.86
294.2995,49885.71
294.4837,49864.31
294.6678,49851.365
294.852,49874.8
295.0361,49958.365
295.2202,50041.43
295.4043,50148.875
295.5884,50182.675
295.7725,50248.585
295.9565,50281.595
296.1405,50250.48
296.3246,50281.87
296.5085,50407.02
296.6925,50552.28
296.8764,50603.275
297.0603,50624.235
297.2443,50660.305
297.4282,50662.91
297.612,50657.47
297.7959,50673.345
297.9797,50706.365
298.1635,50697.67
298.3474,50846.445
298.5311,50971.59
298.7149,50950.935
298.8987,50914.12
299.0823,50944.94
299.2661,50916.285
299.4498,50836.16
299.6334,50902.45
299.8171,50991.555
300.0007,51035.56
300.1843,51088.625
300.368,51137.37
300.5515,51154.47
300.7351,51189.875
300.9186,51226.255
301.1021,51227.185
301.2857,51283.39
301.4691,51335.385
301.6526,51426.705
301.8361,51429.875
302.0195,51436.075
302.2029,51477.935
302.3863,51544.74
302.5697,51540.77
302.753,51624.025
302.9364,51726.94
303.1197,51855.07
303.303,51886.31
303.4863,51873.05
303.6696,51797.49
303.8528,51769.585
304.036,51803.545
304.2192,51887.135
304.4024,51924.93
304.5856,51908.57
304.7688,51959.905
304.9519,52025.98
305.135,52057.23
305.3181,52082.54
305.5012,52118.425
305.6842,52195.545
305.8673,52252.68
306.0504,52234.765
306.2333,52165.93
306.4163,52210.205
306.5993,52209.79
306.7822,52278.995
306.9652,52349.36
307.1481,52343.645
307.331,52345.505
307.5139,52357.905
307.6967,52361.065
307.8796,52378.315
308.0624,52428.63
308.2452,52395.67
308.428,52400.17
308.6107,52448.035
308.7935,52446.31
308.9762,52464.095
309.1589,52501.815
309.3416,52534.835
309.5243,52555.06
309.7069,52591.88
309.8896,52579.36
310.0721,52589.15
310.2548,52641.62
310.4373,52687.675
310.6199,52774.485
310.8024,52792.305
310.985,52820.045
311.1674,52768.415
311.3499,52715.71
311.5324,52773.345
311.7148,52887.79
311.8973,52871.245
312.0797,52904.655
312.2621,52954.72
312.4445,52934.57
312.6268,52920.35
312.8091,52980.51
312.9915,52934.02
313.1738,52939.325
313.356,52914.89
313.5383,52890.625
313.7206,52932.03
313.9027,52903.11
314.085,52922.175
314.2672,52961.185
314.4493,52996.245
314.6314,53074.37
314.8136,53145.26
314.9957,53120.645
315.1778,53081.29
315.3598,53114.385
315.5419,53167.81
315.724,53194.695
315.9059,53197.255
316.088,53192.365
316.2699,53280.1
316.4519,53334.68
316.6338,53315.63
316.8157,53226.8
316.9977,53243.275
317.1795,53329.5
317.3614,53424.575
317.5432,53495.995
317.7251,53536.73
317.9069,53410.62
318.0887,53387.87
318.2704,53331.94
318.4522,53381.145
318.6339,53466.155
318.8156,53604.365
318.9973,53602.2
319.179,53647.315
319.3607,53710.37
319.5423,53774.295
319.7239,53789.02
319.9055,53772.165
320.0871,53807.7
320.2687,53844.135
320.4502,53847.375
320.6317,53787.235
320.8132,53851.865
320.9947,53895.33
321.1761,53936.65
321.3576,53941.86
321.5391,53962.31
321.7205,54004.19
321.9019,54044.905
322.0832,54034.005
322.2646,54016.045
322.4459,54035.485
322.6272,54013.525
322.8085,53998.815
322.9898,54023.12
323.1711,54013.125
323.3523,54008.075
323.5335,53986.585
323.7147,54128.53
323.8959,54325.365
324.0771,54409.035
324.2582,54416.73
324.4393,54451.57
324.6204,54511.86
324.8015,54528.805
324.9826,54635.26
325.1637,54775.1
325.3447,54774.41
325.5257,54787.565
325.7067,54777.52
325.8877,54652.095
326.0686,54607.04
326.2496,54673.285
326.4305,54637.555
326.6114,54696.43
326.7922,54752.125
326.9731,54788.23
327.1539,54800.51
327.3347,54867.06
327.5155,54940.875
327.6963,55063.73
327.8771,55098.48
328.0578,54993.7
328.2385,54840.155
328.4193,54851.265
328.5999,54877.81
328.7806,54861.47
328.9613,54904.2
329.1419,54900.945
329.3225,54948.35
329.5031,54930.235
329.6837,54923.935
329.8642,54894.965
330.0447,54886.245
330.2252,54839.21
330.4057,54774.745
330.5862,54763.555
330.7667,54801.56
330.9471,54877.685
331.1275,55022.01
331.3079,55091.1
331.4883,55219.025
331.6687,55182.31
331.849,54994.28
332.0293,54870.385
332.2096,54784.835
332.3899,54815.22
332.5702,54911.69
332.7504,54994.46
332.9306,55092.76
333.1108,55034.15
333.291,54945.885
333.4712,54927.08
333.6514,54961.26
333.8315,54959.465
334.0116,54972.24
334.1917,55044.19
334.3717,55132.42
334.5518,55169.255
334.7318,55089.81
334.9119,55041.1
335.0918,55098.495
335.2718,55152.505
335.4518,55185.47
335.6317,55244.78
335.8116,55289.105
335.9915,55173.38
336.1714,55029.84
336.3513,55036.365
336.5311,55087.79
336.7109,55185.19
336.8907,55209.105
337.0705,55018.055
337.2502,54848.87
337.43,54807.55
337.6097,54760.365
337.7894,54754.43
337.9691,54774.63
338.1488,54830.95
338.3284,54895.39
338.508,55027.235
338.6877,55162.93
338.8672,55153.41
339.0468,55090.17
339.2263,55040.025
339.4059,55460.02
339.5854,55803.215
339.7649,55352.275
339.9443,55167.445
340.1238,55074.945
340.3032,55043.64
340.4826,55059.635
340.662,54938.255
340.8414,54835.65
341.0207,54854.85
341.2001,54888.525
341.3794,54841.185
341.5587,54916.2
341.738,54980.575
341.9172,55014.065
342.0965,54998.9
342.2757,54849.405
342.4549,54684.2
342.6341,54702.15
342.8132,54770.695
342.9923,54998.19
343.1715,55187.225
343.3506,55124.975
343.5296,54893.36
343.7087,54781.1
343.8878,54690.27
344.0668,54651.875
344.2458,54643.005
344.4248,54551.46
344.6037,54531.295
344.7827,54605.145
344.9616,54589.87
345.1405,54605.68
345.3194,54597.79
345.4982,54542.075
345.6771,54479.445
345.8559,54456.02
346.0347,54439.515
346.2135,54400.48
346.3923,54398.705
346.571,54331.44
346.7498,54312.435
346.9285,54406.75
347.1071,54345.365
347.2859,54220.83
347.4645,54240.955
347.6431,54295.445
347.8217,54329.42
348.0003,54250.03
348.1789,54237.115
348.3574,54211.21
348.5359,54139.12
348.7145,54072.79
348.893,54091.14
349.0714,54067.335
349.2499,53945.38
349.4283,53857.095
349.6068,53742.87
349.7852,53707.92
349.9635,53768.355
350.1419,53763.14
350.3202,53728.27
350.4985,53618.95
350.6768,53520.015
350.8551,53480.58
351.0334,53448.995
351.2116,53408.865
351.3898,53392.17
351.568,53322.245
351.7462,53338.45
351.9243,53300.665
352.1025,53196.645
352.2806,53108.625
352.4587,53057.23
352.6368,52987.465
352.8148,52907.62
352.9929,52870.03
353.1709,52916.98
353.3489,52931.275
353.5268,52862.38
353.7048,52774.125
353.8828,52730.84
354.0607,52643.63
354.2386,52629.26
354.4165,52600.545
354.5943,52543.03
354.7722,52529.95
354.95,52619.9
355.1278,52603.5
355.3056,52463.765
355.4833,52265.65
355.6611,52112.235
355.8388,52007.98
356.0165,51975.09
356.1942,52013.415
356.3719,52077.115
356.5495,51989.19
356.7271,51920.785
356.9047,51864.74
357.0823,51846.72
357.2599,51890.415
357.4374,51830.045
357.6149,51685.645
357.7924,51553.7
357.9699,51536.34
358.1474,51437.395
358.3248,51320.325
358.5023,51277.7
358.6797,51133.49
358.8571,51082.215
359.0344,51047.37
359.2118,50984.375
359.3891,50990.91
359.5664,50870.63
359.7437,50857.425
359.9209,50855.41
360.0982,50688.09
360.2754,50484.615
360.4526,50536.51
360.6298,50495.955
360.807,50423.75
360.9841,50409.52
361.1613,50532.41
361.3383,50824.77
361.5154,50792.69
361.6925,50835.13
361.8695,50678.07
362.0466,50495.08
362.2236,50310.435
362.4005,50104.905
362.5775,49894.59
362.7545,49790.435
362.9314,49657.225
363.1083,49729.855
363.2852,50324.84
363.462,50177.655
363.6389,49977.025
363.8157,49744.02
363.9925,49464.425
364.1693,49305.35
364.346,49164.53
364.5228,49264.565
364.6996,49502.27
364.8762,49499.385
365.0529,49603.285
365.2296,49872.865
365.4062,49638.125
365.5829,49607.22
365.7595,49632.1
365.9361,49481.935
366.1126,49460.655
366.2892,50776.205
366.4657,52298.04
366.6422,52398.35
366.8186,51601.955
366.9951,51386.465
367.1716,50700.59
367.348,51797.52
367.5244,51853.835
367.7008,50909.92
367.8772,50205.025
368.0535,50505.92
368.2298,52483.78
368.4061,53622.745
368.5824,52377.495
368.7586,51734.15
368.9349,51127.515
369.1111,49866.125
369.2873,49161.825
369.4635,49076.69
369.6396,48890.76
369.8158,48979.49
369.9919,49802.93
370.168,51018.54
370.3441,50620.91
370.5202,49661.195
370.6962,48986.94
370.8722,48576.07
371.0482,48447.355
371.2242,48682.685
371.4002,49262.755
371.5761,49317.08
371.752,49027.165
371.9279,49078.015
372.1038,49099.875
372.2796,48893.78
372.4555,48902.835
372.6313,48862.32
372.8071,48569.16
372.9829,48568.88
373.1586,48991.32
373.3344,48786.445
373.5101,48402.56
373.6858,48340.525
373.8615,48189.235
374.0371,48459.15
374.2127,48889.45
374.3884,48511.81
374.564,48282.79
374.7395,48176.88
374.9151,48140.03
375.0906,48987.09
375.2661,49531.34
375.4416,48965.755
375.6171,49069.13
375.7925,49181.775
375.968,49152.555
376.1434,48926.16
376.3188,48948.825
376.4941,48947.495
376.6695,49016.635
376.8448,49267.98
377.0201,49608.065
377.1954,49853.42
377.3707,49593.675
377.5459,49996.405
377.7212,50752.64
377.8964,51821.835
378.0715,51921.465
378.2467,51705.11
378.4218,51090.0
378.597,50163.99
378.7721,50131.865
378.9472,50272.125
379.1222,52518.185
379.2973,52522.065
379.4723,53436.91
379.6473,56987.365
379.8223,57124.455
379.9972,54572.735
380.1722,53538.065
380.3471,53315.36
380.522,51289.135
380.6969,50552.215
380.8717,50896.775
381.0466,50326.06
381.2214,51188.65
381.3962,51373.505
381.571,50786.21
381.7457,50405.35
381.9204,50621.84
382.0952,50194.21
382.2699,50883.89
382.4445,51512.685
382.6192,52244.605
382.7938,52977.32
382.9685,53541.075
383.1431,52747.565
383.3176,51422.285
383.4922,50870.78
383.6667,51259.915
383.8412,50759.055
384.0157,50545.085
384.1902,50839.995
384.3646,50647.25
384.5391,50904.425
384.7134,51971.75
384.8878,54359.28
385.0622,55175.205
385.2365,53121.11
385.4109,52070.07
385.5852,51800.605
385.7594,53809.7
385.9337,56807.185
386.1079,58294.63
386.2822,60022.155
386.4564,58898.85
386.6306,56216.755
386.8047,57016.675
386.9789,58247.99
387.153,60200.08
387.3271,59792.99
387.5012,57404.265
387.6752,57425.84
387.8492,58874.78
388.0233,57778.4
388.1972,55277.44
388.3712,55043.715
388.5452,55171.195
388.7191,56247.38
388.893,59640.925
389.0669,57939.915
389.2408,53606.57
389.4146,51781.605
389.5884,50575.855
389.7623,50545.19
389.9361,50586.475
390.1098,50344.79
390.2835,50456.795
390.4573,50322.18
390.631,50331.61
390.8047,50704.05
390.9784,50865.29
391.152,50460.535
391.3256,50420.415
391.4992,50242.695
391.6728,50567.22
391.8464,51685.74
392.0199,51399.765
392.1934,50630.585
392.3669,51244.84
392.5403,52036.28
392.7138,52949.915
392.8873,53485.99
393.0607,52796.81
393.2341,52599.415
393.4074,52636.345
393.5808,51907.54
393.7542,52080.275
393.9274,52135.375
394.1007,51794.07
394.274,53541.47
394.4472,54530.445
394.6205,55943.11
394.7937,57033.71
394.9668,57333.445
395.14,56265.17
395.3131,53487.475
395.4863,52223.51
395.6594,52071.19
395.8325,51565.28
396.0055,52471.255
396.1786,53028.765
396.3516,53690.52
396.5246,52330.955
396.6975,51006.505
396.8705,51728.37
397.0434,53411.985
397.2163,52185.61
397.3892,51767.2
397.5621,52625.86
397.735,53872.705
397.9077,55022.27
398.0806,54712.005
398.2534,57004.39
398.4261,56718.45
398.5989,55052.325
398.7716,55602.775
398.9443,57566.295
399.117,60842.105
399.2896,61317.635
399.4623,58246.985
399.6349,56504.835
399.8075,56444.035
399.9801,53912.995
400.1526,52793.375
400.3252,52351.36
400.4977,52432.685
400.6702,52944.32
400.8427,51212.13
401.0151,50737.16
401.1875,49822.085
401.36,49618.185
401.5323,49160.225
401.7047,48788.86
401.877,49297.18
402.0494,49739.195
402.2216,50678.19
402.394,50541.38
402.5662,50994.86
402.7385,53590.92
402.9107,53169.465
403.0829,51565.03
403.2551,50957.33
403.4272,50460.76
403.5994,50379.08
403.7715,50813.195
403.9436,51319.915
404.1156,51268.08
