Timestamp,03/21/2024 06:28:12
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2844.595
218.2508,2904.825
218.442,2963.675
218.6332,3033.2
218.8244,3096.32
219.0156,3165.35
219.2067,3239.7
219.3979,3310.91
219.589,3385.89
219.7801,3467.465
219.9712,3548.4
220.1623,3630.935
220.3533,3721.095
220.5444,3811.955
220.7354,3901.04
220.9264,3994.98
221.1174,4096.825
221.3083,4197.9
221.4993,4295.585
221.6902,4397.235
221.8812,4508.425
222.0721,4620.86
222.263,4733.535
222.4538,4851.32
222.6447,4974.42
222.8355,5099.17
223.0264,5220.74
223.2172,5348.73
223.408,5479.965
223.5987,5616.73
223.7895,5751.915
223.9802,5896.33
224.1709,6037.275
224.3616,6186.6
224.5524,6338.605
224.743,6493.64
224.9337,6646.315
225.1243,6809.5
225.315,6970.025
225.5056,7127.925
225.6962,7294.23
225.8867,7470.72
226.0773,7644.18
226.2678,7815.93
226.4584,7995.755
226.6489,8177.965
226.8394,8353.145
227.0298,8545.625
227.2203,8741.72
227.4108,8947.765
227.6012,9148.605
227.7916,9342.42
227.982,9545.965
228.1723,9749.095
228.3627,9958.215
228.5531,10160.74
228.7434,10374.065
228.9337,10592.485
229.124,10817.0
229.3143,11039.765
229.5045,11285.9
229.6948,11528.155
229.885,11783.095
230.0752,12030.57
230.2654,12281.245
230.4556,12531.37
230.6457,12782.095
230.8358,13027.285
231.026,13279.735
231.2161,13534.62
231.4062,13797.98
231.5963,14041.72
231.7863,14312.58
231.9764,14592.075
232.1664,14874.55
232.3564,15166.79
232.5464,15448.245
232.7364,15737.77
232.9263,16015.615
233.1163,16315.155
233.3062,16614.225
233.4961,16936.5
233.686,17234.425
233.8758,17510.995
234.0657,17789.67
234.2555,18099.74
234.4454,18405.205
234.6352,18711.73
234.825,19015.34
235.0147,19306.905
235.2045,19607.195
235.3942,19903.34
235.5839,20210.605
235.7737,20509.91
235.9633,20805.62
236.153,21134.365
236.3427,21457.855
236.5323,21766.54
236.7219,22059.665
236.9115,22335.265
237.1011,22618.345
237.2907,22941.865
237.4803,23257.235
237.6698,23555.515
237.8593,23869.065
238.0488,24171.455
238.2383,24484.285
238.4278,24777.01
238.6172,25111.67
238.8066,25420.265
238.9961,25735.955
239.1855,26059.69
239.3748,26368.83
239.5642,26659.205
239.7536,26974.515
239.9429,27268.845
240.1322,27543.81
240.3215,27842.01
240.5108,28139.445
240.7001,28452.77
240.8893,28747.12
241.0786,29028.565
241.2677,29310.875
241.457,29630.08
241.6461,29869.755
241.8353,30113.39
242.0244,30377.05
242.2136,30622.415
242.4027,30894.955
242.5918,31148.4
242.7809,31365.615
242.9699,31516.69
243.159,31715.095
243.348,32023.805
243.537,32361.17
243.726,32624.32
243.915,32861.58
244.1039,33069.705
244.2929,33198.795
244.4818,33334.615
244.6707,33579.755
244.8596,33902.94
245.0485,34196.765
245.2373,34495.28
245.4262,34761.195
245.615,35003.525
245.8038,35192.32
245.9926,35428.345
246.1814,35595.53
246.3701,35625.57
246.5589,35725.925
246.7476,35957.435
246.9363,36272.395
247.1249,36540.6
247.3136,36794.11
247.5023,37028.52
247.6909,37278.065
247.8795,37501.9
248.0681,37717.33
248.2567,37937.34
248.4453,38140.78
248.6338,38309.2
248.8224,38349.075
249.0109,38325.565
249.1994,38498.7
249.3878,38755.47
249.5763,39005.7
249.7648,39224.57
249.9532,39435.605
250.1416,39685.545
250.33,39916.125
250.5183,40135.82
250.7067,40296.74
250.8951,40441.465
251.0834,40588.315
251.2717,40736.125
251.46,40851.295
251.6483,40971.945
251.8365,41001.0
252.0247,40980.015
252.213,41128.915
252.4012,41293.16
252.5894,41520.355
252.7775,41678.925
252.9657,41807.995
253.1538,41998.54
253.3419,42138.53
253.53,42227.625
253.7181,42345.46
253.9062,42454.515
254.0942,42556.9
254.2823,42627.485
254.4703,42695.725
254.6583,42777.605
254.8463,42866.365
255.0342,42897.445
255.2222,42931.98
255.4101,42906.885
255.598,42892.365
255.7859,42996.655
255.9738,43146.95
256.1616,43302.27
256.3495,43470.44
256.5373,43582.33
256.7251,43764.24
256.9129,43861.855
257.1006,43947.015
257.2884,44062.27
257.4761,44192.645
257.6638,44247.455
257.8515,44273.26
258.0392,44317.735
258.2269,44358.04
258.4146,44400.675
258.6022,44457.145
258.7898,44450.24
258.9774,44471.015
259.165,44527.855
259.3525,44557.07
259.5401,44578.41
259.7276,44641.04
259.9151,44706.425
260.1026,44754.265
260.2901,44832.07
260.4776,44898.12
260.665,45030.45
260.8524,45127.32
261.0398,45243.76
261.2272,45269.93
261.4146,45255.77
261.6019,45295.99
261.7893,45351.58
261.9766,45381.445
262.1639,45436.59
262.3512,45419.965
262.5384,45408.18
262.7257,45407.295
262.9129,45427.85
263.1001,45441.45
263.2873,45506.785
263.4745,45534.965
263.6617,45445.845
263.8488,45477.62
264.0359,45504.955
264.2231,45517.33
264.4101,45541.315
264.5972,45573.84
264.7842,45601.685
264.9713,45599.81
265.1583,45586.075
265.3453,45592.99
265.5323,45630.205
265.7193,45657.615
265.9062,45718.04
266.0931,45734.21
266.2801,45727.745
266.4669,45758.405
266.6538,45791.715
266.8407,45828.43
267.0276,45798.555
267.2143,45773.41
267.4012,45803.44
267.588,45738.35
267.7747,45732.25
267.9615,45738.805
268.1482,45718.705
268.3349,45725.775
268.5217,45711.015
268.7083,45658.815
268.895,45646.22
269.0817,45676.485
269.2682,45655.31
269.4549,45605.015
269.6415,45516.615
269.8281,45502.005
270.0146,45545.815
270.2012,45563.26
270.3877,45589.73
270.5742,45587.27
270.7607,45580.255
270.9472,45574.24
271.1336,45563.44
271.32,45541.575
271.5065,45506.41
271.6929,45503.34
271.8792,45540.39
272.0656,45539.985
272.252,45557.34
272.4383,45571.54
272.6246,45542.795
272.8109,45544.275
272.9972,45624.305
273.1835,45663.335
273.3697,45700.63
273.5559,45723.11
273.7421,45735.59
273.9283,45741.185
274.1145,45741.04
274.3007,45756.21
274.4868,45789.395
274.6729,45868.495
274.859,45896.35
275.0451,45912.505
275.2311,45819.47
275.4172,45856.535
275.6032,45905.77
275.7892,45960.585
275.9752,45982.465
276.1612,46035.3
276.3472,46010.35
276.5331,46008.055
276.719,46028.665
276.9049,46054.01
277.0908,46027.55
277.2767,46051.0
277.4625,46091.505
277.6484,46099.54
277.8342,46091.27
278.02,46114.265
278.2057,46174.185
278.3915,46248.95
278.5772,46279.35
278.763,46267.665
278.9487,46345.885
279.1343,46418.45
279.32,46429.945
279.5057,46402.57
279.6913,46326.655
279.877,46333.43
280.0625,46351.94
280.2481,46318.81
280.4337,46302.47
280.6192,46393.965
280.8048,46470.73
280.9903,46465.095
281.1758,46443.365
281.3612,46417.78
281.5467,46431.075
281.7321,46515.975
281.9175,46556.77
282.1029,46583.965
282.2884,46626.315
282.4737,46592.315
282.6591,46569.56
282.8444,46603.08
283.0297,46626.97
283.215,46665.675
283.4002,46702.585
283.5855,46684.27
283.7707,46618.615
283.956,46631.28
284.1412,46657.285
284.3264,46722.2
284.5115,46827.525
284.6967,46894.49
284.8818,46889.215
285.0669,46860.91
285.252,46906.065
285.4371,46963.95
285.6222,46964.88
285.8072,46971.14
285.9922,46996.56
286.1772,47067.62
286.3622,47140.36
286.5472,47142.27
286.7321,47126.235
286.9171,47216.825
287.102,47277.985
287.2869,47373.195
287.4717,47496.575
287.6566,47544.99
287.8415,47595.72
288.0263,47634.24
288.2111,47595.375
288.3959,47562.075
288.5806,47616.095
288.7654,47683.49
288.9501,47849.055
289.1348,47926.05
289.3195,47979.31
289.5042,48060.395
289.6889,48169.975
289.8735,48136.81
290.0581,48167.35
290.2428,48141.91
290.4273,48205.625
290.6119,48325.58
290.7965,48381.06
290.981,48448.72
291.1655,48499.76
291.35,48441.265
291.5345,48420.945
291.719,48484.545
291.9034,48570.86
292.0878,48706.465
292.2722,48771.48
292.4566,48776.475
292.641,48856.565
292.8253,48921.065
293.0096,48948.57
293.194,49034.635
293.3783,49098.055
293.5626,49196.375
293.7468,49276.995
293.9311,49350.03
294.1153,49333.315
294.2995,49257.425
294.4837,49234.245
294.6678,49239.18
294.852,49259.23
295.0361,49350.93
295.2202,49442.695
295.4043,49542.2
295.5884,49598.055
295.7725,49660.265
295.9565,49707.47
296.1405,49677.595
296.3246,49710.71
296.5085,49847.04
296.6925,49985.48
296.8764,50046.51
297.0603,50081.74
297.2443,50121.89
297.4282,50124.78
297.612,50134.635
297.7959,50144.55
297.9797,50188.95
298.1635,50195.2
298.3474,50338.845
298.5311,50465.71
298.7149,50460.42
298.8987,50433.225
299.0823,50459.28
299.2661,50445.655
299.4498,50372.965
299.6334,50437.565
299.8171,50532.565
300.0007,50581.295
300.1843,50645.42
300.368,50691.23
300.5515,50731.11
300.7351,50766.59
300.9186,50805.665
301.1021,50817.34
301.2857,50881.95
301.4691,50938.94
301.6526,51029.885
301.8361,51040.25
302.0195,51061.395
302.2029,51103.625
302.3863,51173.245
302.5697,51181.585
302.753,51271.165
302.9364,51382.49
303.1197,51509.26
303.303,51554.51
303.4863,51545.485
303.6696,51475.495
303.8528,51462.03
304.036,51484.18
304.2192,51582.625
304.4024,51633.785
304.5856,51626.235
304.7688,51679.385
304.9519,51744.57
305.135,51779.485
305.3181,51811.68
305.5012,51861.325
305.6842,51946.64
305.8673,52015.385
306.0504,52002.485
306.2333,51943.495
306.4163,51985.62
306.5993,51994.67
306.7822,52066.98
306.9652,52139.09
307.1481,52140.44
307.331,52159.545
307.5139,52170.925
307.6967,52169.845
307.8796,52202.9
308.0624,52260.13
308.2452,52239.995
308.428,52252.205
308.6107,52298.0
308.7935,52301.94
308.9762,52321.385
309.1589,52373.115
309.3416,52406.5
309.5243,52432.29
309.7069,52473.245
309.8896,52463.07
310.0721,52493.775
310.2548,52550.12
310.4373,52598.355
310.6199,52692.66
310.8024,52703.71
310.985,52738.38
311.1674,52700.19
311.3499,52657.31
311.5324,52720.915
311.7148,52839.525
311.8973,52831.06
312.0797,52865.81
312.2621,52919.56
312.4445,52906.99
312.6268,52898.845
312.8091,52950.355
312.9915,52916.57
313.1738,52938.155
313.356,52910.395
313.5383,52892.8
313.7206,52932.495
313.9027,52905.38
314.085,52940.955
314.2672,52992.14
314.4493,53034.225
314.6314,53118.83
314.8136,53185.545
314.9957,53162.93
315.1778,53127.705
315.3598,53171.85
315.5419,53224.04
315.724,53281.785
315.9059,53302.775
316.088,53303.58
316.2699,53386.985
316.4519,53445.435
316.6338,53422.735
316.8157,53335.045
316.9977,53347.04
317.1795,53439.52
317.3614,53534.395
317.5432,53619.03
317.7251,53651.67
317.9069,53560.035
318.0887,53549.43
318.2704,53508.46
318.4522,53556.565
318.6339,53635.31
318.8156,53763.7
318.9973,53760.48
319.179,53831.42
319.3607,53917.91
319.5423,53987.28
319.7239,53994.015
319.9055,53975.66
320.0871,54013.085
320.2687,54052.105
320.4502,54050.225
320.6317,53991.775
320.8132,54062.015
320.9947,54130.355
321.1761,54188.745
321.3576,54217.61
321.5391,54223.645
321.7205,54271.935
321.9019,54301.13
322.0832,54300.98
322.2646,54302.5
322.4459,54315.585
322.6272,54322.115
322.8085,54323.88
322.9898,54351.97
323.1711,54334.26
323.3523,54332.145
323.5335,54309.2
323.7147,54441.465
323.8959,54641.97
324.0771,54722.435
324.2582,54736.595
324.4393,54777.32
324.6204,54840.965
324.8015,54882.935
324.9826,55006.19
325.1637,55134.23
325.3447,55140.595
325.5257,55143.245
325.7067,55128.22
325.8877,54989.185
326.0686,54958.16
326.2496,55027.465
326.4305,55019.735
326.6114,55068.32
326.7922,55109.795
326.9731,55159.7
327.1539,55183.635
327.3347,55247.385
327.5155,55320.88
327.6963,55465.575
327.8771,55520.7
328.0578,55432.275
328.2385,55292.135
328.4193,55305.34
328.5999,55338.54
328.7806,55314.715
328.9613,55336.915
329.1419,55326.93
329.3225,55355.98
329.5031,55323.53
329.6837,55320.29
329.8642,55295.4
330.0447,55304.56
330.2252,55277.64
330.4057,55236.39
330.5862,55251.365
330.7667,55286.255
330.9471,55358.04
331.1275,55541.68
331.3079,55619.595
331.4883,55742.7
331.6687,55685.18
331.849,55532.765
332.0293,55418.175
332.2096,55352.15
332.3899,55371.58
332.5702,55441.595
332.7504,55536.795
332.9306,55644.92
333.1108,55582.605
333.291,55504.55
333.4712,55514.42
333.6514,55589.075
333.8315,55589.125
334.0116,55587.125
334.1917,55668.685
334.3717,55724.185
334.5518,55764.58
334.7318,55693.525
334.9119,55692.87
335.0918,55736.375
335.2718,55779.625
335.4518,55806.16
335.6317,55864.605
335.8116,55940.155
335.9915,55867.3
336.1714,55753.64
336.3513,55743.18
336.5311,55781.615
336.7109,55891.085
336.8907,55920.085
337.0705,55761.65
337.2502,55587.67
337.43,55545.795
337.6097,55470.41
337.7894,55464.32
337.9691,55516.315
338.1488,55573.585
338.3284,55630.76
338.508,55769.34
338.6877,55887.54
338.8672,55881.35
339.0468,55815.135
339.2263,55814.71
339.4059,56273.25
339.5854,56466.17
339.7649,56072.94
339.9443,55907.565
340.1238,55831.525
340.3032,55808.795
340.4826,55818.785
340.662,55724.485
340.8414,55625.21
341.0207,55648.055
341.2001,55673.955
341.3794,55670.42
341.5587,55750.11
341.738,55804.61
341.9172,55819.85
342.0965,55787.32
342.2757,55675.16
342.4549,55502.675
342.6341,55537.625
342.8132,55622.08
342.9923,55806.695
343.1715,56008.395
343.3506,55933.155
343.5296,55734.1
343.7087,55655.965
343.8878,55588.62
344.0668,55584.085
344.2458,55596.795
344.4248,55496.98
344.6037,55475.745
344.7827,55515.425
344.9616,55486.52
345.1405,55483.52
345.3194,55492.105
345.4982,55429.64
345.6771,55375.815
345.8559,55380.445
346.0347,55371.23
346.2135,55336.165
346.3923,55310.68
346.571,55260.725
346.7498,55224.885
346.9285,55306.485
347.1071,55253.895
347.2859,55151.205
347.4645,55210.205
347.6431,55276.425
347.8217,55292.0
348.0003,55187.875
348.1789,55193.88
348.3574,55175.54
348.5359,55108.155
348.7145,55021.225
348.893,55056.47
349.0714,55059.505
349.2499,54952.825
349.4283,54863.975
349.6068,54750.135
349.7852,54707.405
349.9635,54738.64
350.1419,54725.13
350.3202,54678.61
350.4985,54571.605
350.6768,54486.72
350.8551,54444.73
351.0334,54439.24
351.2116,54407.56
351.3898,54402.175
351.568,54334.05
351.7462,54324.14
351.9243,54288.675
352.1025,54191.19
352.2806,54117.45
352.4587,54110.515
352.6368,54035.01
352.8148,53935.15
352.9929,53892.485
353.1709,53940.765
353.3489,53941.62
353.5268,53868.945
353.7048,53779.955
353.8828,53715.83
354.0607,53634.765
354.2386,53638.55
354.4165,53589.93
354.5943,53537.99
354.7722,53523.08
354.95,53605.875
355.1278,53595.115
355.3056,53464.235
355.4833,53290.555
355.6611,53137.61
355.8388,53043.16
356.0165,53006.695
356.1942,53024.615
356.3719,53094.505
356.5495,53068.445
356.7271,53002.315
356.9047,52945.53
357.0823,52953.965
357.2599,52978.845
357.4374,52892.495
357.6149,52748.555
357.7924,52622.185
357.9699,52640.025
358.1474,52565.37
358.3248,52449.995
358.5023,52417.65
358.6797,52272.175
358.8571,52214.49
359.0344,52135.69
359.2118,52062.44
359.3891,52038.155
359.5664,51912.555
359.7437,51896.51
359.9209,51883.685
360.0982,51679.755
360.2754,51543.56
360.4526,51616.56
360.6298,51585.03
360.807,51531.755
360.9841,51542.585
361.1613,51652.545
361.3383,51869.565
361.5154,51864.215
361.6925,51872.71
361.8695,51789.62
362.0466,51579.99
362.2236,51399.785
362.4005,51164.715
362.5775,50943.89
362.7545,50803.61
362.9314,50691.64
363.1083,50870.465
363.2852,51372.305
363.462,51194.59
363.6389,51026.0
363.8157,50791.335
363.9925,50541.555
364.1693,50360.39
364.346,50227.51
364.5228,50356.155
364.6996,50563.835
364.8762,50592.885
365.0529,50670.105
365.2296,50870.985
365.4062,50645.065
365.5829,50632.51
365.7595,50643.625
365.9361,50450.64
366.1126,50573.43
366.2892,51919.28
366.4657,53266.335
366.6422,53161.475
366.8186,52641.65
366.9951,52368.04
367.1716,51883.05
367.348,52928.375
367.5244,52695.2
367.7008,51914.57
367.8772,51290.25
368.0535,51900.8
368.2298,53593.05
368.4061,54444.535
368.5824,53276.71
368.7586,52818.62
368.9349,52158.0
369.1111,50948.575
369.2873,50266.17
369.4635,50187.905
369.6396,49960.37
369.8158,50082.82
369.9919,50893.86
370.168,51975.76
370.3441,51482.41
370.5202,50696.775
370.6962,50125.745
370.8722,49773.295
371.0482,49571.25
371.2242,49765.73
371.4002,50258.33
371.5761,50254.005
371.752,50056.95
371.9279,50178.445
372.1038,50240.315
372.2796,50012.58
372.4555,49978.135
372.6313,49898.915
372.8071,49665.69
372.9829,49692.36
373.1586,50103.49
373.3344,49846.49
373.5101,49585.435
373.6858,49524.7
373.8615,49386.12
374.0371,49624.815
374.2127,49911.955
374.3884,49565.11
374.564,49420.17
374.7395,49347.255
374.9151,49398.275
375.0906,50222.425
375.2661,50456.265
375.4416,50000.97
375.6171,50131.365
375.7925,50303.535
375.968,50238.035
376.1434,49998.37
376.3188,50045.665
376.4941,50079.205
376.6695,50137.525
376.8448,50374.215
377.0201,50700.79
377.1954,50834.315
377.3707,50665.33
377.5459,51090.29
377.7212,51858.44
377.8964,52798.025
378.0715,52785.485
378.2467,52612.875
378.4218,51978.995
378.597,51298.505
378.7721,51224.29
378.9472,51578.255
379.1222,53498.18
379.2973,53463.75
379.4723,54700.16
379.6473,58026.085
379.8223,57689.355
379.9972,55488.84
380.1722,54760.115
380.3471,54331.705
380.522,52421.005
380.6969,51787.115
380.8717,51939.395
381.0466,51412.855
381.2214,52281.775
381.3962,52292.21
381.571,51878.48
381.7457,51545.74
381.9204,51758.145
382.0952,51404.92
382.2699,52118.195
382.4445,52662.525
382.6192,53407.605
382.7938,54152.115
382.9685,54552.425
383.1431,53772.365
383.3176,52627.71
383.4922,52299.49
383.6667,52523.745
383.8412,51997.04
384.0157,51829.14
384.1902,52024.135
384.3646,51775.54
384.5391,52154.74
384.7134,53200.68
384.8878,55515.105
385.0622,55877.375
385.2365,54015.02
385.4109,53250.82
385.5852,53179.72
385.7594,55379.44
385.9337,57778.555
386.1079,59273.535
386.2822,60762.005
386.4564,59580.175
386.6306,57604.73
386.8047,58315.57
386.9789,59501.5
387.153,61166.565
387.3271,60567.16
387.5012,58767.625
387.6752,58701.6
387.8492,59957.715
388.0233,58532.17
388.1972,56445.38
388.3712,56240.8
388.5452,56483.53
388.7191,57611.63
388.893,60413.135
389.0669,58415.995
389.2408,54551.93
389.4146,52959.06
389.5884,51931.035
389.7623,51733.405
389.9361,51482.945
390.1098,51265.11
390.2835,51400.395
390.4573,51313.385
390.631,51342.755
390.8047,51664.73
390.9784,51688.57
391.152,51344.145
391.3256,51272.62
391.4992,51120.98
391.6728,51552.35
391.8464,52463.515
392.0199,52153.41
392.1934,51605.355
392.3669,52301.925
392.5403,53054.36
392.7138,53949.675
392.8873,54302.28
393.0607,53799.255
393.2341,53812.615
393.4074,53749.835
393.5808,53114.925
393.7542,53277.415
393.9274,53043.99
394.1007,53008.415
394.274,54427.17
394.4472,55477.895
394.6205,56710.43
394.7937,57619.37
394.9668,57891.55
395.14,56608.25
395.3131,54170.67
395.4863,53166.66
395.6594,52903.39
395.8325,52377.805
396.0055,53109.29
396.1786,53790.8
396.3516,54214.625
396.5246,53003.895
396.6975,51982.7
396.8705,53076.065
397.0434,54140.77
397.2163,52991.785
397.3892,52639.8
397.5621,53497.005
397.735,54600.025
397.9077,55415.95
398.0806,55134.1
398.2534,57476.75
398.4261,56683.885
398.5989,55595.335
398.7716,55879.77
398.9443,58329.88
399.117,60851.91
399.2896,60982.575
399.4623,58139.125
399.6349,57080.08
399.8075,56673.055
399.9801,54302.205
400.1526,53061.275
400.3252,52615.65
400.4977,52911.71
400.6702,52921.84
400.8427,51399.895
401.0151,50865.865
401.1875,50029.28
401.36,49851.825
401.5323,49198.28
401.7047,48960.5
401.877,49398.065
402.0494,49878.54
402.2216,50655.74
402.394,50502.1
402.5662,51264.96
402.7385,53417.83
402.9107,52880.46
403.0829,51570.35
403.2551,50986.485
403.4272,50744.665
403.5994,50490.775
403.7715,50837.905
403.9436,51104.415
404.1156,51153.245
