Timestamp,03/21/2024 19:04:58
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3000.695
218.2508,3066.67
218.442,3130.71
218.6332,3203.785
218.8244,3273.545
219.0156,3348.63
219.2067,3427.995
219.3979,3506.4
219.589,3587.75
219.7801,3672.975
219.9712,3761.455
220.1623,3850.425
220.3533,3947.35
220.5444,4043.075
220.7354,4140.425
220.9264,4240.73
221.1174,4348.095
221.3083,4459.52
221.4993,4564.755
221.6902,4672.345
221.8812,4791.955
222.0721,4912.535
222.263,5034.65
222.4538,5162.705
222.6447,5292.625
222.8355,5425.415
223.0264,5557.095
223.2172,5691.68
223.408,5835.13
223.5987,5978.47
223.7895,6124.35
223.9802,6278.74
224.1709,6431.655
224.3616,6589.93
224.5524,6751.835
224.743,6917.125
224.9337,7078.475
225.1243,7257.355
225.315,7424.89
225.5056,7592.605
225.6962,7772.03
225.8867,7956.66
226.0773,8139.475
226.2678,8327.205
226.4584,8517.49
226.6489,8710.84
226.8394,8894.265
227.0298,9097.53
227.2203,9311.195
227.4108,9527.84
227.6012,9741.225
227.7916,9947.625
227.982,10163.25
228.1723,10376.225
228.3627,10599.53
228.5531,10817.44
228.7434,11045.12
228.9337,11271.405
229.124,11509.42
229.3143,11751.21
229.5045,12009.635
229.6948,12267.03
229.885,12529.745
230.0752,12796.295
230.2654,13065.945
230.4556,13327.96
230.6457,13592.865
230.8358,13854.19
231.026,14121.635
231.2161,14387.82
231.4062,14662.2
231.5963,14925.13
231.7863,15208.075
231.9764,15505.145
232.1664,15802.48
232.3564,16109.34
232.5464,16407.755
232.7364,16712.43
232.9263,17004.015
233.1163,17316.44
233.3062,17634.005
233.4961,17978.415
233.686,18286.7
233.8758,18580.63
234.0657,18871.79
234.2555,19191.745
234.4454,19515.715
234.6352,19838.76
234.825,20155.385
235.0147,20458.385
235.2045,20773.94
235.3942,21090.635
235.5839,21405.96
235.7737,21718.08
235.9633,22025.585
236.153,22369.045
236.3427,22698.395
236.5323,23021.345
236.7219,23332.845
236.9115,23611.25
237.1011,23908.755
237.2907,24243.54
237.4803,24569.32
237.6698,24882.02
237.8593,25198.55
238.0488,25513.515
238.2383,25835.58
238.4278,26147.325
238.6172,26492.1
238.8066,26808.955
238.9961,27131.2
239.1855,27473.48
239.3748,27784.645
239.5642,28084.575
239.7536,28407.345
239.9429,28716.225
240.1322,28998.785
240.3215,29305.115
240.5108,29609.775
240.7001,29928.63
240.8893,30229.5
241.0786,30516.815
241.2677,30808.965
241.457,31136.065
241.6461,31374.145
241.8353,31631.495
242.0244,31896.74
242.2136,32154.9
242.4027,32426.625
242.5918,32693.835
242.7809,32928.49
242.9699,33072.2
243.159,33255.74
243.348,33585.59
243.537,33934.335
243.726,34195.45
243.915,34436.555
244.1039,34664.475
244.2929,34798.09
244.4818,34921.115
244.6707,35171.905
244.8596,35501.95
245.0485,35807.74
245.2373,36100.815
245.4262,36376.385
245.615,36613.875
245.8038,36807.475
245.9926,37049.465
246.1814,37261.325
246.3701,37263.445
246.5589,37334.265
246.7476,37583.135
246.9363,37906.32
247.1249,38173.76
247.3136,38443.225
247.5023,38668.695
247.6909,38924.565
247.8795,39151.175
248.0681,39375.145
248.2567,39603.035
248.4453,39803.53
248.6338,39991.73
248.8224,40037.165
249.0109,39957.595
249.1994,40134.75
249.3878,40412.02
249.5763,40669.54
249.7648,40882.16
249.9532,41089.4
250.1416,41342.04
250.33,41588.105
250.5183,41809.53
250.7067,41967.88
250.8951,42116.805
251.0834,42258.445
251.2717,42403.715
251.46,42524.92
251.6483,42643.63
251.8365,42691.595
252.0247,42633.5
252.213,42775.155
252.4012,42962.54
252.5894,43199.035
252.7775,43347.625
252.9657,43477.645
253.1538,43666.09
253.3419,43794.465
253.53,43888.63
253.7181,43999.41
253.9062,44105.885
254.0942,44208.73
254.2823,44271.03
254.4703,44348.65
254.6583,44430.125
254.8463,44515.06
255.0342,44540.23
255.2222,44570.185
255.4101,44546.025
255.598,44498.89
255.7859,44605.185
255.9738,44769.75
256.1616,44922.7
256.3495,45090.23
256.5373,45208.475
256.7251,45392.67
256.9129,45485.94
257.1006,45562.985
257.2884,45679.915
257.4761,45803.165
257.6638,45867.89
257.8515,45887.52
258.0392,45933.715
258.2269,45970.655
258.4146,45997.6
258.6022,46041.24
258.7898,46031.36
258.9774,46051.9
259.165,46116.36
259.3525,46158.785
259.5401,46167.235
259.7276,46242.78
259.9151,46302.495
260.1026,46341.8
260.2901,46418.39
260.4776,46474.45
260.665,46598.36
260.8524,46709.46
261.0398,46813.815
261.2272,46842.215
261.4146,46824.275
261.6019,46870.68
261.7893,46927.985
261.9766,46951.41
262.1639,47001.055
262.3512,46978.015
262.5384,46962.615
262.7257,46958.0
262.9129,46982.115
263.1001,46988.31
263.2873,47066.255
263.4745,47097.58
263.6617,47004.255
263.8488,47024.01
264.0359,47054.805
264.2231,47054.08
264.4101,47076.435
264.5972,47106.275
264.7842,47115.935
264.9713,47128.135
265.1583,47110.935
265.3453,47123.575
265.5323,47148.76
265.7193,47167.87
265.9062,47230.535
266.0931,47244.65
266.2801,47231.79
266.4669,47280.575
266.6538,47313.725
266.8407,47357.48
267.0276,47332.925
267.2143,47297.995
267.4012,47320.005
267.588,47252.1
267.7747,47241.7
267.9615,47232.33
268.1482,47222.175
268.3349,47232.335
268.5217,47211.035
268.7083,47153.6
268.895,47140.635
269.0817,47174.075
269.2682,47163.38
269.4549,47096.425
269.6415,46995.885
269.8281,46973.165
270.0146,47014.65
270.2012,47036.97
270.3877,47067.81
270.5742,47060.835
270.7607,47054.73
270.9472,47056.305
271.1336,47038.195
271.32,47009.255
271.5065,46979.105
271.6929,46971.145
271.8792,47010.755
272.0656,47009.865
272.252,47024.685
272.4383,47030.0
272.6246,47006.93
272.8109,47004.465
272.9972,47088.8
273.1835,47133.075
273.3697,47165.95
273.5559,47192.09
273.7421,47202.295
273.9283,47212.05
274.1145,47213.105
274.3007,47228.395
274.4868,47264.13
274.6729,47340.27
274.859,47367.955
275.0451,47378.72
275.2311,47288.47
275.4172,47330.51
275.6032,47376.38
275.7892,47438.105
275.9752,47452.725
276.1612,47501.735
276.3472,47472.735
276.5331,47469.605
276.719,47489.03
276.9049,47515.885
277.0908,47492.34
277.2767,47512.085
277.4625,47555.04
277.6484,47560.415
277.8342,47550.12
278.02,47572.5
278.2057,47637.09
278.3915,47724.38
278.5772,47757.29
278.763,47727.845
278.9487,47813.085
279.1343,47895.46
279.32,47900.08
279.5057,47870.75
279.6913,47788.31
279.877,47794.875
280.0625,47816.105
280.2481,47789.545
280.4337,47768.055
280.6192,47851.56
280.8048,47935.34
280.9903,47926.22
281.1758,47904.345
281.3612,47871.41
281.5467,47885.4
281.7321,47979.605
281.9175,48033.705
282.1029,48050.16
282.2884,48084.77
282.4737,48054.725
282.6591,48030.515
282.8444,48061.245
283.0297,48086.635
283.215,48124.195
283.4002,48159.06
283.5855,48131.755
283.7707,48061.33
283.956,48074.265
284.1412,48092.46
284.3264,48176.515
284.5115,48268.755
284.6967,48345.12
284.8818,48334.67
285.0669,48299.755
285.252,48347.18
285.4371,48411.305
285.6222,48403.825
285.8072,48407.445
285.9922,48427.29
286.1772,48500.985
286.3622,48584.46
286.5472,48579.145
286.7321,48560.995
286.9171,48657.125
287.102,48719.025
287.2869,48810.785
287.4717,48937.145
287.6566,48988.81
287.8415,49040.16
288.0263,49073.175
288.2111,49026.8
288.3959,48989.97
288.5806,49044.89
288.7654,49117.04
288.9501,49287.705
289.1348,49360.515
289.3195,49411.47
289.5042,49485.87
289.6889,49594.575
289.8735,49558.73
290.0581,49583.445
290.2428,49553.275
290.4273,49631.155
290.6119,49746.39
290.7965,49803.435
290.981,49859.7
291.1655,49907.83
291.35,49838.765
291.5345,49821.225
291.719,49887.655
291.9034,49972.01
292.0878,50116.725
292.2722,50171.1
292.4566,50185.485
292.641,50257.02
292.8253,50318.87
293.0096,50335.44
293.194,50426.935
293.3783,50481.6
293.5626,50587.265
293.7468,50661.025
293.9311,50739.885
294.1153,50717.51
294.2995,50625.96
294.4837,50602.39
294.6678,50593.77
294.852,50620.245
295.0361,50714.34
295.2202,50800.81
295.4043,50908.94
295.5884,50958.27
295.7725,51005.49
295.9565,51059.895
296.1405,51024.43
296.3246,51060.895
296.5085,51197.9
296.6925,51338.78
296.8764,51394.835
297.0603,51421.365
297.2443,51456.21
297.4282,51457.86
297.612,51460.455
297.7959,51470.715
297.9797,51513.23
298.1635,51515.025
298.3474,51657.075
298.5311,51794.285
298.7149,51771.625
298.8987,51737.75
299.0823,51761.655
299.2661,51739.235
299.4498,51663.805
299.6334,51731.92
299.8171,51825.63
300.0007,51866.1
300.1843,51928.085
300.368,51969.76
300.5515,52000.01
300.7351,52033.96
300.9186,52083.71
301.1021,52083.045
301.2857,52144.09
301.4691,52202.03
301.6526,52303.88
301.8361,52302.755
302.0195,52316.885
302.2029,52357.455
302.3863,52434.515
302.5697,52436.86
302.753,52512.11
302.9364,52615.78
303.1197,52754.065
303.303,52788.81
303.4863,52774.81
303.6696,52697.44
303.8528,52664.25
304.036,52696.49
304.2192,52796.5
304.4024,52847.76
304.5856,52835.1
304.7688,52878.3
304.9519,52950.085
305.135,52979.415
305.3181,53000.435
305.5012,53036.325
305.6842,53127.425
305.8673,53193.95
306.0504,53181.935
306.2333,53107.94
306.4163,53145.855
306.5993,53156.82
306.7822,53227.305
306.9652,53291.425
307.1481,53282.785
307.331,53308.225
307.5139,53315.875
307.6967,53315.8
307.8796,53326.88
308.0624,53388.59
308.2452,53358.065
308.428,53360.85
308.6107,53409.835
308.7935,53415.265
308.9762,53433.575
309.1589,53476.385
309.3416,53508.535
309.5243,53525.3
309.7069,53556.89
309.8896,53558.365
310.0721,53568.095
310.2548,53627.91
310.4373,53662.04
310.6199,53753.385
310.8024,53756.61
310.985,53796.0
311.1674,53748.945
311.3499,53702.045
311.5324,53764.81
311.7148,53876.835
311.8973,53868.905
312.0797,53893.245
312.2621,53960.175
312.4445,53926.45
312.6268,53923.085
312.8091,53975.695
312.9915,53926.515
313.1738,53932.58
313.356,53907.93
313.5383,53879.645
313.7206,53918.08
313.9027,53886.165
314.085,53912.35
314.2672,53956.38
314.4493,54011.605
314.6314,54087.26
314.8136,54152.175
314.9957,54122.285
315.1778,54087.425
315.3598,54117.53
315.5419,54172.75
315.724,54221.76
315.9059,54238.795
316.088,54243.32
316.2699,54326.73
316.4519,54379.265
316.6338,54341.95
316.8157,54247.65
316.9977,54247.23
317.1795,54347.155
317.3614,54443.585
317.5432,54511.495
317.7251,54550.0
317.9069,54461.19
318.0887,54431.38
318.2704,54374.77
318.4522,54415.99
318.6339,54491.64
318.8156,54625.325
318.9973,54621.345
319.179,54681.91
319.3607,54767.555
319.5423,54830.745
319.7239,54848.365
319.9055,54819.505
320.0871,54855.63
320.2687,54873.41
320.4502,54868.43
320.6317,54808.005
320.8132,54883.245
320.9947,54942.915
321.1761,55008.09
321.3576,55019.865
321.5391,55025.9
321.7205,55064.0
321.9019,55103.02
322.0832,55085.79
322.2646,55083.245
322.4459,55093.73
322.6272,55096.775
322.8085,55094.205
322.9898,55112.055
323.1711,55088.965
323.3523,55079.6
323.5335,55075.18
323.7147,55209.76
323.8959,55392.065
324.0771,55471.34
324.2582,55480.985
324.4393,55513.835
324.6204,55572.44
324.8015,55602.615
324.9826,55711.19
325.1637,55859.64
325.3447,55849.93
325.5257,55849.695
325.7067,55814.46
325.8877,55670.915
326.0686,55620.12
326.2496,55675.165
326.4305,55662.84
326.6114,55715.595
326.7922,55769.78
326.9731,55823.955
327.1539,55855.01
327.3347,55928.825
327.5155,56001.83
327.6963,56137.78
327.8771,56171.19
328.0578,56066.285
328.2385,55904.42
328.4193,55921.87
328.5999,55942.98
328.7806,55931.49
328.9613,55954.55
329.1419,55950.64
329.3225,55998.62
329.5031,55973.245
329.6837,55956.065
329.8642,55927.615
330.0447,55911.0
330.2252,55883.765
330.4057,55845.435
330.5862,55845.74
330.7667,55888.445
330.9471,55942.14
331.1275,56070.535
331.3079,56142.73
331.4883,56283.935
331.6687,56254.66
331.849,56037.04
332.0293,55925.16
332.2096,55869.51
332.3899,55905.97
332.5702,55994.635
332.7504,56083.72
332.9306,56188.155
333.1108,56126.49
333.291,56040.345
333.4712,56025.895
333.6514,56072.66
333.8315,56064.48
334.0116,56079.405
334.1917,56150.455
334.3717,56232.125
334.5518,56254.875
334.7318,56176.795
334.9119,56158.685
335.0918,56202.92
335.2718,56250.35
335.4518,56276.395
335.6317,56318.28
335.8116,56416.2
335.9915,56354.39
336.1714,56198.73
336.3513,56163.39
336.5311,56208.505
336.7109,56314.89
336.8907,56377.89
337.0705,56188.58
337.2502,56003.83
337.43,55939.575
337.6097,55860.645
337.7894,55853.18
337.9691,55904.985
338.1488,55961.185
338.3284,56007.88
338.508,56139.525
338.6877,56281.48
338.8672,56271.88
339.0468,56222.125
339.2263,56164.35
339.4059,56576.355
339.5854,56994.865
339.7649,56486.805
339.9443,56243.76
340.1238,56143.915
340.3032,56147.07
340.4826,56170.895
340.662,56049.215
340.8414,55959.765
341.0207,55980.535
341.2001,56006.935
341.3794,56000.225
341.5587,56084.515
341.738,56124.41
341.9172,56137.675
342.0965,56116.64
342.2757,55987.0
342.4549,55810.35
342.6341,55836.92
342.8132,55885.165
342.9923,56103.225
343.1715,56312.04
343.3506,56292.965
343.5296,56017.89
343.7087,55908.34
343.8878,55834.58
344.0668,55840.59
344.2458,55852.67
344.4248,55749.53
344.6037,55720.975
344.7827,55767.375
344.9616,55729.04
345.1405,55742.175
345.3194,55747.575
345.4982,55670.115
345.6771,55604.375
345.8559,55599.555
346.0347,55614.505
346.2135,55575.925
346.3923,55542.265
346.571,55481.235
346.7498,55448.48
346.9285,55534.95
347.1071,55470.565
347.2859,55359.275
347.4645,55417.99
347.6431,55483.42
347.8217,55490.82
348.0003,55403.275
348.1789,55384.96
348.3574,55371.045
348.5359,55291.48
348.7145,55205.535
348.893,55239.33
349.0714,55248.35
349.2499,55122.56
349.4283,55016.61
349.6068,54909.23
349.7852,54870.44
349.9635,54906.505
350.1419,54890.275
350.3202,54835.565
350.4985,54728.28
350.6768,54634.77
350.8551,54583.97
351.0334,54573.13
351.2116,54543.42
351.3898,54556.015
351.568,54462.475
351.7462,54457.44
351.9243,54424.83
352.1025,54335.99
352.2806,54249.23
352.4587,54225.72
352.6368,54162.94
352.8148,54047.805
352.9929,53995.34
353.1709,54047.47
353.3489,54051.11
353.5268,53969.765
353.7048,53891.02
353.8828,53834.075
354.0607,53743.45
354.2386,53738.56
354.4165,53688.945
354.5943,53642.21
354.7722,53630.815
354.95,53716.015
355.1278,53715.615
355.3056,53575.305
355.4833,53384.56
355.6611,53219.99
355.8388,53114.525
356.0165,53072.755
356.1942,53111.24
356.3719,53192.425
356.5495,53144.985
356.7271,53074.43
356.9047,53036.51
357.0823,53035.03
357.2599,53052.0
357.4374,52977.035
357.6149,52822.53
357.7924,52687.025
357.9699,52694.58
358.1474,52642.975
358.3248,52500.495
358.5023,52467.125
358.6797,52331.985
358.8571,52261.54
359.0344,52197.085
359.2118,52083.6
359.3891,52115.3
359.5664,51963.5
359.7437,51932.275
359.9209,51912.02
360.0982,51760.37
360.2754,51575.59
360.4526,51642.805
360.6298,51611.145
360.807,51555.52
360.9841,51543.075
361.1613,51622.995
361.3383,51982.25
361.5154,51910.95
361.6925,51970.575
361.8695,51838.8
362.0466,51656.4
362.2236,51416.615
362.4005,51206.335
362.5775,50944.65
362.7545,50821.14
362.9314,50700.46
363.1083,50796.94
363.2852,51444.245
363.462,51349.28
363.6389,51091.895
363.8157,50817.515
363.9925,50499.195
364.1693,50340.355
364.346,50203.81
364.5228,50323.98
364.6996,50601.815
364.8762,50596.685
365.0529,50695.685
365.2296,50948.57
365.4062,50706.78
365.5829,50642.54
365.7595,50629.08
365.9361,50521.5
366.1126,50417.5
366.2892,51741.515
366.4657,53395.255
366.6422,53709.97
366.8186,52669.04
366.9951,52498.31
367.1716,51673.795
367.348,52754.535
367.5244,53086.71
367.7008,52018.7
367.8772,51292.435
368.0535,51387.165
368.2298,53562.94
368.4061,54877.45
368.5824,53703.815
368.7586,52819.895
368.9349,52211.64
369.1111,50873.705
369.2873,50118.895
369.4635,50039.48
369.6396,49891.965
369.8158,49959.695
369.9919,50760.205
370.168,52058.375
370.3441,51836.63
370.5202,50765.515
370.6962,50024.645
370.8722,49570.24
371.0482,49468.925
371.2242,49659.325
371.4002,50240.535
371.5761,50360.1
371.752,50014.7
371.9279,50116.595
372.1038,50198.725
372.2796,49990.765
372.4555,49932.235
372.6313,49903.365
372.8071,49605.605
372.9829,49549.74
373.1586,49985.955
373.3344,49936.18
373.5101,49515.875
373.6858,49465.805
373.8615,49231.1
374.0371,49453.405
374.2127,49946.035
374.3884,49596.81
374.564,49353.72
374.7395,49227.275
374.9151,49210.47
375.0906,50009.61
375.2661,50696.96
375.4416,49999.345
375.6171,50029.445
375.7925,50176.575
375.968,50214.58
376.1434,49979.605
376.3188,49989.635
376.4941,49941.05
376.6695,50042.275
376.8448,50275.135
377.0201,50618.69
377.1954,50926.11
377.3707,50572.65
377.5459,50934.825
377.7212,51688.25
377.8964,52856.285
378.0715,53036.24
378.2467,52727.89
378.4218,52081.73
378.597,51064.175
378.7721,51082.995
378.9472,51182.84
379.1222,53540.63
379.2973,53746.39
379.4723,54471.105
379.6473,58018.07
379.8223,58708.575
379.9972,55885.305
380.1722,54508.345
380.3471,54295.52
380.522,52271.98
380.6969,51438.915
380.8717,51818.24
381.0466,51284.335
381.2214,52079.11
381.3962,52530.26
381.571,51855.445
381.7457,51432.605
381.9204,51616.07
382.0952,51285.67
382.2699,51852.665
382.4445,52637.31
382.6192,53402.715
382.7938,54142.39
382.9685,54802.965
383.1431,53999.53
383.3176,52593.975
383.4922,51849.245
383.6667,52321.7
383.8412,51920.1
384.0157,51636.96
384.1902,51910.67
384.3646,51698.715
384.5391,51832.115
384.7134,52930.42
384.8878,55296.365
385.0622,56542.34
385.2365,54341.265
385.4109,52990.005
385.5852,52643.28
385.7594,54529.36
385.9337,58091.35
386.1079,59543.775
386.2822,61142.705
386.4564,60674.39
386.6306,57403.325
386.8047,57858.48
386.9789,59175.91
387.153,61224.08
387.3271,61576.25
387.5012,59053.24
387.6752,58329.16
387.8492,59742.945
388.0233,59249.12
388.1972,56320.23
388.3712,55950.54
388.5452,55998.315
388.7191,57187.635
388.893,60611.44
389.0669,59780.975
389.2408,54702.855
389.4146,52470.41
389.5884,51123.42
389.7623,51193.345
389.9361,51490.005
390.1098,51185.84
390.2835,51297.965
390.4573,51149.03
390.631,51174.79
390.8047,51501.15
390.9784,51714.31
391.152,51217.61
391.3256,51128.025
391.4992,50966.905
391.6728,51222.03
391.8464,52489.6
392.0199,52324.5
392.1934,51468.315
392.3669,51934.67
392.5403,52841.555
392.7138,53822.39
392.8873,54609.235
393.0607,53874.745
393.2341,53596.335
393.4074,53770.685
393.5808,52982.73
393.7542,53047.75
393.9274,53197.26
394.1007,52572.13
394.274,54431.645
394.4472,55386.12
394.6205,56877.795
394.7937,58010.99
394.9668,58251.12
395.14,57266.905
395.3131,54257.315
395.4863,52682.885
395.6594,52620.705
395.8325,52178.84
396.0055,53151.83
396.1786,53800.495
396.3516,54666.865
396.5246,53309.415
396.6975,51917.675
396.8705,52433.475
397.0434,54573.49
397.2163,53252.665
397.3892,52680.285
397.5621,53315.795
397.735,54568.925
397.9077,55797.375
398.0806,55478.645
398.2534,57465.305
398.4261,57712.905
398.5989,55529.77
398.7716,56270.065
398.9443,57728.785
399.117,61537.09
399.2896,62428.895
399.4623,59726.25
399.6349,56856.86
399.8075,56985.72
399.9801,54334.72
400.1526,53245.585
400.3252,52668.025
400.4977,52712.195
400.6702,53618.515
400.8427,51667.26
401.0151,51118.85
401.1875,50082.165
401.36,49844.57
401.5323,49503.04
401.7047,49041.26
401.877,49577.185
402.0494,49984.25
402.2216,51019.66
402.394,50921.795
402.5662,51189.135
402.7385,53998.235
402.9107,53666.545
403.0829,51967.375
403.2551,51323.165
403.4272,50654.18
403.5994,50697.39
403.7715,51033.475
403.9436,51667.44
404.1156,51506.0
