Timestamp,03/21/2024 02:19:58
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2877.27
218.2508,2940.285
218.442,3002.78
218.6332,3067.95
218.8244,3133.385
219.0156,3204.065
219.2067,3280.295
219.3979,3354.585
219.589,3432.21
219.7801,3508.99
219.9712,3591.285
220.1623,3676.385
220.3533,3766.875
220.5444,3858.02
220.7354,3950.685
220.9264,4043.23
221.1174,4147.18
221.3083,4251.68
221.4993,4350.09
221.6902,4451.785
221.8812,4564.21
222.0721,4676.235
222.263,4790.815
222.4538,4911.82
222.6447,5034.625
222.8355,5160.92
223.0264,5285.445
223.2172,5411.745
223.408,5545.59
223.5987,5682.955
223.7895,5821.18
223.9802,5966.6
224.1709,6111.5
224.3616,6259.3
224.5524,6414.61
224.743,6571.75
224.9337,6720.09
225.1243,6891.02
225.315,7051.48
225.5056,7210.27
225.6962,7384.495
225.8867,7557.29
226.0773,7729.635
226.2678,7904.67
226.4584,8083.305
226.6489,8268.69
226.8394,8444.92
227.0298,8637.225
227.2203,8834.99
227.4108,9046.785
227.6012,9247.19
227.7916,9443.2
227.982,9648.56
228.1723,9851.685
228.3627,10062.95
228.5531,10271.52
228.7434,10485.3
228.9337,10702.6
229.124,10932.54
229.3143,11157.525
229.5045,11403.93
229.6948,11647.685
229.885,11900.975
230.0752,12152.405
230.2654,12405.3
230.4556,12658.745
230.6457,12904.43
230.8358,13159.97
231.026,13415.935
231.2161,13668.49
231.4062,13928.995
231.5963,14181.935
231.7863,14450.875
231.9764,14730.53
232.1664,15016.455
232.3564,15309.49
232.5464,15597.215
232.7364,15887.76
232.9263,16168.805
233.1163,16464.74
233.3062,16768.31
233.4961,17090.13
233.686,17394.115
233.8758,17669.84
234.0657,17952.34
234.2555,18264.26
234.4454,18567.95
234.6352,18871.74
234.825,19181.89
235.0147,19470.335
235.2045,19777.215
235.3942,20075.825
235.5839,20382.59
235.7737,20679.835
235.9633,20986.605
236.153,21316.84
236.3427,21632.34
236.5323,21945.7
236.7219,22240.615
236.9115,22515.365
237.1011,22805.485
237.2907,23122.33
237.4803,23440.415
237.6698,23745.51
237.8593,24049.03
238.0488,24359.745
238.2383,24670.005
238.4278,24969.54
238.6172,25300.87
238.8066,25612.845
238.9961,25924.59
239.1855,26254.13
239.3748,26557.675
239.5642,26845.815
239.7536,27168.575
239.9429,27463.92
240.1322,27737.555
240.3215,28034.03
240.5108,28338.95
240.7001,28643.49
240.8893,28933.985
241.0786,29222.875
241.2677,29505.04
241.457,29824.94
241.6461,30065.06
241.8353,30306.645
242.0244,30569.14
242.2136,30819.29
242.4027,31088.89
242.5918,31342.87
242.7809,31566.035
242.9699,31710.825
243.159,31907.67
243.348,32224.75
243.537,32542.905
243.726,32813.26
243.915,33050.275
244.1039,33263.73
244.2929,33389.525
244.4818,33521.455
244.6707,33765.585
244.8596,34084.045
245.0485,34386.795
245.2373,34674.68
245.4262,34944.37
245.615,35178.79
245.8038,35367.91
245.9926,35610.62
246.1814,35784.42
246.3701,35803.285
246.5589,35902.905
246.7476,36134.425
246.9363,36450.86
247.1249,36719.87
247.3136,36979.035
247.5023,37199.92
247.6909,37455.26
247.8795,37669.725
248.0681,37892.41
248.2567,38118.405
248.4453,38312.36
248.6338,38488.65
248.8224,38521.175
249.0109,38486.755
249.1994,38662.195
249.3878,38925.3
249.5763,39172.365
249.7648,39387.98
249.9532,39594.825
250.1416,39841.105
250.33,40079.225
250.5183,40301.875
250.7067,40458.925
250.8951,40602.765
251.0834,40753.825
251.2717,40891.745
251.46,41010.55
251.6483,41128.225
251.8365,41168.275
252.0247,41129.465
252.213,41284.745
252.4012,41451.705
252.5894,41685.71
252.7775,41832.36
252.9657,41974.62
253.1538,42155.3
253.3419,42286.645
253.53,42382.69
253.7181,42500.61
253.9062,42603.585
254.0942,42699.745
254.2823,42777.575
254.4703,42844.97
254.6583,42925.695
254.8463,43006.895
255.0342,43040.385
255.2222,43072.05
255.4101,43040.615
255.598,43029.34
255.7859,43133.215
255.9738,43284.58
256.1616,43442.01
256.3495,43610.365
256.5373,43726.635
256.7251,43910.145
256.9129,44007.64
257.1006,44095.595
257.2884,44200.07
257.4761,44330.595
257.6638,44389.655
257.8515,44413.135
258.0392,44468.015
258.2269,44501.995
258.4146,44538.915
258.6022,44582.245
258.7898,44585.16
258.9774,44611.545
259.165,44669.685
259.3525,44697.42
259.5401,44721.87
259.7276,44797.035
259.9151,44861.295
260.1026,44903.965
260.2901,44979.76
260.4776,45044.25
260.665,45171.55
260.8524,45267.67
261.0398,45378.625
261.2272,45416.34
261.4146,45400.73
261.6019,45440.255
261.7893,45503.205
261.9766,45529.59
262.1639,45583.82
262.3512,45568.545
262.5384,45553.375
262.7257,45557.345
262.9129,45580.025
263.1001,45589.425
263.2873,45658.84
263.4745,45696.305
263.6617,45605.385
263.8488,45634.24
264.0359,45670.265
264.2231,45676.73
264.4101,45692.6
264.5972,45727.2
264.7842,45756.77
264.9713,45756.815
265.1583,45746.58
265.3453,45767.135
265.5323,45799.645
265.7193,45822.54
265.9062,45887.5
266.0931,45901.695
266.2801,45892.625
266.4669,45931.685
266.6538,45972.56
266.8407,46018.25
267.0276,45979.155
267.2143,45960.275
267.4012,45992.715
267.588,45919.255
267.7747,45918.05
267.9615,45921.775
268.1482,45905.375
268.3349,45915.37
268.5217,45900.57
268.7083,45849.795
268.895,45835.69
269.0817,45871.495
269.2682,45860.205
269.4549,45800.76
269.6415,45713.43
269.8281,45690.79
270.0146,45739.58
270.2012,45761.01
270.3877,45786.945
270.5742,45785.95
270.7607,45784.03
270.9472,45787.61
271.1336,45767.515
271.32,45748.04
271.5065,45718.115
271.6929,45714.31
271.8792,45752.6
272.0656,45754.445
272.252,45767.2
272.4383,45784.285
272.6246,45763.005
272.8109,45751.235
272.9972,45842.135
273.1835,45886.4
273.3697,45922.22
273.5559,45941.235
273.7421,45962.285
273.9283,45977.15
274.1145,45975.44
274.3007,45991.26
274.4868,46032.02
274.6729,46112.85
274.859,46138.68
275.0451,46157.295
275.2311,46067.61
275.4172,46110.09
275.6032,46162.77
275.7892,46220.655
275.9752,46235.73
276.1612,46294.72
276.3472,46267.095
276.5331,46266.41
276.719,46284.455
276.9049,46304.05
277.0908,46286.125
277.2767,46305.435
277.4625,46355.18
277.6484,46356.725
277.8342,46354.205
278.02,46376.075
278.2057,46439.865
278.3915,46523.64
278.5772,46555.515
278.763,46542.445
278.9487,46623.46
279.1343,46699.335
279.32,46711.32
279.5057,46688.67
279.6913,46603.91
279.877,46614.735
280.0625,46631.4
280.2481,46599.855
280.4337,46592.47
280.6192,46683.295
280.8048,46759.11
280.9903,46755.455
281.1758,46734.14
281.3612,46709.96
281.5467,46723.18
281.7321,46817.5
281.9175,46860.945
282.1029,46882.405
282.2884,46922.54
282.4737,46892.47
282.6591,46878.665
282.8444,46906.18
283.0297,46934.55
283.215,46974.605
283.4002,47008.455
283.5855,46985.555
283.7707,46930.85
283.956,46939.115
284.1412,46963.72
284.3264,47038.205
284.5115,47140.275
284.6967,47208.495
284.8818,47214.115
285.0669,47183.82
285.252,47225.03
285.4371,47286.43
285.6222,47282.4
285.8072,47297.35
285.9922,47320.43
286.1772,47392.605
286.3622,47470.105
286.5472,47468.345
286.7321,47451.03
286.9171,47555.52
287.102,47613.845
287.2869,47703.68
287.4717,47828.335
287.6566,47877.92
287.8415,47937.365
288.0263,47964.995
288.2111,47930.235
288.3959,47899.13
288.5806,47957.635
288.7654,48029.91
288.9501,48195.035
289.1348,48270.675
289.3195,48326.195
289.5042,48394.76
289.6889,48511.055
289.8735,48486.68
290.0581,48512.635
290.2428,48487.3
290.4273,48558.885
290.6119,48680.4
290.7965,48736.79
290.981,48809.73
291.1655,48852.2
291.35,48798.915
291.5345,48777.865
291.719,48846.91
291.9034,48923.465
292.0878,49061.285
292.2722,49123.95
292.4566,49134.5
292.641,49213.125
292.8253,49273.05
293.0096,49306.85
293.194,49391.82
293.3783,49460.56
293.5626,49557.13
293.7468,49635.195
293.9311,49712.98
294.1153,49696.37
294.2995,49616.265
294.4837,49604.24
294.6678,49602.52
294.852,49627.435
295.0361,49723.75
295.2202,49812.095
295.4043,49918.075
295.5884,49967.21
295.7725,50027.885
295.9565,50084.945
296.1405,50052.465
296.3246,50078.985
296.5085,50228.91
296.6925,50362.64
296.8764,50420.2
297.0603,50458.55
297.2443,50491.845
297.4282,50505.595
297.612,50501.855
297.7959,50521.495
297.9797,50561.895
298.1635,50562.01
298.3474,50708.345
298.5311,50842.68
298.7149,50836.885
298.8987,50806.71
299.0823,50838.45
299.2661,50824.745
299.4498,50750.17
299.6334,50818.77
299.8171,50903.105
300.0007,50963.735
300.1843,51026.47
300.368,51069.29
300.5515,51103.55
300.7351,51139.62
300.9186,51189.58
301.1021,51192.985
301.2857,51258.985
301.4691,51321.775
301.6526,51402.36
301.8361,51413.02
302.0195,51435.995
302.2029,51481.92
302.3863,51559.505
302.5697,51564.88
302.753,51652.39
302.9364,51770.095
303.1197,51885.815
303.303,51934.43
303.4863,51926.23
303.6696,51854.475
303.8528,51836.6
304.036,51873.635
304.2192,51966.095
304.4024,52009.805
304.5856,52004.745
304.7688,52066.045
304.9519,52130.175
305.135,52165.255
305.3181,52200.245
305.5012,52242.775
305.6842,52333.62
305.8673,52382.28
306.0504,52381.315
306.2333,52322.105
306.4163,52364.535
306.5993,52372.955
306.7822,52450.245
306.9652,52521.54
307.1481,52513.01
307.331,52543.765
307.5139,52556.92
307.6967,52556.305
307.8796,52587.21
308.0624,52641.07
308.2452,52618.6
308.428,52626.855
308.6107,52682.4
308.7935,52681.925
308.9762,52697.275
309.1589,52749.435
309.3416,52784.695
309.5243,52814.24
309.7069,52849.04
309.8896,52847.99
310.0721,52877.335
310.2548,52927.905
310.4373,52974.365
310.6199,53064.545
310.8024,53084.82
310.985,53116.12
311.1674,53080.05
311.3499,53033.72
311.5324,53100.145
311.7148,53224.025
311.8973,53216.13
312.0797,53248.875
312.2621,53287.72
312.4445,53276.67
312.6268,53275.46
312.8091,53327.91
312.9915,53302.64
313.1738,53309.63
313.356,53296.35
313.5383,53267.775
313.7206,53310.97
313.9027,53282.755
314.085,53311.855
314.2672,53366.13
314.4493,53415.85
314.6314,53493.73
314.8136,53561.315
314.9957,53539.79
315.1778,53503.825
315.3598,53542.35
315.5419,53603.59
315.724,53661.65
315.9059,53675.16
316.088,53675.87
316.2699,53762.96
316.4519,53819.0
316.6338,53801.5
316.8157,53704.59
316.9977,53721.055
317.1795,53818.97
317.3614,53910.455
317.5432,53991.93
317.7251,54022.485
317.9069,53930.585
318.0887,53922.905
318.2704,53873.81
318.4522,53921.05
318.6339,54001.62
318.8156,54134.68
318.9973,54132.63
319.179,54200.59
319.3607,54289.49
319.5423,54358.195
319.7239,54362.165
319.9055,54351.86
320.0871,54382.785
320.2687,54418.62
320.4502,54426.95
320.6317,54360.1
320.8132,54428.665
320.9947,54496.395
321.1761,54555.1
321.3576,54589.955
321.5391,54591.975
321.7205,54643.005
321.9019,54676.875
322.0832,54668.945
322.2646,54665.805
322.4459,54685.685
322.6272,54691.115
322.8085,54689.14
322.9898,54715.67
323.1711,54693.085
323.3523,54687.005
323.5335,54671.02
323.7147,54809.785
323.8959,55003.085
324.0771,55084.88
324.2582,55110.325
324.4393,55138.66
324.6204,55205.36
324.8015,55253.065
324.9826,55369.935
325.1637,55509.245
325.3447,55501.145
325.5257,55509.865
325.7067,55496.265
325.8877,55360.44
326.0686,55324.715
326.2496,55393.395
326.4305,55379.515
326.6114,55423.105
326.7922,55475.595
326.9731,55526.04
327.1539,55546.655
327.3347,55618.745
327.5155,55696.815
327.6963,55838.115
327.8771,55883.805
328.0578,55788.13
328.2385,55646.99
328.4193,55667.2
328.5999,55703.4
328.7806,55676.58
328.9613,55705.645
329.1419,55684.355
329.3225,55725.36
329.5031,55689.445
329.6837,55681.585
329.8642,55661.55
330.0447,55664.205
330.2252,55640.26
330.4057,55595.59
330.5862,55609.82
330.7667,55653.05
330.9471,55715.76
331.1275,55889.25
331.3079,55973.495
331.4883,56095.43
331.6687,56037.17
331.849,55882.53
332.0293,55771.065
332.2096,55704.045
332.3899,55720.675
332.5702,55801.15
332.7504,55898.855
332.9306,55999.585
333.1108,55943.655
333.291,55864.96
333.4712,55869.205
333.6514,55941.21
333.8315,55933.755
334.0116,55931.975
334.1917,56014.75
334.3717,56080.705
334.5518,56112.26
334.7318,56040.91
334.9119,56034.525
335.0918,56083.285
335.2718,56126.405
335.4518,56160.64
335.6317,56209.58
335.8116,56285.825
335.9915,56217.11
336.1714,56096.14
336.3513,56083.17
336.5311,56122.475
336.7109,56244.23
336.8907,56267.505
337.0705,56107.83
337.2502,55930.85
337.43,55882.83
337.6097,55809.535
337.7894,55797.815
337.9691,55847.27
338.1488,55914.345
338.3284,55966.92
338.508,56110.01
338.6877,56231.57
338.8672,56235.97
339.0468,56161.43
339.2263,56160.785
339.4059,56617.97
339.5854,56823.62
339.7649,56415.025
339.9443,56240.815
340.1238,56160.945
340.3032,56146.56
340.4826,56157.91
340.662,56053.715
340.8414,55965.25
341.0207,55979.89
341.2001,56015.495
341.3794,56014.145
341.5587,56085.725
341.738,56137.495
341.9172,56154.975
342.0965,56122.685
342.2757,56011.305
342.4549,55850.235
342.6341,55860.675
342.8132,55944.265
342.9923,56145.26
343.1715,56350.62
343.3506,56269.36
343.5296,56073.12
343.7087,55986.42
343.8878,55919.255
344.0668,55919.5
344.2458,55929.715
344.4248,55831.065
344.6037,55805.05
344.7827,55841.985
344.9616,55812.275
345.1405,55818.14
345.3194,55821.93
345.4982,55759.4
345.6771,55702.87
345.8559,55708.67
346.0347,55706.135
346.2135,55666.84
346.3923,55641.125
346.571,55586.365
346.7498,55561.88
346.9285,55645.62
347.1071,55587.115
347.2859,55485.0
347.4645,55534.69
347.6431,55603.52
347.8217,55625.225
348.0003,55519.86
348.1789,55517.4
348.3574,55511.82
348.5359,55432.1
348.7145,55344.9
348.893,55380.54
349.0714,55381.055
349.2499,55273.49
349.4283,55175.015
349.6068,55062.805
349.7852,55029.265
349.9635,55063.705
350.1419,55046.36
350.3202,54998.25
350.4985,54895.905
350.6768,54804.88
350.8551,54758.825
351.0334,54756.71
351.2116,54724.855
351.3898,54718.195
351.568,54643.6
351.7462,54637.555
351.9243,54598.41
352.1025,54517.385
352.2806,54441.165
352.4587,54426.01
352.6368,54357.355
352.8148,54250.425
352.9929,54199.595
353.1709,54251.555
353.3489,54250.03
353.5268,54166.115
353.7048,54093.07
353.8828,54034.085
354.0607,53947.34
354.2386,53944.475
354.4165,53907.17
354.5943,53853.55
354.7722,53832.205
354.95,53919.385
355.1278,53900.85
355.3056,53777.295
355.4833,53595.15
355.6611,53452.31
355.8388,53347.945
356.0165,53301.595
356.1942,53336.015
356.3719,53410.755
356.5495,53368.61
356.7271,53302.98
356.9047,53251.965
357.0823,53259.4
357.2599,53284.74
357.4374,53204.42
357.6149,53050.6
357.7924,52924.01
357.9699,52939.1
358.1474,52870.04
358.3248,52752.105
358.5023,52719.325
358.6797,52578.545
358.8571,52512.125
359.0344,52431.41
359.2118,52360.015
359.3891,52333.24
359.5664,52207.775
359.7437,52197.56
359.9209,52181.08
360.0982,51988.445
360.2754,51837.025
360.4526,51908.915
360.6298,51880.565
360.807,51821.665
360.9841,51835.37
361.1613,51948.95
361.3383,52172.655
361.5154,52171.36
361.6925,52177.28
361.8695,52091.895
362.0466,51881.11
362.2236,51700.005
362.4005,51466.09
362.5775,51241.945
362.7545,51101.915
362.9314,50979.755
363.1083,51153.73
363.2852,51686.42
363.462,51502.935
363.6389,51328.655
363.8157,51083.455
363.9925,50812.895
364.1693,50642.43
364.346,50516.32
364.5228,50645.185
364.6996,50861.975
364.8762,50883.765
365.0529,50969.22
365.2296,51178.875
365.4062,50938.31
365.5829,50927.395
365.7595,50934.58
365.9361,50741.24
366.1126,50847.235
366.2892,52202.075
366.4657,53599.04
366.6422,53509.98
366.8186,52944.845
366.9951,52673.415
367.1716,52149.355
367.348,53234.47
367.5244,53027.325
367.7008,52219.865
367.8772,51577.73
368.0535,52154.55
368.2298,53901.06
368.4061,54807.295
368.5824,53600.66
368.7586,53121.97
368.9349,52452.945
369.1111,51218.22
369.2873,50542.515
369.4635,50458.665
369.6396,50236.34
369.8158,50351.335
369.9919,51173.84
370.168,52292.71
370.3441,51802.035
370.5202,50991.575
370.6962,50400.005
370.8722,50045.815
371.0482,49849.55
371.2242,50034.61
371.4002,50543.795
371.5761,50549.395
371.752,50338.545
371.9279,50467.26
372.1038,50523.12
372.2796,50293.755
372.4555,50272.135
372.6313,50193.285
372.8071,49950.5
372.9829,49959.015
373.1586,50382.01
373.3344,50144.95
373.5101,49865.02
373.6858,49804.47
373.8615,49649.58
374.0371,49901.32
374.2127,50199.315
374.3884,49851.43
374.564,49702.6
374.7395,49635.86
374.9151,49674.075
375.0906,50504.125
375.2661,50777.47
375.4416,50280.625
375.6171,50410.68
375.7925,50586.705
375.968,50530.33
376.1434,50287.645
376.3188,50338.44
376.4941,50365.835
376.6695,50424.795
376.8448,50660.665
377.0201,50987.25
377.1954,51133.93
377.3707,50942.65
377.5459,51368.675
377.7212,52141.14
377.8964,53109.225
378.0715,53110.535
378.2467,52935.26
378.4218,52294.205
378.597,51564.92
378.7721,51513.835
378.9472,51834.46
379.1222,53835.81
379.2973,53790.4
379.4723,54985.505
379.6473,58411.695
379.8223,58112.01
379.9972,55829.21
380.1722,55053.095
380.3471,54654.705
380.522,52682.905
380.6969,52041.705
380.8717,52233.86
381.0466,51677.655
381.2214,52579.42
381.3962,52606.79
381.571,52171.77
381.7457,51828.715
381.9204,52057.695
382.0952,51679.635
382.2699,52410.455
382.4445,52956.325
382.6192,53723.74
382.7938,54474.32
382.9685,54895.125
383.1431,54097.53
383.3176,52916.815
383.4922,52555.125
383.6667,52812.75
383.8412,52283.49
384.0157,52120.38
384.1902,52318.83
384.3646,52066.61
384.5391,52429.81
384.7134,53478.165
384.8878,55842.965
385.0622,56263.07
385.2365,54336.695
385.4109,53530.445
385.5852,53422.625
385.7594,55629.88
385.9337,58145.86
386.1079,59618.14
386.2822,61131.625
386.4564,60106.855
386.6306,57972.545
386.8047,58606.2
386.9789,59780.835
387.153,61510.725
387.3271,61087.315
387.5012,59282.76
387.6752,59010.1
387.8492,60259.935
388.0233,58976.32
388.1972,56756.595
388.3712,56531.965
388.5452,56758.36
388.7191,57876.505
388.893,60768.27
389.0669,58959.805
389.2408,54865.43
389.4146,53220.945
389.5884,52150.305
389.7623,51979.74
389.9361,51771.92
390.1098,51558.515
390.2835,51691.02
390.4573,51609.785
390.631,51630.065
390.8047,51957.36
390.9784,51994.13
391.152,51626.605
391.3256,51562.61
391.4992,51399.57
391.6728,51825.755
391.8464,52784.965
392.0199,52475.285
392.1934,51885.145
392.3669,52588.77
392.5403,53339.185
392.7138,54267.715
392.8873,54647.68
393.0607,54115.285
393.2341,54118.56
393.4074,54068.045
393.5808,53415.56
393.7542,53585.355
393.9274,53373.745
394.1007,53277.345
394.274,54763.935
394.4472,55799.645
394.6205,57050.77
394.7937,57983.24
394.9668,58251.695
395.14,56983.97
395.3131,54475.875
395.4863,53424.375
395.6594,53195.045
395.8325,52658.395
396.0055,53439.095
396.1786,54117.15
396.3516,54576.58
396.5246,53338.045
396.6975,52272.065
396.8705,53347.32
397.0434,54495.92
397.2163,53321.73
397.3892,52944.295
397.5621,53795.665
397.735,54916.385
397.9077,55787.125
398.0806,55460.965
398.2534,57841.94
398.4261,57079.17
398.5989,55901.115
398.7716,56225.41
398.9443,58632.625
399.117,61209.16
399.2896,61513.33
399.4623,58779.29
399.6349,57394.555
399.8075,57014.835
399.9801,54603.445
400.1526,53369.435
400.3252,52924.615
400.4977,53196.61
400.6702,53288.745
400.8427,51709.525
401.0151,51185.105
401.1875,50323.47
401.36,50140.21
401.5323,49507.48
401.7047,49243.97
401.877,49703.27
402.0494,50177.185
402.2216,50981.73
402.394,50824.77
402.5662,51561.1
402.7385,53782.38
402.9107,53240.23
403.0829,51888.29
403.2551,51304.76
403.4272,51028.845
403.5994,50786.765
403.7715,51151.8
403.9436,51440.09
404.1156,51478.955
