Timestamp,03/21/2024 12:07:54
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2983.485
218.2508,3048.62
218.442,3113.045
218.6332,3187.325
218.8244,3252.585
219.0156,3328.645
219.2067,3405.22
219.3979,3482.695
219.589,3565.42
219.7801,3646.785
219.9712,3735.44
220.1623,3824.595
220.3533,3918.965
220.5444,4014.63
220.7354,4110.58
220.9264,4209.725
221.1174,4319.725
221.3083,4426.61
221.4993,4531.53
221.6902,4638.19
221.8812,4758.245
222.0721,4875.515
222.263,4996.04
222.4538,5121.94
222.6447,5249.69
222.8355,5380.56
223.0264,5511.825
223.2172,5647.37
223.408,5788.155
223.5987,5929.055
223.7895,6074.755
223.9802,6225.37
224.1709,6375.645
224.3616,6534.23
224.5524,6694.895
224.743,6858.035
224.9337,7014.815
225.1243,7191.36
225.315,7360.015
225.5056,7524.545
225.6962,7705.225
225.8867,7887.66
226.0773,8067.47
226.2678,8250.48
226.4584,8443.245
226.6489,8631.655
226.8394,8819.93
227.0298,9023.04
227.2203,9227.17
227.4108,9445.67
227.6012,9654.485
227.7916,9861.195
227.982,10075.13
228.1723,10281.38
228.3627,10506.225
228.5531,10723.055
228.7434,10946.49
228.9337,11173.88
229.124,11410.82
229.3143,11650.82
229.5045,11906.94
229.6948,12158.155
229.885,12419.81
230.0752,12681.455
230.2654,12945.585
230.4556,13211.44
230.6457,13470.3
230.8358,13732.105
231.026,14001.445
231.2161,14261.825
231.4062,14530.555
231.5963,14793.555
231.7863,15074.34
231.9764,15368.74
232.1664,15666.21
232.3564,15964.77
232.5464,16263.31
232.7364,16564.515
232.9263,16850.785
233.1163,17161.845
233.3062,17479.55
233.4961,17814.035
233.686,18124.895
233.8758,18411.59
234.0657,18699.365
234.2555,19021.81
234.4454,19341.81
234.6352,19657.67
234.825,19972.74
235.0147,20276.755
235.2045,20587.905
235.3942,20898.35
235.5839,21216.16
235.7737,21523.175
235.9633,21824.445
236.153,22165.54
236.3427,22498.68
236.5323,22816.08
236.7219,23120.61
236.9115,23402.65
237.1011,23694.935
237.2907,24027.82
237.4803,24349.955
237.6698,24658.61
237.8593,24976.44
238.0488,25292.125
238.2383,25609.95
238.4278,25925.72
238.6172,26258.83
238.8066,26576.015
238.9961,26892.6
239.1855,27226.52
239.3748,27542.365
239.5642,27840.295
239.7536,28158.05
239.9429,28464.635
240.1322,28741.66
240.3215,29046.27
240.5108,29357.46
240.7001,29675.78
240.8893,29969.0
241.0786,30258.775
241.2677,30546.545
241.457,30869.12
241.6461,31106.915
241.8353,31368.565
242.0244,31632.255
242.2136,31885.18
242.4027,32155.55
242.5918,32423.96
242.7809,32651.64
242.9699,32805.06
243.159,33000.55
243.348,33319.355
243.537,33649.41
243.726,33925.155
243.915,34161.945
244.1039,34381.185
244.2929,34504.59
244.4818,34652.575
244.6707,34892.55
244.8596,35222.245
245.0485,35527.705
245.2373,35822.915
245.4262,36089.78
245.615,36336.535
245.8038,36523.77
245.9926,36765.26
246.1814,36943.985
246.3701,36972.195
246.5589,37077.875
246.7476,37308.2
246.9363,37615.12
247.1249,37895.985
247.3136,38159.015
247.5023,38390.13
247.6909,38640.31
247.8795,38864.835
248.0681,39092.27
248.2567,39309.205
248.4453,39509.465
248.6338,39683.445
248.8224,39715.235
249.0109,39690.06
249.1994,39857.475
249.3878,40121.755
249.5763,40367.875
249.7648,40593.2
249.9532,40801.805
250.1416,41054.35
250.33,41292.455
250.5183,41516.155
250.7067,41671.62
250.8951,41822.21
251.0834,41975.49
251.2717,42114.965
251.46,42231.54
251.6483,42338.66
251.8365,42378.48
252.0247,42350.525
252.213,42504.86
252.4012,42666.0
252.5894,42895.835
252.7775,43046.3
252.9657,43180.075
253.1538,43370.57
253.3419,43504.7
253.53,43587.985
253.7181,43706.59
253.9062,43811.73
254.0942,43910.555
254.2823,43972.105
254.4703,44052.095
254.6583,44129.41
254.8463,44214.885
255.0342,44243.135
255.2222,44270.12
255.4101,44241.3
255.598,44227.015
255.7859,44328.53
255.9738,44480.005
256.1616,44633.78
256.3495,44800.12
256.5373,44916.61
256.7251,45098.98
256.9129,45196.58
257.1006,45278.83
257.2884,45396.045
257.4761,45515.34
257.6638,45576.795
257.8515,45601.015
258.0392,45656.965
258.2269,45683.855
258.4146,45710.255
258.6022,45757.675
258.7898,45749.86
258.9774,45774.155
259.165,45831.47
259.3525,45865.11
259.5401,45888.575
259.7276,45958.335
259.9151,46008.9
260.1026,46064.08
260.2901,46132.69
260.4776,46188.09
260.665,46317.365
260.8524,46416.595
261.0398,46521.955
261.2272,46554.675
261.4146,46541.805
261.6019,46578.84
261.7893,46635.28
261.9766,46661.38
262.1639,46715.935
262.3512,46688.195
262.5384,46673.755
262.7257,46675.565
262.9129,46688.195
263.1001,46709.23
263.2873,46778.825
263.4745,46805.515
263.6617,46710.28
263.8488,46738.505
264.0359,46763.12
264.2231,46769.745
264.4101,46793.44
264.5972,46821.795
264.7842,46838.57
264.9713,46846.405
265.1583,46832.51
265.3453,46838.72
265.5323,46866.91
265.7193,46894.105
265.9062,46952.12
266.0931,46960.11
266.2801,46950.93
266.4669,46996.705
266.6538,47027.91
266.8407,47074.285
267.0276,47040.175
267.2143,47003.125
267.4012,47029.56
267.588,46964.91
267.7747,46946.495
267.9615,46956.285
268.1482,46943.29
268.3349,46947.055
268.5217,46926.63
268.7083,46875.335
268.895,46850.235
269.0817,46883.025
269.2682,46870.89
269.4549,46804.18
269.6415,46703.94
269.8281,46688.775
270.0146,46730.19
270.2012,46752.03
270.3877,46773.23
270.5742,46768.44
270.7607,46761.415
270.9472,46757.925
271.1336,46741.265
271.32,46706.515
271.5065,46681.34
271.6929,46670.035
271.8792,46712.215
272.0656,46702.63
272.252,46720.75
272.4383,46737.44
272.6246,46712.86
272.8109,46700.935
272.9972,46781.39
273.1835,46824.545
273.3697,46862.29
273.5559,46886.5
273.7421,46897.675
273.9283,46898.9
274.1145,46903.435
274.3007,46912.485
274.4868,46942.435
274.6729,47022.56
274.859,47051.5
275.0451,47068.805
275.2311,46973.195
275.4172,47017.12
275.6032,47055.035
275.7892,47116.635
275.9752,47130.86
276.1612,47178.09
276.3472,47157.58
276.5331,47152.28
276.719,47173.28
276.9049,47193.13
277.0908,47168.455
277.2767,47183.505
277.4625,47223.85
277.6484,47224.7
277.8342,47218.815
278.02,47242.775
278.2057,47303.08
278.3915,47385.725
278.5772,47416.21
278.763,47395.315
278.9487,47476.23
279.1343,47544.905
279.32,47555.555
279.5057,47520.56
279.6913,47435.945
279.877,47442.865
280.0625,47465.18
280.2481,47440.06
280.4337,47418.27
280.6192,47493.675
280.8048,47581.0
280.9903,47575.18
281.1758,47543.12
281.3612,47514.695
281.5467,47530.505
281.7321,47614.145
281.9175,47665.535
282.1029,47681.9
282.2884,47714.175
282.4737,47683.775
282.6591,47660.06
282.8444,47692.465
283.0297,47713.06
283.215,47755.25
283.4002,47792.54
283.5855,47763.14
283.7707,47693.81
283.956,47703.18
284.1412,47722.61
284.3264,47798.255
284.5115,47890.94
284.6967,47960.735
284.8818,47958.68
285.0669,47921.61
285.252,47968.995
285.4371,48029.675
285.6222,48018.79
285.8072,48035.635
285.9922,48047.465
286.1772,48123.37
286.3622,48196.32
286.5472,48188.595
286.7321,48173.095
286.9171,48264.83
287.102,48320.275
287.2869,48417.085
287.4717,48536.16
287.6566,48583.895
287.8415,48631.925
288.0263,48671.64
288.2111,48623.975
288.3959,48594.835
288.5806,48642.655
288.7654,48706.13
288.9501,48865.785
289.1348,48942.79
289.3195,49004.475
289.5042,49075.165
289.6889,49176.035
289.8735,49144.715
290.0581,49171.9
290.2428,49140.53
290.4273,49207.84
290.6119,49325.545
290.7965,49375.64
290.981,49447.715
291.1655,49489.79
291.35,49426.525
291.5345,49412.89
291.719,49468.715
291.9034,49552.225
292.0878,49692.925
292.2722,49740.33
292.4566,49755.415
292.641,49830.91
292.8253,49883.695
293.0096,49925.56
293.194,50000.84
293.3783,50067.795
293.5626,50153.585
293.7468,50230.1
293.9311,50307.05
294.1153,50284.48
294.2995,50206.13
294.4837,50180.85
294.6678,50178.645
294.852,50199.15
295.0361,50292.7
295.2202,50378.78
295.4043,50480.14
295.5884,50520.52
295.7725,50583.105
295.9565,50628.83
296.1405,50600.765
296.3246,50623.87
296.5085,50762.965
296.6925,50901.025
296.8764,50964.05
297.0603,50987.62
297.2443,51024.72
297.4282,51033.48
297.612,51029.92
297.7959,51040.125
297.9797,51084.16
298.1635,51079.005
298.3474,51233.98
298.5311,51353.77
298.7149,51349.195
298.8987,51310.275
299.0823,51343.16
299.2661,51314.595
299.4498,51239.555
299.6334,51304.58
299.8171,51399.445
300.0007,51438.625
300.1843,51502.345
300.368,51547.44
300.5515,51569.86
300.7351,51608.41
300.9186,51636.75
301.1021,51651.235
301.2857,51708.275
301.4691,51761.575
301.6526,51854.675
301.8361,51864.15
302.0195,51873.59
302.2029,51915.26
302.3863,51990.2
302.5697,51992.275
302.753,52080.635
302.9364,52184.895
303.1197,52313.095
303.303,52350.43
303.4863,52343.74
303.6696,52267.555
303.8528,52243.97
304.036,52269.575
304.2192,52365.59
304.4024,52409.345
304.5856,52399.515
304.7688,52448.875
304.9519,52519.17
305.135,52549.375
305.3181,52577.245
305.5012,52622.52
305.6842,52705.815
305.8673,52762.17
306.0504,52749.595
306.2333,52680.465
306.4163,52729.82
306.5993,52734.975
306.7822,52799.85
306.9652,52874.275
307.1481,52866.745
307.331,52886.57
307.5139,52901.265
307.6967,52898.6
307.8796,52929.49
308.0624,52973.55
308.2452,52947.745
308.428,52954.575
308.6107,53013.655
308.7935,53003.045
308.9762,53021.025
309.1589,53062.795
309.3416,53088.475
309.5243,53114.9
309.7069,53152.265
309.8896,53148.21
310.0721,53170.94
310.2548,53227.34
310.4373,53284.395
310.6199,53374.515
310.8024,53387.57
310.985,53421.97
311.1674,53373.47
311.3499,53335.455
311.5324,53393.355
311.7148,53504.91
311.8973,53496.305
312.0797,53522.32
312.2621,53569.165
312.4445,53563.535
312.6268,53555.21
312.8091,53619.055
312.9915,53569.965
313.1738,53582.85
313.356,53563.04
313.5383,53536.605
313.7206,53581.035
313.9027,53554.935
314.085,53585.69
314.2672,53616.155
314.4493,53652.99
314.6314,53733.77
314.8136,53814.96
314.9957,53793.195
315.1778,53760.79
315.3598,53789.715
315.5419,53839.48
315.724,53870.14
315.9059,53875.065
316.088,53882.105
316.2699,53974.815
316.4519,54036.86
316.6338,54021.325
316.8157,53937.72
316.9977,53957.285
317.1795,54070.195
317.3614,54157.88
317.5432,54238.085
317.7251,54258.09
317.9069,54138.815
318.0887,54110.695
318.2704,54065.025
318.4522,54120.19
318.6339,54208.63
318.8156,54355.485
318.9973,54355.2
319.179,54395.735
319.3607,54469.465
319.5423,54531.595
319.7239,54555.945
319.9055,54538.67
320.0871,54579.925
320.2687,54618.535
320.4502,54633.05
320.6317,54574.825
320.8132,54633.21
320.9947,54686.605
321.1761,54725.02
321.3576,54740.77
321.5391,54749.75
321.7205,54811.795
321.9019,54853.105
322.0832,54839.9
322.2646,54837.555
322.4459,54841.475
322.6272,54819.21
322.8085,54813.68
322.9898,54835.835
323.1711,54843.26
323.3523,54838.5
323.5335,54808.93
323.7147,54960.485
323.8959,55153.225
324.0771,55250.35
324.2582,55268.02
324.4393,55306.715
324.6204,55361.71
324.8015,55388.37
324.9826,55497.615
325.1637,55644.395
325.3447,55644.83
325.5257,55673.73
325.7067,55670.905
325.8877,55558.81
326.0686,55524.025
326.2496,55585.465
326.4305,55560.965
326.6114,55623.435
326.7922,55675.085
326.9731,55711.04
327.1539,55706.485
327.3347,55783.1
327.5155,55857.67
327.6963,55984.8
327.8771,56020.09
328.0578,55936.215
328.2385,55784.94
328.4193,55797.63
328.5999,55818.33
328.7806,55799.615
328.9613,55859.295
329.1419,55860.825
329.3225,55907.22
329.5031,55882.87
329.6837,55876.585
329.8642,55858.91
330.0447,55863.91
330.2252,55807.54
330.4057,55735.495
330.5862,55712.5
330.7667,55757.6
330.9471,55837.655
331.1275,56012.74
331.3079,56084.0
331.4883,56218.525
331.6687,56165.545
331.849,56009.105
332.0293,55886.525
332.2096,55791.285
332.3899,55810.305
332.5702,55898.725
332.7504,55982.89
332.9306,56079.54
333.1108,56037.515
333.291,55949.71
333.4712,55924.645
333.6514,55970.01
333.8315,55977.43
334.0116,55990.96
334.1917,56073.765
334.3717,56153.275
334.5518,56196.535
334.7318,56113.79
334.9119,56067.915
335.0918,56130.195
335.2718,56201.06
335.4518,56240.22
335.6317,56292.06
335.8116,56328.605
335.9915,56189.815
336.1714,56058.275
336.3513,56084.445
336.5311,56146.755
336.7109,56239.81
336.8907,56240.31
337.0705,56060.76
337.2502,55887.34
337.43,55864.4
337.6097,55833.31
337.7894,55815.86
337.9691,55829.905
338.1488,55905.375
338.3284,55969.075
338.508,56116.125
338.6877,56244.675
338.8672,56245.915
339.0468,56174.745
339.2263,56140.915
339.4059,56590.255
339.5854,56823.995
339.7649,56437.08
339.9443,56281.175
340.1238,56199.14
340.3032,56170.555
340.4826,56151.58
340.662,56037.875
340.8414,55935.51
341.0207,55958.085
341.2001,55995.78
341.3794,55956.63
341.5587,56034.615
341.738,56099.665
341.9172,56142.945
342.0965,56117.47
342.2757,55970.18
342.4549,55810.99
342.6341,55834.165
342.8132,55914.28
342.9923,56145.24
343.1715,56333.825
343.3506,56243.56
343.5296,56040.34
343.7087,55940.28
343.8878,55833.19
344.0668,55768.71
344.2458,55773.195
344.4248,55673.69
344.6037,55671.055
344.7827,55749.39
344.9616,55745.58
345.1405,55756.375
345.3194,55756.41
345.4982,55704.99
345.6771,55632.755
345.8559,55609.435
346.0347,55590.665
346.2135,55559.705
346.3923,55556.695
346.571,55485.16
346.7498,55478.515
346.9285,55572.735
347.1071,55520.415
347.2859,55389.43
347.4645,55400.85
347.6431,55451.63
347.8217,55502.005
348.0003,55421.085
348.1789,55416.155
348.3574,55387.375
348.5359,55326.7
348.7145,55264.99
348.893,55267.48
349.0714,55241.305
349.2499,55129.825
349.4283,55042.69
349.6068,54914.34
349.7852,54888.755
349.9635,54970.34
350.1419,54967.56
350.3202,54946.73
350.4985,54832.835
350.6768,54739.915
350.8551,54694.41
351.0334,54658.595
351.2116,54608.95
351.3898,54579.825
351.568,54522.49
351.7462,54557.245
351.9243,54507.54
352.1025,54401.155
352.2806,54295.38
352.4587,54248.335
352.6368,54173.905
352.8148,54107.285
352.9929,54078.765
353.1709,54132.125
353.3489,54147.875
353.5268,54082.695
353.7048,53995.865
353.8828,53970.45
354.0607,53865.98
354.2386,53856.145
354.4165,53832.455
354.5943,53773.915
354.7722,53753.225
354.95,53846.12
355.1278,53831.49
355.3056,53670.94
355.4833,53475.78
355.6611,53331.95
355.8388,53220.665
356.0165,53193.505
356.1942,53240.93
356.3719,53293.82
356.5495,53182.34
356.7271,53125.075
356.9047,53036.695
357.0823,53034.305
357.2599,53087.045
357.4374,53019.905
357.6149,52884.18
357.7924,52756.83
357.9699,52720.9
358.1474,52606.68
358.3248,52497.895
358.5023,52438.86
358.6797,52294.73
358.8571,52265.225
359.0344,52231.73
359.2118,52203.1
359.3891,52191.51
359.5664,52102.065
359.7437,52106.46
359.9209,52101.265
360.0982,51907.44
360.2754,51706.55
360.4526,51747.2
360.6298,51711.27
360.807,51619.845
360.9841,51611.925
361.1613,51768.595
361.3383,52003.17
361.5154,52017.685
361.6925,52019.565
361.8695,51872.3
362.0466,51671.0
362.2236,51532.25
362.4005,51313.025
362.5775,51143.34
362.7545,51027.55
362.9314,50892.515
363.1083,50980.085
363.2852,51516.27
363.462,51332.895
363.6389,51174.63
363.8157,50959.855
363.9925,50727.915
364.1693,50548.65
364.346,50387.6
364.5228,50504.61
364.6996,50698.66
364.8762,50714.485
365.0529,50824.27
365.2296,51081.88
365.4062,50869.415
365.5829,50861.135
365.7595,50910.375
365.9361,50725.985
366.1126,50831.16
366.2892,52177.775
366.4657,53578.675
366.6422,53483.05
366.8186,52900.375
366.9951,52613.24
367.1716,52122.83
367.348,53213.09
367.5244,53001.49
367.7008,52158.49
367.8772,51485.835
368.0535,52066.995
368.2298,53856.885
368.4061,54763.57
368.5824,53519.695
368.7586,53023.585
368.9349,52385.595
369.1111,51195.825
369.2873,50509.26
369.4635,50417.73
369.6396,50197.24
369.8158,50336.2
369.9919,51189.45
370.168,52301.71
370.3441,51770.255
370.5202,50885.625
370.6962,50268.41
370.8722,49902.18
371.0482,49752.565
371.2242,50013.08
371.4002,50568.305
371.5761,50574.845
371.752,50339.165
371.9279,50363.67
372.1038,50358.755
372.2796,50147.335
372.4555,50187.575
372.6313,50123.915
372.8071,49871.3
372.9829,49918.25
373.1586,50295.385
373.3344,49970.025
373.5101,49631.035
373.6858,49564.485
373.8615,49484.74
374.0371,49803.56
374.2127,50121.53
374.3884,49728.86
374.564,49531.94
374.7395,49428.29
374.9151,49425.765
375.0906,50336.345
375.2661,50697.19
375.4416,50270.6
375.6171,50418.64
375.7925,50511.29
375.968,50448.195
376.1434,50227.86
376.3188,50261.755
376.4941,50294.215
376.6695,50348.805
376.8448,50607.555
377.0201,50943.945
377.1954,51132.725
377.3707,50975.515
377.5459,51425.57
377.7212,52230.745
377.8964,53220.98
378.0715,53250.78
378.2467,53077.94
378.4218,52440.74
378.597,51651.13
378.7721,51549.635
378.9472,51855.25
379.1222,53914.25
379.2973,53838.735
379.4723,55027.585
379.6473,58479.795
379.8223,58133.225
379.9972,55841.955
380.1722,55091.625
380.3471,54741.11
380.522,52777.585
380.6969,52105.255
380.8717,52332.19
381.0466,51814.96
381.2214,52682.725
381.3962,52639.245
381.571,52144.19
381.7457,51805.455
381.9204,52007.035
382.0952,51583.175
382.2699,52358.995
382.4445,52879.16
382.6192,53602.48
382.7938,54364.23
382.9685,54800.415
383.1431,53967.99
383.3176,52739.11
383.4922,52376.915
383.6667,52657.795
383.8412,52099.13
384.0157,51923.275
384.1902,52216.385
384.3646,52039.665
384.5391,52444.295
384.7134,53548.895
384.8878,55949.215
385.0622,56335.38
385.2365,54420.84
385.4109,53599.1
385.5852,53462.465
385.7594,55708.165
385.9337,58173.075
386.1079,59671.59
386.2822,61302.84
386.4564,60366.895
386.6306,58203.745
386.8047,58779.575
386.9789,59926.175
387.153,61618.46
387.3271,61245.5
387.5012,59549.34
387.6752,59243.69
387.8492,60447.33
388.0233,59210.955
388.1972,56888.725
388.3712,56678.81
388.5452,56908.875
388.7191,58031.285
388.893,60909.395
389.0669,59224.65
389.2408,55106.14
389.4146,53440.295
389.5884,52396.465
389.7623,52285.19
389.9361,52057.835
390.1098,51856.36
390.2835,51963.815
390.4573,51853.395
390.631,51860.355
390.8047,52277.82
390.9784,52360.965
391.152,52038.4
391.3256,51999.975
391.4992,51846.65
391.6728,52261.855
391.8464,53212.365
392.0199,52814.675
392.1934,52170.765
392.3669,52895.52
392.5403,53653.315
392.7138,54506.685
392.8873,54797.125
393.0607,54153.43
393.2341,54064.66
393.4074,53958.39
393.5808,53309.2
393.7542,53561.755
393.9274,53461.775
394.1007,53474.335
394.274,55038.9
394.4472,56129.725
394.6205,57511.905
394.7937,58501.345
394.9668,58823.16
395.14,57613.06
395.3131,55052.825
395.4863,54026.215
395.6594,53767.895
395.8325,53272.35
396.0055,54055.67
396.1786,54599.005
396.3516,54991.965
396.5246,53653.92
396.6975,52427.325
396.8705,53414.3
397.0434,54621.385
397.2163,53507.1
397.3892,53213.875
397.5621,54214.825
397.735,55489.995
397.9077,56495.65
398.0806,56277.195
398.2534,58742.28
398.4261,57982.64
398.5989,56827.09
398.7716,57190.365
398.9443,59652.06
399.117,62202.385
399.2896,62958.11
399.4623,60819.325
399.6349,58837.68
399.8075,58064.99
399.9801,55673.145
400.1526,54457.815
400.3252,54050.605
400.4977,54264.96
400.6702,54317.605
400.8427,52794.91
401.0151,52311.2
401.1875,51452.605
401.36,51315.5
401.5323,50697.03
401.7047,50422.675
401.877,50898.385
402.0494,51410.185
402.2216,52234.25
402.394,52083.695
402.5662,52815.075
402.7385,55140.425
402.9107,54597.65
403.0829,53123.16
403.2551,52478.1
403.4272,52198.31
403.5994,52018.86
403.7715,52480.89
403.9436,52842.09
404.1156,52867.645
