Timestamp,03/21/2024 09:28:06
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2894.155
218.2508,2955.605
218.442,3016.8
218.6332,3085.66
218.8244,3150.63
219.0156,3221.59
219.2067,3296.375
219.3979,3372.77
219.589,3448.83
219.7801,3529.905
219.9712,3613.055
220.1623,3696.695
220.3533,3788.245
220.5444,3878.27
220.7354,3971.08
220.9264,4065.525
221.1174,4171.515
221.3083,4274.62
221.4993,4375.345
221.6902,4475.13
221.8812,4590.32
222.0721,4702.555
222.263,4820.245
222.4538,4937.23
222.6447,5062.79
222.8355,5187.115
223.0264,5315.825
223.2172,5440.87
223.408,5577.535
223.5987,5715.43
223.7895,5853.0
223.9802,5998.5
224.1709,6143.955
224.3616,6296.13
224.5524,6450.495
224.743,6608.015
224.9337,6759.125
225.1243,6926.405
225.315,7091.935
225.5056,7252.03
225.6962,7420.96
225.8867,7598.345
226.0773,7773.255
226.2678,7952.93
226.4584,8129.33
226.6489,8313.99
226.8394,8493.275
227.0298,8685.815
227.2203,8887.16
227.4108,9096.155
227.6012,9299.76
227.7916,9496.545
227.982,9705.98
228.1723,9910.065
228.3627,10123.75
228.5531,10330.195
228.7434,10543.405
228.9337,10765.26
229.124,10996.04
229.3143,11222.99
229.5045,11471.35
229.6948,11712.415
229.885,11966.44
230.0752,12223.745
230.2654,12479.16
230.4556,12729.465
230.6457,12980.55
230.8358,13235.465
231.026,13491.78
231.2161,13743.715
231.4062,14008.86
231.5963,14258.915
231.7863,14533.41
231.9764,14815.475
232.1664,15100.29
232.3564,15395.02
232.5464,15681.05
232.7364,15970.87
232.9263,16254.29
233.1163,16562.58
233.3062,16860.75
233.4961,17185.08
233.686,17494.27
233.8758,17766.855
234.0657,18046.265
234.2555,18365.095
234.4454,18673.435
234.6352,18979.245
234.825,19289.29
235.0147,19580.495
235.2045,19881.31
235.3942,20189.745
235.5839,20498.6
235.7737,20799.125
235.9633,21097.45
236.153,21423.85
236.3427,21749.855
236.5323,22058.97
236.7219,22361.87
236.9115,22629.23
237.1011,22922.075
237.2907,23240.64
237.4803,23568.39
237.6698,23859.085
237.8593,24174.17
238.0488,24486.355
238.2383,24798.525
238.4278,25097.475
238.6172,25433.595
238.8066,25739.32
238.9961,26052.475
239.1855,26389.215
239.3748,26693.435
239.5642,26983.08
239.7536,27300.225
239.9429,27600.305
240.1322,27875.195
240.3215,28169.38
240.5108,28479.195
240.7001,28786.125
240.8893,29082.095
241.0786,29364.1
241.2677,29648.98
241.457,29969.205
241.6461,30206.625
241.8353,30459.23
242.0244,30715.41
242.2136,30963.7
242.4027,31236.37
242.5918,31492.395
242.7809,31709.69
242.9699,31860.45
243.159,32067.825
243.348,32370.985
243.537,32696.87
243.726,32963.46
243.915,33206.94
244.1039,33414.725
244.2929,33546.07
244.4818,33686.245
244.6707,33929.015
244.8596,34245.005
245.0485,34539.71
245.2373,34840.47
245.4262,35098.155
245.615,35343.845
245.8038,35527.74
245.9926,35765.655
246.1814,35933.635
246.3701,35971.295
246.5589,36071.9
246.7476,36296.33
246.9363,36612.245
247.1249,36873.46
247.3136,37136.29
247.5023,37363.955
247.6909,37612.005
247.8795,37831.575
248.0681,38057.48
248.2567,38280.06
248.4453,38473.71
248.6338,38648.61
248.8224,38675.885
249.0109,38648.325
249.1994,38828.16
249.3878,39084.395
249.5763,39335.17
249.7648,39558.27
249.9532,39754.62
250.1416,39998.73
250.33,40243.13
250.5183,40459.925
250.7067,40625.2
250.8951,40767.57
251.0834,40918.97
251.2717,41056.89
251.46,41174.04
251.6483,41287.25
251.8365,41322.255
252.0247,41299.12
252.213,41459.91
252.4012,41617.55
252.5894,41839.45
252.7775,41987.405
252.9657,42128.385
253.1538,42314.64
253.3419,42454.31
253.53,42537.56
253.7181,42659.51
253.9062,42762.745
254.0942,42860.97
254.2823,42933.955
254.4703,43009.355
254.6583,43088.9
254.8463,43172.595
255.0342,43200.625
255.2222,43234.805
255.4101,43204.98
255.598,43195.58
255.7859,43296.835
255.9738,43439.46
256.1616,43602.27
256.3495,43764.135
256.5373,43886.59
256.7251,44067.435
256.9129,44169.71
257.1006,44251.935
257.2884,44364.5
257.4761,44491.26
257.6638,44556.475
257.8515,44577.265
258.0392,44621.91
258.2269,44657.955
258.4146,44692.77
258.6022,44742.97
258.7898,44737.81
258.9774,44761.89
259.165,44818.045
259.3525,44849.365
259.5401,44883.99
259.7276,44958.945
259.9151,45005.335
260.1026,45059.28
260.2901,45126.91
260.4776,45195.22
260.665,45323.48
260.8524,45423.495
261.0398,45532.795
261.2272,45560.3
261.4146,45552.68
261.6019,45598.07
261.7893,45650.73
261.9766,45678.795
262.1639,45736.115
262.3512,45708.255
262.5384,45700.825
262.7257,45702.555
262.9129,45724.175
263.1001,45740.84
263.2873,45810.185
263.4745,45841.76
263.6617,45751.66
263.8488,45785.195
264.0359,45814.705
264.2231,45821.69
264.4101,45848.815
264.5972,45874.83
264.7842,45903.75
264.9713,45899.49
265.1583,45892.06
265.3453,45905.455
265.5323,45935.25
265.7193,45965.305
265.9062,46028.945
266.0931,46041.055
266.2801,46031.12
266.4669,46074.94
266.6538,46116.415
266.8407,46159.145
267.0276,46127.08
267.2143,46098.065
267.4012,46122.915
267.588,46062.885
267.7747,46055.11
267.9615,46061.985
268.1482,46042.34
268.3349,46053.66
268.5217,46035.47
268.7083,45985.685
268.895,45972.925
269.0817,46006.78
269.2682,45989.655
269.4549,45936.145
269.6415,45837.055
269.8281,45833.795
270.0146,45877.305
270.2012,45893.42
270.3877,45917.62
270.5742,45914.905
270.7607,45912.355
270.9472,45919.015
271.1336,45903.865
271.32,45880.77
271.5065,45851.965
271.6929,45836.695
271.8792,45876.34
272.0656,45880.91
272.252,45897.015
272.4383,45917.285
272.6246,45894.59
272.8109,45880.585
272.9972,45969.86
273.1835,46013.22
273.3697,46051.905
273.5559,46066.795
273.7421,46091.525
273.9283,46096.315
274.1145,46104.335
274.3007,46121.115
274.4868,46161.005
274.6729,46237.795
274.859,46259.15
275.0451,46274.34
275.2311,46190.355
275.4172,46225.685
275.6032,46278.89
275.7892,46339.925
275.9752,46351.15
276.1612,46406.01
276.3472,46385.5
276.5331,46384.55
276.719,46405.85
276.9049,46430.59
277.0908,46405.28
277.2767,46431.235
277.4625,46474.365
277.6484,46482.48
277.8342,46470.69
278.02,46502.415
278.2057,46565.14
278.3915,46645.665
278.5772,46681.29
278.763,46661.05
278.9487,46744.465
279.1343,46818.06
279.32,46825.9
279.5057,46801.12
279.6913,46722.545
279.877,46731.215
280.0625,46745.36
280.2481,46717.0
280.4337,46702.835
280.6192,46801.385
280.8048,46880.32
280.9903,46867.19
281.1758,46849.69
281.3612,46824.03
281.5467,46834.52
281.7321,46919.04
281.9175,46976.535
282.1029,47000.375
282.2884,47036.415
282.4737,46999.865
282.6591,46988.135
282.8444,47015.325
283.0297,47037.965
283.215,47080.18
283.4002,47118.505
283.5855,47105.745
283.7707,47043.71
283.956,47054.345
284.1412,47072.69
284.3264,47150.9
284.5115,47246.66
284.6967,47316.96
284.8818,47320.895
285.0669,47291.55
285.252,47332.25
285.4371,47391.23
285.6222,47397.93
285.8072,47402.08
285.9922,47425.305
286.1772,47499.09
286.3622,47581.345
286.5472,47576.32
286.7321,47556.98
286.9171,47655.085
287.102,47716.65
287.2869,47799.835
287.4717,47928.51
287.6566,47986.995
287.8415,48041.81
288.0263,48074.735
288.2111,48030.435
288.3959,48010.145
288.5806,48058.625
288.7654,48126.56
288.9501,48286.455
289.1348,48366.41
289.3195,48421.465
289.5042,48504.295
289.6889,48606.955
289.8735,48572.135
290.0581,48610.56
290.2428,48583.485
290.4273,48663.66
290.6119,48777.505
290.7965,48837.545
290.981,48902.205
291.1655,48950.875
291.35,48888.82
291.5345,48881.15
291.719,48950.115
291.9034,49029.185
292.0878,49168.27
292.2722,49218.8
292.4566,49240.625
292.641,49323.05
292.8253,49377.675
293.0096,49404.4
293.194,49492.06
293.3783,49555.875
293.5626,49657.015
293.7468,49735.495
293.9311,49811.55
294.1153,49798.96
294.2995,49716.11
294.4837,49708.16
294.6678,49702.025
294.852,49726.635
295.0361,49821.285
295.2202,49912.19
295.4043,50013.015
295.5884,50058.6
295.7725,50129.11
295.9565,50175.26
296.1405,50148.815
296.3246,50177.8
296.5085,50317.9
296.6925,50455.355
296.8764,50513.515
297.0603,50553.605
297.2443,50589.43
297.4282,50598.255
297.612,50602.125
297.7959,50624.565
297.9797,50661.635
298.1635,50662.725
298.3474,50818.62
298.5311,50940.325
298.7149,50938.78
298.8987,50910.19
299.0823,50939.805
299.2661,50913.52
299.4498,50847.545
299.6334,50914.505
299.8171,51005.545
300.0007,51048.61
300.1843,51115.05
300.368,51166.01
300.5515,51198.06
300.7351,51231.11
300.9186,51270.75
301.1021,51285.935
301.2857,51348.3
301.4691,51398.225
301.6526,51498.965
301.8361,51513.8
302.0195,51526.56
302.2029,51579.465
302.3863,51647.635
302.5697,51655.655
302.753,51743.62
302.9364,51852.78
303.1197,51980.695
303.303,52025.98
303.4863,52015.7
303.6696,51949.535
303.8528,51931.545
304.036,51965.035
304.2192,52052.325
304.4024,52099.99
304.5856,52093.015
304.7688,52147.635
304.9519,52214.64
305.135,52250.785
305.3181,52282.395
305.5012,52333.045
305.6842,52421.44
305.8673,52474.71
306.0504,52469.015
306.2333,52411.13
306.4163,52455.9
306.5993,52468.255
306.7822,52535.11
306.9652,52603.095
307.1481,52601.93
307.331,52626.93
307.5139,52641.305
307.6967,52642.5
307.8796,52667.61
308.0624,52724.235
308.2452,52694.77
308.428,52711.27
308.6107,52767.27
308.7935,52766.175
308.9762,52785.41
309.1589,52830.145
309.3416,52873.395
309.5243,52893.965
309.7069,52926.09
309.8896,52936.855
310.0721,52965.445
310.2548,53008.125
310.4373,53059.07
310.6199,53158.69
310.8024,53173.08
310.985,53203.255
311.1674,53163.44
311.3499,53122.835
311.5324,53176.87
311.7148,53304.465
311.8973,53296.715
312.0797,53328.435
312.2621,53374.21
312.4445,53363.245
312.6268,53363.53
312.8091,53428.32
312.9915,53386.02
313.1738,53397.175
313.356,53383.65
313.5383,53358.71
313.7206,53393.06
313.9027,53371.855
314.085,53407.535
314.2672,53453.07
314.4493,53503.2
314.6314,53578.38
314.8136,53640.26
314.9957,53631.785
315.1778,53597.825
315.3598,53633.7
315.5419,53692.495
315.724,53736.295
315.9059,53758.195
316.088,53762.275
316.2699,53842.855
316.4519,53904.12
316.6338,53883.73
316.8157,53796.185
316.9977,53814.835
317.1795,53921.195
317.3614,54012.69
317.5432,54093.965
317.7251,54128.45
317.9069,54022.02
318.0887,54009.865
318.2704,53967.87
318.4522,54026.72
318.6339,54106.375
318.8156,54239.38
318.9973,54241.14
319.179,54296.41
319.3607,54382.895
319.5423,54452.69
319.7239,54465.605
319.9055,54444.015
320.0871,54476.07
320.2687,54520.42
320.4502,54527.225
320.6317,54466.25
320.8132,54536.675
320.9947,54604.145
321.1761,54652.0
321.3576,54679.245
321.5391,54689.125
321.7205,54737.515
321.9019,54783.1
322.0832,54778.195
322.2646,54771.38
322.4459,54788.84
322.6272,54783.23
322.8085,54783.605
322.9898,54804.16
323.1711,54794.985
323.3523,54780.91
323.5335,54760.205
323.7147,54907.22
323.8959,55104.32
324.0771,55195.95
324.2582,55214.125
324.4393,55258.495
324.6204,55319.105
324.8015,55352.18
324.9826,55472.125
325.1637,55605.035
325.3447,55619.215
325.5257,55630.045
325.7067,55621.41
325.8877,55490.285
326.0686,55460.68
326.2496,55530.01
326.4305,55517.535
326.6114,55566.835
326.7922,55616.97
326.9731,55654.995
327.1539,55672.755
327.3347,55743.195
327.5155,55819.895
327.6963,55957.7
327.8771,55994.305
328.0578,55909.61
328.2385,55779.525
328.4193,55795.82
328.5999,55827.94
328.7806,55797.525
328.9613,55843.34
329.1419,55830.61
329.3225,55862.145
329.5031,55833.39
329.6837,55821.74
329.8642,55807.345
330.0447,55818.28
330.2252,55779.185
330.4057,55723.655
330.5862,55728.39
330.7667,55767.65
330.9471,55843.3
331.1275,56021.815
331.3079,56109.405
331.4883,56223.395
331.6687,56169.64
331.849,56018.345
332.0293,55908.435
332.2096,55845.61
332.3899,55849.935
332.5702,55939.22
332.7504,56033.755
332.9306,56124.595
333.1108,56070.215
333.291,55994.14
333.4712,55989.09
333.6514,56055.905
333.8315,56054.32
334.0116,56059.165
334.1917,56137.51
334.3717,56203.775
334.5518,56245.945
334.7318,56175.25
334.9119,56158.24
335.0918,56215.12
335.2718,56269.93
335.4518,56298.305
335.6317,56352.345
335.8116,56408.205
335.9915,56313.79
336.1714,56203.08
336.3513,56194.42
336.5311,56245.285
336.7109,56364.93
336.8907,56360.14
337.0705,56201.825
337.2502,56027.405
337.43,55995.75
337.6097,55932.185
337.7894,55925.89
337.9691,55970.68
338.1488,56034.19
338.3284,56094.92
338.508,56237.63
338.6877,56354.345
338.8672,56359.01
339.0468,56273.655
339.2263,56280.89
339.4059,56742.735
339.5854,56921.82
339.7649,56548.99
339.9443,56386.65
340.1238,56311.935
340.3032,56290.415
340.4826,56290.835
340.662,56190.2
340.8414,56087.59
341.0207,56109.93
341.2001,56134.74
341.3794,56131.43
341.5587,56200.11
341.738,56264.895
341.9172,56290.55
342.0965,56257.925
342.2757,56130.155
342.4549,55971.315
342.6341,55987.775
342.8132,56087.38
342.9923,56281.325
343.1715,56469.07
343.3506,56389.295
343.5296,56201.75
343.7087,56111.71
343.8878,56035.66
344.0668,56014.55
344.2458,56019.93
344.4248,55916.68
344.6037,55898.58
344.7827,55956.53
344.9616,55931.315
345.1405,55936.365
345.3194,55945.395
345.4982,55891.61
345.6771,55824.625
345.8559,55816.295
346.0347,55801.56
346.2135,55773.55
346.3923,55756.955
346.571,55697.585
346.7498,55680.71
346.9285,55770.065
347.1071,55710.115
347.2859,55592.205
347.4645,55638.36
347.6431,55701.0
347.8217,55736.295
348.0003,55633.21
348.1789,55638.1
348.3574,55615.64
348.5359,55540.175
348.7145,55473.6
348.893,55488.45
349.0714,55486.235
349.2499,55378.06
349.4283,55282.95
349.6068,55161.015
349.7852,55132.845
349.9635,55177.065
350.1419,55165.66
350.3202,55132.545
350.4985,55023.47
350.6768,54945.815
350.8551,54890.2
351.0334,54883.67
351.2116,54842.66
351.3898,54828.695
351.568,54757.135
351.7462,54763.41
351.9243,54726.655
352.1025,54621.33
352.2806,54543.305
352.4587,54515.895
352.6368,54444.875
352.8148,54351.715
352.9929,54310.725
353.1709,54367.435
353.3489,54374.965
353.5268,54293.23
353.7048,54213.255
353.8828,54175.53
354.0607,54065.84
354.2386,54072.415
354.4165,54043.665
354.5943,53973.675
354.7722,53963.69
354.95,54051.78
355.1278,54035.915
355.3056,53889.495
355.4833,53712.095
355.6611,53568.77
355.8388,53466.61
356.0165,53429.655
356.1942,53460.47
356.3719,53514.09
356.5495,53466.445
356.7271,53407.925
356.9047,53338.665
357.0823,53341.325
357.2599,53378.36
357.4374,53296.805
357.6149,53158.655
357.7924,53035.785
357.9699,53018.665
358.1474,52940.28
358.3248,52826.005
358.5023,52784.275
358.6797,52651.14
358.8571,52593.22
359.0344,52531.775
359.2118,52473.59
359.3891,52435.55
359.5664,52321.665
359.7437,52325.265
359.9209,52310.16
360.0982,52112.005
360.2754,51956.6
360.4526,52010.585
360.6298,51987.99
360.807,51919.49
360.9841,51918.72
361.1613,52059.88
361.3383,52260.185
361.5154,52276.83
361.6925,52261.835
361.8695,52174.72
362.0466,51962.78
362.2236,51804.095
362.4005,51571.975
362.5775,51365.115
362.7545,51230.585
362.9314,51115.145
363.1083,51266.665
363.2852,51765.68
363.462,51582.57
363.6389,51423.99
363.8157,51196.25
363.9925,50954.67
364.1693,50772.785
364.346,50632.56
364.5228,50768.17
364.6996,50959.03
364.8762,50989.5
365.0529,51074.985
365.2296,51284.31
365.4062,51064.43
365.5829,51051.895
365.7595,51081.9
365.9361,50887.225
366.1126,51035.74
366.2892,52376.86
366.4657,53707.445
366.6422,53569.88
366.8186,53070.095
366.9951,52785.195
367.1716,52350.575
367.348,53378.895
367.5244,53107.31
367.7008,52328.54
367.8772,51710.84
368.0535,52378.68
368.2298,54052.0
368.4061,54848.785
368.5824,53680.275
368.7586,53232.565
368.9349,52564.585
369.1111,51384.12
369.2873,50708.265
369.4635,50621.32
369.6396,50390.33
369.8158,50520.735
369.9919,51352.44
370.168,52407.81
370.3441,51879.625
370.5202,51095.91
370.6962,50523.33
370.8722,50182.425
371.0482,49976.725
371.2242,50198.985
371.4002,50697.92
371.5761,50690.665
371.752,50484.535
371.9279,50583.665
372.1038,50617.32
372.2796,50399.275
372.4555,50385.115
372.6313,50306.45
372.8071,50078.215
372.9829,50117.745
373.1586,50509.08
373.3344,50218.07
373.5101,49938.16
373.6858,49884.575
373.8615,49772.69
374.0371,50042.885
374.2127,50306.5
374.3884,49956.53
374.564,49794.735
374.7395,49721.065
374.9151,49766.785
375.0906,50619.365
375.2661,50845.795
375.4416,50427.7
375.6171,50565.12
375.7925,50716.465
375.968,50649.335
376.1434,50413.525
376.3188,50462.54
376.4941,50491.555
376.6695,50551.915
376.8448,50794.45
377.0201,51120.73
377.1954,51257.37
377.3707,51121.42
377.5459,51559.285
377.7212,52348.92
377.8964,53264.5
378.0715,53261.68
378.2467,53095.855
378.4218,52466.735
378.597,51779.235
378.7721,51682.59
378.9472,52071.585
379.1222,53954.55
379.2973,53919.365
379.4723,55204.905
379.6473,58510.15
379.8223,58086.095
379.9972,55925.695
380.1722,55246.365
380.3471,54800.68
380.522,52911.535
380.6969,52274.86
380.8717,52407.17
381.0466,51917.995
381.2214,52761.55
381.3962,52721.92
381.571,52313.38
381.7457,51975.295
381.9204,52178.685
382.0952,51827.435
382.2699,52570.315
382.4445,53082.565
382.6192,53824.125
382.7938,54578.565
382.9685,54942.665
383.1431,54161.205
383.3176,53013.81
383.4922,52711.06
383.6667,52924.68
383.8412,52378.785
384.0157,52230.015
384.1902,52428.505
384.3646,52217.6
384.5391,52635.86
384.7134,53700.945
384.8878,56018.17
385.0622,56301.63
385.2365,54457.73
385.4109,53733.01
385.5852,53692.075
385.7594,55938.835
385.9337,58252.65
386.1079,59722.295
386.2822,61227.195
386.4564,60191.385
386.6306,58285.2
386.8047,58882.59
386.9789,60031.695
387.153,61667.11
387.3271,61174.605
387.5012,59550.215
387.6752,59316.96
387.8492,60457.465
388.0233,59124.84
388.1972,56971.925
388.3712,56762.385
388.5452,57024.21
388.7191,58177.545
388.893,60824.495
389.0669,58974.33
389.2408,55071.24
389.4146,53497.98
389.5884,52503.435
389.7623,52316.145
389.9361,51997.605
390.1098,51802.465
390.2835,51910.91
390.4573,51846.26
390.631,51871.18
390.8047,52213.19
390.9784,52237.8
391.152,51917.955
391.3256,51859.04
391.4992,51710.745
391.6728,52159.04
391.8464,53034.545
392.0199,52682.055
392.1934,52150.475
392.3669,52863.705
392.5403,53610.66
392.7138,54486.36
392.8873,54765.185
393.0607,54246.59
393.2341,54270.31
393.4074,54154.55
393.5808,53548.605
393.7542,53735.725
393.9274,53498.655
394.1007,53555.09
394.274,54960.08
394.4472,56047.65
394.6205,57308.315
394.7937,58201.175
394.9668,58491.04
395.14,57182.77
395.3131,54783.02
395.4863,53828.765
395.6594,53544.67
395.8325,53034.18
396.0055,53746.145
396.1786,54389.47
396.3516,54735.3
396.5246,53511.575
396.6975,52462.835
396.8705,53579.125
397.0434,54568.15
397.2163,53461.13
397.3892,53160.75
397.5621,54068.49
397.735,55228.285
397.9077,56051.98
398.0806,55823.83
398.2534,58192.625
398.4261,57337.89
398.5989,56337.135
398.7716,56614.615
398.9443,59157.405
399.117,61525.89
399.2896,61845.485
399.4623,59365.025
399.6349,57916.67
399.8075,57399.05
399.9801,55072.73
400.1526,53828.02
400.3252,53387.935
400.4977,53704.54
400.6702,53611.665
400.8427,52148.245
401.0151,51616.73
401.1875,50800.8
401.36,50633.15
401.5323,49970.77
401.7047,49734.935
401.877,50179.185
402.0494,50680.185
402.2216,51440.11
402.394,51279.96
402.5662,52106.43
402.7385,54221.395
402.9107,53672.975
403.0829,52353.88
403.2551,51740.735
403.4272,51534.175
403.5994,51284.755
403.7715,51666.32
403.9436,51924.535
404.1156,51988.365
