Timestamp,03/21/2024 12:42:04
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2998.05
218.2508,3064.11
218.442,3129.515
218.6332,3202.36
218.8244,3270.655
219.0156,3344.63
219.2067,3424.215
219.3979,3503.32
219.589,3584.725
219.7801,3670.225
219.9712,3755.96
220.1623,3847.535
220.3533,3940.81
220.5444,4035.905
220.7354,4133.91
220.9264,4233.885
221.1174,4343.985
221.3083,4454.815
221.4993,4560.01
221.6902,4665.9
221.8812,4785.995
222.0721,4904.24
222.263,5026.4
222.4538,5153.2
222.6447,5282.465
222.8355,5412.575
223.0264,5549.285
223.2172,5681.77
223.408,5823.695
223.5987,5968.445
223.7895,6114.255
223.9802,6263.845
224.1709,6416.5
224.3616,6573.69
224.5524,6737.225
224.743,6901.505
224.9337,7060.03
225.1243,7237.215
225.315,7409.28
225.5056,7575.865
225.6962,7755.825
225.8867,7940.17
226.0773,8120.19
226.2678,8308.06
226.4584,8495.82
226.6489,8689.815
226.8394,8875.61
227.0298,9076.795
227.2203,9283.415
227.4108,9505.635
227.6012,9718.815
227.7916,9925.465
227.982,10137.735
228.1723,10350.305
228.3627,10576.125
228.5531,10792.6
228.7434,11019.25
228.9337,11247.95
229.124,11488.44
229.3143,11724.945
229.5045,11979.965
229.6948,12235.48
229.885,12499.97
230.0752,12767.87
230.2654,13031.87
230.4556,13297.465
230.6457,13555.65
230.8358,13824.0
231.026,14090.29
231.2161,14350.83
231.4062,14628.835
231.5963,14894.44
231.7863,15169.885
231.9764,15466.565
232.1664,15763.76
232.3564,16068.715
232.5464,16368.74
232.7364,16668.67
232.9263,16958.02
233.1163,17274.835
233.3062,17590.745
233.4961,17924.845
233.686,18243.955
233.8758,18525.28
234.0657,18821.225
234.2555,19137.74
234.4454,19459.24
234.6352,19778.5
234.825,20101.235
235.0147,20403.95
235.2045,20713.055
235.3942,21028.615
235.5839,21340.54
235.7737,21652.69
235.9633,21961.185
236.153,22305.765
236.3427,22632.315
236.5323,22954.345
236.7219,23253.315
236.9115,23543.215
237.1011,23832.76
237.2907,24167.785
237.4803,24496.415
237.6698,24806.37
237.8593,25121.525
238.0488,25440.605
238.2383,25760.605
238.4278,26065.705
238.6172,26413.215
238.8066,26726.18
238.9961,27045.955
239.1855,27385.305
239.3748,27699.06
239.5642,27993.76
239.7536,28316.035
239.9429,28627.12
240.1322,28905.18
240.3215,29209.99
240.5108,29517.795
240.7001,29832.775
240.8893,30131.84
241.0786,30425.53
241.2677,30707.415
241.457,31032.62
241.6461,31275.16
241.8353,31534.12
242.0244,31802.54
242.2136,32059.725
242.4027,32332.33
242.5918,32594.335
242.7809,32824.51
242.9699,32971.47
243.159,33172.535
243.348,33487.39
243.537,33823.835
243.726,34098.64
243.915,34339.165
244.1039,34557.34
244.2929,34688.995
244.4818,34822.63
244.6707,35074.395
244.8596,35395.655
245.0485,35700.825
245.2373,36000.27
245.4262,36266.19
245.615,36509.69
245.8038,36700.5
245.9926,36939.865
246.1814,37119.88
246.3701,37153.01
246.5589,37252.31
246.7476,37478.115
246.9363,37797.035
247.1249,38070.66
247.3136,38332.315
247.5023,38559.605
247.6909,38815.23
247.8795,39041.64
248.0681,39267.7
248.2567,39490.455
248.4453,39695.425
248.6338,39864.81
248.8224,39897.7
249.0109,39858.125
249.1994,40037.09
249.3878,40296.285
249.5763,40548.86
249.7648,40766.275
249.9532,40970.505
250.1416,41228.28
250.33,41462.115
250.5183,41694.945
250.7067,41853.505
250.8951,42000.885
251.0834,42144.64
251.2717,42285.96
251.46,42412.45
251.6483,42521.09
251.8365,42547.725
252.0247,42518.475
252.213,42675.8
252.4012,42835.27
252.5894,43063.735
252.7775,43212.28
252.9657,43348.945
253.1538,43535.58
253.3419,43671.475
253.53,43754.03
253.7181,43864.405
253.9062,43973.62
254.0942,44078.03
254.2823,44143.635
254.4703,44217.615
254.6583,44287.81
254.8463,44375.16
255.0342,44407.05
255.2222,44437.05
255.4101,44396.9
255.598,44371.47
255.7859,44479.815
255.9738,44637.635
256.1616,44792.975
256.3495,44949.38
256.5373,45065.94
256.7251,45247.715
256.9129,45342.24
257.1006,45432.92
257.2884,45539.595
257.4761,45666.125
257.6638,45727.2
257.8515,45744.615
258.0392,45796.35
258.2269,45821.865
258.4146,45853.6
258.6022,45902.53
258.7898,45888.995
258.9774,45908.525
259.165,45971.26
259.3525,46001.49
259.5401,46034.23
259.7276,46097.01
259.9151,46154.39
260.1026,46198.88
260.2901,46269.94
260.4776,46326.01
260.665,46444.945
260.8524,46546.34
261.0398,46655.425
261.2272,46684.645
261.4146,46671.515
261.6019,46705.985
261.7893,46761.175
261.9766,46782.96
262.1639,46837.275
262.3512,46814.19
262.5384,46789.91
262.7257,46787.525
262.9129,46806.915
263.1001,46819.83
263.2873,46884.45
263.4745,46913.24
263.6617,46828.32
263.8488,46845.56
264.0359,46880.225
264.2231,46881.94
264.4101,46894.52
264.5972,46921.465
264.7842,46942.565
264.9713,46951.18
265.1583,46927.705
265.3453,46945.24
265.5323,46961.125
265.7193,46991.79
265.9062,47043.505
266.0931,47055.92
266.2801,47049.17
266.4669,47088.305
266.6538,47126.21
266.8407,47161.3
267.0276,47135.81
267.2143,47095.87
267.4012,47117.09
267.588,47043.72
267.7747,47042.785
267.9615,47040.15
268.1482,47018.635
268.3349,47029.825
268.5217,47007.53
268.7083,46947.52
268.895,46931.17
269.0817,46958.43
269.2682,46940.97
269.4549,46880.475
269.6415,46776.905
269.8281,46761.125
270.0146,46798.695
270.2012,46814.5
270.3877,46837.075
270.5742,46831.25
270.7607,46822.37
270.9472,46817.625
271.1336,46812.335
271.32,46777.34
271.5065,46745.47
271.6929,46733.33
271.8792,46765.07
272.0656,46762.74
272.252,46771.475
272.4383,46785.69
272.6246,46764.25
272.8109,46758.58
272.9972,46822.315
273.1835,46864.305
273.3697,46903.545
273.5559,46921.395
273.7421,46933.005
273.9283,46939.795
274.1145,46939.94
274.3007,46950.425
274.4868,46980.63
274.6729,47062.415
274.859,47080.365
275.0451,47093.43
275.2311,47005.425
275.4172,47042.785
275.6032,47078.795
275.7892,47143.485
275.9752,47157.2
276.1612,47200.905
276.3472,47177.19
276.5331,47171.235
276.719,47183.78
276.9049,47207.665
277.0908,47187.455
277.2767,47199.8
277.4625,47237.51
277.6484,47239.65
277.8342,47228.645
278.02,47255.95
278.2057,47314.535
278.3915,47392.93
278.5772,47420.385
278.763,47400.07
278.9487,47474.25
279.1343,47551.655
279.32,47552.525
279.5057,47519.885
279.6913,47433.155
279.877,47442.41
280.0625,47457.705
280.2481,47424.585
280.4337,47408.29
280.6192,47494.26
280.8048,47570.73
280.9903,47561.335
281.1758,47531.415
281.3612,47498.785
281.5467,47512.985
281.7321,47599.28
281.9175,47647.68
282.1029,47662.065
282.2884,47694.925
282.4737,47659.45
282.6591,47632.14
282.8444,47665.93
283.0297,47683.975
283.215,47724.07
283.4002,47754.95
283.5855,47726.76
283.7707,47661.145
283.956,47664.965
284.1412,47690.28
284.3264,47755.655
284.5115,47854.05
284.6967,47914.23
284.8818,47922.735
285.0669,47881.16
285.252,47925.83
285.4371,47979.07
285.6222,47973.7
285.8072,47981.025
285.9922,47994.695
286.1772,48066.485
286.3622,48145.595
286.5472,48136.515
286.7321,48116.87
286.9171,48207.945
287.102,48262.75
287.2869,48356.96
287.4717,48471.3
287.6566,48519.745
287.8415,48568.215
288.0263,48600.55
288.2111,48554.93
288.3959,48521.155
288.5806,48566.815
288.7654,48633.165
288.9501,48789.55
289.1348,48879.37
289.3195,48923.17
289.5042,48986.37
289.6889,49091.35
289.8735,49055.965
290.0581,49082.955
290.2428,49060.445
290.4273,49120.26
290.6119,49234.1
290.7965,49283.675
290.981,49349.63
291.1655,49392.97
291.35,49325.13
291.5345,49311.28
291.719,49379.605
291.9034,49448.435
292.0878,49592.605
292.2722,49639.29
292.4566,49648.685
292.641,49720.04
292.8253,49780.855
293.0096,49799.98
293.194,49878.95
293.3783,49950.895
293.5626,50039.705
293.7468,50111.705
293.9311,50187.905
294.1153,50164.205
294.2995,50087.215
294.4837,50059.925
294.6678,50056.75
294.852,50078.965
295.0361,50164.18
295.2202,50240.285
295.4043,50345.815
295.5884,50390.87
295.7725,50448.555
295.9565,50492.405
296.1405,50458.5
296.3246,50485.31
296.5085,50624.375
296.6925,50758.225
296.8764,50816.215
297.0603,50847.21
297.2443,50877.84
297.4282,50882.88
297.612,50878.865
297.7959,50887.25
297.9797,50926.05
298.1635,50923.715
298.3474,51057.955
298.5311,51187.33
298.7149,51176.875
298.8987,51142.67
299.0823,51170.49
299.2661,51151.125
299.4498,51072.05
299.6334,51137.89
299.8171,51223.08
300.0007,51262.885
300.1843,51328.31
300.368,51371.455
300.5515,51391.495
300.7351,51424.135
300.9186,51455.245
301.1021,51462.18
301.2857,51523.285
301.4691,51574.97
301.6526,51673.205
301.8361,51670.275
302.0195,51671.855
302.2029,51726.75
302.3863,51794.77
302.5697,51800.095
302.753,51887.4
302.9364,51982.985
303.1197,52106.7
303.303,52149.685
303.4863,52132.39
303.6696,52060.34
303.8528,52029.635
304.036,52059.83
304.2192,52155.015
304.4024,52190.345
304.5856,52182.45
304.7688,52233.01
304.9519,52302.945
305.135,52325.605
305.3181,52359.75
305.5012,52396.395
305.6842,52471.445
305.8673,52534.515
306.0504,52528.335
306.2333,52458.07
306.4163,52496.54
306.5993,52499.525
306.7822,52567.7
306.9652,52640.705
307.1481,52631.28
307.331,52639.325
307.5139,52651.645
307.6967,52652.805
307.8796,52672.55
308.0624,52722.33
308.2452,52697.505
308.428,52708.005
308.6107,52762.295
308.7935,52747.38
308.9762,52766.915
309.1589,52808.075
309.3416,52836.305
309.5243,52865.645
309.7069,52890.115
309.8896,52892.13
310.0721,52896.935
310.2548,52965.155
310.4373,53012.165
310.6199,53112.355
310.8024,53120.635
310.985,53147.705
311.1674,53099.85
311.3499,53049.02
311.5324,53112.865
311.7148,53226.73
311.8973,53208.29
312.0797,53246.11
312.2621,53287.79
312.4445,53268.8
312.6268,53266.355
312.8091,53334.98
312.9915,53283.695
313.1738,53295.35
313.356,53272.605
313.5383,53236.67
313.7206,53283.805
313.9027,53257.655
314.085,53288.53
314.2672,53319.37
314.4493,53351.92
314.6314,53437.505
314.8136,53501.235
314.9957,53485.735
315.1778,53454.6
315.3598,53478.855
315.5419,53526.725
315.724,53555.435
315.9059,53562.81
316.088,53567.005
316.2699,53668.135
316.4519,53719.95
316.6338,53707.31
316.8157,53611.29
316.9977,53636.825
317.1795,53741.515
317.3614,53835.93
317.5432,53906.7
317.7251,53935.955
317.9069,53812.61
318.0887,53782.285
318.2704,53730.185
318.4522,53786.54
318.6339,53877.045
318.8156,54016.92
318.9973,54012.65
319.179,54049.17
319.3607,54122.54
319.5423,54188.155
319.7239,54204.31
319.9055,54200.585
320.0871,54223.985
320.2687,54276.25
320.4502,54278.515
320.6317,54228.385
320.8132,54281.05
320.9947,54325.875
321.1761,54368.125
321.3576,54380.26
321.5391,54397.99
321.7205,54449.04
321.9019,54495.79
322.0832,54475.63
322.2646,54459.68
322.4459,54467.69
322.6272,54454.96
322.8085,54443.785
322.9898,54466.195
323.1711,54465.43
323.3523,54461.585
323.5335,54436.24
323.7147,54583.15
323.8959,54775.25
324.0771,54866.395
324.2582,54883.16
324.4393,54920.995
324.6204,54983.915
324.8015,54998.51
324.9826,55111.695
325.1637,55254.605
325.3447,55263.77
325.5257,55287.785
325.7067,55280.675
325.8877,55159.985
326.0686,55134.365
326.2496,55185.215
326.4305,55163.72
326.6114,55223.355
326.7922,55279.475
326.9731,55302.81
327.1539,55302.825
327.3347,55375.555
327.5155,55451.93
327.6963,55577.26
327.8771,55614.765
328.0578,55517.105
328.2385,55367.93
328.4193,55388.95
328.5999,55398.865
328.7806,55374.085
328.9613,55436.35
329.1419,55432.635
329.3225,55491.205
329.5031,55465.72
329.6837,55462.66
329.8642,55440.7
330.0447,55451.56
330.2252,55384.3
330.4057,55314.6
330.5862,55290.775
330.7667,55329.95
330.9471,55408.4
331.1275,55578.825
331.3079,55656.945
331.4883,55774.495
331.6687,55726.27
331.849,55561.845
332.0293,55439.585
332.2096,55350.09
332.3899,55367.54
332.5702,55460.97
332.7504,55548.375
332.9306,55634.0
333.1108,55593.925
333.291,55509.96
333.4712,55484.215
333.6514,55519.32
333.8315,55524.0
334.0116,55535.91
334.1917,55618.235
334.3717,55701.69
334.5518,55738.165
334.7318,55655.695
334.9119,55611.0
335.0918,55677.295
335.2718,55737.915
335.4518,55772.525
335.6317,55841.305
335.8116,55866.175
335.9915,55718.785
336.1714,55583.105
336.3513,55619.43
336.5311,55675.375
336.7109,55768.005
336.8907,55757.345
337.0705,55578.725
337.2502,55409.365
337.43,55388.745
337.6097,55360.715
337.7894,55351.145
337.9691,55356.925
338.1488,55426.405
338.3284,55490.975
338.508,55646.28
338.6877,55774.1
338.8672,55767.445
339.0468,55697.81
339.2263,55662.02
339.4059,56103.36
339.5854,56352.915
339.7649,55951.375
339.9443,55791.895
340.1238,55712.305
340.3032,55674.04
340.4826,55671.17
340.662,55555.05
340.8414,55452.725
341.0207,55478.55
341.2001,55503.33
341.3794,55454.815
341.5587,55535.585
341.738,55605.395
341.9172,55643.44
342.0965,55621.64
342.2757,55472.305
342.4549,55312.1
342.6341,55335.725
342.8132,55406.6
342.9923,55645.22
343.1715,55825.525
343.3506,55734.66
343.5296,55528.44
343.7087,55419.58
343.8878,55318.45
344.0668,55254.41
344.2458,55246.835
344.4248,55157.75
344.6037,55152.615
344.7827,55223.38
344.9616,55232.59
345.1405,55240.22
345.3194,55236.22
345.4982,55182.105
345.6771,55116.59
345.8559,55078.935
346.0347,55061.72
346.2135,55036.85
346.3923,55036.435
346.571,54963.45
346.7498,54956.4
346.9285,55056.655
347.1071,54992.475
347.2859,54860.8
347.4645,54879.59
347.6431,54922.23
347.8217,54965.675
348.0003,54883.91
348.1789,54886.715
348.3574,54855.38
348.5359,54790.89
348.7145,54733.985
348.893,54730.325
349.0714,54702.46
349.2499,54592.03
349.4283,54515.36
349.6068,54378.715
349.7852,54350.955
349.9635,54431.935
350.1419,54436.885
350.3202,54412.84
350.4985,54300.92
350.6768,54209.38
350.8551,54166.125
351.0334,54124.575
351.2116,54077.745
351.3898,54047.375
351.568,53981.45
351.7462,54019.54
351.9243,53972.715
352.1025,53859.845
352.2806,53759.235
352.4587,53699.925
352.6368,53629.805
352.8148,53569.095
352.9929,53549.055
353.1709,53593.93
353.3489,53619.855
353.5268,53545.425
353.7048,53462.61
353.8828,53432.395
354.0607,53323.68
354.2386,53319.86
354.4165,53290.505
354.5943,53235.38
354.7722,53216.44
354.95,53308.945
355.1278,53283.435
355.3056,53123.31
355.4833,52935.435
355.6611,52790.57
355.8388,52681.51
356.0165,52653.15
356.1942,52705.26
356.3719,52752.49
356.5495,52635.955
356.7271,52584.235
356.9047,52498.74
357.0823,52484.77
357.2599,52534.84
357.4374,52471.015
357.6149,52333.3
357.7924,52212.76
357.9699,52172.855
358.1474,52053.045
358.3248,51950.55
358.5023,51886.64
358.6797,51750.89
358.8571,51719.565
359.0344,51697.71
359.2118,51665.295
359.3891,51653.0
359.5664,51562.97
359.7437,51562.63
359.9209,51555.745
360.0982,51367.01
360.2754,51168.86
360.4526,51200.105
360.6298,51168.72
360.807,51076.115
360.9841,51063.47
361.1613,51212.27
361.3383,51467.19
361.5154,51474.105
361.6925,51481.745
361.8695,51322.765
362.0466,51132.47
362.2236,50987.695
362.4005,50774.33
362.5775,50598.35
362.7545,50487.72
362.9314,50350.585
363.1083,50426.185
363.2852,50972.54
363.462,50795.26
363.6389,50635.62
363.8157,50420.565
363.9925,50188.91
364.1693,50011.255
364.346,49851.135
364.5228,49957.87
364.6996,50157.0
364.8762,50174.35
365.0529,50283.195
365.2296,50545.86
365.4062,50324.305
365.5829,50325.95
365.7595,50358.795
365.9361,50183.8
366.1126,50261.775
366.2892,51604.905
366.4657,53027.66
366.6422,52965.48
366.8186,52348.415
366.9951,52066.615
367.1716,51537.275
367.348,52630.995
367.5244,52470.985
367.7008,51607.565
367.8772,50924.655
368.0535,51444.095
368.2298,53275.1
368.4061,54225.255
368.5824,52976.87
368.7586,52452.05
368.9349,51825.36
369.1111,50627.615
369.2873,49947.295
369.4635,49856.21
369.6396,49643.96
369.8158,49778.685
369.9919,50616.415
370.168,51765.335
370.3441,51232.45
370.5202,50334.49
370.6962,49711.535
370.8722,49332.925
371.0482,49193.92
371.2242,49447.905
371.4002,50025.4
371.5761,50040.9
371.752,49788.955
371.9279,49799.765
372.1038,49800.11
372.2796,49586.015
372.4555,49624.775
372.6313,49575.26
372.8071,49310.555
372.9829,49351.405
373.1586,49743.46
373.3344,49418.33
373.5101,49069.295
373.6858,48995.76
373.8615,48905.53
374.0371,49240.245
374.2127,49580.02
374.3884,49179.995
374.564,48971.545
374.7395,48860.54
374.9151,48852.32
375.0906,49754.87
375.2661,50152.565
375.4416,49709.525
375.6171,49863.235
375.7925,49939.79
375.968,49877.015
376.1434,49660.195
376.3188,49687.885
376.4941,49720.655
376.6695,49773.825
376.8448,50036.715
377.0201,50374.36
377.1954,50570.535
377.3707,50412.695
377.5459,50843.205
377.7212,51631.695
377.8964,52638.985
378.0715,52680.96
378.2467,52506.705
378.4218,51877.915
378.597,51051.055
378.7721,50962.06
378.9472,51219.91
379.1222,53317.755
379.2973,53250.075
379.4723,54378.56
379.6473,57864.365
379.8223,57580.67
379.9972,55241.42
380.1722,54448.75
380.3471,54155.89
380.522,52170.115
380.6969,51482.885
380.8717,51750.605
381.0466,51217.32
381.2214,52086.775
381.3962,52077.33
381.571,51553.465
381.7457,51203.565
381.9204,51407.825
382.0952,50971.27
382.2699,51740.87
382.4445,52262.345
382.6192,52985.885
382.7938,53738.22
382.9685,54188.6
383.1431,53373.3
383.3176,52122.625
383.4922,51728.275
383.6667,52036.935
383.8412,51481.57
384.0157,51308.105
384.1902,51608.605
384.3646,51433.845
384.5391,51823.39
384.7134,52915.26
384.8878,55308.535
385.0622,55771.225
385.2365,53843.515
385.4109,52975.56
385.5852,52801.045
385.7594,55004.01
385.9337,57554.65
386.1079,59074.99
386.2822,60739.35
386.4564,59620.9
386.6306,57357.635
386.8047,58103.65
386.9789,59276.02
387.153,60994.425
387.3271,60462.47
387.5012,58568.985
387.6752,58506.205
387.8492,59815.135
388.0233,58467.015
388.1972,56204.93
388.3712,56015.785
388.5452,56226.07
388.7191,57321.1
388.893,60368.715
389.0669,58498.025
389.2408,54464.17
389.4146,52802.9
389.5884,51734.815
389.7623,51642.255
389.9361,51468.33
390.1098,51261.765
390.2835,51366.43
390.4573,51251.935
390.631,51260.07
390.8047,51678.44
390.9784,51770.995
391.152,51441.935
391.3256,51415.3
391.4992,51249.055
391.6728,51642.715
391.8464,52627.57
392.0199,52239.055
392.1934,51571.73
392.3669,52273.775
392.5403,53028.83
392.7138,53888.83
392.8873,54201.98
393.0607,53546.01
393.2341,53430.8
393.4074,53343.275
393.5808,52677.24
393.7542,52926.445
393.9274,52867.715
394.1007,52814.315
394.274,54431.585
394.4472,55493.665
394.6205,56897.09
394.7937,57920.55
394.9668,58241.59
395.14,57045.465
395.3131,54460.19
395.4863,53396.1
395.6594,53173.76
395.8325,52660.355
396.0055,53467.28
396.1786,53997.48
396.3516,54431.08
396.5246,53079.215
396.6975,51825.285
396.8705,52745.845
397.0434,54042.49
397.2163,52908.82
397.3892,52609.89
397.5621,53597.23
397.735,54872.985
397.9077,55924.925
398.0806,55690.695
398.2534,58145.035
398.4261,57465.18
398.5989,56217.065
398.7716,56611.46
398.9443,59013.935
399.117,61690.935
399.2896,62282.04
399.4623,59811.515
399.6349,57923.24
399.8075,57486.995
399.9801,55084.325
400.1526,53894.825
400.3252,53490.945
400.4977,53669.12
400.6702,53805.39
400.8427,52263.135
401.0151,51787.59
401.1875,50928.345
401.36,50781.65
401.5323,50193.575
401.7047,49905.57
401.877,50381.78
402.0494,50872.68
402.2216,51734.9
402.394,51573.835
402.5662,52260.6
402.7385,54633.685
402.9107,54117.33
403.0829,52604.72
403.2551,51962.375
403.4272,51639.235
403.5994,51481.77
403.7715,51951.6
403.9436,52337.58
404.1156,52352.35
